createdAt,value
2022-11-06T00:00:17.779Z,99.90
2022-11-06T00:03:06.388Z,99.90
2022-11-06T00:06:12.419Z,99.90
2022-11-06T00:09:01.161Z,99.90
2022-11-06T00:11:50.840Z,99.90
2022-11-06T00:14:40.749Z,99.90
2022-11-06T00:17:29.134Z,99.90
2022-11-06T00:20:17.668Z,99.90
2022-11-06T00:23:06.081Z,99.90
2022-11-06T00:25:56.571Z,99.90
2022-11-06T00:28:45.137Z,99.90
2022-11-06T00:31:37.329Z,99.90
2022-11-06T00:34:25.721Z,99.90
2022-11-06T00:37:14.146Z,99.90
2022-11-06T00:40:02.734Z,99.90
2022-11-06T00:42:56.282Z,99.90
2022-11-06T00:45:44.722Z,99.90
2022-11-06T00:48:34.567Z,99.90
2022-11-06T00:51:24.585Z,99.90
2022-11-06T00:54:13.926Z,99.90
2022-11-06T00:57:02.336Z,99.90
2022-11-06T00:59:50.808Z,99.90
2022-11-06T01:02:39.536Z,99.90
2022-11-06T01:05:29.401Z,99.90
2022-11-06T01:08:18.024Z,99.90
2022-11-06T01:11:08.790Z,99.90
2022-11-06T01:13:59.475Z,99.90
2022-11-06T01:16:48.348Z,99.90
2022-11-06T01:19:36.804Z,99.90
2022-11-06T01:22:26.736Z,99.90
2022-11-06T01:25:15.125Z,99.90
2022-11-06T01:28:03.517Z,99.90
2022-11-06T01:30:52.109Z,99.90
2022-11-06T01:33:40.573Z,99.90
2022-11-06T01:36:29.297Z,99.90
2022-11-06T01:39:19.031Z,99.90
2022-11-06T01:42:07.461Z,99.90
2022-11-06T01:45:34.844Z,99.90
2022-11-06T01:48:26.837Z,99.90
2022-11-06T01:51:15.257Z,99.90
2022-11-06T01:54:04.431Z,99.90
2022-11-06T01:56:56.099Z,99.90
2022-11-06T01:59:46.392Z,99.90
2022-11-06T02:02:35.034Z,99.90
2022-11-06T02:05:23.497Z,99.90
2022-11-06T02:08:15.070Z,99.90
2022-11-06T02:11:04.086Z,99.90
2022-11-06T02:14:02.965Z,99.90
2022-11-06T02:16:55.831Z,99.90
2022-11-06T02:20:03.203Z,99.90
2022-11-06T02:23:30.498Z,99.90
2022-11-06T02:26:48.183Z,99.90
2022-11-06T02:29:39.513Z,99.90
2022-11-06T02:32:30.188Z,99.90
2022-11-06T02:35:21.815Z,99.90
2022-11-06T02:38:12.211Z,99.90
2022-11-06T02:41:03.409Z,99.90
2022-11-06T02:43:55.800Z,99.90
2022-11-06T02:46:46.698Z,99.90
2022-11-06T02:49:39.229Z,99.90
2022-11-06T02:52:30.209Z,99.90
2022-11-06T02:55:20.988Z,99.90
2022-11-06T02:58:14.104Z,99.90
2022-11-06T03:01:06.988Z,99.90
2022-11-06T03:03:57.619Z,99.90
2022-11-06T03:06:48.984Z,99.90
2022-11-06T03:09:37.847Z,99.90
2022-11-06T03:12:29.203Z,99.90
2022-11-06T03:15:23.565Z,99.90
2022-11-06T03:18:16.479Z,99.90
2022-11-06T03:21:08.526Z,99.90
2022-11-06T03:23:58.940Z,99.90
2022-11-06T03:26:49.374Z,99.90
2022-11-06T03:29:40.680Z,99.90
2022-11-06T03:32:31.477Z,99.90
2022-11-06T03:35:24.577Z,99.90
2022-11-06T03:38:16.349Z,99.90
2022-11-06T03:41:08.109Z,99.90
2022-11-06T03:43:57.290Z,99.90
2022-11-06T03:46:48.601Z,99.90
2022-11-06T03:49:39.708Z,99.90
2022-11-06T03:52:32.477Z,99.90
2022-11-06T03:55:23.278Z,99.90
2022-11-06T03:58:13.824Z,99.90
2022-11-06T04:01:05.022Z,99.90
2022-11-06T04:03:57.519Z,99.90
2022-11-06T04:06:48.513Z,99.90
2022-11-06T04:09:57.787Z,99.90
2022-11-06T04:13:03.894Z,99.90
2022-11-06T04:15:53.797Z,99.90
2022-11-06T04:18:42.191Z,99.90
2022-11-06T04:21:41.060Z,99.90
2022-11-06T04:25:00.137Z,99.90
2022-11-06T04:28:03.506Z,99.90
2022-11-06T04:30:58.270Z,99.90
2022-11-06T04:33:50.624Z,99.90
2022-11-06T04:36:43.393Z,99.90
2022-11-06T04:39:38.182Z,99.90
2022-11-06T04:42:30.501Z,99.90
2022-11-06T04:45:23.256Z,99.90
2022-11-06T04:48:12.035Z,99.90
2022-11-06T04:51:02.995Z,99.90
2022-11-06T04:53:52.510Z,99.90
2022-11-06T04:56:45.821Z,99.90
2022-11-06T04:59:37.175Z,99.90
2022-11-06T05:02:25.742Z,99.90
2022-11-06T05:05:14.185Z,99.90
2022-11-06T05:08:02.622Z,99.90
2022-11-06T05:10:50.986Z,99.90
2022-11-06T05:13:39.393Z,99.90
2022-11-06T05:16:29.126Z,99.90
2022-11-06T05:19:17.555Z,99.90
2022-11-06T05:22:32.023Z,99.90
2022-11-06T05:25:20.483Z,99.90
2022-11-06T05:28:09.219Z,99.90
2022-11-06T05:30:57.996Z,99.90
2022-11-06T05:33:47.773Z,99.90
2022-11-06T05:36:36.178Z,99.90
2022-11-06T05:39:24.544Z,99.90
2022-11-06T05:42:12.914Z,99.90
2022-11-06T05:45:01.279Z,99.90
2022-11-06T05:47:49.688Z,99.90
2022-11-06T05:50:39.640Z,99.90
2022-11-06T05:53:37.572Z,99.90
2022-11-06T05:56:25.975Z,99.90
2022-11-06T05:59:14.317Z,99.90
2022-11-06T06:02:02.872Z,99.90
2022-11-06T06:04:51.370Z,99.90
2022-11-06T06:07:41.119Z,99.90
2022-11-06T06:10:29.498Z,99.90
2022-11-06T06:13:18.122Z,99.90
2022-11-06T06:16:07.220Z,99.90
2022-11-06T06:18:55.610Z,99.90
2022-11-06T06:21:44.111Z,99.90
2022-11-06T06:24:33.874Z,99.90
2022-11-06T06:27:22.288Z,99.90
2022-11-06T06:30:12.710Z,99.90
2022-11-06T06:33:05.096Z,99.90
2022-11-06T06:35:53.508Z,99.90
2022-11-06T06:38:41.907Z,99.90
2022-11-06T06:41:32.104Z,99.90
2022-11-06T06:44:20.514Z,99.90
2022-11-06T06:47:08.943Z,99.90
2022-11-06T06:49:57.310Z,99.90
2022-11-06T06:52:45.750Z,99.90
2022-11-06T06:55:34.125Z,99.90
2022-11-06T06:58:24.323Z,99.90
2022-11-06T07:01:13.051Z,99.90
2022-11-06T07:03:43.833Z,99.90
2022-11-06T07:06:12.044Z,99.90
2022-11-06T07:08:40.159Z,99.90
2022-11-06T07:11:09.570Z,99.90
2022-11-06T07:13:39.022Z,99.90
2022-11-06T07:16:08.296Z,99.90
2022-11-06T07:18:37.207Z,99.90
2022-11-06T07:21:06.468Z,99.90
2022-11-06T07:23:35.289Z,99.90
2022-11-06T07:26:03.931Z,99.90
2022-11-06T07:28:32.052Z,99.90
2022-11-06T07:31:01.819Z,99.90
2022-11-06T07:33:30.133Z,99.90
2022-11-06T07:36:03.582Z,99.90
2022-11-06T07:38:31.790Z,99.90
2022-11-06T07:41:04.075Z,99.90
2022-11-06T07:43:33.124Z,99.90
2022-11-06T07:46:03.099Z,99.90
2022-11-06T07:48:31.612Z,99.90
2022-11-06T07:50:59.988Z,99.90
2022-11-06T07:53:28.264Z,99.90
2022-11-06T07:55:57.123Z,99.90
2022-11-06T07:58:25.327Z,99.90
2022-11-06T08:00:55.033Z,99.90
2022-11-06T08:03:24.932Z,99.90
2022-11-06T08:05:53.169Z,99.90
2022-11-06T08:08:21.336Z,99.90
2022-11-06T08:10:54.020Z,99.90
2022-11-06T08:13:23.810Z,99.90
2022-11-06T08:15:51.893Z,99.90
2022-11-06T08:18:20.024Z,99.90
2022-11-06T08:20:49.531Z,99.90
2022-11-06T08:23:17.647Z,99.90
2022-11-06T08:25:45.754Z,99.90
2022-11-06T08:28:14.127Z,99.90
2022-11-06T08:30:42.495Z,99.90
2022-11-06T08:33:10.788Z,99.90
2022-11-06T08:35:39.064Z,99.90
2022-11-06T08:38:11.457Z,99.90
2022-11-06T08:40:40.181Z,99.90
2022-11-06T08:43:10.062Z,99.90
2022-11-06T08:45:38.840Z,99.90
2022-11-06T08:48:07.973Z,99.90
2022-11-06T08:50:39.144Z,99.90
2022-11-06T08:53:07.436Z,99.90
2022-11-06T08:55:38.366Z,99.90
2022-11-06T08:58:06.932Z,99.90
2022-11-06T09:00:35.223Z,99.90
2022-11-06T09:03:07.137Z,99.90
2022-11-06T09:05:35.243Z,99.90
2022-11-06T09:08:03.383Z,99.90
2022-11-06T09:10:31.553Z,99.90
2022-11-06T09:13:01.124Z,99.90
2022-11-06T09:15:29.318Z,99.90
2022-11-06T09:17:57.424Z,99.90
2022-11-06T09:20:26.141Z,99.90
2022-11-06T09:22:54.380Z,99.90
2022-11-06T09:25:22.549Z,99.90
2022-11-06T09:27:58.549Z,99.90
2022-11-06T09:30:29.678Z,99.90
2022-11-06T09:32:59.038Z,99.90
2022-11-06T09:35:28.120Z,99.90
2022-11-06T09:37:56.241Z,99.90
2022-11-06T09:40:29.818Z,99.90
2022-11-06T09:43:08.733Z,99.90
2022-11-06T09:45:41.073Z,99.90
2022-11-06T09:48:17.682Z,99.90
2022-11-06T09:50:49.928Z,99.90
2022-11-06T09:53:21.280Z,99.90
2022-11-06T09:55:49.470Z,99.90
2022-11-06T09:58:21.436Z,99.90
2022-11-06T10:00:52.240Z,99.90
2022-11-06T10:03:24.933Z,99.80
2022-11-06T10:05:53.684Z,99.90
2022-11-06T10:08:23.135Z,99.90
2022-11-06T10:10:58.295Z,99.90
2022-11-06T10:13:46.743Z,99.90
2022-11-06T10:16:22.064Z,99.90
2022-11-06T10:18:57.274Z,99.90
2022-11-06T10:21:26.299Z,99.90
2022-11-06T10:23:57.739Z,99.90
2022-11-06T10:26:34.911Z,99.90
2022-11-06T10:29:27.712Z,99.90
2022-11-06T10:32:09.396Z,99.90
2022-11-06T10:34:39.182Z,99.90
2022-11-06T10:37:09.892Z,99.90
2022-11-06T10:39:38.246Z,99.90
2022-11-06T10:42:10.933Z,99.90
2022-11-06T10:44:40.424Z,99.90
2022-11-06T10:47:15.805Z,99.90
2022-11-06T10:49:47.324Z,99.90
2022-11-06T10:52:32.022Z,99.90
2022-11-06T10:55:15.332Z,99.90
2022-11-06T10:57:45.947Z,99.90
2022-11-06T11:00:15.229Z,99.90
2022-11-06T11:02:47.384Z,99.90
2022-11-06T11:05:17.706Z,99.90
2022-11-06T11:07:47.218Z,99.90
2022-11-06T11:10:32.386Z,99.90
2022-11-06T11:13:05.493Z,99.90
2022-11-06T11:15:45.402Z,99.90
2022-11-06T11:18:23.897Z,99.90
2022-11-06T11:20:53.201Z,99.90
2022-11-06T11:23:23.111Z,99.90
2022-11-06T11:25:52.660Z,99.90
2022-11-06T11:28:29.464Z,99.80
2022-11-06T11:31:07.908Z,99.20
2022-11-06T11:33:37.383Z,99.70
2022-11-06T11:36:06.698Z,99.60
2022-11-06T11:38:36.755Z,99.80
2022-11-06T11:41:09.594Z,99.50
2022-11-06T11:43:37.804Z,99.20
2022-11-06T11:46:19.063Z,99.30
2022-11-06T11:48:50.404Z,99.20
2022-11-06T11:51:35.010Z,98.40
2022-11-06T11:54:09.092Z,98.30
2022-11-06T11:59:37.633Z,97.40
2022-11-06T12:02:13.898Z,97.10
2022-11-06T12:04:45.077Z,97.40
2022-11-06T12:07:22.438Z,97.30
2022-11-06T12:09:50.656Z,96.90
2022-11-06T12:12:23.924Z,97.70
2022-11-06T12:15:07.913Z,96.80
2022-11-06T12:17:37.886Z,96.40
2022-11-06T12:20:13.316Z,96.30
2022-11-06T12:22:44.073Z,95.50
2022-11-06T12:25:16.186Z,95.40
2022-11-06T12:27:45.511Z,95.00
2022-11-06T12:30:15.272Z,95.20
2022-11-06T12:32:55.029Z,95.40
2022-11-06T12:35:27.858Z,95.10
2022-11-06T12:38:03.457Z,95.40
2022-11-06T12:40:32.691Z,95.40
2022-11-06T12:43:16.021Z,95.90
2022-11-06T12:46:04.920Z,95.30
2022-11-06T12:48:45.416Z,95.10
2022-11-06T12:51:19.395Z,95.70
2022-11-06T12:53:58.090Z,96.10
2022-11-06T12:56:29.340Z,96.40
2022-11-06T12:59:07.295Z,96.50
2022-11-06T13:01:44.374Z,95.70
2022-11-06T13:04:43.551Z,95.40
2022-11-06T13:07:36.410Z,95.30
2022-11-06T13:10:19.723Z,95.00
2022-11-06T13:12:57.310Z,95.50
2022-11-06T13:15:29.743Z,95.60
2022-11-06T13:18:01.100Z,95.30
2022-11-06T13:20:32.822Z,95.40
2022-11-06T13:23:06.805Z,95.40
2022-11-06T13:25:39.965Z,95.30
2022-11-06T13:28:23.596Z,95.50
2022-11-06T13:30:51.972Z,95.50
2022-11-06T13:33:24.322Z,95.50
2022-11-06T13:35:52.459Z,95.40
2022-11-06T13:38:24.557Z,96.00
2022-11-06T13:40:57.135Z,95.70
2022-11-06T13:43:32.650Z,95.90
2022-11-06T13:46:06.149Z,96.00
2022-11-06T13:48:42.409Z,96.30
2022-11-06T13:51:18.336Z,96.20
2022-11-06T13:53:53.029Z,96.40
2022-11-06T13:56:52.871Z,96.50
2022-11-06T13:59:47.913Z,96.30
2022-11-06T14:02:39.985Z,96.40
2022-11-06T14:05:44.482Z,96.40
2022-11-06T14:08:16.793Z,96.40
2022-11-06T14:10:54.060Z,96.70
2022-11-06T14:13:27.827Z,96.70
2022-11-06T14:16:08.231Z,96.80
2022-11-06T14:18:36.334Z,96.90
2022-11-06T14:21:51.051Z,97.00
2022-11-06T14:24:37.246Z,96.90
2022-11-06T14:27:10.676Z,97.00
2022-11-06T14:30:03.233Z,97.20
2022-11-06T14:32:42.936Z,97.20
2022-11-06T14:35:50.976Z,97.40
2022-11-06T14:38:37.915Z,97.60
2022-11-06T14:41:54.559Z,97.60
2022-11-06T14:44:48.025Z,97.80
2022-11-06T14:47:35.116Z,97.80
2022-11-06T14:50:07.410Z,97.80
2022-11-06T14:52:46.061Z,98.00
2022-11-06T14:55:31.918Z,98.10
2022-11-06T14:58:12.848Z,98.20
2022-11-06T15:00:49.550Z,98.20
2022-11-06T15:03:25.996Z,98.20
2022-11-06T15:05:55.319Z,98.30
2022-11-06T15:08:59.606Z,98.40
2022-11-06T15:11:51.654Z,98.50
2022-11-06T15:14:57.322Z,98.50
2022-11-06T15:17:33.447Z,98.60
2022-11-06T15:20:22.020Z,98.50
2022-11-06T15:23:15.072Z,98.60
2022-11-06T15:25:51.348Z,98.70
2022-11-06T15:28:22.017Z,98.40
2022-11-06T15:30:52.170Z,98.50
2022-11-06T15:33:27.305Z,98.50
2022-11-06T15:35:56.856Z,98.50
2022-11-06T15:38:38.184Z,98.50
2022-11-06T15:41:07.222Z,98.50
2022-11-06T15:43:37.484Z,98.60
2022-11-06T15:46:18.573Z,98.50
2022-11-06T15:48:49.240Z,98.50
2022-11-06T15:51:24.667Z,98.60
2022-11-06T15:53:52.842Z,98.60
2022-11-06T15:56:23.598Z,98.70
2022-11-06T15:59:07.695Z,98.70
2022-11-06T16:01:36.051Z,98.70
2022-11-06T16:04:13.056Z,98.90
2022-11-06T16:06:43.774Z,98.70
2022-11-06T16:09:17.739Z,98.70
2022-11-06T16:11:46.778Z,98.70
2022-11-06T16:14:15.323Z,98.90
2022-11-06T16:16:45.645Z,98.80
2022-11-06T16:19:31.068Z,98.80
2022-11-06T16:22:03.203Z,98.80
2022-11-06T16:24:34.024Z,98.90
2022-11-06T16:27:05.304Z,98.80
2022-11-06T16:29:33.592Z,98.90
2022-11-06T16:32:03.431Z,98.90
2022-11-06T16:34:43.907Z,98.90
2022-11-06T16:37:39.947Z,98.90
2022-11-06T16:40:48.595Z,99.00
2022-11-06T16:43:17.785Z,99.10
2022-11-06T16:45:57.443Z,99.00
2022-11-06T16:48:34.370Z,99.10
2022-11-06T16:51:06.213Z,99.10
2022-11-06T16:53:37.713Z,99.10
2022-11-06T16:56:07.550Z,99.30
2022-11-06T16:58:45.962Z,99.30
2022-11-06T17:01:19.951Z,99.20
2022-11-06T17:03:51.202Z,99.40
2022-11-06T17:06:25.871Z,99.60
2022-11-06T17:09:09.191Z,99.70
2022-11-06T17:11:38.671Z,99.90
2022-11-06T17:14:18.016Z,99.80
2022-11-06T17:16:46.894Z,99.80
2022-11-06T17:19:15.085Z,99.90
2022-11-06T17:21:44.630Z,99.90
2022-11-06T17:24:40.838Z,99.90
2022-11-06T17:27:00.898Z,99.90
2022-11-06T17:29:29.066Z,99.90
2022-11-06T17:31:57.354Z,99.90
2022-11-06T17:34:25.516Z,99.90
2022-11-06T17:36:55.028Z,99.90
2022-11-06T17:39:23.724Z,99.90
2022-11-06T17:41:53.478Z,99.90
2022-11-06T17:44:22.299Z,99.90
2022-11-06T17:46:50.636Z,99.90
2022-11-06T17:49:19.031Z,99.90
2022-11-06T17:52:00.086Z,99.90
2022-11-06T17:54:32.167Z,99.90
2022-11-06T17:57:01.853Z,99.90
2022-11-06T17:59:30.087Z,99.90
2022-11-06T18:01:58.576Z,99.90
2022-11-06T18:04:28.192Z,99.90
2022-11-06T18:06:56.305Z,99.90
2022-11-06T18:09:24.774Z,99.90
2022-11-06T18:11:54.837Z,99.90
2022-11-06T18:14:23.485Z,99.90
2022-11-06T18:16:51.588Z,99.90
2022-11-06T18:19:21.818Z,99.90
2022-11-06T18:21:49.926Z,99.90
2022-11-06T18:24:18.025Z,99.90
2022-11-06T18:26:46.344Z,99.90
2022-11-06T18:29:15.882Z,99.90
2022-11-06T18:31:43.981Z,99.90
2022-11-06T18:34:18.395Z,99.90
2022-11-06T18:36:48.872Z,99.90
2022-11-06T18:39:17.007Z,99.90
2022-11-06T18:41:45.213Z,99.90
2022-11-06T18:44:14.844Z,99.90
2022-11-06T18:46:42.970Z,99.90
2022-11-06T18:49:11.669Z,99.90
2022-11-06T18:51:40.704Z,99.90
2022-11-06T18:54:10.580Z,99.90
2022-11-06T18:56:38.895Z,99.90
2022-11-06T18:59:07.967Z,99.90
2022-11-06T19:01:37.480Z,99.90
2022-11-06T19:04:05.862Z,99.90
2022-11-06T19:06:34.274Z,99.90
2022-11-06T19:09:02.400Z,99.90
2022-11-06T19:11:30.506Z,99.90
2022-11-06T19:13:58.632Z,99.90
2022-11-06T19:16:26.840Z,99.90
2022-11-06T19:21:29.961Z,99.90
2022-11-06T19:24:03.319Z,99.90
2022-11-06T19:26:32.625Z,99.90
2022-11-06T19:29:01.317Z,99.90
2022-11-06T19:31:30.263Z,99.90
2022-11-06T19:34:00.249Z,99.90
2022-11-06T19:36:29.298Z,99.90
2022-11-06T19:38:58.433Z,99.90
2022-11-06T19:41:26.897Z,99.90
2022-11-06T19:43:55.016Z,99.90
2022-11-06T19:46:27.192Z,99.90
2022-11-06T19:48:59.133Z,99.90
2022-11-06T19:51:27.291Z,99.90
2022-11-06T19:53:55.527Z,99.90
2022-11-06T19:56:23.819Z,99.90
2022-11-06T19:58:52.794Z,99.90
2022-11-06T20:01:21.780Z,99.90
2022-11-06T20:03:50.040Z,99.90
2022-11-06T20:06:19.638Z,99.90
2022-11-06T20:08:48.981Z,99.90
2022-11-06T20:11:17.312Z,99.90
2022-11-06T20:13:45.687Z,99.90
2022-11-06T20:16:15.627Z,99.90
2022-11-06T20:18:43.840Z,99.90
2022-11-06T20:21:12.945Z,99.90
2022-11-06T20:23:42.396Z,99.90
2022-11-06T20:26:11.205Z,99.90
2022-11-06T20:28:39.355Z,99.90
2022-11-06T20:31:08.143Z,99.90
2022-11-06T20:33:36.537Z,99.90
2022-11-06T20:36:12.064Z,99.90
2022-11-06T20:38:41.721Z,99.90
2022-11-06T20:41:09.849Z,99.90
2022-11-06T20:43:37.925Z,99.90
2022-11-06T20:46:06.317Z,99.90
2022-11-06T20:48:34.681Z,99.90
2022-11-06T20:51:03.979Z,99.90
2022-11-06T20:53:32.397Z,99.90
2022-11-06T20:56:02.987Z,99.90
2022-11-06T20:58:31.516Z,99.90
2022-11-06T21:01:03.481Z,99.90
2022-11-06T21:03:52.363Z,99.90
2022-11-06T21:06:40.821Z,99.90
2022-11-06T21:09:29.226Z,99.90
2022-11-06T21:12:18.987Z,99.90
2022-11-06T21:15:08.921Z,99.90
2022-11-06T21:17:57.384Z,99.90
2022-11-06T21:20:45.798Z,99.90
2022-11-06T21:23:34.633Z,99.90
2022-11-06T21:26:25.444Z,99.90
2022-11-06T21:29:15.166Z,99.90
2022-11-06T21:32:03.595Z,99.90
2022-11-06T21:34:52.018Z,99.90
2022-11-06T21:37:40.360Z,99.90
2022-11-06T21:40:28.818Z,99.90
2022-11-06T21:43:17.316Z,99.90
2022-11-06T21:46:08.143Z,99.90
2022-11-06T21:48:57.233Z,99.90
2022-11-06T21:51:45.761Z,99.90
2022-11-06T21:54:51.636Z,99.90
2022-11-06T21:57:40.658Z,99.90
2022-11-06T22:00:29.091Z,99.90
2022-11-06T22:03:18.860Z,99.90
2022-11-06T22:06:08.281Z,99.90
2022-11-06T22:08:58.704Z,99.90
2022-11-06T22:11:47.084Z,99.90
2022-11-06T22:14:35.526Z,99.90
2022-11-06T22:17:23.919Z,99.90
2022-11-06T22:20:13.921Z,99.90
2022-11-06T22:23:02.311Z,99.90
2022-11-06T22:25:50.680Z,99.90
2022-11-06T22:28:39.107Z,99.90
2022-11-06T22:31:27.570Z,99.90
2022-11-06T22:34:15.996Z,99.90
2022-11-06T22:37:05.742Z,99.90
2022-11-06T22:39:54.152Z,99.90
2022-11-06T22:42:45.802Z,99.90
2022-11-06T22:45:36.978Z,99.90
2022-11-06T22:48:25.737Z,99.90
2022-11-06T22:51:15.464Z,99.90
2022-11-06T22:54:05.665Z,99.90
2022-11-06T22:56:53.999Z,99.90
2022-11-06T22:59:42.399Z,99.90
2022-11-06T23:02:30.782Z,99.90
2022-11-06T23:05:19.142Z,99.90
2022-11-06T23:08:07.566Z,99.90
2022-11-06T23:10:57.350Z,99.90
2022-11-06T23:13:45.922Z,99.90
2022-11-06T23:16:52.101Z,99.90
2022-11-06T23:19:40.459Z,99.90
2022-11-06T23:22:37.868Z,99.90
2022-11-06T23:25:26.679Z,99.90
2022-11-06T23:28:16.398Z,99.90
2022-11-06T23:31:07.414Z,99.90
2022-11-06T23:33:56.241Z,99.90
2022-11-06T23:36:44.611Z,99.90
2022-11-06T23:39:32.965Z,99.90
2022-11-06T23:42:22.674Z,99.90
2022-11-06T23:45:29.767Z,99.90
2022-11-06T23:48:18.217Z,99.90
2022-11-06T23:51:06.938Z,99.90
2022-11-06T23:53:55.506Z,99.90
2022-11-06T23:56:43.892Z,99.90
2022-11-06T23:59:32.265Z,99.90
