createdAt,value
2018-11-06T00:00:28.914Z,25.20
2018-11-06T00:01:32.767Z,25.20
2018-11-06T00:02:36.454Z,26.93
2018-11-06T00:03:45.319Z,27.77
2018-11-06T00:04:54.078Z,27.00
2018-11-06T00:05:57.639Z,27.27
2018-11-06T00:07:01.205Z,28.07
2018-11-06T00:08:05.046Z,28.70
2018-11-06T00:09:08.936Z,26.57
2018-11-06T00:10:12.579Z,27.83
2018-11-06T00:11:16.202Z,29.93
2018-11-06T00:12:19.810Z,29.03
2018-11-06T00:13:23.600Z,27.93
2018-11-06T00:14:27.127Z,29.20
2018-11-06T00:15:30.781Z,28.47
2018-11-06T00:16:34.338Z,28.57
2018-11-06T00:17:38.296Z,29.80
2018-11-06T00:18:41.889Z,28.07
2018-11-06T00:19:45.472Z,29.00
2018-11-06T00:20:49.029Z,27.17
2018-11-06T00:21:52.580Z,26.53
2018-11-06T00:22:56.208Z,28.13
2018-11-06T00:23:59.965Z,28.37
2018-11-06T00:25:03.645Z,27.17
2018-11-06T00:26:07.295Z,27.37
2018-11-06T00:27:10.870Z,28.03
2018-11-06T00:28:14.450Z,28.00
2018-11-06T00:29:18.024Z,28.33
2018-11-06T00:30:21.709Z,28.53
2018-11-06T00:31:25.386Z,27.07
2018-11-06T00:32:28.896Z,27.13
2018-11-06T00:33:32.414Z,27.67
2018-11-06T00:34:36.020Z,27.63
2018-11-06T00:35:39.614Z,26.67
2018-11-06T00:36:43.165Z,28.93
2018-11-06T00:37:46.755Z,27.03
2018-11-06T00:38:50.283Z,29.53
2018-11-06T00:39:54.029Z,30.93
2018-11-06T00:40:57.578Z,29.03
2018-11-06T00:42:01.222Z,28.90
2018-11-06T00:43:04.904Z,28.00
2018-11-06T00:44:09.014Z,28.73
2018-11-06T00:45:13.994Z,29.97
2018-11-06T00:46:17.601Z,31.07
2018-11-06T00:47:21.226Z,29.60
2018-11-06T00:48:24.903Z,30.47
2018-11-06T00:49:28.522Z,29.37
2018-11-06T00:50:32.154Z,30.70
2018-11-06T00:51:35.728Z,31.77
2018-11-06T00:52:40.283Z,32.17
2018-11-06T00:53:44.538Z,30.87
2018-11-06T00:54:48.143Z,32.87
2018-11-06T00:55:51.780Z,32.23
2018-11-06T00:56:55.420Z,30.13
2018-11-06T00:57:59.007Z,30.43
2018-11-06T00:59:02.770Z,31.77
2018-11-06T01:00:09.704Z,33.10
2018-11-06T01:01:13.453Z,32.10
2018-11-06T01:02:17.162Z,30.37
2018-11-06T01:03:23.289Z,32.20
2018-11-06T01:04:26.891Z,33.23
2018-11-06T01:05:30.538Z,32.57
2018-11-06T01:06:34.205Z,33.37
2018-11-06T01:07:37.763Z,31.23
2018-11-06T01:08:41.311Z,30.17
2018-11-06T01:09:44.866Z,27.73
2018-11-06T01:10:48.421Z,29.10
2018-11-06T01:11:51.994Z,28.73
2018-11-06T01:12:55.633Z,28.47
2018-11-06T01:13:59.258Z,28.63
2018-11-06T01:15:03.024Z,28.97
2018-11-06T01:16:06.911Z,28.40
2018-11-06T01:17:10.546Z,28.30
2018-11-06T01:18:14.090Z,28.97
2018-11-06T01:19:17.700Z,29.87
2018-11-06T01:20:21.349Z,30.57
2018-11-06T01:21:24.916Z,27.33
2018-11-06T01:22:30.537Z,27.03
2018-11-06T01:23:34.117Z,28.37
2018-11-06T01:24:37.721Z,29.67
2018-11-06T01:25:41.270Z,26.87
2018-11-06T01:26:44.908Z,26.87
2018-11-06T01:27:48.473Z,27.73
2018-11-06T01:28:52.392Z,27.47
2018-11-06T01:29:55.954Z,26.47
2018-11-06T01:30:59.491Z,26.93
2018-11-06T01:32:03.242Z,26.57
2018-11-06T01:33:06.973Z,28.73
2018-11-06T01:34:10.676Z,26.67
2018-11-06T01:35:15.169Z,27.23
2018-11-06T01:36:18.877Z,25.93
2018-11-06T01:37:22.680Z,27.27
2018-11-06T01:38:26.382Z,25.57
2018-11-06T01:39:29.956Z,26.73
2018-11-06T01:40:33.704Z,25.33
2018-11-06T01:41:37.321Z,25.97
2018-11-06T01:42:41.578Z,27.10
2018-11-06T01:43:45.217Z,25.50
2018-11-06T01:44:48.964Z,25.33
2018-11-06T01:45:52.589Z,25.20
2018-11-06T01:46:56.166Z,24.77
2018-11-06T01:47:59.772Z,24.80
2018-11-06T01:49:03.397Z,25.50
2018-11-06T01:50:08.138Z,24.87
2018-11-06T01:51:11.769Z,24.63
2018-11-06T01:52:15.362Z,25.10
2018-11-06T01:53:18.962Z,23.47
2018-11-06T01:54:22.686Z,24.87
2018-11-06T01:55:26.321Z,23.00
2018-11-06T01:56:29.932Z,23.10
2018-11-06T01:57:33.566Z,25.27
2018-11-06T01:58:37.314Z,23.83
2018-11-06T01:59:41.007Z,23.87
2018-11-06T02:00:44.514Z,23.63
2018-11-06T02:01:48.024Z,24.10
2018-11-06T02:02:51.565Z,24.53
2018-11-06T02:03:55.137Z,22.53
2018-11-06T02:04:58.642Z,22.87
2018-11-06T02:06:02.153Z,22.43
2018-11-06T02:07:05.835Z,22.87
2018-11-06T02:08:09.366Z,24.50
2018-11-06T02:09:12.948Z,22.17
2018-11-06T02:10:16.881Z,21.70
2018-11-06T02:11:20.364Z,21.93
2018-11-06T02:12:23.902Z,23.37
2018-11-06T02:13:27.392Z,22.27
2018-11-06T02:14:30.872Z,22.13
2018-11-06T02:15:34.529Z,21.80
2018-11-06T02:16:38.270Z,22.47
2018-11-06T02:17:42.817Z,22.33
2018-11-06T02:18:46.380Z,23.10
2018-11-06T02:19:49.922Z,23.13
2018-11-06T02:20:53.516Z,21.37
2018-11-06T02:21:57.006Z,22.90
2018-11-06T02:23:00.584Z,23.17
2018-11-06T02:24:04.190Z,24.77
2018-11-06T02:25:08.214Z,24.47
2018-11-06T02:26:11.862Z,24.43
2018-11-06T02:27:16.012Z,24.13
2018-11-06T02:28:19.517Z,24.03
2018-11-06T02:29:23.115Z,23.70
2018-11-06T02:30:27.325Z,23.23
2018-11-06T02:31:30.901Z,23.93
2018-11-06T02:32:34.458Z,24.77
2018-11-06T02:33:37.963Z,23.27
2018-11-06T02:34:41.454Z,23.87
2018-11-06T02:35:44.997Z,25.50
2018-11-06T02:36:48.633Z,23.87
2018-11-06T02:37:52.167Z,23.07
2018-11-06T02:38:55.692Z,23.87
2018-11-06T02:39:59.439Z,24.73
2018-11-06T02:41:02.995Z,25.77
2018-11-06T02:42:06.599Z,26.07
2018-11-06T02:43:10.062Z,27.73
2018-11-06T02:44:13.615Z,25.33
2018-11-06T02:45:17.338Z,25.43
2018-11-06T02:46:20.879Z,26.67
2018-11-06T02:47:24.492Z,27.37
2018-11-06T02:48:29.182Z,26.73
2018-11-06T02:49:32.762Z,27.90
2018-11-06T02:50:36.511Z,27.63
2018-11-06T02:51:40.132Z,26.20
2018-11-06T02:52:44.430Z,26.97
2018-11-06T02:53:47.957Z,27.70
2018-11-06T02:54:51.622Z,28.50
2018-11-06T02:55:55.259Z,27.87
2018-11-06T02:56:58.730Z,27.37
2018-11-06T02:58:02.385Z,27.73
2018-11-06T02:59:06.150Z,28.07
2018-11-06T03:00:13.637Z,25.70
2018-11-06T03:01:17.684Z,28.37
2018-11-06T03:02:21.214Z,28.57
2018-11-06T03:03:24.822Z,28.73
2018-11-06T03:04:29.034Z,26.80
2018-11-06T03:05:32.603Z,28.50
2018-11-06T03:06:36.223Z,28.63
2018-11-06T03:07:40.314Z,27.17
2018-11-06T03:08:43.859Z,28.73
2018-11-06T03:09:47.503Z,30.00
2018-11-06T03:10:51.006Z,28.83
2018-11-06T03:11:54.669Z,26.23
2018-11-06T03:12:58.239Z,27.43
2018-11-06T03:14:01.751Z,30.10
2018-11-06T03:15:06.186Z,29.30
2018-11-06T03:16:09.756Z,28.40
2018-11-06T03:17:13.344Z,29.70
2018-11-06T03:18:16.835Z,28.30
2018-11-06T03:19:20.348Z,27.17
2018-11-06T03:20:23.934Z,27.43
2018-11-06T03:21:27.543Z,27.33
2018-11-06T03:22:31.092Z,27.23
2018-11-06T03:23:34.723Z,26.83
2018-11-06T03:24:38.279Z,28.27
2018-11-06T03:25:41.862Z,27.03
2018-11-06T03:26:45.455Z,28.77
2018-11-06T03:27:48.945Z,27.83
2018-11-06T03:28:52.513Z,29.00
2018-11-06T03:29:56.041Z,27.90
2018-11-06T03:30:59.550Z,27.17
2018-11-06T03:32:03.091Z,27.40
2018-11-06T03:33:06.621Z,26.93
2018-11-06T03:34:10.159Z,28.20
2018-11-06T03:35:14.770Z,28.30
2018-11-06T03:36:18.501Z,26.90
2018-11-06T03:37:22.259Z,28.13
2018-11-06T03:38:25.936Z,27.30
2018-11-06T03:39:29.705Z,27.80
2018-11-06T03:40:33.592Z,27.97
2018-11-06T03:41:37.322Z,26.83
2018-11-06T03:42:41.759Z,26.73
2018-11-06T03:43:45.532Z,29.53
2018-11-06T03:44:49.225Z,27.17
2018-11-06T03:45:52.942Z,27.67
2018-11-06T03:46:56.682Z,28.27
2018-11-06T03:48:00.393Z,29.00
2018-11-06T03:49:04.070Z,28.57
2018-11-06T03:50:09.481Z,27.27
2018-11-06T03:51:13.450Z,28.57
2018-11-06T03:52:17.215Z,28.87
2018-11-06T03:53:20.985Z,28.23
2018-11-06T03:54:24.735Z,28.37
2018-11-06T03:55:28.437Z,28.50
2018-11-06T03:56:32.125Z,27.97
2018-11-06T03:57:35.886Z,27.67
2018-11-06T03:58:39.601Z,27.97
2018-11-06T03:59:43.558Z,28.00
2018-11-06T04:00:47.293Z,29.10
2018-11-06T04:01:51.040Z,28.20
2018-11-06T04:02:54.884Z,30.00
2018-11-06T04:03:58.640Z,26.37
2018-11-06T04:05:02.296Z,29.23
2018-11-06T04:06:06.098Z,27.97
2018-11-06T04:07:09.783Z,27.37
2018-11-06T04:08:13.512Z,27.63
2018-11-06T04:09:17.357Z,26.27
2018-11-06T04:10:21.071Z,27.87
2018-11-06T04:11:24.834Z,27.60
2018-11-06T04:12:28.963Z,27.70
2018-11-06T04:13:32.670Z,28.10
2018-11-06T04:14:36.360Z,25.40
2018-11-06T04:15:40.071Z,27.90
2018-11-06T04:16:43.923Z,27.63
2018-11-06T04:17:47.650Z,26.03
2018-11-06T04:18:51.374Z,26.00
2018-11-06T04:19:55.148Z,25.67
2018-11-06T04:20:58.856Z,26.17
2018-11-06T04:22:02.576Z,25.93
2018-11-06T04:23:06.594Z,26.37
2018-11-06T04:24:12.417Z,27.47
2018-11-06T04:25:16.148Z,25.57
2018-11-06T04:26:19.860Z,27.13
2018-11-06T04:27:23.672Z,25.93
2018-11-06T04:28:27.588Z,25.77
2018-11-06T04:29:31.328Z,25.53
2018-11-06T04:30:35.046Z,27.20
2018-11-06T04:31:39.423Z,26.00
2018-11-06T04:32:43.933Z,25.83
2018-11-06T04:33:47.646Z,26.83
2018-11-06T04:34:51.374Z,25.30
2018-11-06T04:35:55.152Z,26.93
2018-11-06T04:36:58.870Z,27.90
2018-11-06T04:38:02.673Z,27.07
2018-11-06T04:39:08.859Z,27.07
2018-11-06T04:40:13.955Z,25.33
2018-11-06T04:41:17.772Z,26.27
2018-11-06T04:42:21.471Z,26.70
2018-11-06T04:43:25.208Z,26.47
2018-11-06T04:44:28.915Z,26.40
2018-11-06T04:45:32.723Z,26.60
2018-11-06T04:46:36.519Z,25.67
2018-11-06T04:47:40.285Z,25.43
2018-11-06T04:48:44.039Z,26.33
2018-11-06T04:49:47.913Z,24.33
2018-11-06T04:50:51.626Z,27.33
2018-11-06T04:51:55.403Z,25.70
2018-11-06T04:52:59.174Z,26.40
2018-11-06T04:54:03.370Z,25.67
2018-11-06T04:55:08.630Z,26.70
2018-11-06T04:56:12.320Z,24.83
2018-11-06T04:57:16.061Z,25.87
2018-11-06T04:58:19.818Z,25.20
2018-11-06T04:59:23.649Z,26.07
2018-11-06T05:00:27.501Z,24.80
2018-11-06T05:01:31.242Z,25.70
2018-11-06T05:02:34.906Z,26.07
2018-11-06T05:03:43.984Z,25.30
2018-11-06T05:04:47.855Z,25.13
2018-11-06T05:05:51.602Z,25.40
2018-11-06T05:06:55.388Z,24.93
2018-11-06T05:07:59.068Z,25.67
2018-11-06T05:09:02.648Z,26.23
2018-11-06T05:10:07.873Z,26.60
2018-11-06T05:11:11.553Z,26.57
2018-11-06T05:12:15.241Z,27.17
2018-11-06T05:13:18.749Z,26.23
2018-11-06T05:14:22.575Z,26.23
2018-11-06T05:15:26.148Z,25.00
2018-11-06T05:16:29.655Z,26.67
2018-11-06T05:17:33.235Z,25.23
2018-11-06T05:18:36.850Z,26.53
2018-11-06T05:19:40.767Z,24.30
2018-11-06T05:20:44.301Z,25.70
2018-11-06T05:21:48.035Z,25.03
2018-11-06T05:22:52.588Z,25.33
2018-11-06T05:23:56.302Z,24.50
2018-11-06T05:25:00.036Z,24.80
2018-11-06T05:26:03.784Z,24.97
2018-11-06T05:27:07.315Z,24.93
2018-11-06T05:28:10.964Z,26.53
2018-11-06T05:29:14.570Z,23.63
2018-11-06T05:30:18.243Z,23.83
2018-11-06T05:31:22.109Z,25.20
2018-11-06T05:32:25.729Z,23.60
2018-11-06T05:33:29.462Z,24.43
2018-11-06T05:34:33.767Z,24.07
2018-11-06T05:35:37.276Z,22.20
2018-11-06T05:36:40.854Z,24.60
2018-11-06T05:37:44.377Z,22.27
2018-11-06T05:38:47.947Z,23.53
2018-11-06T05:40:02.800Z,24.63
2018-11-06T05:41:07.521Z,24.43
2018-11-06T05:42:11.352Z,24.47
2018-11-06T05:43:15.494Z,23.30
2018-11-06T05:44:19.007Z,22.40
2018-11-06T05:45:22.895Z,23.33
2018-11-06T05:46:26.502Z,23.27
2018-11-06T05:47:30.033Z,23.03
2018-11-06T05:48:35.110Z,23.57
2018-11-06T05:49:38.971Z,23.57
2018-11-06T05:50:42.706Z,25.33
2018-11-06T05:51:46.442Z,24.43
2018-11-06T05:52:50.557Z,25.50
2018-11-06T05:53:54.324Z,25.57
2018-11-06T05:55:05.089Z,24.07
2018-11-06T05:56:09.342Z,25.40
2018-11-06T05:57:13.149Z,24.10
2018-11-06T05:58:16.899Z,26.30
2018-11-06T05:59:20.532Z,25.60
2018-11-06T06:00:25.128Z,25.10
2018-11-06T06:01:28.928Z,25.23
2018-11-06T06:02:33.067Z,24.90
2018-11-06T06:03:36.636Z,24.97
2018-11-06T06:04:40.414Z,24.27
2018-11-06T06:05:44.460Z,23.60
2018-11-06T06:06:48.150Z,24.03
2018-11-06T06:07:51.651Z,23.30
2018-11-06T06:08:55.187Z,24.57
2018-11-06T06:09:59.329Z,24.40
2018-11-06T06:11:03.009Z,23.57
2018-11-06T06:12:06.473Z,25.67
2018-11-06T06:13:10.229Z,23.50
2018-11-06T06:14:13.919Z,25.23
2018-11-06T06:15:17.713Z,23.80
2018-11-06T06:16:21.316Z,22.97
2018-11-06T06:17:25.459Z,24.30
2018-11-06T06:18:29.091Z,23.73
2018-11-06T06:19:33.185Z,22.03
2018-11-06T06:20:37.169Z,21.63
2018-11-06T06:21:41.089Z,23.70
2018-11-06T06:22:44.725Z,23.97
2018-11-06T06:23:48.331Z,24.53
2018-11-06T06:24:52.832Z,23.73
2018-11-06T06:25:56.742Z,24.53
2018-11-06T06:27:00.309Z,23.07
2018-11-06T06:28:03.932Z,22.40
2018-11-06T06:29:08.452Z,23.00
2018-11-06T06:30:14.004Z,24.13
2018-11-06T06:31:18.280Z,25.13
2018-11-06T06:32:21.917Z,23.27
2018-11-06T06:33:26.136Z,23.10
2018-11-06T06:34:30.527Z,24.23
2018-11-06T06:35:34.149Z,23.10
2018-11-06T06:36:37.929Z,22.53
2018-11-06T06:37:41.782Z,24.33
2018-11-06T06:38:46.121Z,22.90
2018-11-06T06:39:50.052Z,24.23
2018-11-06T06:40:53.699Z,24.80
2018-11-06T06:41:57.298Z,25.43
2018-11-06T06:43:00.868Z,24.40
2018-11-06T06:44:05.397Z,23.87
2018-11-06T06:45:11.172Z,24.30
2018-11-06T06:46:14.887Z,22.73
2018-11-06T06:47:19.738Z,22.70
2018-11-06T06:48:23.984Z,24.17
2018-11-06T06:49:27.892Z,23.43
2018-11-06T06:50:31.568Z,22.30
2018-11-06T06:51:35.080Z,24.73
2018-11-06T06:52:39.456Z,23.90
2018-11-06T06:53:43.490Z,25.33
2018-11-06T06:54:47.030Z,26.13
2018-11-06T06:55:51.149Z,24.87
2018-11-06T06:56:54.851Z,25.37
2018-11-06T06:57:58.521Z,24.27
2018-11-06T06:59:02.720Z,25.60
2018-11-06T07:00:08.611Z,25.27
2018-11-06T07:01:12.456Z,26.07
2018-11-06T07:02:16.525Z,24.70
2018-11-06T07:03:20.051Z,25.23
2018-11-06T07:04:23.661Z,26.33
2018-11-06T07:05:27.174Z,25.70
2018-11-06T07:06:30.716Z,25.50
2018-11-06T07:07:34.405Z,25.27
2018-11-06T07:08:37.917Z,26.30
2018-11-06T07:09:41.729Z,26.23
2018-11-06T07:10:45.626Z,24.97
2018-11-06T07:11:49.217Z,25.97
2018-11-06T07:12:52.765Z,25.60
2018-11-06T07:13:56.588Z,25.33
2018-11-06T07:15:00.207Z,25.83
2018-11-06T07:16:03.765Z,25.57
2018-11-06T07:17:07.264Z,25.60
2018-11-06T07:18:10.811Z,25.70
2018-11-06T07:19:14.344Z,25.10
2018-11-06T07:20:19.356Z,26.10
2018-11-06T07:21:22.926Z,25.00
2018-11-06T07:22:26.505Z,25.93
2018-11-06T07:23:30.098Z,26.43
2018-11-06T07:24:33.901Z,24.77
2018-11-06T07:25:37.499Z,23.97
2018-11-06T07:26:41.674Z,26.10
2018-11-06T07:27:46.623Z,25.00
2018-11-06T07:28:50.263Z,24.57
2018-11-06T07:29:53.710Z,24.67
2018-11-06T07:30:57.267Z,23.80
2018-11-06T07:32:00.897Z,23.73
2018-11-06T07:33:04.815Z,23.33
2018-11-06T07:34:08.385Z,23.87
2018-11-06T07:35:12.686Z,23.80
2018-11-06T07:36:16.107Z,24.03
2018-11-06T07:37:20.245Z,23.77
2018-11-06T07:38:24.410Z,24.17
2018-11-06T07:39:28.604Z,22.50
2018-11-06T07:40:32.193Z,25.63
2018-11-06T07:41:35.743Z,23.87
2018-11-06T07:42:39.265Z,23.73
2018-11-06T07:43:42.814Z,23.90
2018-11-06T07:44:46.859Z,24.83
2018-11-06T07:45:50.736Z,24.03
2018-11-06T07:46:54.346Z,23.07
2018-11-06T07:47:57.983Z,25.13
2018-11-06T07:49:01.512Z,25.00
2018-11-06T07:50:06.104Z,24.40
2018-11-06T07:51:09.614Z,22.60
2018-11-06T07:52:13.185Z,23.10
2018-11-06T07:53:16.790Z,24.57
2018-11-06T07:54:20.366Z,23.97
2018-11-06T07:55:24.135Z,23.67
2018-11-06T07:56:27.773Z,23.50
2018-11-06T07:57:32.366Z,24.90
2018-11-06T07:58:36.225Z,22.67
2018-11-06T07:59:39.735Z,23.13
2018-11-06T08:00:43.697Z,22.20
2018-11-06T08:01:47.214Z,24.00
2018-11-06T08:02:51.131Z,21.50
2018-11-06T08:03:55.457Z,22.77
2018-11-06T08:04:59.042Z,20.30
2018-11-06T08:06:02.517Z,22.60
2018-11-06T08:07:06.213Z,22.00
2018-11-06T08:08:10.331Z,21.77
2018-11-06T08:09:14.729Z,21.23
2018-11-06T08:10:19.979Z,19.17
2018-11-06T08:11:23.808Z,20.17
2018-11-06T08:12:27.569Z,19.73
2018-11-06T08:13:31.154Z,21.63
2018-11-06T08:14:35.440Z,20.40
2018-11-06T08:15:38.882Z,20.03
2018-11-06T08:16:42.441Z,20.13
2018-11-06T08:17:46.464Z,21.70
2018-11-06T08:18:50.051Z,22.37
2018-11-06T08:19:53.608Z,22.77
2018-11-06T08:20:57.086Z,21.53
2018-11-06T08:22:00.701Z,22.03
2018-11-06T08:23:04.329Z,20.93
2018-11-06T08:24:08.447Z,20.52
2018-11-06T08:25:13.349Z,19.83
2018-11-06T08:26:17.006Z,19.90
2018-11-06T08:27:20.532Z,18.63
2018-11-06T08:28:24.107Z,17.63
2018-11-06T08:29:28.594Z,17.17
2018-11-06T08:30:32.196Z,17.15
2018-11-06T08:31:36.076Z,15.83
2018-11-06T08:32:40.146Z,18.10
2018-11-06T08:33:44.186Z,16.67
2018-11-06T08:34:47.672Z,18.87
2018-11-06T08:35:51.185Z,15.40
2018-11-06T08:36:54.838Z,16.87
2018-11-06T08:37:58.289Z,16.80
2018-11-06T08:39:01.840Z,16.50
2018-11-06T08:40:06.237Z,16.40
2018-11-06T08:41:09.843Z,16.07
2018-11-06T08:42:13.596Z,15.57
2018-11-06T08:43:17.121Z,15.90
2018-11-06T08:44:20.646Z,15.83
2018-11-06T08:45:24.281Z,15.20
2018-11-06T08:46:27.822Z,14.83
2018-11-06T08:47:31.407Z,15.37
2018-11-06T08:48:34.927Z,14.00
2018-11-06T08:49:38.422Z,14.27
2018-11-06T08:50:41.953Z,14.00
2018-11-06T08:51:45.555Z,14.63
2018-11-06T08:52:49.070Z,13.90
2018-11-06T08:53:52.639Z,13.45
2018-11-06T08:54:56.327Z,13.28
2018-11-06T08:55:59.850Z,13.20
2018-11-06T08:57:03.471Z,13.65
2018-11-06T08:58:07.018Z,12.53
2018-11-06T08:59:10.594Z,12.95
2018-11-06T09:00:16.977Z,13.00
2018-11-06T09:01:20.525Z,12.60
2018-11-06T09:02:25.265Z,11.45
2018-11-06T09:03:29.050Z,11.38
2018-11-06T09:04:32.626Z,13.35
2018-11-06T09:05:36.145Z,11.83
2018-11-06T09:06:40.504Z,13.60
2018-11-06T09:07:44.658Z,12.07
2018-11-06T09:08:48.473Z,12.13
2018-11-06T09:09:52.371Z,12.73
2018-11-06T09:10:56.122Z,11.33
2018-11-06T09:11:59.828Z,11.10
2018-11-06T09:13:03.596Z,11.80
2018-11-06T09:14:07.467Z,11.43
2018-11-06T09:15:13.108Z,11.20
2018-11-06T09:16:16.973Z,11.57
2018-11-06T09:17:20.767Z,10.85
2018-11-06T09:18:24.527Z,11.18
2018-11-06T09:19:28.269Z,11.95
2018-11-06T09:20:32.033Z,11.12
2018-11-06T09:21:35.759Z,11.78
2018-11-06T09:22:39.959Z,11.85
2018-11-06T09:23:44.205Z,10.32
2018-11-06T09:24:47.965Z,11.48
2018-11-06T09:25:51.815Z,11.03
2018-11-06T09:26:55.433Z,10.45
2018-11-06T09:27:58.904Z,10.53
2018-11-06T09:29:02.419Z,10.50
2018-11-06T09:30:08.343Z,10.03
2018-11-06T09:31:12.734Z,10.05
2018-11-06T09:32:16.264Z,10.28
2018-11-06T09:33:19.803Z,10.13
2018-11-06T09:34:23.323Z,10.32
2018-11-06T09:35:27.199Z,9.95
2018-11-06T09:36:30.769Z,10.13
2018-11-06T09:37:34.401Z,11.00
2018-11-06T09:38:38.320Z,9.93
2018-11-06T09:39:41.869Z,10.13
2018-11-06T09:40:45.404Z,10.70
2018-11-06T09:41:48.974Z,10.08
2018-11-06T09:42:52.617Z,10.10
2018-11-06T09:43:56.512Z,9.30
2018-11-06T09:45:00.092Z,10.85
2018-11-06T09:46:03.693Z,11.48
2018-11-06T09:47:07.346Z,10.28
2018-11-06T09:48:10.969Z,11.03
2018-11-06T09:49:14.590Z,11.33
2018-11-06T09:50:19.242Z,10.32
2018-11-06T09:51:22.805Z,11.03
2018-11-06T09:52:27.807Z,10.60
2018-11-06T09:53:32.754Z,10.63
2018-11-06T09:54:36.785Z,11.00
2018-11-06T09:55:40.841Z,10.53
2018-11-06T09:56:44.830Z,9.98
2018-11-06T09:57:48.752Z,11.15
2018-11-06T09:58:52.797Z,9.85
2018-11-06T09:59:56.710Z,9.98
2018-11-06T10:01:00.432Z,10.23
2018-11-06T10:02:04.412Z,10.68
2018-11-06T10:03:08.548Z,8.98
2018-11-06T10:04:13.675Z,10.78
2018-11-06T10:05:18.716Z,10.80
2018-11-06T10:06:22.940Z,10.88
2018-11-06T10:07:27.697Z,10.85
2018-11-06T10:08:31.576Z,10.18
2018-11-06T10:09:35.497Z,10.03
2018-11-06T10:10:39.654Z,10.25
2018-11-06T10:11:43.632Z,9.63
2018-11-06T10:12:48.084Z,10.38
2018-11-06T10:13:52.224Z,9.63
2018-11-06T10:14:56.077Z,10.43
2018-11-06T10:15:59.962Z,10.38
2018-11-06T10:17:04.490Z,10.80
2018-11-06T10:18:09.073Z,9.83
2018-11-06T10:19:13.288Z,9.13
2018-11-06T10:20:18.304Z,10.30
2018-11-06T10:21:23.044Z,11.68
2018-11-06T10:22:26.750Z,9.93
2018-11-06T10:23:31.029Z,9.53
2018-11-06T10:24:34.719Z,9.93
2018-11-06T10:25:38.396Z,10.50
2018-11-06T10:26:42.337Z,10.48
2018-11-06T10:27:45.941Z,10.78
2018-11-06T10:28:49.590Z,11.08
2018-11-06T10:29:53.213Z,9.93
2018-11-06T10:30:56.853Z,11.38
2018-11-06T10:32:01.150Z,10.03
2018-11-06T10:33:05.183Z,9.88
2018-11-06T10:34:08.937Z,10.82
2018-11-06T10:35:12.962Z,10.50
2018-11-06T10:36:16.520Z,10.23
2018-11-06T10:37:20.104Z,11.22
2018-11-06T10:38:23.762Z,9.75
2018-11-06T10:39:27.440Z,11.88
2018-11-06T10:40:31.004Z,10.32
2018-11-06T10:41:34.546Z,10.15
2018-11-06T10:42:38.156Z,10.58
2018-11-06T10:43:42.572Z,10.85
2018-11-06T10:44:46.399Z,11.22
2018-11-06T10:45:54.264Z,11.00
2018-11-06T10:46:58.619Z,10.98
2018-11-06T10:48:02.249Z,10.95
2018-11-06T10:49:06.473Z,10.35
2018-11-06T10:50:13.472Z,11.10
2018-11-06T10:51:17.034Z,11.03
2018-11-06T10:52:20.909Z,10.10
2018-11-06T10:53:24.501Z,11.08
2018-11-06T10:54:28.055Z,11.55
2018-11-06T10:55:32.151Z,10.55
2018-11-06T10:56:35.743Z,11.55
2018-11-06T10:57:40.167Z,11.15
2018-11-06T10:58:44.017Z,10.95
2018-11-06T10:59:47.571Z,11.15
2018-11-06T11:00:56.313Z,11.38
2018-11-06T11:02:04.997Z,10.53
2018-11-06T11:03:13.775Z,11.70
2018-11-06T11:04:19.135Z,10.25
2018-11-06T11:05:24.522Z,10.75
2018-11-06T11:06:28.319Z,10.70
2018-11-06T11:07:31.993Z,11.70
2018-11-06T11:08:35.538Z,11.03
2018-11-06T11:09:39.133Z,11.10
2018-11-06T11:10:42.963Z,11.95
2018-11-06T11:11:46.653Z,10.23
2018-11-06T11:12:50.189Z,12.28
2018-11-06T11:13:53.714Z,11.57
2018-11-06T11:14:57.278Z,10.85
2018-11-06T11:16:00.934Z,11.83
2018-11-06T11:17:04.605Z,11.63
2018-11-06T11:18:08.203Z,10.90
2018-11-06T11:19:12.698Z,11.80
2018-11-06T11:20:16.433Z,11.90
2018-11-06T11:21:19.911Z,11.95
2018-11-06T11:22:23.521Z,11.33
2018-11-06T11:23:27.097Z,12.15
2018-11-06T11:24:30.656Z,11.68
2018-11-06T11:25:35.284Z,11.63
2018-11-06T11:26:39.111Z,11.88
2018-11-06T11:27:43.558Z,12.00
2018-11-06T11:28:47.941Z,11.88
2018-11-06T11:29:51.805Z,10.95
2018-11-06T11:30:55.368Z,12.00
2018-11-06T11:31:59.486Z,12.05
2018-11-06T11:33:03.071Z,12.03
2018-11-06T11:34:06.736Z,11.93
2018-11-06T11:35:10.559Z,11.57
2018-11-06T11:36:14.336Z,12.15
2018-11-06T11:37:17.957Z,12.25
2018-11-06T11:38:21.641Z,11.57
2018-11-06T11:39:25.272Z,12.00
2018-11-06T11:40:28.844Z,11.65
2018-11-06T11:41:32.685Z,12.23
2018-11-06T11:42:36.262Z,11.57
2018-11-06T11:43:39.996Z,11.93
2018-11-06T11:44:43.750Z,11.03
2018-11-06T11:45:47.372Z,11.22
2018-11-06T11:46:50.916Z,11.63
2018-11-06T11:47:54.521Z,10.82
2018-11-06T11:48:58.190Z,10.78
2018-11-06T11:50:01.785Z,11.63
2018-11-06T11:51:06.131Z,11.75
2018-11-06T11:52:10.065Z,12.75
2018-11-06T11:53:13.695Z,10.85
2018-11-06T11:54:17.987Z,11.83
2018-11-06T11:55:21.550Z,11.93
2018-11-06T11:56:25.070Z,12.18
2018-11-06T11:57:28.845Z,11.78
2018-11-06T11:58:32.382Z,11.33
2018-11-06T11:59:35.969Z,11.88
2018-11-06T12:00:40.544Z,12.73
2018-11-06T12:01:44.128Z,11.90
2018-11-06T12:02:47.921Z,10.65
2018-11-06T12:03:51.752Z,11.68
2018-11-06T12:04:55.387Z,12.10
2018-11-06T12:05:59.142Z,12.13
2018-11-06T12:07:03.796Z,11.35
2018-11-06T12:08:07.393Z,11.35
2018-11-06T12:09:11.215Z,12.50
2018-11-06T12:10:15.050Z,11.48
2018-11-06T12:11:18.589Z,12.85
2018-11-06T12:12:22.253Z,12.18
2018-11-06T12:13:25.978Z,12.18
2018-11-06T12:14:29.559Z,12.50
2018-11-06T12:15:33.621Z,12.07
2018-11-06T12:16:37.296Z,10.93
2018-11-06T12:17:41.501Z,12.37
2018-11-06T12:18:45.541Z,11.75
2018-11-06T12:19:49.144Z,11.85
2018-11-06T12:20:52.826Z,12.50
2018-11-06T12:21:56.412Z,12.68
2018-11-06T12:22:59.892Z,11.38
2018-11-06T12:24:03.654Z,11.60
2018-11-06T12:25:07.538Z,12.28
2018-11-06T12:26:11.114Z,11.22
2018-11-06T12:27:14.682Z,12.03
2018-11-06T12:28:18.209Z,11.48
2018-11-06T12:29:21.780Z,11.60
2018-11-06T12:30:25.706Z,10.90
2018-11-06T12:31:29.275Z,12.23
2018-11-06T12:32:32.879Z,11.85
2018-11-06T12:33:36.601Z,12.33
2018-11-06T12:34:40.201Z,12.35
2018-11-06T12:35:43.865Z,11.40
2018-11-06T12:36:47.715Z,10.85
2018-11-06T12:37:51.236Z,11.03
2018-11-06T12:38:54.855Z,11.43
2018-11-06T12:39:58.484Z,11.70
2018-11-06T12:41:02.405Z,11.38
2018-11-06T12:42:06.558Z,11.50
2018-11-06T12:43:10.103Z,11.20
2018-11-06T12:44:13.991Z,13.03
2018-11-06T12:45:17.779Z,11.25
2018-11-06T12:46:21.625Z,11.78
2018-11-06T12:47:25.434Z,11.10
2018-11-06T12:48:29.179Z,10.85
2018-11-06T12:49:33.175Z,9.95
2018-11-06T12:50:36.851Z,11.22
2018-11-06T12:51:41.099Z,10.45
2018-11-06T12:52:45.797Z,10.90
2018-11-06T12:53:49.351Z,10.90
2018-11-06T12:54:53.176Z,11.33
2018-11-06T12:55:56.703Z,11.28
2018-11-06T12:57:00.542Z,11.03
2018-11-06T12:58:05.151Z,12.30
2018-11-06T12:59:08.674Z,10.70
2018-11-06T13:00:17.663Z,11.40
2018-11-06T13:01:21.363Z,10.28
2018-11-06T13:02:25.498Z,10.95
2018-11-06T13:03:30.503Z,11.12
2018-11-06T13:04:34.365Z,10.28
2018-11-06T13:05:38.756Z,10.43
2018-11-06T13:06:42.783Z,10.78
2018-11-06T13:07:46.671Z,11.35
2018-11-06T13:08:50.325Z,11.12
2018-11-06T13:09:54.035Z,9.40
2018-11-06T13:10:58.158Z,10.30
2018-11-06T13:12:01.889Z,10.93
2018-11-06T13:13:06.132Z,10.98
2018-11-06T13:14:10.462Z,10.58
2018-11-06T13:15:15.597Z,10.58
2018-11-06T13:16:17.777Z,10.72
2018-11-06T13:17:21.409Z,10.45
2018-11-06T13:18:24.984Z,11.18
2018-11-06T13:19:29.269Z,10.45
2018-11-06T13:20:33.295Z,10.63
2018-11-06T13:21:37.299Z,11.00
2018-11-06T13:22:41.699Z,10.63
2018-11-06T13:23:45.670Z,10.03
2018-11-06T13:24:49.401Z,9.70
2018-11-06T13:25:53.073Z,10.85
2018-11-06T13:26:56.738Z,10.75
2018-11-06T13:28:00.377Z,10.88
2018-11-06T13:29:04.122Z,10.08
2018-11-06T13:30:11.541Z,10.88
2018-11-06T13:31:15.106Z,10.60
2018-11-06T13:32:18.707Z,9.83
2018-11-06T13:33:22.586Z,9.33
2018-11-06T13:34:26.143Z,10.35
2018-11-06T13:35:29.879Z,9.88
2018-11-06T13:36:33.509Z,10.00
2018-11-06T13:37:37.286Z,10.72
2018-11-06T13:38:41.015Z,10.68
2018-11-06T13:39:44.608Z,11.63
2018-11-06T13:40:48.793Z,10.43
2018-11-06T13:41:52.445Z,10.98
2018-11-06T13:42:56.229Z,9.53
2018-11-06T13:43:59.767Z,9.53