createdAt,value
2018-10-21T00:00:13.980Z,1025.25
2018-10-21T00:01:13.967Z,1025.21
2018-10-21T00:02:13.837Z,1025.20
2018-10-21T00:03:14.051Z,1025.20
2018-10-21T00:04:13.764Z,1025.19
2018-10-21T00:05:13.748Z,1025.17
2018-10-21T00:06:13.961Z,1025.19
2018-10-21T00:07:13.745Z,1025.20
2018-10-21T00:08:13.754Z,1025.23
2018-10-21T00:09:13.841Z,1025.20
2018-10-21T00:10:13.741Z,1025.20
2018-10-21T00:11:13.726Z,1025.20
2018-10-21T00:12:13.726Z,1025.21
2018-10-21T00:13:13.934Z,1025.19
2018-10-21T00:14:13.729Z,1025.19
2018-10-21T00:15:14.044Z,1025.21
2018-10-21T00:16:13.711Z,1025.23
2018-10-21T00:17:13.705Z,1025.25
2018-10-21T00:18:13.701Z,1025.26
2018-10-21T00:19:13.911Z,1025.26
2018-10-21T00:20:13.694Z,1025.25
2018-10-21T00:21:13.730Z,1025.23
2018-10-21T00:22:13.912Z,1025.17
2018-10-21T00:23:13.704Z,1025.19
2018-10-21T00:24:13.690Z,1025.20
2018-10-21T00:25:13.676Z,1025.24
2018-10-21T00:26:13.675Z,1025.21
2018-10-21T00:27:13.734Z,1025.21
2018-10-21T00:28:13.676Z,1025.20
2018-10-21T00:29:13.675Z,1025.15
2018-10-21T00:30:13.673Z,1025.17
2018-10-21T00:31:13.855Z,1025.14
2018-10-21T00:32:13.652Z,1025.14
2018-10-21T00:33:13.749Z,1025.18
2018-10-21T00:34:13.861Z,1025.15
2018-10-21T00:35:13.840Z,1025.15
2018-10-21T00:36:13.837Z,1025.13
2018-10-21T00:37:13.847Z,1025.13
2018-10-21T00:38:13.644Z,1025.09
2018-10-21T00:39:13.675Z,1025.13
2018-10-21T00:40:13.625Z,1025.11
2018-10-21T00:41:13.629Z,1025.10
2018-10-21T00:42:13.625Z,1025.15
2018-10-21T00:43:13.620Z,1025.15
2018-10-21T00:44:13.626Z,1025.14
2018-10-21T00:45:13.710Z,1025.19
2018-10-21T00:46:13.595Z,1025.14
2018-10-21T00:47:13.595Z,1025.13
2018-10-21T00:48:13.591Z,1025.09
2018-10-21T00:49:13.586Z,1025.14
2018-10-21T00:50:13.607Z,1025.12
2018-10-21T00:51:13.652Z,1025.11
2018-10-21T00:52:13.584Z,1025.10
2018-10-21T00:53:13.797Z,1025.11
2018-10-21T00:54:13.593Z,1025.09
2018-10-21T00:55:13.579Z,1025.09
2018-10-21T00:56:13.578Z,1025.09
2018-10-21T00:57:13.611Z,1025.11
2018-10-21T00:58:13.567Z,1025.14
2018-10-21T00:59:13.562Z,1025.19
2018-10-21T01:00:13.558Z,1025.17
2018-10-21T01:01:13.549Z,1025.17
2018-10-21T01:02:13.752Z,1025.18
2018-10-21T01:03:13.643Z,1025.16
2018-10-21T01:04:13.619Z,1025.17
2018-10-21T01:05:13.537Z,1025.15
2018-10-21T01:06:13.733Z,1025.13
2018-10-21T01:08:13.511Z,1025.14
2018-10-21T01:09:13.558Z,1025.08
2018-10-21T01:10:13.531Z,1025.05
2018-10-21T01:11:13.499Z,1025.03
2018-10-21T01:12:13.508Z,1025.02
2018-10-21T01:13:13.505Z,1025.07
2018-10-21T01:14:13.501Z,1025.09
2018-10-21T01:15:13.778Z,1025.11
2018-10-21T01:16:13.510Z,1025.12
2018-10-21T01:17:13.690Z,1025.10
2018-10-21T01:18:13.501Z,1025.11
2018-10-21T01:19:13.481Z,1025.15
2018-10-21T01:20:13.471Z,1025.12
2018-10-21T01:21:13.697Z,1025.16
2018-10-21T01:22:13.471Z,1025.15
2018-10-21T01:23:13.656Z,1025.17
2018-10-21T01:24:13.449Z,1025.19
2018-10-21T01:25:13.467Z,1025.20
2018-10-21T01:26:13.470Z,1025.25
2018-10-21T01:27:13.544Z,1025.22
2018-10-21T01:28:13.436Z,1025.22
2018-10-21T01:29:13.433Z,1025.26
2018-10-21T01:30:13.456Z,1025.26
2018-10-21T01:31:13.446Z,1025.26
2018-10-21T01:32:13.421Z,1025.26
2018-10-21T01:33:13.455Z,1025.23
2018-10-21T01:34:13.459Z,1025.28
2018-10-21T01:35:13.611Z,1025.29
2018-10-21T01:36:13.663Z,1025.30
2018-10-21T01:37:13.497Z,1025.26
2018-10-21T01:38:13.422Z,1025.27
2018-10-21T01:39:13.484Z,1025.31
2018-10-21T01:40:13.390Z,1025.36
2018-10-21T01:41:13.393Z,1025.35
2018-10-21T01:42:13.391Z,1025.37
2018-10-21T01:43:13.385Z,1025.37
2018-10-21T01:44:13.373Z,1025.36
2018-10-21T01:45:13.493Z,1025.37
2018-10-21T01:46:13.566Z,1025.38
2018-10-21T01:47:13.361Z,1025.40
2018-10-21T01:48:13.359Z,1025.34
2018-10-21T01:49:13.352Z,1025.34
2018-10-21T01:50:13.346Z,1025.35
2018-10-21T01:51:13.369Z,1025.38
2018-10-21T01:52:13.558Z,1025.36
2018-10-21T01:53:13.333Z,1025.35
2018-10-21T01:54:13.544Z,1025.37
2018-10-21T01:55:13.326Z,1025.31
2018-10-21T01:56:13.323Z,1025.33
2018-10-21T01:57:13.599Z,1025.33
2018-10-21T01:58:13.520Z,1025.32
2018-10-21T01:59:13.314Z,1025.27
2018-10-21T02:00:13.309Z,1025.30
2018-10-21T02:01:13.506Z,1025.29
2018-10-21T02:02:13.318Z,1025.34
2018-10-21T02:03:13.337Z,1025.30
2018-10-21T02:04:13.290Z,1025.34
2018-10-21T02:05:13.301Z,1025.35
2018-10-21T02:06:13.282Z,1025.32
2018-10-21T02:07:13.278Z,1025.31
2018-10-21T02:08:13.335Z,1025.31
2018-10-21T02:09:13.518Z,1025.28
2018-10-21T02:10:13.276Z,1025.25
2018-10-21T02:11:13.263Z,1025.25
2018-10-21T02:12:13.259Z,1025.27
2018-10-21T02:13:13.319Z,1025.28
2018-10-21T02:14:13.267Z,1025.28
2018-10-21T02:15:13.308Z,1025.27
2018-10-21T02:16:13.242Z,1025.25
2018-10-21T02:17:13.238Z,1025.23
2018-10-21T02:18:13.259Z,1025.19
2018-10-21T02:19:13.260Z,1025.20
2018-10-21T02:20:13.253Z,1025.20
2018-10-21T02:21:13.277Z,1025.21
2018-10-21T02:22:13.234Z,1025.24
2018-10-21T02:23:13.228Z,1025.23
2018-10-21T02:24:13.209Z,1025.21
2018-10-21T02:25:13.205Z,1025.28
2018-10-21T02:26:13.487Z,1025.27
2018-10-21T02:27:13.468Z,1025.22
2018-10-21T02:28:13.224Z,1025.21
2018-10-21T02:29:13.389Z,1025.20
2018-10-21T02:30:13.215Z,1025.20
2018-10-21T02:31:13.183Z,1025.19
2018-10-21T02:32:13.378Z,1025.18
2018-10-21T02:33:13.270Z,1025.13
2018-10-21T02:34:13.180Z,1025.12
2018-10-21T02:35:13.162Z,1025.15
2018-10-21T02:36:13.158Z,1025.15
2018-10-21T02:37:13.177Z,1025.12
2018-10-21T02:38:13.151Z,1025.08
2018-10-21T02:39:13.280Z,1025.07
2018-10-21T02:40:13.142Z,1025.05
2018-10-21T02:41:13.144Z,1025.06
2018-10-21T02:42:13.137Z,1025.04
2018-10-21T02:43:13.130Z,1025.03
2018-10-21T02:44:13.125Z,1025.02
2018-10-21T02:45:13.195Z,1024.99
2018-10-21T02:46:13.116Z,1025.02
2018-10-21T02:47:13.118Z,1025.05
2018-10-21T02:48:13.110Z,1025.05
2018-10-21T02:49:13.105Z,1025.03
2018-10-21T02:50:13.115Z,1025.00
2018-10-21T02:51:13.358Z,1025.00
2018-10-21T02:52:13.091Z,1024.99
2018-10-21T02:53:13.088Z,1025.01
2018-10-21T02:54:13.083Z,1025.00
2018-10-21T02:55:13.091Z,1025.04
2018-10-21T02:56:13.275Z,1024.98
2018-10-21T02:57:13.181Z,1024.99
2018-10-21T02:58:13.069Z,1024.96
2018-10-21T02:59:13.275Z,1024.94
2018-10-21T03:00:13.060Z,1024.95
2018-10-21T03:01:13.256Z,1024.91
2018-10-21T03:02:13.051Z,1024.88
2018-10-21T03:03:13.145Z,1024.91
2018-10-21T03:04:13.041Z,1024.84
2018-10-21T03:05:13.055Z,1024.86
2018-10-21T03:06:13.031Z,1024.85
2018-10-21T03:07:13.028Z,1024.83
2018-10-21T03:08:13.029Z,1024.81
2018-10-21T03:09:13.095Z,1024.86
2018-10-21T03:10:13.223Z,1024.83
2018-10-21T03:11:13.012Z,1024.79
2018-10-21T03:12:13.210Z,1024.76
2018-10-21T03:13:13.018Z,1024.75
2018-10-21T03:14:13.212Z,1024.76
2018-10-21T03:15:13.024Z,1024.73
2018-10-21T03:16:13.209Z,1024.71
2018-10-21T03:17:13.003Z,1024.69
2018-10-21T03:18:12.995Z,1024.68
2018-10-21T03:19:13.193Z,1024.68
2018-10-21T03:20:12.975Z,1024.63
2018-10-21T03:21:13.063Z,1024.62
2018-10-21T03:22:12.991Z,1024.63
2018-10-21T03:23:12.973Z,1024.67
2018-10-21T03:24:12.970Z,1024.68
2018-10-21T03:25:13.197Z,1024.67
2018-10-21T03:26:12.950Z,1024.64
2018-10-21T03:27:13.075Z,1024.65
2018-10-21T03:28:12.943Z,1024.67
2018-10-21T03:29:12.955Z,1024.61
2018-10-21T03:30:12.938Z,1024.71
2018-10-21T03:31:12.955Z,1024.74
2018-10-21T03:32:13.131Z,1024.77
2018-10-21T03:33:13.120Z,1024.76
2018-10-21T03:34:13.142Z,1024.78
2018-10-21T03:35:12.927Z,1024.76
2018-10-21T03:36:12.923Z,1024.73
2018-10-21T03:37:13.125Z,1024.78
2018-10-21T03:38:12.910Z,1024.76
2018-10-21T03:39:12.899Z,1024.76
2018-10-21T03:40:12.990Z,1024.75
2018-10-21T03:41:12.890Z,1024.75
2018-10-21T03:42:13.112Z,1024.75
2018-10-21T03:43:13.093Z,1024.81
2018-10-21T03:44:12.917Z,1024.81
2018-10-21T03:45:12.874Z,1024.83
2018-10-21T03:46:13.024Z,1024.82
2018-10-21T03:47:13.079Z,1024.76
2018-10-21T03:48:12.863Z,1024.75
2018-10-21T03:49:13.075Z,1024.71
2018-10-21T03:50:12.852Z,1024.75
2018-10-21T03:51:12.876Z,1024.74
2018-10-21T03:52:12.903Z,1024.77
2018-10-21T03:53:13.040Z,1024.72
2018-10-21T03:54:12.848Z,1024.72
2018-10-21T03:55:12.830Z,1024.69
2018-10-21T03:56:12.842Z,1024.70
2018-10-21T03:57:12.836Z,1024.69
2018-10-21T03:58:12.948Z,1024.70
2018-10-21T03:59:12.816Z,1024.69
2018-10-21T04:00:12.825Z,1024.69
2018-10-21T04:01:12.819Z,1024.68
2018-10-21T04:02:12.814Z,1024.70
2018-10-21T04:03:12.815Z,1024.73
2018-10-21T04:04:12.924Z,1024.74
2018-10-21T04:05:13.003Z,1024.74
2018-10-21T04:06:12.795Z,1024.70
2018-10-21T04:07:12.793Z,1024.71
2018-10-21T04:08:12.983Z,1024.72
2018-10-21T04:09:12.771Z,1024.67
2018-10-21T04:10:12.810Z,1024.67
2018-10-21T04:11:12.762Z,1024.68
2018-10-21T04:12:12.770Z,1024.68
2018-10-21T04:13:12.754Z,1024.65
2018-10-21T04:14:12.966Z,1024.62
2018-10-21T04:15:12.948Z,1024.62
2018-10-21T04:16:13.031Z,1024.57
2018-10-21T04:17:12.738Z,1024.58
2018-10-21T04:18:12.739Z,1024.57
2018-10-21T04:19:12.943Z,1024.59
2018-10-21T04:20:12.940Z,1024.57
2018-10-21T04:21:12.722Z,1024.56
2018-10-21T04:22:12.747Z,1024.54
2018-10-21T04:23:12.732Z,1024.56
2018-10-21T04:24:12.709Z,1024.56
2018-10-21T04:25:12.916Z,1024.53
2018-10-21T04:26:12.699Z,1024.52
2018-10-21T04:27:12.694Z,1024.53
2018-10-21T04:28:12.732Z,1024.54
2018-10-21T04:29:12.887Z,1024.54
2018-10-21T04:30:12.682Z,1024.52
2018-10-21T04:31:12.883Z,1024.54
2018-10-21T04:32:12.683Z,1024.56
2018-10-21T04:33:12.670Z,1024.55
2018-10-21T04:34:12.776Z,1024.56
2018-10-21T04:35:12.718Z,1024.54
2018-10-21T04:36:12.671Z,1024.51
2018-10-21T04:37:12.665Z,1024.55
2018-10-21T04:38:12.671Z,1024.53
2018-10-21T04:39:12.844Z,1024.53
2018-10-21T04:40:12.714Z,1024.51
2018-10-21T04:41:12.835Z,1024.54
2018-10-21T04:42:12.639Z,1024.54
2018-10-21T04:43:12.625Z,1024.56
2018-10-21T04:44:12.639Z,1024.53
2018-10-21T04:45:12.637Z,1024.49
2018-10-21T04:46:12.742Z,1024.48
2018-10-21T04:47:12.848Z,1024.48
2018-10-21T04:48:12.616Z,1024.45
2018-10-21T04:49:12.668Z,1024.43
2018-10-21T04:50:12.595Z,1024.40
2018-10-21T04:51:12.591Z,1024.38
2018-10-21T04:52:12.643Z,1024.39
2018-10-21T04:53:12.582Z,1024.40
2018-10-21T04:54:12.583Z,1024.34
2018-10-21T04:55:12.780Z,1024.33
2018-10-21T04:56:12.600Z,1024.33
2018-10-21T04:57:12.587Z,1024.32
2018-10-21T04:58:12.664Z,1024.36
2018-10-21T04:59:12.572Z,1024.38
2018-10-21T05:00:12.570Z,1024.34
2018-10-21T05:01:12.574Z,1024.31
2018-10-21T05:02:12.768Z,1024.27
2018-10-21T05:03:12.745Z,1024.28
2018-10-21T05:04:12.721Z,1024.28
2018-10-21T05:05:12.529Z,1024.25
2018-10-21T05:06:12.525Z,1024.26
2018-10-21T05:07:12.521Z,1024.30
2018-10-21T05:08:12.529Z,1024.32
2018-10-21T05:09:12.512Z,1024.31
2018-10-21T05:10:12.610Z,1024.30
2018-10-21T05:11:12.505Z,1024.31
2018-10-21T05:12:12.503Z,1024.31
2018-10-21T05:13:12.519Z,1024.31
2018-10-21T05:14:12.491Z,1024.34
2018-10-21T05:15:12.504Z,1024.36
2018-10-21T05:16:12.585Z,1024.31
2018-10-21T05:17:12.493Z,1024.37
2018-10-21T05:18:12.686Z,1024.34
2018-10-21T05:19:12.480Z,1024.37
2018-10-21T05:20:12.476Z,1024.38
2018-10-21T05:21:12.470Z,1024.38
2018-10-21T05:22:12.576Z,1024.39
2018-10-21T05:23:12.656Z,1024.36
2018-10-21T05:24:12.458Z,1024.37
2018-10-21T05:25:12.643Z,1024.35
2018-10-21T05:26:12.448Z,1024.37
2018-10-21T05:27:12.653Z,1024.35
2018-10-21T05:28:12.747Z,1024.34
2018-10-21T05:29:12.438Z,1024.34
2018-10-21T05:30:12.440Z,1024.32
2018-10-21T05:31:12.434Z,1024.29
2018-10-21T05:32:12.430Z,1024.30
2018-10-21T05:33:12.406Z,1024.27
2018-10-21T05:34:12.475Z,1024.31
2018-10-21T05:35:12.398Z,1024.35
2018-10-21T05:36:12.414Z,1024.34
2018-10-21T05:37:12.399Z,1024.31
2018-10-21T05:38:12.384Z,1024.30
2018-10-21T05:39:12.380Z,1024.32
2018-10-21T05:40:12.458Z,1024.32
2018-10-21T05:41:12.383Z,1024.35
2018-10-21T05:42:12.367Z,1024.33
2018-10-21T05:43:12.378Z,1024.35
2018-10-21T05:44:12.383Z,1024.38
2018-10-21T05:45:12.368Z,1024.41
2018-10-21T05:46:12.602Z,1024.44
2018-10-21T05:47:12.370Z,1024.44
2018-10-21T05:48:12.342Z,1024.40
2018-10-21T05:49:12.338Z,1024.41
2018-10-21T05:50:12.545Z,1024.40
2018-10-21T05:51:12.542Z,1024.37
2018-10-21T05:52:12.425Z,1024.42
2018-10-21T05:53:12.361Z,1024.43
2018-10-21T05:54:12.341Z,1024.41
2018-10-21T05:55:12.309Z,1024.38
2018-10-21T05:56:12.317Z,1024.40
2018-10-21T05:57:12.301Z,1024.42
2018-10-21T05:58:12.318Z,1024.42
2018-10-21T05:59:12.306Z,1024.41
2018-10-21T06:00:12.313Z,1024.45
2018-10-21T06:01:12.302Z,1024.42
2018-10-21T06:02:12.290Z,1024.44
2018-10-21T06:03:12.287Z,1024.45
2018-10-21T06:04:12.349Z,1024.45
2018-10-21T06:05:12.280Z,1024.46
2018-10-21T06:06:12.273Z,1024.44
2018-10-21T06:07:12.459Z,1024.44
2018-10-21T06:08:12.265Z,1024.38
2018-10-21T06:09:12.248Z,1024.39
2018-10-21T06:10:12.315Z,1024.41
2018-10-21T06:11:12.248Z,1024.44
2018-10-21T06:12:12.236Z,1024.39
2018-10-21T06:13:12.433Z,1024.35
2018-10-21T06:14:12.236Z,1024.39
2018-10-21T06:15:12.219Z,1024.36
2018-10-21T06:16:12.286Z,1024.35
2018-10-21T06:17:12.210Z,1024.36
2018-10-21T06:18:12.205Z,1024.40
2018-10-21T06:19:12.405Z,1024.43
2018-10-21T06:20:12.200Z,1024.38
2018-10-21T06:21:12.204Z,1024.41
2018-10-21T06:22:12.308Z,1024.45
2018-10-21T06:23:12.183Z,1024.44
2018-10-21T06:24:12.391Z,1024.39
2018-10-21T06:25:12.174Z,1024.37
2018-10-21T06:26:12.194Z,1024.44
2018-10-21T06:27:12.167Z,1024.41
2018-10-21T06:28:12.176Z,1024.43
2018-10-21T06:29:12.369Z,1024.45
2018-10-21T06:30:12.367Z,1024.47
2018-10-21T06:31:12.174Z,1024.47
2018-10-21T06:32:12.149Z,1024.50
2018-10-21T06:33:12.234Z,1024.51
2018-10-21T06:34:12.136Z,1024.55
2018-10-21T06:35:12.134Z,1024.54
2018-10-21T06:36:12.343Z,1024.57
2018-10-21T06:37:12.146Z,1024.61
2018-10-21T06:38:12.120Z,1024.61
2018-10-21T06:39:12.540Z,1024.59
2018-10-21T06:40:12.124Z,1024.59
2018-10-21T06:41:12.104Z,1024.58
2018-10-21T06:42:12.111Z,1024.58
2018-10-21T06:43:12.107Z,1024.56
2018-10-21T06:44:12.092Z,1024.61
2018-10-21T06:45:12.373Z,1024.59
2018-10-21T06:46:12.107Z,1024.58
2018-10-21T06:47:12.087Z,1024.59
2018-10-21T06:48:12.073Z,1024.58
2018-10-21T06:49:12.127Z,1024.56
2018-10-21T06:50:12.073Z,1024.58
2018-10-21T06:51:12.091Z,1024.57
2018-10-21T06:52:12.054Z,1024.57
2018-10-21T06:53:12.067Z,1024.58
2018-10-21T06:54:12.045Z,1024.61
2018-10-21T06:55:12.059Z,1024.60
2018-10-21T06:56:12.241Z,1024.63
2018-10-21T06:57:12.273Z,1024.63
2018-10-21T06:58:12.240Z,1024.62
2018-10-21T06:59:12.036Z,1024.59
2018-10-21T07:00:12.025Z,1024.61
2018-10-21T07:01:12.018Z,1024.62
2018-10-21T07:02:12.011Z,1024.63
2018-10-21T07:03:12.034Z,1024.61
2018-10-21T07:04:12.084Z,1024.64
2018-10-21T07:05:12.112Z,1024.66
2018-10-21T07:06:12.200Z,1024.65
2018-10-21T07:07:12.227Z,1024.66
2018-10-21T07:08:11.996Z,1024.65
2018-10-21T07:09:11.981Z,1024.67
2018-10-21T07:10:12.201Z,1024.70
2018-10-21T07:11:12.173Z,1024.69
2018-10-21T07:12:11.980Z,1024.72
2018-10-21T07:13:11.988Z,1024.76
2018-10-21T07:14:11.970Z,1024.76
2018-10-21T07:15:12.040Z,1024.78
2018-10-21T07:16:12.099Z,1024.79
2018-10-21T07:17:11.952Z,1024.80
2018-10-21T07:18:11.960Z,1024.85
2018-10-21T07:19:11.939Z,1024.84
2018-10-21T07:20:12.147Z,1024.82
2018-10-21T07:21:11.929Z,1024.79
2018-10-21T07:22:12.128Z,1024.85
2018-10-21T07:23:12.127Z,1024.83
2018-10-21T07:24:11.941Z,1024.84
2018-10-21T07:25:12.130Z,1024.83
2018-10-21T07:26:11.911Z,1024.82
2018-10-21T07:27:11.920Z,1024.86
2018-10-21T07:28:12.210Z,1024.85
2018-10-21T07:29:11.910Z,1024.86
2018-10-21T07:30:11.914Z,1024.92
2018-10-21T07:31:11.892Z,1024.89
2018-10-21T07:32:11.909Z,1024.92
2018-10-21T07:33:11.899Z,1024.91
2018-10-21T07:34:11.930Z,1024.94
2018-10-21T07:35:11.880Z,1024.96
2018-10-21T07:36:11.926Z,1024.93
2018-10-21T07:37:11.877Z,1024.95
2018-10-21T07:38:11.872Z,1024.92
2018-10-21T07:39:11.874Z,1024.95
2018-10-21T07:40:11.972Z,1024.96
2018-10-21T07:41:11.862Z,1024.97
2018-10-21T07:42:12.048Z,1024.98
2018-10-21T07:43:11.845Z,1024.99
2018-10-21T07:44:12.042Z,1025.00
2018-10-21T07:45:11.833Z,1025.01
2018-10-21T07:46:12.078Z,1025.05
2018-10-21T07:47:12.062Z,1025.05
2018-10-21T07:48:12.043Z,1025.09
2018-10-21T07:49:11.902Z,1025.05
2018-10-21T07:50:12.017Z,1025.09
2018-10-21T07:51:11.812Z,1025.05
2018-10-21T07:52:11.906Z,1025.08
2018-10-21T07:53:11.815Z,1025.04
2018-10-21T07:54:11.834Z,1025.08
2018-10-21T07:55:11.835Z,1025.09
2018-10-21T07:56:11.796Z,1025.11
2018-10-21T07:57:11.792Z,1025.18
2018-10-21T07:58:11.883Z,1025.15
2018-10-21T07:59:11.794Z,1025.13
2018-10-21T08:00:11.782Z,1025.10
2018-10-21T08:01:11.805Z,1025.10
2018-10-21T08:02:11.775Z,1025.12
2018-10-21T08:03:11.974Z,1025.07
2018-10-21T08:04:12.030Z,1025.08
2018-10-21T08:05:11.781Z,1025.05
2018-10-21T08:06:11.762Z,1025.07
2018-10-21T08:07:11.968Z,1025.07
2018-10-21T08:08:11.766Z,1025.05
2018-10-21T08:09:12.015Z,1025.00
2018-10-21T08:10:11.839Z,1024.99
2018-10-21T08:11:11.760Z,1024.96
2018-10-21T08:12:11.749Z,1024.95
2018-10-21T08:13:11.773Z,1024.94
2018-10-21T08:14:11.735Z,1024.94
2018-10-21T08:15:11.846Z,1024.94
2018-10-21T08:16:12.065Z,1024.99
2018-10-21T08:17:11.758Z,1024.97
2018-10-21T08:18:11.723Z,1024.96
2018-10-21T08:19:11.933Z,1024.95
2018-10-21T08:20:11.939Z,1024.98
2018-10-21T08:21:11.795Z,1025.01
2018-10-21T08:22:11.799Z,1025.03
2018-10-21T08:23:11.926Z,1025.02
2018-10-21T08:24:11.721Z,1025.01
2018-10-21T08:25:11.919Z,1024.99
2018-10-21T08:26:11.916Z,1025.01
2018-10-21T08:27:11.925Z,1024.98
2018-10-21T08:28:11.766Z,1025.00
2018-10-21T08:29:11.927Z,1024.99
2018-10-21T08:30:11.690Z,1024.98
2018-10-21T08:31:11.699Z,1025.00
2018-10-21T08:32:11.696Z,1025.04
2018-10-21T08:33:11.684Z,1025.05
2018-10-21T08:34:11.759Z,1025.04
2018-10-21T08:35:11.679Z,1025.06
2018-10-21T08:36:11.701Z,1025.02
2018-10-21T08:37:11.891Z,1025.03
2018-10-21T08:38:11.869Z,1025.05
2018-10-21T08:39:11.676Z,1025.09
2018-10-21T08:40:11.940Z,1025.06
2018-10-21T08:41:11.871Z,1025.08
2018-10-21T08:42:11.668Z,1025.04
2018-10-21T08:43:11.655Z,1025.04
2018-10-21T08:44:11.854Z,1025.01
2018-10-21T08:45:11.911Z,1024.97
2018-10-21T08:46:11.769Z,1024.98
2018-10-21T08:47:11.643Z,1024.98
2018-10-21T08:48:11.654Z,1024.97
2018-10-21T08:49:11.755Z,1024.99
2018-10-21T08:50:11.634Z,1024.99
2018-10-21T08:51:11.853Z,1024.99
2018-10-21T08:52:11.705Z,1024.96
2018-10-21T08:53:11.638Z,1024.96
2018-10-21T08:54:11.631Z,1024.94
2018-10-21T08:55:11.929Z,1024.92
2018-10-21T08:56:11.824Z,1024.93
2018-10-21T08:57:11.617Z,1024.95
2018-10-21T08:58:11.751Z,1024.91
2018-10-21T08:59:11.627Z,1024.94
2018-10-21T09:00:11.610Z,1024.93
2018-10-21T09:01:11.675Z,1024.93
2018-10-21T09:02:11.708Z,1024.95
2018-10-21T09:03:11.627Z,1024.96
2018-10-21T09:04:11.907Z,1024.95
2018-10-21T09:05:11.816Z,1024.95
2018-10-21T09:06:11.596Z,1024.95
2018-10-21T09:07:11.837Z,1024.96
2018-10-21T09:08:11.792Z,1024.95
2018-10-21T09:09:11.597Z,1024.90
2018-10-21T09:10:11.643Z,1024.93
2018-10-21T09:11:11.609Z,1024.95
2018-10-21T09:12:11.613Z,1024.95
2018-10-21T09:13:11.648Z,1024.94
2018-10-21T09:14:11.588Z,1024.95
2018-10-21T09:15:11.714Z,1024.96
2018-10-21T09:16:11.678Z,1024.96
2018-10-21T09:17:11.567Z,1024.96
2018-10-21T09:18:11.567Z,1024.97
2018-10-21T09:19:11.897Z,1024.99
2018-10-21T09:20:11.799Z,1024.97
2018-10-21T09:21:11.577Z,1024.99
2018-10-21T09:22:11.631Z,1025.00
2018-10-21T09:23:11.757Z,1024.97
2018-10-21T09:24:11.569Z,1024.97
2018-10-21T09:25:11.683Z,1024.99
2018-10-21T09:26:11.578Z,1024.94
2018-10-21T09:27:11.558Z,1024.96
2018-10-21T09:28:11.738Z,1024.95
2018-10-21T09:29:11.554Z,1024.98
2018-10-21T09:30:11.555Z,1024.96
2018-10-21T09:31:11.656Z,1024.95
2018-10-21T09:32:11.739Z,1024.95
2018-10-21T09:33:11.608Z,1024.97
2018-10-21T09:34:11.640Z,1024.98
2018-10-21T09:35:11.530Z,1024.93
2018-10-21T09:36:11.527Z,1024.94
2018-10-21T09:37:11.581Z,1024.90
2018-10-21T09:38:11.727Z,1024.91
2018-10-21T09:39:11.524Z,1024.87
2018-10-21T09:40:11.579Z,1024.86
2018-10-21T09:41:11.531Z,1024.87
2018-10-21T09:42:11.598Z,1024.87
2018-10-21T09:43:11.543Z,1024.87
2018-10-21T09:44:11.519Z,1024.89
2018-10-21T09:45:11.511Z,1024.85
2018-10-21T09:46:11.568Z,1024.82
2018-10-21T09:47:11.520Z,1024.81
2018-10-21T09:48:11.519Z,1024.79
2018-10-21T09:49:11.636Z,1024.77
2018-10-21T09:50:11.511Z,1024.77
2018-10-21T09:51:11.509Z,1024.78
2018-10-21T09:52:11.602Z,1024.75
2018-10-21T09:53:11.711Z,1024.73
2018-10-21T09:54:11.496Z,1024.75
2018-10-21T09:55:11.609Z,1024.73
2018-10-21T09:56:11.490Z,1024.73
2018-10-21T09:57:11.489Z,1024.72
2018-10-21T09:58:11.734Z,1024.69
2018-10-21T09:59:11.488Z,1024.70
2018-10-21T10:00:11.684Z,1024.69
2018-10-21T10:01:11.729Z,1024.69
2018-10-21T10:02:11.479Z,1024.70
2018-10-21T10:03:11.536Z,1024.70
2018-10-21T10:04:11.511Z,1024.66
2018-10-21T10:05:11.514Z,1024.65
2018-10-21T10:06:11.683Z,1024.61
2018-10-21T10:07:11.541Z,1024.65
2018-10-21T10:08:11.469Z,1024.66
2018-10-21T10:09:11.479Z,1024.64
2018-10-21T10:10:11.560Z,1024.58
2018-10-21T10:11:11.463Z,1024.58
2018-10-21T10:12:11.472Z,1024.61
2018-10-21T10:13:11.595Z,1024.61
2018-10-21T10:14:11.468Z,1024.59
2018-10-21T10:15:11.471Z,1024.59
2018-10-21T10:16:11.526Z,1024.60
2018-10-21T10:17:11.466Z,1024.61
2018-10-21T10:18:11.461Z,1024.59
2018-10-21T10:19:11.705Z,1024.57
2018-10-21T10:20:11.448Z,1024.57
2018-10-21T10:21:11.446Z,1024.55
2018-10-21T10:22:11.560Z,1024.55
2018-10-21T10:23:11.503Z,1024.52
2018-10-21T10:24:11.441Z,1024.54
2018-10-21T10:25:11.742Z,1024.55
2018-10-21T10:26:11.644Z,1024.53
2018-10-21T10:27:11.655Z,1024.52
2018-10-21T10:28:11.528Z,1024.52
2018-10-21T10:29:11.462Z,1024.53
2018-10-21T10:30:11.635Z,1024.49
2018-10-21T10:31:11.653Z,1024.51
2018-10-21T10:32:11.428Z,1024.48
2018-10-21T10:33:11.427Z,1024.44
2018-10-21T10:34:11.502Z,1024.46
2018-10-21T10:36:11.475Z,1024.44
2018-10-21T10:37:11.518Z,1024.46
2018-10-21T10:38:11.419Z,1024.45
2018-10-21T10:39:11.421Z,1024.43
2018-10-21T10:40:11.494Z,1024.39
2018-10-21T10:41:11.415Z,1024.45
2018-10-21T10:42:11.431Z,1024.41
2018-10-21T10:43:11.498Z,1024.42
2018-10-21T10:44:11.411Z,1024.42
2018-10-21T10:45:11.410Z,1024.43
2018-10-21T10:46:11.457Z,1024.43
2018-10-21T10:47:11.611Z,1024.41
2018-10-21T10:48:11.607Z,1024.40
2018-10-21T10:49:11.660Z,1024.40
2018-10-21T10:50:11.408Z,1024.39
2018-10-21T10:51:11.409Z,1024.35
2018-10-21T10:52:11.449Z,1024.35
2018-10-21T10:53:11.605Z,1024.35
2018-10-21T10:54:11.401Z,1024.31
2018-10-21T10:55:11.476Z,1024.32
2018-10-21T10:56:11.398Z,1024.28
2018-10-21T10:57:11.407Z,1024.26
2018-10-21T10:58:11.481Z,1024.28
2018-10-21T10:59:11.595Z,1024.24
2018-10-21T11:00:11.454Z,1024.26
2018-10-21T11:01:11.463Z,1024.26
2018-10-21T11:02:11.396Z,1024.27
2018-10-21T11:03:11.398Z,1024.25
2018-10-21T11:04:11.671Z,1024.29
2018-10-21T11:05:11.402Z,1024.21
2018-10-21T11:06:11.413Z,1024.19
2018-10-21T11:07:11.477Z,1024.15
2018-10-21T11:08:11.398Z,1024.14
2018-10-21T11:09:11.392Z,1024.15
2018-10-21T11:10:11.458Z,1024.12
2018-10-21T11:11:11.397Z,1024.14
2018-10-21T11:12:11.382Z,1024.12
2018-10-21T11:13:11.549Z,1024.09
2018-10-21T11:14:11.377Z,1024.09
2018-10-21T11:15:11.374Z,1024.09
2018-10-21T11:16:11.733Z,1024.08
2018-10-21T11:17:11.590Z,1024.08
2018-10-21T11:18:11.382Z,1024.05
2018-10-21T11:19:11.494Z,1024.01
2018-10-21T11:20:11.381Z,1024.01
2018-10-21T11:21:11.404Z,1023.99
2018-10-21T11:22:11.496Z,1023.94
2018-10-21T11:23:11.584Z,1023.97
2018-10-21T11:24:11.378Z,1023.94
2018-10-21T11:25:11.448Z,1023.90
2018-10-21T11:26:11.377Z,1023.91
2018-10-21T11:27:11.600Z,1023.91
2018-10-21T11:28:11.521Z,1023.89
2018-10-21T11:29:11.381Z,1023.90
2018-10-21T11:30:11.361Z,1023.89
2018-10-21T11:31:11.471Z,1023.89
2018-10-21T11:32:11.561Z,1023.85
2018-10-21T11:33:11.370Z,1023.90
2018-10-21T11:34:11.510Z,1023.86
2018-10-21T11:35:11.361Z,1023.77
2018-10-21T11:36:11.367Z,1023.78
2018-10-21T11:37:11.439Z,1023.78
2018-10-21T11:38:11.375Z,1023.71
2018-10-21T11:39:11.362Z,1023.73
2018-10-21T11:40:11.675Z,1023.72
2018-10-21T11:41:11.566Z,1023.74
2018-10-21T11:42:11.385Z,1023.73
2018-10-21T11:43:11.417Z,1023.68
2018-10-21T11:44:11.350Z,1023.67
2018-10-21T11:45:11.362Z,1023.68
2018-10-21T11:46:11.693Z,1023.65
2018-10-21T11:47:11.547Z,1023.64
2018-10-21T11:48:11.366Z,1023.66
2018-10-21T11:49:11.463Z,1023.66
2018-10-21T11:50:11.356Z,1023.67
2018-10-21T11:51:11.343Z,1023.67
2018-10-21T11:52:11.447Z,1023.64
2018-10-21T11:53:11.340Z,1023.60
2018-10-21T11:54:11.343Z,1023.63
2018-10-21T11:55:11.439Z,1023.61
2018-10-21T11:56:11.563Z,1023.58
2018-10-21T11:57:11.338Z,1023.59
2018-10-21T11:58:11.515Z,1023.54
2018-10-21T11:59:11.548Z,1023.58
2018-10-21T12:00:11.341Z,1023.51
2018-10-21T12:01:11.448Z,1023.49
2018-10-21T12:02:11.350Z,1023.49
2018-10-21T12:03:11.550Z,1023.51
2018-10-21T12:04:11.436Z,1023.49
2018-10-21T12:05:11.343Z,1023.51
2018-10-21T12:06:11.337Z,1023.46
2018-10-21T12:07:11.406Z,1023.39