createdAt,value
2023-03-03T00:02:09.786Z,71.76
2023-03-03T00:07:31.562Z,72.91
2023-03-03T00:12:53.399Z,73.19
2023-03-03T00:18:26.347Z,72.41
2023-03-03T00:23:48.079Z,72.29
2023-03-03T00:29:24.242Z,72.00
2023-03-03T00:34:45.999Z,72.38
2023-03-03T00:40:21.561Z,72.38
2023-03-03T00:45:46.006Z,72.82
2023-03-03T00:51:22.740Z,74.39
2023-03-03T00:56:44.636Z,74.94
2023-03-03T01:02:07.468Z,73.81
2023-03-03T01:07:29.179Z,73.78
2023-03-03T01:12:50.915Z,73.41
2023-03-03T01:18:13.051Z,74.03
2023-03-03T01:23:34.878Z,73.42
2023-03-03T01:28:56.640Z,73.08
2023-03-03T01:34:18.378Z,73.54
2023-03-03T01:39:40.134Z,73.48
2023-03-03T01:45:39.276Z,73.26
2023-03-03T01:51:03.779Z,74.46
2023-03-03T01:56:26.816Z,75.37
2023-03-03T02:01:49.371Z,74.84
2023-03-03T02:07:14.162Z,74.07
2023-03-03T02:12:40.444Z,74.84
2023-03-03T02:18:07.168Z,75.34
2023-03-03T02:23:38.192Z,75.60
2023-03-03T02:29:00.167Z,75.56
2023-03-03T02:34:21.941Z,75.84
2023-03-03T02:39:44.482Z,75.62
2023-03-03T02:45:06.956Z,76.64
2023-03-03T02:50:28.748Z,77.30
2023-03-03T02:55:50.469Z,76.69
2023-03-03T03:01:12.407Z,76.48
2023-03-03T03:06:34.306Z,76.20
2023-03-03T03:11:56.155Z,75.73
2023-03-03T03:17:17.948Z,75.89
2023-03-03T03:22:39.672Z,75.65
2023-03-03T03:28:02.098Z,75.51
2023-03-03T03:33:24.305Z,75.37
2023-03-03T03:38:46.062Z,74.58
2023-03-03T03:44:07.898Z,74.14
2023-03-03T03:49:29.650Z,74.08
2023-03-03T03:54:51.377Z,73.84
2023-03-03T04:00:13.468Z,72.60
2023-03-03T04:05:35.434Z,73.01
2023-03-03T04:10:57.144Z,72.95
2023-03-03T04:16:18.899Z,73.08
2023-03-03T04:21:40.604Z,71.94
2023-03-03T04:27:02.329Z,72.17
2023-03-03T04:32:24.102Z,70.95
2023-03-03T04:37:45.907Z,70.26
2023-03-03T04:43:07.973Z,71.67
2023-03-03T04:48:30.205Z,71.25
2023-03-03T04:53:51.976Z,70.50
2023-03-03T04:59:13.896Z,71.52
2023-03-03T05:04:36.730Z,71.11
2023-03-03T05:09:58.477Z,71.61
2023-03-03T05:15:20.205Z,71.70
2023-03-03T05:20:42.638Z,71.63
2023-03-03T05:26:04.720Z,70.56
2023-03-03T05:31:27.249Z,70.93
2023-03-03T05:36:49.088Z,71.12
2023-03-03T05:42:13.127Z,70.38
2023-03-03T05:47:34.862Z,70.97
2023-03-03T05:52:57.153Z,69.47
2023-03-03T05:58:18.880Z,68.22
2023-03-03T06:03:40.628Z,68.74
2023-03-03T06:09:02.746Z,68.72
2023-03-03T06:14:27.063Z,68.89
2023-03-03T06:19:49.062Z,67.32
2023-03-03T06:25:10.945Z,67.36
2023-03-03T06:30:33.410Z,67.81
2023-03-03T06:35:55.416Z,67.00
2023-03-03T06:41:17.318Z,66.13
2023-03-03T06:46:39.232Z,66.77
2023-03-03T06:52:09.587Z,66.49
2023-03-03T06:57:34.002Z,66.28
2023-03-03T07:03:23.458Z,65.90
2023-03-03T07:08:45.209Z,65.87
2023-03-03T07:14:16.274Z,65.24
2023-03-03T07:19:40.160Z,65.49
2023-03-03T07:25:18.163Z,65.14
2023-03-03T07:30:40.617Z,65.44
2023-03-03T07:36:04.142Z,64.86
2023-03-03T07:41:26.473Z,65.09
2023-03-03T07:46:50.453Z,64.23
2023-03-03T07:52:25.936Z,64.05
2023-03-03T07:57:50.408Z,63.91
2023-03-03T08:03:19.317Z,63.17
2023-03-03T08:08:43.714Z,62.85
2023-03-03T08:14:11.699Z,62.63
2023-03-03T08:19:34.255Z,62.71
2023-03-03T08:24:56.003Z,62.71
2023-03-03T08:30:17.901Z,62.14
2023-03-03T08:35:39.978Z,61.46
2023-03-03T08:41:01.971Z,61.99
2023-03-03T08:46:23.797Z,62.69
2023-03-03T08:51:45.627Z,63.70
2023-03-03T08:57:08.004Z,64.07
2023-03-03T09:02:29.701Z,64.34
2023-03-03T09:07:51.931Z,62.45
2023-03-03T09:13:16.984Z,62.32
2023-03-03T09:18:39.577Z,60.96
2023-03-03T09:24:01.679Z,61.87
2023-03-03T09:29:37.296Z,61.63
2023-03-03T09:35:00.430Z,60.73
2023-03-03T09:41:02.329Z,60.16
2023-03-03T09:46:33.807Z,58.97
2023-03-03T09:52:23.702Z,59.59
2023-03-03T09:58:10.878Z,58.38
2023-03-03T10:04:02.724Z,59.02
2023-03-03T10:09:54.979Z,57.95
2023-03-03T10:15:26.342Z,58.94
2023-03-03T10:20:59.577Z,57.62
2023-03-03T10:26:44.342Z,58.15
2023-03-03T10:32:31.047Z,57.87
2023-03-03T10:38:02.434Z,57.38
2023-03-03T10:43:44.026Z,57.81
2023-03-03T10:49:17.806Z,57.50
2023-03-03T10:54:51.520Z,56.76
2023-03-03T11:00:33.455Z,56.63
2023-03-03T11:06:00.033Z,56.05
2023-03-03T11:11:41.772Z,56.60
2023-03-03T11:17:12.204Z,56.78
2023-03-03T11:22:44.542Z,55.74
2023-03-03T11:28:08.940Z,56.71
2023-03-03T11:33:43.262Z,56.12
2023-03-03T11:39:16.331Z,56.15
2023-03-03T11:44:44.488Z,56.14
2023-03-03T11:50:15.175Z,54.49
2023-03-03T11:55:39.513Z,54.61
2023-03-03T12:01:23.030Z,54.22
2023-03-03T12:07:18.214Z,54.05
2023-03-03T12:12:48.232Z,52.79
2023-03-03T12:18:34.768Z,52.69
2023-03-03T12:23:59.597Z,51.60
2023-03-03T12:29:41.188Z,50.79
2023-03-03T12:35:32.206Z,49.78
2023-03-03T12:41:13.949Z,50.61
2023-03-03T12:46:52.060Z,49.79
2023-03-03T12:52:33.401Z,49.17
2023-03-03T12:58:04.379Z,49.37
2023-03-03T13:03:55.062Z,48.76
2023-03-03T13:09:22.819Z,49.05
2023-03-03T13:14:56.462Z,49.25
2023-03-03T13:20:51.085Z,49.23
2023-03-03T13:26:25.730Z,48.47
2023-03-03T13:31:52.450Z,49.30
2023-03-03T13:37:55.437Z,49.28
2023-03-03T13:43:28.220Z,48.69
2023-03-03T13:49:07.237Z,48.32
2023-03-03T13:54:47.316Z,48.34
2023-03-03T14:00:36.377Z,48.58
2023-03-03T14:06:11.923Z,47.87
2023-03-03T14:12:07.995Z,48.33
2023-03-03T14:17:43.827Z,48.60
2023-03-03T14:23:32.431Z,47.95
2023-03-03T14:29:17.005Z,48.29
2023-03-03T14:34:41.280Z,48.13
2023-03-03T14:40:17.001Z,47.96
2023-03-03T14:45:41.209Z,47.92
2023-03-03T14:51:27.238Z,47.92
2023-03-03T14:57:31.260Z,48.19
2023-03-03T15:02:53.021Z,48.23
2023-03-03T15:08:15.259Z,47.43
2023-03-03T15:13:39.102Z,47.93
2023-03-03T15:19:37.868Z,48.02
2023-03-03T15:25:27.613Z,47.74
2023-03-03T15:31:20.118Z,48.64
2023-03-03T15:36:52.991Z,48.80
2023-03-03T15:42:17.902Z,49.30
2023-03-03T15:48:17.150Z,48.99
2023-03-03T15:53:58.917Z,48.89
2023-03-03T15:59:45.011Z,48.45
2023-03-03T16:05:23.962Z,47.92
2023-03-03T16:11:09.923Z,49.15
2023-03-03T16:17:07.832Z,48.96
2023-03-03T16:22:49.699Z,48.83
2023-03-03T16:28:22.872Z,48.64
2023-03-03T16:34:01.723Z,50.58
2023-03-03T16:40:01.799Z,49.91
2023-03-03T16:45:27.807Z,50.73
2023-03-03T16:51:14.387Z,51.99
2023-03-03T16:56:43.645Z,51.38
2023-03-03T17:02:27.840Z,51.28
2023-03-03T17:08:01.935Z,50.65
2023-03-03T17:13:49.703Z,51.98
2023-03-03T17:19:39.808Z,51.59
2023-03-03T17:25:04.410Z,52.63
2023-03-03T17:30:59.769Z,52.62
2023-03-03T17:36:39.452Z,53.36
2023-03-03T17:42:32.114Z,53.72
2023-03-03T17:47:54.169Z,54.37
2023-03-03T17:53:43.546Z,54.65
2023-03-03T17:59:30.999Z,55.09
2023-03-03T18:05:26.665Z,54.69
2023-03-03T18:11:15.961Z,55.61
2023-03-03T18:17:09.830Z,55.65
2023-03-03T18:22:46.919Z,56.25
2023-03-03T18:28:08.735Z,55.64
2023-03-03T18:33:56.387Z,56.42
2023-03-03T18:39:36.408Z,56.69
2023-03-03T18:45:30.508Z,56.58
2023-03-03T18:50:52.949Z,57.25
2023-03-03T18:56:52.155Z,58.05
2023-03-03T19:02:39.000Z,57.80
2023-03-03T19:08:21.765Z,58.12
2023-03-03T19:13:45.718Z,58.78
2023-03-03T19:19:15.928Z,58.40
2023-03-03T19:24:40.828Z,59.63
2023-03-03T19:30:34.415Z,59.58
2023-03-03T19:36:06.595Z,60.57
2023-03-03T19:41:34.348Z,60.50
2023-03-03T19:47:02.684Z,60.60
2023-03-03T19:52:42.174Z,61.24
2023-03-03T19:58:11.444Z,60.09
2023-03-03T20:03:41.944Z,59.88
2023-03-03T20:09:16.902Z,59.61
2023-03-03T20:15:08.843Z,59.52
2023-03-03T20:20:48.945Z,59.68
2023-03-03T20:26:32.589Z,60.27
2023-03-03T20:32:07.263Z,60.34
2023-03-03T20:38:03.576Z,61.32
2023-03-03T20:43:49.011Z,60.98
2023-03-03T20:49:23.892Z,61.35
2023-03-03T20:55:19.367Z,62.69
2023-03-03T21:01:06.387Z,62.30
2023-03-03T21:06:38.858Z,62.28
2023-03-03T21:12:09.643Z,62.74
2023-03-03T21:17:31.910Z,63.67
2023-03-03T21:22:54.782Z,64.19
2023-03-03T21:28:24.700Z,64.20
2023-03-03T21:33:48.037Z,64.98
2023-03-03T21:39:24.801Z,65.21
2023-03-03T21:44:49.662Z,66.04
2023-03-03T21:50:11.684Z,65.66
2023-03-03T21:55:33.507Z,65.24
2023-03-03T22:00:56.370Z,64.57
2023-03-03T22:06:18.228Z,64.94
2023-03-03T22:11:39.970Z,65.31
2023-03-03T22:17:02.274Z,65.24
2023-03-03T22:22:24.427Z,65.31
2023-03-03T22:27:46.143Z,65.85
2023-03-03T22:33:08.065Z,65.81
2023-03-03T22:38:29.904Z,65.98
2023-03-03T22:43:51.809Z,65.59
2023-03-03T22:49:13.593Z,65.83
2023-03-03T22:54:35.344Z,66.30
2023-03-03T22:59:57.060Z,66.68
2023-03-03T23:05:18.936Z,66.10
2023-03-03T23:10:41.224Z,65.93
2023-03-03T23:16:03.120Z,66.65
2023-03-03T23:21:24.941Z,67.22
2023-03-03T23:26:46.703Z,67.18
2023-03-03T23:32:08.506Z,67.44
2023-03-03T23:37:30.334Z,66.64
2023-03-03T23:42:52.102Z,66.42
2023-03-03T23:48:13.942Z,66.68
2023-03-03T23:53:35.645Z,66.84
2023-03-03T23:58:57.411Z,66.84
