createdAt,value
2023-03-31T00:01:08.323Z,12.57
2023-03-31T00:03:38.712Z,12.70
2023-03-31T00:06:06.327Z,12.56
2023-03-31T00:08:36.940Z,12.46
2023-03-31T00:11:07.422Z,12.50
2023-03-31T00:13:36.617Z,12.51
2023-03-31T00:16:08.699Z,12.82
2023-03-31T00:18:37.092Z,12.68
2023-03-31T00:21:08.375Z,12.47
2023-03-31T00:23:35.538Z,12.40
2023-03-31T00:26:02.484Z,12.29
2023-03-31T00:28:29.537Z,12.42
2023-03-31T00:31:02.259Z,12.39
2023-03-31T00:33:29.863Z,12.56
2023-03-31T00:35:57.864Z,12.62
2023-03-31T00:38:24.778Z,12.64
2023-03-31T00:40:53.808Z,12.68
2023-03-31T00:43:38.233Z,12.64
2023-03-31T00:46:30.970Z,12.72
2023-03-31T00:48:58.737Z,12.76
2023-03-31T00:51:30.141Z,12.71
2023-03-31T00:54:02.253Z,12.83
2023-03-31T00:56:34.842Z,12.70
2023-03-31T00:59:04.997Z,12.65
2023-03-31T01:01:32.196Z,12.90
2023-03-31T01:03:59.333Z,12.82
2023-03-31T01:06:30.791Z,12.75
2023-03-31T01:08:58.238Z,12.70
2023-03-31T01:11:27.670Z,12.72
2023-03-31T01:13:56.824Z,12.54
2023-03-31T01:16:23.829Z,12.58
2023-03-31T01:18:51.195Z,12.48
2023-03-31T01:21:57.053Z,12.48
2023-03-31T01:24:53.502Z,12.47
2023-03-31T01:27:28.165Z,12.43
2023-03-31T01:30:16.830Z,12.52
2023-03-31T01:33:23.677Z,12.45
2023-03-31T01:36:09.161Z,12.49
2023-03-31T01:38:45.239Z,12.52
2023-03-31T01:41:37.718Z,12.54
2023-03-31T01:44:29.373Z,12.63
2023-03-31T01:47:18.323Z,12.67
2023-03-31T01:50:05.068Z,12.65
2023-03-31T01:52:38.120Z,12.57
2023-03-31T01:55:08.957Z,12.57
2023-03-31T01:58:03.811Z,12.68
2023-03-31T02:00:37.451Z,12.67
2023-03-31T02:03:34.388Z,12.79
2023-03-31T02:06:13.316Z,12.73
2023-03-31T02:08:48.471Z,12.66
2023-03-31T02:11:16.361Z,12.72
2023-03-31T02:13:47.447Z,12.56
2023-03-31T02:16:24.292Z,12.57
2023-03-31T02:19:02.255Z,12.54
2023-03-31T02:21:35.040Z,12.45
2023-03-31T02:24:07.153Z,12.45
2023-03-31T02:26:45.838Z,12.57
2023-03-31T02:29:12.858Z,12.56
2023-03-31T02:32:10.240Z,12.46
2023-03-31T02:34:37.493Z,12.53
2023-03-31T02:37:04.414Z,12.41
2023-03-31T02:39:35.636Z,12.51
2023-03-31T02:42:07.396Z,12.38
2023-03-31T02:44:39.757Z,12.41
2023-03-31T02:47:10.922Z,12.42
2023-03-31T02:49:42.481Z,12.43
2023-03-31T02:52:40.491Z,12.33
2023-03-31T02:55:31.534Z,12.30
2023-03-31T02:58:27.234Z,12.36
2023-03-31T03:01:02.715Z,12.30
2023-03-31T03:04:06.281Z,12.15
2023-03-31T03:07:05.527Z,12.23
2023-03-31T03:10:01.480Z,12.31
2023-03-31T03:12:58.837Z,12.15
2023-03-31T03:15:34.465Z,12.18
2023-03-31T03:18:02.191Z,12.13
2023-03-31T03:20:29.128Z,12.06
2023-03-31T03:22:56.101Z,12.06
2023-03-31T03:25:24.364Z,12.15
2023-03-31T03:27:53.074Z,12.02
2023-03-31T03:30:20.160Z,12.22
2023-03-31T03:32:47.226Z,12.07
2023-03-31T03:35:14.473Z,11.72
2023-03-31T03:37:41.344Z,11.64
2023-03-31T03:40:09.554Z,11.41
2023-03-31T03:42:36.600Z,11.48
2023-03-31T03:45:03.826Z,11.67
2023-03-31T03:47:30.839Z,11.58
2023-03-31T03:49:57.837Z,11.39
2023-03-31T03:52:24.774Z,11.52
2023-03-31T03:54:51.681Z,11.45
2023-03-31T03:57:18.623Z,11.47
2023-03-31T03:59:45.610Z,11.59
2023-03-31T04:02:12.571Z,11.66
2023-03-31T04:04:39.603Z,11.74
2023-03-31T04:07:06.542Z,11.63
2023-03-31T04:09:33.424Z,11.63
2023-03-31T04:12:00.994Z,11.67
2023-03-31T04:14:28.026Z,11.70
2023-03-31T04:16:56.446Z,11.63
2023-03-31T04:19:25.922Z,11.70
2023-03-31T04:22:02.639Z,11.56
2023-03-31T04:24:32.763Z,11.55
2023-03-31T04:27:00.938Z,11.57
2023-03-31T04:29:27.898Z,11.68
2023-03-31T04:31:59.225Z,11.64
2023-03-31T04:34:34.928Z,11.51
2023-03-31T04:37:03.074Z,11.48
2023-03-31T04:39:31.096Z,11.62
2023-03-31T04:42:00.889Z,11.51
2023-03-31T04:44:28.250Z,11.73
2023-03-31T04:46:56.105Z,11.53
2023-03-31T04:49:23.304Z,11.69
2023-03-31T04:51:50.584Z,11.72
2023-03-31T04:54:17.557Z,11.65
2023-03-31T04:56:44.599Z,11.56
2023-03-31T04:59:11.625Z,11.58
2023-03-31T05:01:38.570Z,11.51
2023-03-31T05:04:06.295Z,11.54
2023-03-31T05:06:33.788Z,11.66
2023-03-31T05:09:00.779Z,11.56
2023-03-31T05:11:29.011Z,11.53
2023-03-31T05:13:56.025Z,11.45
2023-03-31T05:16:23.032Z,11.35
2023-03-31T05:18:50.004Z,11.29
2023-03-31T05:21:20.679Z,11.24
2023-03-31T05:23:48.345Z,11.20
2023-03-31T05:26:15.880Z,11.18
2023-03-31T05:28:42.937Z,11.20
2023-03-31T05:31:11.361Z,11.12
2023-03-31T05:33:42.196Z,11.08
2023-03-31T05:36:15.391Z,10.99
2023-03-31T05:38:43.325Z,10.88
2023-03-31T05:41:11.858Z,11.03
2023-03-31T05:43:39.942Z,10.96
2023-03-31T05:46:07.360Z,11.06
2023-03-31T05:48:34.732Z,11.08
2023-03-31T05:51:02.144Z,11.09
2023-03-31T05:53:29.919Z,10.98
2023-03-31T05:55:59.583Z,10.83
2023-03-31T05:58:27.494Z,10.78
2023-03-31T06:01:19.787Z,10.82
2023-03-31T06:03:47.422Z,10.81
2023-03-31T06:06:16.414Z,10.85
2023-03-31T06:08:45.781Z,10.90
2023-03-31T06:11:19.538Z,10.90
2023-03-31T06:13:46.805Z,10.76
2023-03-31T06:16:15.596Z,10.84
2023-03-31T06:18:42.689Z,10.94
2023-03-31T06:21:19.409Z,10.91
2023-03-31T06:23:46.460Z,10.86
2023-03-31T06:26:19.088Z,10.82
2023-03-31T06:28:46.784Z,10.88
2023-03-31T06:31:18.301Z,11.02
2023-03-31T06:33:46.261Z,10.89
2023-03-31T06:36:16.813Z,11.08
2023-03-31T06:38:44.482Z,11.08
2023-03-31T06:41:14.845Z,11.13
2023-03-31T06:43:42.009Z,11.18
2023-03-31T06:46:09.742Z,11.25
2023-03-31T06:48:37.165Z,11.22
2023-03-31T06:51:06.680Z,11.35
2023-03-31T06:53:34.736Z,11.41
2023-03-31T06:56:01.781Z,11.50
2023-03-31T06:58:31.321Z,11.42
2023-03-31T07:01:01.746Z,11.36
2023-03-31T07:03:29.635Z,11.46
2023-03-31T07:05:56.982Z,11.42
2023-03-31T07:08:24.797Z,11.53
2023-03-31T07:10:58.834Z,11.73
2023-03-31T07:13:26.763Z,11.80
2023-03-31T07:15:54.160Z,11.86
2023-03-31T07:18:25.862Z,11.97
2023-03-31T07:20:53.297Z,11.89
2023-03-31T07:23:20.814Z,11.97
2023-03-31T07:25:48.230Z,12.00
2023-03-31T07:28:15.835Z,11.92
2023-03-31T07:30:43.192Z,11.94
2023-03-31T07:33:10.513Z,11.89
2023-03-31T07:35:41.688Z,11.87
2023-03-31T07:38:10.785Z,12.03
2023-03-31T07:40:38.568Z,12.18
2023-03-31T07:43:06.270Z,12.28
2023-03-31T07:45:34.278Z,12.51
2023-03-31T07:48:01.221Z,12.70
2023-03-31T07:50:28.226Z,12.73
2023-03-31T07:52:55.133Z,12.65
2023-03-31T07:55:23.656Z,12.75
2023-03-31T07:57:51.355Z,12.72
2023-03-31T08:00:18.993Z,12.74
2023-03-31T08:02:45.989Z,12.77
2023-03-31T08:05:16.462Z,12.93
2023-03-31T08:07:46.818Z,13.15
2023-03-31T08:10:18.654Z,13.24
2023-03-31T08:12:45.720Z,13.27
2023-03-31T08:15:13.015Z,13.16
2023-03-31T08:17:41.051Z,13.21
2023-03-31T08:20:10.465Z,13.22
2023-03-31T08:22:39.141Z,13.32
2023-03-31T08:25:08.342Z,13.46
2023-03-31T08:27:37.909Z,13.70
2023-03-31T08:30:07.904Z,13.62
2023-03-31T08:32:35.971Z,13.33
2023-03-31T08:35:03.568Z,13.59
2023-03-31T08:37:31.541Z,13.69
2023-03-31T08:39:58.713Z,13.74
2023-03-31T08:42:49.219Z,13.80
2023-03-31T08:45:18.922Z,13.96
2023-03-31T08:47:48.219Z,14.24
2023-03-31T08:50:24.998Z,14.73
2023-03-31T08:53:35.029Z,14.88
2023-03-31T08:56:08.781Z,14.72
2023-03-31T08:58:49.318Z,14.72
2023-03-31T09:01:56.854Z,14.85
2023-03-31T09:04:32.727Z,14.78
2023-03-31T09:07:37.035Z,14.34
2023-03-31T09:10:13.163Z,14.49
2023-03-31T09:13:21.891Z,14.64
2023-03-31T09:15:58.638Z,14.83
2023-03-31T09:18:37.880Z,15.35
2023-03-31T09:21:34.318Z,15.70
2023-03-31T09:24:23.671Z,15.61
2023-03-31T09:26:57.486Z,15.26
2023-03-31T09:29:45.823Z,15.27
2023-03-31T09:32:20.362Z,15.54
2023-03-31T09:34:53.980Z,15.48
2023-03-31T09:37:21.038Z,15.20
2023-03-31T09:39:47.962Z,14.80
2023-03-31T09:42:15.150Z,14.66
2023-03-31T09:44:46.829Z,14.74
2023-03-31T09:47:32.176Z,14.89
2023-03-31T09:49:59.532Z,15.32
2023-03-31T09:52:31.990Z,15.62
2023-03-31T09:55:03.254Z,15.70
2023-03-31T09:57:39.801Z,15.93
2023-03-31T10:00:17.802Z,15.87
2023-03-31T10:02:57.707Z,15.93
2023-03-31T10:05:28.467Z,16.40
2023-03-31T10:08:39.702Z,16.02
2023-03-31T10:11:10.100Z,15.60
2023-03-31T10:14:13.584Z,15.40
2023-03-31T10:16:47.868Z,15.32
2023-03-31T10:19:27.934Z,15.30
2023-03-31T10:22:09.734Z,14.45
2023-03-31T10:24:44.962Z,13.67
2023-03-31T10:27:28.896Z,13.13
2023-03-31T10:29:59.705Z,12.55
2023-03-31T10:32:31.876Z,12.11
2023-03-31T10:35:06.376Z,11.80
2023-03-31T10:37:36.438Z,11.55
2023-03-31T10:40:15.547Z,11.20
2023-03-31T10:42:47.833Z,10.88
2023-03-31T10:45:36.595Z,10.81
2023-03-31T10:48:09.539Z,11.12
2023-03-31T10:50:37.007Z,11.20
2023-03-31T10:53:14.207Z,11.54
2023-03-31T10:56:19.716Z,12.13
2023-03-31T10:59:05.727Z,12.61
2023-03-31T11:02:03.717Z,13.20
2023-03-31T11:04:55.979Z,13.51
2023-03-31T11:07:49.606Z,13.67
2023-03-31T11:10:34.985Z,13.39
2023-03-31T11:13:25.667Z,13.36
2023-03-31T11:16:02.970Z,13.45
2023-03-31T11:18:50.779Z,13.40
2023-03-31T11:21:43.453Z,13.54
2023-03-31T11:25:00.492Z,13.67
2023-03-31T11:28:07.286Z,13.68
2023-03-31T11:30:57.395Z,13.56
2023-03-31T11:33:44.094Z,13.46
2023-03-31T11:36:26.163Z,13.70
2023-03-31T11:39:29.445Z,13.93
2023-03-31T11:42:04.461Z,14.15
2023-03-31T11:44:47.061Z,13.78
2023-03-31T11:47:19.967Z,13.70
2023-03-31T11:49:55.740Z,13.87
2023-03-31T11:52:30.028Z,14.10
2023-03-31T11:55:04.891Z,14.31
2023-03-31T11:58:01.072Z,14.16
2023-03-31T12:00:41.274Z,14.03
2023-03-31T12:03:21.701Z,14.06
2023-03-31T12:06:02.808Z,14.04
2023-03-31T12:08:51.301Z,14.12
2023-03-31T12:12:04.376Z,14.36
2023-03-31T12:14:41.592Z,14.29
2023-03-31T12:17:14.718Z,14.09
2023-03-31T12:19:58.509Z,14.01
2023-03-31T12:22:34.510Z,13.94
2023-03-31T12:25:02.736Z,14.03
2023-03-31T12:27:42.866Z,14.11
2023-03-31T12:30:42.775Z,14.03
2023-03-31T12:33:21.812Z,13.97
2023-03-31T12:36:46.181Z,13.86
2023-03-31T12:39:51.530Z,13.38
2023-03-31T12:42:48.634Z,13.39
2023-03-31T12:45:36.069Z,13.47
2023-03-31T12:48:52.821Z,13.59
2023-03-31T12:51:30.386Z,13.66
2023-03-31T12:54:18.400Z,13.52
2023-03-31T12:57:03.189Z,13.43
2023-03-31T12:59:36.857Z,13.34
2023-03-31T13:02:10.129Z,13.45
2023-03-31T13:04:38.818Z,13.65
2023-03-31T13:07:33.908Z,13.66
2023-03-31T13:10:19.343Z,13.41
2023-03-31T13:13:04.807Z,13.46
2023-03-31T13:15:33.074Z,13.27
2023-03-31T13:18:06.602Z,13.23
2023-03-31T13:20:40.438Z,13.49
2023-03-31T13:23:26.062Z,13.50
2023-03-31T13:25:58.397Z,13.12
2023-03-31T13:28:47.040Z,12.99
2023-03-31T13:31:15.206Z,12.99
2023-03-31T13:34:01.768Z,13.23
2023-03-31T13:36:54.223Z,13.50
2023-03-31T13:40:06.842Z,14.07
2023-03-31T13:43:10.927Z,14.43
2023-03-31T13:46:23.480Z,14.22
2023-03-31T13:49:15.024Z,14.27
2023-03-31T13:51:57.891Z,14.13
2023-03-31T13:54:48.952Z,14.35
2023-03-31T13:57:46.675Z,14.31
2023-03-31T14:00:48.713Z,14.24
2023-03-31T14:03:52.461Z,14.28
2023-03-31T14:06:28.341Z,14.02
2023-03-31T14:09:06.405Z,13.57
2023-03-31T14:11:33.896Z,13.40
2023-03-31T14:14:18.975Z,12.99
2023-03-31T14:16:46.037Z,12.78
2023-03-31T14:19:43.882Z,12.74
2023-03-31T14:22:38.176Z,12.77
2023-03-31T14:25:20.046Z,12.43
2023-03-31T14:27:53.838Z,12.40
2023-03-31T14:30:35.515Z,12.44
2023-03-31T14:33:59.439Z,12.64
2023-03-31T14:36:29.482Z,12.75
2023-03-31T14:39:03.984Z,12.93
2023-03-31T14:41:31.166Z,13.11
2023-03-31T14:44:01.972Z,13.22
2023-03-31T14:46:35.528Z,13.33
2023-03-31T14:49:19.884Z,13.52
2023-03-31T14:51:46.979Z,13.64
2023-03-31T14:54:20.491Z,13.79
2023-03-31T14:56:53.682Z,13.65
2023-03-31T14:59:29.420Z,13.79
2023-03-31T15:02:02.743Z,13.76
2023-03-31T15:04:42.131Z,13.73
2023-03-31T15:07:10.870Z,13.78
2023-03-31T15:09:39.484Z,13.70
2023-03-31T15:12:15.168Z,13.69
2023-03-31T15:15:06.852Z,13.76
2023-03-31T15:17:41.395Z,13.97
2023-03-31T15:20:38.625Z,13.72
2023-03-31T15:23:27.600Z,13.62
2023-03-31T15:26:19.194Z,13.72
2023-03-31T15:28:56.992Z,13.68
2023-03-31T15:31:27.146Z,13.67
2023-03-31T15:33:54.534Z,13.58
2023-03-31T15:36:22.810Z,13.44
2023-03-31T15:38:59.116Z,13.46
2023-03-31T15:41:31.554Z,13.34
2023-03-31T15:44:37.858Z,13.23
2023-03-31T15:47:21.302Z,13.23
2023-03-31T15:49:58.941Z,13.43
2023-03-31T15:52:36.954Z,13.31
2023-03-31T15:55:25.403Z,13.35
2023-03-31T15:57:54.232Z,13.40
2023-03-31T16:00:41.080Z,13.47
2023-03-31T16:03:44.582Z,13.21
2023-03-31T16:06:37.024Z,12.92
2023-03-31T16:09:39.007Z,13.15
2023-03-31T16:12:16.197Z,12.87
2023-03-31T16:14:52.736Z,12.85
2023-03-31T16:17:30.962Z,12.58
2023-03-31T16:20:11.057Z,12.35
2023-03-31T16:22:45.380Z,12.05
2023-03-31T16:25:17.110Z,11.86
2023-03-31T16:27:49.393Z,11.80
2023-03-31T16:30:21.105Z,11.80
2023-03-31T16:33:02.194Z,11.67
2023-03-31T16:35:41.704Z,11.62
2023-03-31T16:38:11.383Z,11.67
2023-03-31T16:40:41.534Z,11.74
2023-03-31T16:43:17.351Z,11.65
2023-03-31T16:45:53.855Z,11.53
2023-03-31T16:48:24.679Z,11.29
2023-03-31T16:50:57.824Z,10.91
2023-03-31T16:53:31.452Z,10.83
2023-03-31T16:55:58.656Z,10.75
2023-03-31T16:58:28.962Z,10.68
2023-03-31T17:00:58.174Z,10.54
2023-03-31T17:03:26.082Z,10.55
2023-03-31T17:05:58.473Z,10.61
2023-03-31T17:08:27.651Z,10.49
2023-03-31T17:11:01.303Z,10.56
2023-03-31T17:13:28.389Z,10.72
2023-03-31T17:16:01.482Z,10.74
2023-03-31T17:18:40.393Z,10.84
2023-03-31T17:21:10.744Z,10.76
2023-03-31T17:23:39.330Z,10.90
2023-03-31T17:26:10.606Z,10.75
2023-03-31T17:28:37.735Z,10.85
2023-03-31T17:31:11.966Z,10.86
2023-03-31T17:33:40.623Z,10.87
2023-03-31T17:36:08.510Z,10.85
2023-03-31T17:38:35.715Z,10.93
2023-03-31T17:41:04.670Z,10.84
2023-03-31T17:43:31.748Z,10.87
2023-03-31T17:46:09.928Z,10.68
2023-03-31T17:48:39.148Z,10.62
2023-03-31T17:51:16.326Z,10.62
2023-03-31T17:53:46.092Z,10.61
2023-03-31T17:56:14.708Z,10.72
2023-03-31T17:58:41.729Z,10.61
2023-03-31T18:01:11.858Z,10.60
2023-03-31T18:03:39.178Z,10.62
2023-03-31T18:06:13.261Z,10.57
2023-03-31T18:08:41.625Z,10.55
2023-03-31T18:11:09.909Z,10.79
2023-03-31T18:13:37.670Z,10.67
2023-03-31T18:16:08.633Z,10.68
2023-03-31T18:18:36.985Z,10.70
2023-03-31T18:21:10.436Z,10.66
2023-03-31T18:23:38.273Z,10.41
2023-03-31T18:26:13.142Z,10.55
2023-03-31T18:28:40.865Z,10.68
2023-03-31T18:31:08.904Z,10.73
2023-03-31T18:33:36.520Z,10.51
2023-03-31T18:36:03.919Z,10.69
2023-03-31T18:38:31.360Z,10.75
2023-03-31T18:40:58.277Z,10.65
2023-03-31T18:43:26.387Z,10.55
2023-03-31T18:45:55.476Z,10.63
2023-03-31T18:48:23.378Z,10.54
2023-03-31T18:50:51.962Z,10.58
2023-03-31T18:53:20.785Z,10.56
2023-03-31T18:55:52.467Z,10.67
2023-03-31T18:58:19.658Z,10.64
2023-03-31T19:00:46.634Z,10.62
2023-03-31T19:03:13.972Z,10.49
2023-03-31T19:05:41.003Z,10.25
2023-03-31T19:08:08.362Z,10.18
2023-03-31T19:10:36.499Z,10.25
2023-03-31T19:13:04.060Z,10.18
2023-03-31T19:15:31.270Z,10.21
2023-03-31T19:17:58.370Z,10.04
2023-03-31T19:20:25.560Z,10.05
2023-03-31T19:22:52.729Z,10.08
2023-03-31T19:25:20.719Z,10.01
2023-03-31T19:27:48.349Z,10.06
2023-03-31T19:30:24.964Z,10.03
2023-03-31T19:32:52.130Z,10.05
2023-03-31T19:35:20.392Z,10.09
2023-03-31T19:37:48.074Z,10.19
2023-03-31T19:40:15.421Z,10.30
2023-03-31T19:42:44.175Z,10.17
2023-03-31T19:45:11.534Z,10.13
2023-03-31T19:47:38.733Z,10.17
2023-03-31T19:50:07.325Z,10.30
2023-03-31T19:52:35.341Z,10.23
2023-03-31T19:55:02.644Z,10.21
2023-03-31T19:57:29.723Z,10.25
2023-03-31T19:59:56.841Z,10.31
2023-03-31T20:02:24.078Z,10.17
2023-03-31T20:04:51.657Z,10.08
2023-03-31T20:07:18.891Z,10.31
2023-03-31T20:09:46.063Z,10.29
2023-03-31T20:12:13.213Z,10.34
2023-03-31T20:14:40.259Z,10.43
2023-03-31T20:17:07.566Z,10.48
2023-03-31T20:19:35.060Z,10.47
2023-03-31T20:22:02.118Z,10.51
2023-03-31T20:24:29.498Z,10.53
2023-03-31T20:26:56.892Z,10.41
2023-03-31T20:29:24.757Z,10.40
2023-03-31T20:31:51.916Z,10.43
2023-03-31T20:34:22.232Z,10.56
2023-03-31T20:36:51.417Z,10.55
2023-03-31T20:39:19.961Z,10.42
2023-03-31T20:41:47.366Z,10.46
2023-03-31T20:44:15.753Z,10.50
2023-03-31T20:46:44.032Z,10.47
2023-03-31T20:49:11.475Z,10.47
2023-03-31T20:51:39.010Z,10.43
2023-03-31T20:54:07.716Z,10.59
2023-03-31T20:56:38.342Z,10.44
2023-03-31T20:59:09.135Z,10.46
2023-03-31T21:01:37.353Z,10.45
2023-03-31T21:04:07.483Z,10.24
2023-03-31T21:06:41.017Z,10.36
2023-03-31T21:09:08.902Z,10.39
2023-03-31T21:11:35.876Z,10.38
2023-03-31T21:14:03.156Z,10.32
2023-03-31T21:16:30.109Z,10.21
2023-03-31T21:18:58.620Z,10.37
2023-03-31T21:21:27.518Z,10.32
2023-03-31T21:23:54.989Z,10.43
2023-03-31T21:26:22.911Z,10.38
2023-03-31T21:28:55.359Z,10.37
2023-03-31T21:31:24.915Z,10.31
2023-03-31T21:33:53.418Z,10.32
2023-03-31T21:36:22.687Z,10.18
2023-03-31T21:38:54.638Z,10.32
2023-03-31T21:41:30.740Z,10.16
2023-03-31T21:44:00.507Z,10.11
2023-03-31T21:46:30.972Z,10.02
2023-03-31T21:48:57.973Z,10.11
2023-03-31T21:51:25.977Z,10.07
2023-03-31T21:53:55.419Z,10.14
2023-03-31T21:56:25.072Z,10.18
2023-03-31T21:58:52.416Z,10.07
2023-03-31T22:01:19.815Z,10.10
2023-03-31T22:03:47.288Z,10.19
2023-03-31T22:06:14.234Z,10.15
2023-03-31T22:08:41.802Z,10.21
2023-03-31T22:11:12.244Z,10.22
2023-03-31T22:13:39.263Z,10.25
2023-03-31T22:16:21.753Z,10.31
2023-03-31T22:18:50.445Z,10.25
2023-03-31T22:21:27.098Z,10.21
2023-03-31T22:23:57.964Z,10.24
2023-03-31T22:26:27.214Z,10.28
2023-03-31T22:28:55.108Z,10.24
2023-03-31T22:31:22.615Z,10.32
2023-03-31T22:33:49.791Z,10.43
2023-03-31T22:36:16.724Z,10.42
2023-03-31T22:38:44.119Z,10.52
2023-03-31T22:41:11.116Z,10.53
2023-03-31T22:43:38.332Z,10.44
2023-03-31T22:46:07.440Z,10.33
2023-03-31T22:48:34.817Z,10.56
2023-03-31T22:51:11.868Z,10.46
2023-03-31T22:53:38.834Z,10.40
2023-03-31T22:56:10.012Z,10.57
2023-03-31T22:58:37.629Z,10.46
2023-03-31T23:01:06.754Z,10.45
2023-03-31T23:03:33.840Z,10.53
2023-03-31T23:06:05.732Z,10.52
2023-03-31T23:08:35.520Z,10.56
2023-03-31T23:11:05.173Z,10.44
2023-03-31T23:13:32.529Z,10.42
2023-03-31T23:16:13.207Z,10.37
2023-03-31T23:18:44.314Z,10.41
2023-03-31T23:21:12.199Z,10.46
2023-03-31T23:23:39.408Z,10.43
2023-03-31T23:26:06.932Z,10.25
2023-03-31T23:28:36.640Z,10.30
2023-03-31T23:31:03.911Z,10.33
2023-03-31T23:33:30.994Z,10.47
2023-03-31T23:36:04.571Z,10.46
2023-03-31T23:38:32.471Z,10.41
2023-03-31T23:41:00.818Z,10.43
2023-03-31T23:43:28.750Z,10.42
2023-03-31T23:45:56.458Z,10.51
2023-03-31T23:48:23.577Z,10.47
2023-03-31T23:50:50.979Z,10.48
2023-03-31T23:53:17.937Z,10.45
2023-03-31T23:55:57.888Z,10.50
2023-03-31T23:58:26.218Z,10.49
