createdAt,value
2023-02-09T00:01:37.609Z,19.33
2023-02-09T00:04:04.523Z,19.90
2023-02-09T00:06:31.186Z,18.40
2023-02-09T00:08:58.772Z,16.70
2023-02-09T00:11:46.765Z,18.30
2023-02-09T00:14:15.978Z,19.87
2023-02-09T00:16:43.214Z,18.80
2023-02-09T00:19:11.243Z,25.33
2023-02-09T00:21:38.965Z,20.27
2023-02-09T00:24:06.135Z,19.57
2023-02-09T00:26:33.702Z,14.77
2023-02-09T00:29:00.239Z,12.80
2023-02-09T00:31:27.099Z,13.20
2023-02-09T00:33:53.901Z,14.17
2023-02-09T00:36:20.598Z,17.00
2023-02-09T00:38:47.465Z,19.47
2023-02-09T00:41:15.592Z,14.87
2023-02-09T00:43:42.565Z,17.00
2023-02-09T00:46:12.277Z,14.43
2023-02-09T00:48:38.819Z,15.73
2023-02-09T00:51:05.489Z,20.00
2023-02-09T00:53:32.072Z,18.07
2023-02-09T00:55:59.815Z,15.67
2023-02-09T00:58:26.580Z,20.27
2023-02-09T01:00:53.216Z,16.07
2023-02-09T01:03:19.885Z,14.43
2023-02-09T01:05:46.501Z,18.47
2023-02-09T01:08:13.108Z,16.67
2023-02-09T01:10:39.642Z,17.07
2023-02-09T01:13:06.669Z,16.20
2023-02-09T01:15:33.319Z,16.87
2023-02-09T01:18:00.333Z,14.60
2023-02-09T01:20:27.723Z,18.57
2023-02-09T01:22:54.683Z,20.17
2023-02-09T01:25:21.546Z,16.07
2023-02-09T01:27:48.231Z,19.30
2023-02-09T01:30:15.472Z,14.20
2023-02-09T01:32:42.093Z,19.17
2023-02-09T01:35:11.754Z,16.87
2023-02-09T01:37:40.197Z,20.73
2023-02-09T01:40:07.939Z,15.80
2023-02-09T01:42:34.856Z,21.27
2023-02-09T01:45:05.150Z,17.70
2023-02-09T01:47:41.772Z,14.73
2023-02-09T01:50:08.881Z,18.40
2023-02-09T01:52:35.647Z,16.90
2023-02-09T01:55:06.532Z,16.50
2023-02-09T01:57:37.315Z,18.80
2023-02-09T02:00:15.868Z,18.70
2023-02-09T02:02:49.757Z,17.20
2023-02-09T02:05:17.132Z,16.53
2023-02-09T02:07:51.592Z,15.50
2023-02-09T02:10:18.328Z,19.13
2023-02-09T02:12:45.683Z,18.27
2023-02-09T02:15:12.550Z,21.80
2023-02-09T02:18:01.102Z,18.47
2023-02-09T02:21:11.572Z,17.40
2023-02-09T02:24:00.768Z,18.37
2023-02-09T02:26:43.772Z,17.70
2023-02-09T02:29:22.193Z,16.57
2023-02-09T02:32:15.852Z,21.03
2023-02-09T02:34:53.015Z,23.33
2023-02-09T02:37:40.247Z,22.83
2023-02-09T02:40:19.389Z,19.97
2023-02-09T02:42:57.867Z,22.60
2023-02-09T02:45:45.814Z,19.40
2023-02-09T02:48:33.270Z,21.07
2023-02-09T02:51:05.621Z,18.40
2023-02-09T02:53:35.197Z,16.87
2023-02-09T02:56:10.499Z,20.20
2023-02-09T02:58:40.104Z,17.30
2023-02-09T03:01:10.927Z,16.03
2023-02-09T03:03:40.802Z,16.20
2023-02-09T03:06:09.730Z,20.97
2023-02-09T03:08:53.677Z,18.90
2023-02-09T03:11:22.861Z,17.23
2023-02-09T03:14:18.129Z,17.27
2023-02-09T03:16:48.123Z,17.37
2023-02-09T03:19:29.773Z,14.90
2023-02-09T03:22:07.295Z,22.43
2023-02-09T03:24:37.354Z,17.63
2023-02-09T03:27:10.585Z,17.10
2023-02-09T03:29:38.202Z,21.30
2023-02-09T03:32:05.788Z,16.33
2023-02-09T03:34:32.794Z,18.00
2023-02-09T03:36:59.413Z,15.90
2023-02-09T03:39:26.009Z,14.80
2023-02-09T03:41:52.527Z,19.17
2023-02-09T03:44:28.317Z,16.33
2023-02-09T03:47:03.440Z,20.73
2023-02-09T03:49:33.453Z,17.30
2023-02-09T03:52:01.506Z,15.67
2023-02-09T03:54:32.143Z,19.43
2023-02-09T03:57:00.181Z,21.17
2023-02-09T03:59:27.878Z,21.67
2023-02-09T04:01:56.914Z,17.73
2023-02-09T04:04:24.714Z,24.23
2023-02-09T04:06:51.656Z,20.03
2023-02-09T04:09:18.564Z,20.47
2023-02-09T04:11:46.946Z,21.63
2023-02-09T04:14:14.350Z,22.80
2023-02-09T04:16:41.236Z,29.60
2023-02-09T04:19:09.510Z,21.80
2023-02-09T04:21:36.858Z,23.17
2023-02-09T04:24:04.044Z,16.67
2023-02-09T04:26:30.751Z,18.87
2023-02-09T04:28:57.537Z,20.20
2023-02-09T04:31:24.162Z,20.60
2023-02-09T04:33:50.822Z,22.37
2023-02-09T04:36:17.907Z,19.57
2023-02-09T04:38:44.471Z,23.07
2023-02-09T04:41:11.216Z,21.70
2023-02-09T04:43:37.878Z,19.97
2023-02-09T04:46:04.657Z,19.90
2023-02-09T04:48:31.197Z,18.70
2023-02-09T04:50:58.053Z,20.57
2023-02-09T04:53:25.772Z,21.50
2023-02-09T04:55:52.990Z,16.13
2023-02-09T04:58:39.248Z,20.07
2023-02-09T05:01:07.014Z,19.13
2023-02-09T05:03:33.754Z,18.47
2023-02-09T05:06:03.543Z,19.13
2023-02-09T05:08:30.804Z,21.67
2023-02-09T05:10:58.191Z,18.00
2023-02-09T05:13:25.976Z,21.27
2023-02-09T05:15:53.613Z,23.70
2023-02-09T05:18:20.371Z,20.53
2023-02-09T05:20:48.150Z,23.17
2023-02-09T05:23:14.873Z,25.67
2023-02-09T05:25:41.869Z,16.93
2023-02-09T05:28:08.659Z,21.67
2023-02-09T05:30:35.364Z,16.83
2023-02-09T05:33:03.180Z,23.93
2023-02-09T05:35:29.847Z,24.27
2023-02-09T05:37:56.387Z,19.53
2023-02-09T05:40:23.140Z,20.77
2023-02-09T05:42:49.695Z,21.77
2023-02-09T05:45:16.322Z,21.53
2023-02-09T05:47:42.850Z,24.03
2023-02-09T05:50:09.619Z,22.33
2023-02-09T05:52:36.189Z,25.10
2023-02-09T05:55:02.780Z,20.60
2023-02-09T05:57:29.347Z,24.07
2023-02-09T05:59:55.904Z,23.10
2023-02-09T06:02:22.567Z,21.77
2023-02-09T06:04:49.200Z,27.47
2023-02-09T06:07:15.882Z,22.77
2023-02-09T06:09:42.437Z,18.60
2023-02-09T06:12:08.989Z,21.33
2023-02-09T06:14:35.673Z,22.73
2023-02-09T06:17:02.337Z,24.50
2023-02-09T06:19:28.956Z,20.33
2023-02-09T06:21:55.540Z,23.27
2023-02-09T06:24:22.096Z,22.40
2023-02-09T06:26:48.702Z,22.20
2023-02-09T06:29:15.293Z,22.50
2023-02-09T06:31:42.212Z,23.07
2023-02-09T06:34:09.419Z,22.37
2023-02-09T06:36:36.276Z,20.30
2023-02-09T06:39:07.191Z,21.10
2023-02-09T06:41:33.895Z,20.07
2023-02-09T06:44:00.498Z,22.47
2023-02-09T06:46:28.426Z,23.03
2023-02-09T06:48:55.228Z,27.43
2023-02-09T06:51:22.153Z,18.70
2023-02-09T06:53:48.803Z,22.80
2023-02-09T06:56:15.949Z,22.87
2023-02-09T06:58:42.529Z,23.50
2023-02-09T07:01:11.648Z,22.07
2023-02-09T07:03:38.808Z,25.40
2023-02-09T07:06:10.837Z,25.90
2023-02-09T07:08:37.520Z,21.80
2023-02-09T07:11:06.138Z,25.77
2023-02-09T07:13:33.351Z,20.97
2023-02-09T07:16:01.836Z,27.70
2023-02-09T07:18:28.824Z,27.27
2023-02-09T07:21:01.224Z,27.60
2023-02-09T07:23:28.229Z,27.27
2023-02-09T07:25:54.837Z,24.13
2023-02-09T07:28:21.737Z,23.40
2023-02-09T07:30:52.893Z,25.97
2023-02-09T07:33:20.206Z,24.47
2023-02-09T07:35:48.052Z,28.00
2023-02-09T07:38:15.244Z,38.70
2023-02-09T07:40:46.372Z,26.87
2023-02-09T07:43:14.195Z,28.10
2023-02-09T07:45:41.665Z,27.30
2023-02-09T07:48:10.913Z,22.93
2023-02-09T07:50:38.169Z,29.73
2023-02-09T07:53:04.788Z,25.27
2023-02-09T07:55:31.400Z,27.33
2023-02-09T07:57:58.029Z,24.23
2023-02-09T08:00:25.460Z,24.57
2023-02-09T08:02:52.324Z,22.57
2023-02-09T08:05:30.345Z,27.87
2023-02-09T08:07:57.116Z,22.03
2023-02-09T08:10:23.725Z,24.87
2023-02-09T08:12:59.872Z,27.37
2023-02-09T08:15:44.568Z,24.60
2023-02-09T08:18:19.677Z,24.00
2023-02-09T08:20:46.918Z,22.13
2023-02-09T08:23:19.694Z,20.17
2023-02-09T08:25:48.807Z,28.10
2023-02-09T08:28:15.905Z,19.73
2023-02-09T08:30:42.569Z,21.53
2023-02-09T08:33:09.192Z,29.90
2023-02-09T08:35:35.776Z,22.57
2023-02-09T08:38:03.533Z,26.17
2023-02-09T08:40:31.129Z,22.13
2023-02-09T08:42:58.145Z,28.50
2023-02-09T08:45:25.232Z,29.80
2023-02-09T08:47:52.081Z,27.13
2023-02-09T08:50:18.743Z,26.87
2023-02-09T08:52:45.339Z,32.77
2023-02-09T08:55:11.992Z,32.13
2023-02-09T08:57:44.470Z,28.33
2023-02-09T09:00:12.569Z,24.93
2023-02-09T09:02:39.131Z,27.40
2023-02-09T09:05:07.817Z,27.83
2023-02-09T09:07:34.536Z,26.27
2023-02-09T09:10:01.252Z,22.77
2023-02-09T09:12:29.938Z,29.43
2023-02-09T09:14:56.515Z,24.40
2023-02-09T09:17:23.119Z,22.20
2023-02-09T09:19:52.425Z,19.90
2023-02-09T09:22:19.116Z,25.67
2023-02-09T09:24:45.739Z,22.97
2023-02-09T09:27:12.559Z,24.93
2023-02-09T09:29:40.149Z,24.60
2023-02-09T09:32:07.558Z,23.50
2023-02-09T09:34:34.252Z,28.90
2023-02-09T09:37:00.819Z,18.47
2023-02-09T09:39:27.472Z,21.93
2023-02-09T09:41:59.334Z,25.40
2023-02-09T09:44:45.196Z,21.33
2023-02-09T09:47:19.993Z,26.03
2023-02-09T09:49:47.488Z,30.20
2023-02-09T09:52:25.257Z,21.40
2023-02-09T09:54:52.275Z,24.87
2023-02-09T09:57:30.514Z,26.17
2023-02-09T09:59:58.167Z,23.33
2023-02-09T10:02:34.704Z,22.53
2023-02-09T10:05:13.507Z,25.50
2023-02-09T10:07:43.474Z,19.87
2023-02-09T10:10:47.066Z,22.43
2023-02-09T10:13:23.749Z,21.53
2023-02-09T10:15:53.389Z,24.67
2023-02-09T10:18:27.014Z,25.13
2023-02-09T10:21:03.767Z,29.13
2023-02-09T10:23:45.772Z,21.30
2023-02-09T10:26:12.312Z,21.93
2023-02-09T10:28:42.539Z,26.07
2023-02-09T10:31:27.535Z,17.87
2023-02-09T10:33:58.604Z,20.70
2023-02-09T10:36:32.420Z,30.20
2023-02-09T10:39:16.817Z,18.10
2023-02-09T10:41:47.050Z,21.60
2023-02-09T10:44:19.187Z,20.40
2023-02-09T10:46:47.384Z,28.37
2023-02-09T10:49:32.937Z,15.73
2023-02-09T10:52:20.202Z,18.20
2023-02-09T10:54:59.674Z,16.43
2023-02-09T10:57:35.752Z,21.00
2023-02-09T11:00:27.311Z,20.60
2023-02-09T11:02:57.541Z,16.30
2023-02-09T11:05:31.916Z,16.13
2023-02-09T11:08:17.155Z,19.00
2023-02-09T11:10:48.929Z,22.30
2023-02-09T11:13:22.632Z,16.07
2023-02-09T11:16:15.979Z,33.97
2023-02-09T11:18:47.041Z,20.47
2023-02-09T11:21:23.697Z,22.80
2023-02-09T11:23:57.479Z,22.10
2023-02-09T11:26:50.387Z,21.73
2023-02-09T11:29:32.038Z,17.03
2023-02-09T11:32:24.118Z,19.90
2023-02-09T11:35:18.782Z,23.60
2023-02-09T11:38:03.209Z,16.50
2023-02-09T11:40:46.402Z,23.03
2023-02-09T11:43:32.468Z,20.67
2023-02-09T11:46:09.041Z,17.83
2023-02-09T11:48:42.894Z,20.53
2023-02-09T11:51:11.723Z,18.33
2023-02-09T11:54:12.071Z,17.20
2023-02-09T11:56:42.632Z,17.03
2023-02-09T11:59:15.016Z,17.77
2023-02-09T12:01:47.946Z,19.60
2023-02-09T12:04:41.036Z,19.97
2023-02-09T12:07:23.904Z,19.20
2023-02-09T12:09:53.550Z,15.90
2023-02-09T12:12:30.751Z,18.87
2023-02-09T12:15:12.134Z,20.37
2023-02-09T12:17:51.139Z,17.43
2023-02-09T12:20:40.983Z,17.17
2023-02-09T12:23:26.194Z,21.30
2023-02-09T12:25:59.452Z,16.87
2023-02-09T12:28:34.940Z,18.07
2023-02-09T12:31:03.175Z,16.30
2023-02-09T12:33:34.308Z,17.20
2023-02-09T12:36:15.996Z,15.53
2023-02-09T12:39:04.661Z,18.67
2023-02-09T12:41:34.792Z,24.33
2023-02-09T12:44:10.540Z,19.03
2023-02-09T12:46:56.650Z,17.87
2023-02-09T12:49:29.084Z,26.13
2023-02-09T12:52:02.033Z,18.80
2023-02-09T12:54:47.103Z,16.50
2023-02-09T12:57:16.820Z,19.50
2023-02-09T12:59:52.555Z,22.70
2023-02-09T13:02:48.392Z,17.00
2023-02-09T13:05:37.068Z,19.00
2023-02-09T13:08:18.614Z,18.07
2023-02-09T13:11:04.136Z,19.37
2023-02-09T13:13:54.957Z,19.63
2023-02-09T13:16:24.583Z,21.47
2023-02-09T13:19:24.134Z,19.00
2023-02-09T13:21:59.537Z,21.90
2023-02-09T13:24:34.613Z,20.07
2023-02-09T13:27:01.723Z,17.87
2023-02-09T13:29:30.845Z,16.20
2023-02-09T13:32:15.643Z,19.63
2023-02-09T13:35:03.810Z,17.47
2023-02-09T13:37:50.336Z,20.80
2023-02-09T13:40:19.104Z,19.60
2023-02-09T13:42:58.884Z,16.07
2023-02-09T13:45:26.747Z,17.87
2023-02-09T13:47:54.762Z,20.23
2023-02-09T13:50:24.147Z,20.70
2023-02-09T13:52:51.686Z,21.23
2023-02-09T13:55:26.905Z,18.30
2023-02-09T13:58:00.540Z,22.90
2023-02-09T14:00:30.246Z,17.70
2023-02-09T14:02:58.510Z,22.07
2023-02-09T14:05:54.255Z,19.30
2023-02-09T14:08:22.556Z,18.63
2023-02-09T14:10:56.733Z,24.20
2023-02-09T14:13:34.600Z,20.40
2023-02-09T14:16:09.065Z,23.97
2023-02-09T14:18:46.567Z,18.83
2023-02-09T14:21:15.689Z,20.50
2023-02-09T14:23:55.999Z,18.87
2023-02-09T14:26:27.181Z,19.83
2023-02-09T14:29:15.147Z,21.10
2023-02-09T14:31:46.298Z,16.13
2023-02-09T14:34:24.964Z,18.07
2023-02-09T14:36:54.758Z,19.90
2023-02-09T14:39:21.422Z,26.30
2023-02-09T14:42:10.657Z,26.50
2023-02-09T14:44:48.575Z,20.17
2023-02-09T14:47:34.444Z,21.97
2023-02-09T14:50:02.112Z,23.03
2023-02-09T14:52:31.427Z,21.90
2023-02-09T14:55:02.155Z,21.00
2023-02-09T14:57:32.020Z,19.27
2023-02-09T14:59:58.715Z,25.03
2023-02-09T15:02:27.441Z,25.00
2023-02-09T15:04:54.764Z,23.57
2023-02-09T15:07:28.321Z,22.90
2023-02-09T15:09:54.961Z,20.23
2023-02-09T15:12:27.976Z,26.10
2023-02-09T15:14:58.159Z,20.10
2023-02-09T15:17:27.915Z,21.57
2023-02-09T15:19:55.818Z,26.23
2023-02-09T15:22:22.818Z,30.13
2023-02-09T15:24:53.393Z,22.50
2023-02-09T15:27:24.417Z,24.73
2023-02-09T15:29:51.256Z,25.43
2023-02-09T15:32:19.364Z,18.17
2023-02-09T15:34:46.633Z,20.17
2023-02-09T15:37:26.357Z,24.10
2023-02-09T15:39:57.603Z,26.77
2023-02-09T15:42:42.772Z,21.83
2023-02-09T15:45:45.640Z,24.83
2023-02-09T15:48:13.051Z,24.20
2023-02-09T15:50:45.575Z,24.70
2023-02-09T15:53:18.658Z,19.60
2023-02-09T15:55:46.358Z,21.50
2023-02-09T15:58:16.024Z,27.83
2023-02-09T16:00:43.351Z,25.93
2023-02-09T16:03:19.766Z,21.93
2023-02-09T16:05:49.614Z,24.90
2023-02-09T16:08:21.233Z,25.17
2023-02-09T16:10:48.691Z,23.87
2023-02-09T16:13:17.101Z,24.50
2023-02-09T16:15:43.896Z,22.10
2023-02-09T16:18:10.568Z,22.53
2023-02-09T16:20:38.460Z,27.17
2023-02-09T16:23:19.878Z,25.30
2023-02-09T16:25:49.047Z,20.97
2023-02-09T16:28:15.840Z,25.53
2023-02-09T16:30:50.437Z,25.20
2023-02-09T16:33:18.228Z,25.77
2023-02-09T16:35:47.471Z,24.20
2023-02-09T16:38:18.212Z,23.57
2023-02-09T16:40:45.784Z,31.63
2023-02-09T16:43:13.521Z,25.53
2023-02-09T16:45:44.717Z,22.13
2023-02-09T16:48:22.477Z,22.20
2023-02-09T16:50:53.437Z,22.07
2023-02-09T16:53:32.563Z,33.03
2023-02-09T16:56:01.259Z,22.53
2023-02-09T16:58:28.450Z,22.90
2023-02-09T17:00:55.197Z,26.67
2023-02-09T17:03:42.621Z,22.93
2023-02-09T17:06:16.692Z,26.47
2023-02-09T17:08:44.127Z,29.07
2023-02-09T17:11:20.432Z,23.67
2023-02-09T17:13:47.487Z,24.57
2023-02-09T17:16:29.936Z,27.80
2023-02-09T17:19:00.799Z,23.90
2023-02-09T17:21:39.599Z,26.27
2023-02-09T17:24:13.222Z,28.47
2023-02-09T17:26:40.479Z,26.90
2023-02-09T17:29:07.761Z,22.40
2023-02-09T17:31:50.787Z,24.00
2023-02-09T17:34:20.459Z,22.37
2023-02-09T17:36:47.073Z,21.23
2023-02-09T17:39:13.881Z,21.83
2023-02-09T17:41:45.210Z,24.77
2023-02-09T17:44:28.950Z,22.33
2023-02-09T17:47:03.207Z,23.50
2023-02-09T17:49:29.871Z,23.87
2023-02-09T17:51:56.443Z,23.00
2023-02-09T17:54:23.067Z,22.33
2023-02-09T17:56:49.723Z,24.90
2023-02-09T17:59:19.630Z,23.30
2023-02-09T18:01:49.481Z,24.57
2023-02-09T18:04:22.176Z,26.63
2023-02-09T18:06:48.849Z,27.37
2023-02-09T18:09:15.443Z,24.70
2023-02-09T18:12:12.778Z,25.50
2023-02-09T18:14:39.362Z,26.33
2023-02-09T18:17:06.039Z,27.50
2023-02-09T18:19:33.085Z,26.20
2023-02-09T18:22:01.417Z,25.23
2023-02-09T18:24:32.841Z,25.10
2023-02-09T18:26:59.558Z,25.93
2023-02-09T18:29:29.303Z,24.00
2023-02-09T18:31:57.642Z,26.00
2023-02-09T18:34:24.514Z,28.77
2023-02-09T18:36:51.241Z,23.47
2023-02-09T18:39:17.834Z,27.30
2023-02-09T18:41:46.231Z,28.40
2023-02-09T18:44:13.013Z,24.03
2023-02-09T18:46:41.181Z,29.50
2023-02-09T18:49:11.489Z,27.47
2023-02-09T18:51:38.049Z,29.50
2023-02-09T18:54:05.479Z,31.20
2023-02-09T18:56:32.083Z,27.00
2023-02-09T18:58:58.743Z,23.30
2023-02-09T19:01:25.428Z,27.30
2023-02-09T19:03:53.307Z,29.63
2023-02-09T19:06:21.398Z,28.50
2023-02-09T19:08:50.046Z,31.07
2023-02-09T19:11:18.796Z,32.03
2023-02-09T19:14:05.500Z,27.40
2023-02-09T19:16:32.132Z,30.60
2023-02-09T19:18:59.040Z,28.10
2023-02-09T19:21:25.717Z,25.83
2023-02-09T19:23:53.914Z,29.60
2023-02-09T19:26:20.875Z,31.30
2023-02-09T19:28:48.342Z,29.83
2023-02-09T19:31:16.319Z,27.93
2023-02-09T19:33:42.960Z,34.80
2023-02-09T19:36:09.930Z,26.77
2023-02-09T19:38:36.493Z,31.00
2023-02-09T19:41:10.634Z,29.70
2023-02-09T19:43:38.853Z,29.43
2023-02-09T19:46:05.723Z,30.63
2023-02-09T19:48:32.973Z,30.50
2023-02-09T19:50:59.809Z,29.97
2023-02-09T19:53:27.016Z,32.90
2023-02-09T19:55:54.303Z,38.13
2023-02-09T19:58:21.649Z,30.57
2023-02-09T20:00:49.091Z,40.83
2023-02-09T20:03:16.468Z,34.83
2023-02-09T20:05:44.018Z,32.00
2023-02-09T20:08:13.670Z,31.03
2023-02-09T20:10:40.790Z,31.40
2023-02-09T20:13:08.427Z,34.37
2023-02-09T20:15:35.073Z,35.70
2023-02-09T20:18:01.711Z,37.43
2023-02-09T20:20:28.243Z,31.73
2023-02-09T20:22:54.781Z,32.17
2023-02-09T20:25:21.341Z,33.60
2023-02-09T20:27:49.675Z,36.73
2023-02-09T20:30:16.836Z,36.77
2023-02-09T20:32:43.553Z,39.03
2023-02-09T20:35:11.513Z,39.17
2023-02-09T20:37:38.164Z,38.90
2023-02-09T20:40:06.094Z,40.70
2023-02-09T20:42:51.373Z,38.43
2023-02-09T20:45:36.778Z,37.10
2023-02-09T20:48:05.506Z,37.93
2023-02-09T20:50:33.646Z,41.87
2023-02-09T20:53:03.856Z,35.40
2023-02-09T20:55:30.717Z,45.37
2023-02-09T20:57:57.337Z,37.37
2023-02-09T21:00:24.009Z,40.10
2023-02-09T21:02:50.604Z,37.30
2023-02-09T21:05:17.282Z,42.10
2023-02-09T21:07:44.250Z,39.43
2023-02-09T21:10:12.850Z,43.63
2023-02-09T21:12:39.480Z,35.47
2023-02-09T21:15:06.517Z,40.40
2023-02-09T21:17:33.169Z,44.03
2023-02-09T21:20:00.105Z,43.07
2023-02-09T21:22:26.691Z,53.53
2023-02-09T21:24:53.277Z,46.20
2023-02-09T21:27:20.377Z,52.17
2023-02-09T21:29:46.948Z,46.00
2023-02-09T21:32:13.590Z,51.53
2023-02-09T21:34:40.129Z,49.30
2023-02-09T21:37:10.058Z,50.00
2023-02-09T21:39:36.668Z,54.50
2023-02-09T21:42:22.139Z,56.17
2023-02-09T21:44:48.799Z,50.60
2023-02-09T21:47:15.547Z,49.97
2023-02-09T21:49:42.134Z,48.30
2023-02-09T21:52:08.701Z,46.23
2023-02-09T21:54:35.286Z,49.40
2023-02-09T21:57:02.511Z,57.30
2023-02-09T21:59:29.700Z,51.30
2023-02-09T22:01:56.426Z,45.83
2023-02-09T22:04:23.197Z,44.83
2023-02-09T22:06:49.857Z,47.40
2023-02-09T22:09:16.417Z,44.40
2023-02-09T22:11:43.049Z,49.63
2023-02-09T22:14:09.645Z,50.67
2023-02-09T22:16:36.398Z,62.90
2023-02-09T22:19:03.842Z,50.63
2023-02-09T22:21:30.443Z,52.13
2023-02-09T22:23:57.018Z,47.60
2023-02-09T22:26:23.538Z,57.70
2023-02-09T22:28:50.229Z,49.17
2023-02-09T22:31:21.367Z,42.93
2023-02-09T22:33:48.453Z,46.43
2023-02-09T22:36:18.417Z,48.00
2023-02-09T22:38:45.188Z,42.87
2023-02-09T22:41:23.441Z,48.07
2023-02-09T22:43:51.924Z,60.03
2023-02-09T22:46:22.083Z,51.53
2023-02-09T22:48:57.547Z,49.67
2023-02-09T22:51:26.813Z,49.40
2023-02-09T22:53:53.763Z,46.33
2023-02-09T22:56:20.381Z,52.90
2023-02-09T22:58:47.616Z,48.23
2023-02-09T23:01:14.917Z,49.20
2023-02-09T23:03:41.797Z,55.13
2023-02-09T23:06:12.664Z,48.07
2023-02-09T23:08:39.244Z,43.90
2023-02-09T23:11:08.777Z,46.67
2023-02-09T23:13:36.619Z,54.30
2023-02-09T23:16:14.897Z,53.50
2023-02-09T23:18:48.093Z,45.60
2023-02-09T23:21:16.243Z,52.53
2023-02-09T23:23:43.170Z,48.40
2023-02-09T23:26:10.020Z,54.80
2023-02-09T23:28:36.561Z,44.23
2023-02-09T23:31:07.955Z,51.70
2023-02-09T23:33:36.400Z,52.40
2023-02-09T23:36:12.659Z,57.57
2023-02-09T23:38:39.402Z,67.93
2023-02-09T23:41:11.410Z,45.90
2023-02-09T23:43:38.085Z,51.17
2023-02-09T23:46:06.967Z,46.50
2023-02-09T23:48:34.998Z,42.80
2023-02-09T23:51:03.780Z,52.63
2023-02-09T23:53:31.547Z,49.67
2023-02-09T23:56:03.565Z,52.93
2023-02-09T23:58:36.205Z,52.80
