createdAt,value
2022-12-28T00:01:54.591Z,5.10
2022-12-28T00:04:22.678Z,5.10
2022-12-28T00:06:52.399Z,5.10
2022-12-28T00:09:20.565Z,5.00
2022-12-28T00:11:48.720Z,5.00
2022-12-28T00:14:16.915Z,4.90
2022-12-28T00:16:46.525Z,4.90
2022-12-28T00:19:17.660Z,4.90
2022-12-28T00:21:47.015Z,4.90
2022-12-28T00:24:20.625Z,4.80
2022-12-28T00:26:49.055Z,4.80
2022-12-28T00:29:17.647Z,4.80
2022-12-28T00:31:47.259Z,4.70
2022-12-28T00:34:16.271Z,4.70
2022-12-28T00:37:10.160Z,4.70
2022-12-28T00:39:32.709Z,4.60
2022-12-28T00:42:00.901Z,4.60
2022-12-28T00:44:29.900Z,4.60
2022-12-28T00:46:59.353Z,4.60
2022-12-28T00:49:27.479Z,4.60
2022-12-28T00:51:55.648Z,4.60
2022-12-28T00:54:23.839Z,4.60
2022-12-28T00:56:51.961Z,4.70
2022-12-28T00:59:20.114Z,4.70
2022-12-28T01:01:48.366Z,4.60
2022-12-28T01:04:17.968Z,4.60
2022-12-28T01:06:46.105Z,4.60
2022-12-28T01:09:14.194Z,4.60
2022-12-28T01:11:42.307Z,4.60
2022-12-28T01:14:10.535Z,4.60
2022-12-28T01:16:38.748Z,4.60
2022-12-28T01:19:09.046Z,4.60
2022-12-28T01:21:38.572Z,4.60
2022-12-28T01:24:08.678Z,4.60
2022-12-28T01:26:37.457Z,4.60
2022-12-28T01:29:05.603Z,4.60
2022-12-28T01:31:34.735Z,4.60
2022-12-28T01:34:03.828Z,4.60
2022-12-28T01:36:34.894Z,4.50
2022-12-28T01:39:07.581Z,4.50
2022-12-28T01:41:40.440Z,4.40
2022-12-28T01:44:42.959Z,4.40
2022-12-28T01:47:19.517Z,4.40
2022-12-28T01:50:04.507Z,4.40
2022-12-28T01:52:38.834Z,4.30
2022-12-28T01:55:16.168Z,4.40
2022-12-28T01:57:49.404Z,4.40
2022-12-28T02:00:19.606Z,4.30
2022-12-28T02:02:55.869Z,4.40
2022-12-28T02:05:31.068Z,4.30
2022-12-28T02:08:07.398Z,4.20
2022-12-28T02:10:44.492Z,4.10
2022-12-28T02:13:16.359Z,4.10
2022-12-28T02:15:45.546Z,4.10
2022-12-28T02:18:15.442Z,4.10
2022-12-28T02:21:09.877Z,4.10
2022-12-28T02:24:03.447Z,4.00
2022-12-28T02:26:55.018Z,4.00
2022-12-28T02:30:02.474Z,4.00
2022-12-28T02:33:01.269Z,4.00
2022-12-28T02:35:42.113Z,4.10
2022-12-28T02:38:20.224Z,4.10
2022-12-28T02:40:54.885Z,4.00
2022-12-28T02:43:23.372Z,4.00
2022-12-28T02:46:12.827Z,4.10
2022-12-28T02:48:59.682Z,4.00
2022-12-28T02:51:56.713Z,4.10
2022-12-28T02:55:11.819Z,4.20
2022-12-28T02:58:19.762Z,4.20
2022-12-28T03:01:14.365Z,4.20
2022-12-28T03:04:04.275Z,4.10
2022-12-28T03:07:03.858Z,4.20
2022-12-28T03:09:40.454Z,4.30
2022-12-28T03:12:19.543Z,4.20
2022-12-28T03:14:53.836Z,4.20
2022-12-28T03:17:45.189Z,4.20
2022-12-28T03:20:39.466Z,4.30
2022-12-28T03:23:29.582Z,4.30
2022-12-28T03:26:19.893Z,4.40
2022-12-28T03:29:08.546Z,4.40
2022-12-28T03:31:38.436Z,4.40
2022-12-28T03:34:08.467Z,4.50
2022-12-28T03:36:48.670Z,4.50
2022-12-28T03:39:33.568Z,4.50
2022-12-28T03:42:32.618Z,4.60
2022-12-28T03:45:11.701Z,4.60
2022-12-28T03:47:43.793Z,4.70
2022-12-28T03:50:14.932Z,4.70
2022-12-28T03:52:43.666Z,4.70
2022-12-28T03:55:15.169Z,4.70
2022-12-28T03:57:43.617Z,4.70
2022-12-28T04:00:13.037Z,4.60
2022-12-28T04:02:41.313Z,4.70
2022-12-28T04:05:11.761Z,4.60
2022-12-28T04:07:39.876Z,4.70
2022-12-28T04:10:09.063Z,4.70
2022-12-28T04:12:37.133Z,4.70
2022-12-28T04:15:06.587Z,4.70
2022-12-28T04:17:34.685Z,4.60
2022-12-28T04:20:02.882Z,4.70
2022-12-28T04:22:32.510Z,4.70
2022-12-28T04:25:00.702Z,4.70
2022-12-28T04:27:28.825Z,4.70
2022-12-28T04:29:56.912Z,4.70
2022-12-28T04:32:25.035Z,4.80
2022-12-28T04:34:53.344Z,4.70
2022-12-28T04:37:21.484Z,4.60
2022-12-28T04:39:55.766Z,4.60
2022-12-28T04:42:26.014Z,4.70
2022-12-28T04:44:54.283Z,4.60
2022-12-28T04:47:22.455Z,4.70
2022-12-28T04:49:50.574Z,4.70
2022-12-28T04:52:18.699Z,4.80
2022-12-28T04:54:46.816Z,4.80
2022-12-28T04:57:16.344Z,4.80
2022-12-28T04:59:44.461Z,4.80
2022-12-28T05:02:12.695Z,4.80
2022-12-28T05:04:40.929Z,4.90
2022-12-28T05:07:09.082Z,5.00
2022-12-28T05:09:37.219Z,5.00
2022-12-28T05:12:06.200Z,5.00
2022-12-28T05:14:37.287Z,5.00
2022-12-28T05:17:05.925Z,5.00
2022-12-28T05:19:34.114Z,5.10
2022-12-28T05:22:02.284Z,5.00
2022-12-28T05:24:30.593Z,5.10
2022-12-28T05:26:58.698Z,5.10
2022-12-28T05:29:26.840Z,5.10
2022-12-28T05:31:56.419Z,5.10
2022-12-28T05:34:24.698Z,5.10
2022-12-28T05:36:52.812Z,5.10
2022-12-28T05:39:20.967Z,5.20
2022-12-28T05:41:49.146Z,5.20
2022-12-28T05:44:17.328Z,5.30
2022-12-28T05:46:46.178Z,5.30
2022-12-28T05:49:15.716Z,5.30
2022-12-28T05:51:43.928Z,5.30
2022-12-28T05:54:12.055Z,5.30
2022-12-28T05:56:40.473Z,5.40
2022-12-28T05:59:09.894Z,5.40
2022-12-28T06:01:41.824Z,5.40
2022-12-28T06:04:18.332Z,5.40
2022-12-28T06:06:48.151Z,5.40
2022-12-28T06:09:16.818Z,5.40
2022-12-28T06:11:45.819Z,5.40
2022-12-28T06:14:13.974Z,5.40
2022-12-28T06:16:44.125Z,5.50
2022-12-28T06:19:14.791Z,5.50
2022-12-28T06:21:44.542Z,5.50
2022-12-28T06:24:13.847Z,5.50
2022-12-28T06:26:42.993Z,5.40
2022-12-28T06:29:11.273Z,5.40
2022-12-28T06:31:42.235Z,5.40
2022-12-28T06:34:11.557Z,5.40
2022-12-28T06:36:44.027Z,5.40
2022-12-28T06:39:14.397Z,5.40
2022-12-28T06:41:43.528Z,5.50
2022-12-28T06:44:14.086Z,5.40
2022-12-28T06:46:42.478Z,5.50
2022-12-28T06:49:10.595Z,5.50
2022-12-28T06:51:41.803Z,5.50
2022-12-28T06:54:12.300Z,5.60
2022-12-28T06:56:41.110Z,5.60
2022-12-28T06:59:09.655Z,5.70
2022-12-28T07:01:41.072Z,5.70
2022-12-28T07:04:10.476Z,5.80
2022-12-28T07:06:41.581Z,5.70
2022-12-28T07:09:15.167Z,5.70
2022-12-28T07:11:44.246Z,5.80
2022-12-28T07:14:12.772Z,5.80
2022-12-28T07:19:09.131Z,5.90
2022-12-28T07:21:40.048Z,5.90
2022-12-28T07:24:10.538Z,5.90
2022-12-28T07:26:39.532Z,5.90
2022-12-28T07:29:09.584Z,5.80
2022-12-28T07:31:45.434Z,5.90
2022-12-28T07:34:15.151Z,5.80
2022-12-28T07:36:44.098Z,5.80
2022-12-28T07:39:13.665Z,5.90
2022-12-28T07:41:42.007Z,6.00
2022-12-28T07:44:10.302Z,6.00
2022-12-28T07:46:39.180Z,6.00
2022-12-28T07:49:08.195Z,6.10
2022-12-28T07:51:39.430Z,6.10
2022-12-28T07:54:08.206Z,6.00
2022-12-28T07:59:07.124Z,6.10
2022-12-28T08:01:38.122Z,6.10
2022-12-28T08:04:10.048Z,6.20
2022-12-28T08:06:40.695Z,6.20
2022-12-28T08:09:12.423Z,6.20
2022-12-28T08:11:44.670Z,6.20
2022-12-28T08:14:13.587Z,6.30
2022-12-28T08:16:44.429Z,6.40
2022-12-28T08:19:13.611Z,6.40
2022-12-28T08:21:45.385Z,6.40
2022-12-28T08:24:17.683Z,6.40
2022-12-28T08:26:48.676Z,6.40
2022-12-28T08:29:19.935Z,6.40
2022-12-28T08:31:48.696Z,6.40
2022-12-28T08:34:20.617Z,6.50
2022-12-28T08:36:48.763Z,6.50
2022-12-28T08:39:16.894Z,6.50
2022-12-28T08:41:46.454Z,6.60
2022-12-28T08:44:14.633Z,6.60
2022-12-28T08:46:42.853Z,6.60
2022-12-28T08:49:11.183Z,6.60
2022-12-28T08:51:42.090Z,6.70
2022-12-28T08:54:13.605Z,6.80
2022-12-28T08:56:44.838Z,6.80
2022-12-28T08:59:17.219Z,6.80
2022-12-28T09:01:46.391Z,6.80
2022-12-28T09:04:17.775Z,6.90
2022-12-28T09:06:46.665Z,6.80
2022-12-28T09:09:17.737Z,6.80
2022-12-28T09:11:47.081Z,6.70
2022-12-28T09:14:23.138Z,6.60
2022-12-28T09:16:52.795Z,6.60
2022-12-28T09:19:21.817Z,6.50
2022-12-28T09:21:52.403Z,6.60
2022-12-28T09:24:21.102Z,6.60
2022-12-28T09:26:52.469Z,6.60
2022-12-28T09:29:22.154Z,6.60
2022-12-28T09:31:50.288Z,6.70
2022-12-28T09:34:36.755Z,6.80
2022-12-28T09:37:06.170Z,6.80
2022-12-28T09:39:34.371Z,6.90
2022-12-28T09:42:12.502Z,7.10
2022-12-28T09:44:57.848Z,7.10
2022-12-28T09:47:38.546Z,7.30
2022-12-28T09:50:31.556Z,7.40
2022-12-28T09:53:26.698Z,7.50
2022-12-28T09:56:03.161Z,7.50
2022-12-28T09:58:37.586Z,7.50
2022-12-28T10:01:15.761Z,7.60
2022-12-28T10:03:47.173Z,7.60
2022-12-28T10:06:18.811Z,7.60
2022-12-28T10:08:52.138Z,7.60
2022-12-28T10:11:25.422Z,7.60
2022-12-28T10:13:57.680Z,7.70
2022-12-28T10:16:32.485Z,7.70
2022-12-28T10:19:01.049Z,7.80
2022-12-28T10:21:34.461Z,7.90
2022-12-28T10:26:58.304Z,8.00
2022-12-28T10:29:27.890Z,8.00
2022-12-28T10:32:03.682Z,8.00
2022-12-28T10:34:35.384Z,8.00
2022-12-28T10:37:15.406Z,8.00
2022-12-28T10:39:52.752Z,8.00
2022-12-28T10:42:26.902Z,8.00
2022-12-28T10:45:02.985Z,8.00
2022-12-28T10:47:37.249Z,8.00
2022-12-28T10:50:35.933Z,8.10
2022-12-28T10:52:59.504Z,8.10
2022-12-28T10:55:30.949Z,8.10
2022-12-28T10:58:30.133Z,8.10
2022-12-28T11:01:02.905Z,8.20
2022-12-28T11:03:36.755Z,8.20
2022-12-28T11:06:26.626Z,8.20
2022-12-28T11:09:17.098Z,8.30
2022-12-28T11:11:47.504Z,8.40
2022-12-28T11:14:27.786Z,8.40
2022-12-28T11:16:56.037Z,8.30
2022-12-28T11:19:27.002Z,8.40
2022-12-28T11:21:55.247Z,8.40
2022-12-28T11:24:28.168Z,8.30
2022-12-28T11:26:56.500Z,8.40
2022-12-28T11:29:24.737Z,8.40
2022-12-28T11:31:59.739Z,8.40
2022-12-28T11:34:32.238Z,8.40
2022-12-28T11:37:01.049Z,8.50
2022-12-28T11:39:46.236Z,8.40
2022-12-28T11:42:54.128Z,8.50
2022-12-28T11:45:53.536Z,8.40
2022-12-28T11:48:50.857Z,8.50
2022-12-28T11:51:22.943Z,8.50
2022-12-28T11:53:57.378Z,8.70
2022-12-28T11:56:28.046Z,8.60
2022-12-28T11:59:26.409Z,8.60
2022-12-28T12:01:57.705Z,8.60
2022-12-28T12:04:44.997Z,8.60
2022-12-28T12:07:56.700Z,8.70
2022-12-28T12:10:35.776Z,8.70
2022-12-28T12:13:39.631Z,8.80
2022-12-28T12:16:21.868Z,8.80
2022-12-28T12:18:54.010Z,8.80
2022-12-28T12:21:46.111Z,8.80
2022-12-28T12:24:27.961Z,9.00
2022-12-28T12:27:08.639Z,9.00
2022-12-28T12:29:44.649Z,9.00
2022-12-28T12:32:23.757Z,9.00
2022-12-28T12:34:57.276Z,8.90
2022-12-28T12:37:47.390Z,9.00
2022-12-28T12:41:09.012Z,8.90
2022-12-28T12:43:49.952Z,9.00
2022-12-28T12:47:05.260Z,9.00
2022-12-28T12:50:39.286Z,9.00
2022-12-28T12:53:27.125Z,9.00
2022-12-28T12:56:09.256Z,9.10
2022-12-28T12:58:53.508Z,9.10
2022-12-28T13:01:34.555Z,9.10
2022-12-28T13:04:09.686Z,9.10
2022-12-28T13:06:40.732Z,9.10
2022-12-28T13:09:17.179Z,9.20
2022-12-28T13:11:48.285Z,9.30
2022-12-28T13:14:21.098Z,9.30
2022-12-28T13:16:52.230Z,9.30
2022-12-28T13:19:23.183Z,9.20
2022-12-28T13:21:52.907Z,9.20
2022-12-28T13:24:23.970Z,9.20
2022-12-28T13:26:55.097Z,9.20
2022-12-28T13:29:26.078Z,9.20
2022-12-28T13:31:54.796Z,9.10
2022-12-28T13:34:26.560Z,9.00
2022-12-28T13:36:58.392Z,9.00
2022-12-28T13:39:28.351Z,9.00
2022-12-28T13:42:01.336Z,8.90
2022-12-28T13:44:41.566Z,8.90
2022-12-28T13:47:20.396Z,8.80
2022-12-28T13:49:58.832Z,8.70
2022-12-28T13:52:34.546Z,8.70
2022-12-28T13:55:08.604Z,8.70
2022-12-28T13:57:47.458Z,8.70
2022-12-28T14:00:19.630Z,8.70
2022-12-28T14:02:50.380Z,8.70
2022-12-28T14:05:23.847Z,8.60
2022-12-28T14:07:55.319Z,8.60
2022-12-28T14:10:24.926Z,8.60
2022-12-28T14:12:55.833Z,8.50
2022-12-28T14:15:24.838Z,8.50
2022-12-28T14:17:54.340Z,8.50
2022-12-28T14:20:22.954Z,8.50
2022-12-28T14:22:51.193Z,8.50
2022-12-28T14:25:23.386Z,8.60
2022-12-28T14:28:03.683Z,8.60
2022-12-28T14:30:42.348Z,8.60
2022-12-28T14:33:22.391Z,8.50
2022-12-28T14:35:56.154Z,8.40
2022-12-28T14:38:32.548Z,8.40
2022-12-28T14:41:03.807Z,8.30
2022-12-28T14:43:36.692Z,8.30
2022-12-28T14:46:18.128Z,8.30
2022-12-28T14:48:46.689Z,8.30
2022-12-28T14:51:33.346Z,8.20
2022-12-28T14:54:21.809Z,8.10
2022-12-28T14:56:56.337Z,8.10
2022-12-28T14:59:31.399Z,8.10
2022-12-28T15:01:59.904Z,8.10
2022-12-28T15:04:37.607Z,8.10
2022-12-28T15:07:08.023Z,8.00
2022-12-28T15:09:37.225Z,7.90
2022-12-28T15:12:14.631Z,7.90
2022-12-28T15:14:44.657Z,7.90
2022-12-28T15:17:13.242Z,7.90
2022-12-28T15:19:43.435Z,8.00
2022-12-28T15:22:12.395Z,8.10
2022-12-28T15:24:44.968Z,8.10
2022-12-28T15:27:13.486Z,8.10
2022-12-28T15:32:31.082Z,8.20
2022-12-28T15:34:59.246Z,8.20
2022-12-28T15:37:27.383Z,8.10
2022-12-28T15:39:55.494Z,8.10
2022-12-28T15:42:23.620Z,8.20
2022-12-28T15:44:53.982Z,8.30
2022-12-28T15:47:23.243Z,8.30
2022-12-28T15:49:51.346Z,8.30
2022-12-28T15:52:19.533Z,8.40
2022-12-28T15:54:47.680Z,8.40
2022-12-28T15:57:16.300Z,8.50
2022-12-28T15:59:44.477Z,8.40
2022-12-28T16:02:14.474Z,8.40
2022-12-28T16:04:42.703Z,8.40
2022-12-28T16:07:10.930Z,8.40
2022-12-28T16:09:39.175Z,8.40
2022-12-28T16:12:07.725Z,8.40
2022-12-28T16:14:35.943Z,8.40
2022-12-28T16:17:04.125Z,8.40
2022-12-28T16:19:33.605Z,8.40
2022-12-28T16:22:01.854Z,8.30
2022-12-28T16:24:29.975Z,8.20
2022-12-28T16:26:58.150Z,8.20
2022-12-28T16:29:26.315Z,8.20
2022-12-28T16:31:55.227Z,8.30
2022-12-28T16:34:23.779Z,8.30
2022-12-28T16:36:56.956Z,8.30
2022-12-28T16:39:26.227Z,8.30
2022-12-28T16:41:54.953Z,8.30
2022-12-28T16:44:26.805Z,8.30
2022-12-28T16:46:58.309Z,8.40
2022-12-28T16:49:27.393Z,8.30
2022-12-28T16:51:57.288Z,8.40
2022-12-28T16:54:28.337Z,8.40
2022-12-28T16:56:56.525Z,8.40
2022-12-28T16:59:28.911Z,8.40
2022-12-28T17:02:00.113Z,8.40
2022-12-28T17:04:28.704Z,8.40
2022-12-28T17:06:59.552Z,8.40
2022-12-28T17:09:27.705Z,8.30
2022-12-28T17:11:55.827Z,8.40
2022-12-28T17:14:37.092Z,8.30
2022-12-28T17:17:06.952Z,8.30
2022-12-28T17:19:35.692Z,8.30
2022-12-28T17:22:05.864Z,8.30
2022-12-28T17:24:34.039Z,8.30
2022-12-28T17:27:07.827Z,8.30
2022-12-28T17:29:38.393Z,8.30
2022-12-28T17:32:07.821Z,8.40
2022-12-28T17:34:36.348Z,8.40
2022-12-28T17:37:06.342Z,8.40
2022-12-28T17:39:40.184Z,8.40
2022-12-28T17:42:10.167Z,8.30
2022-12-28T17:44:38.354Z,8.30
2022-12-28T17:47:06.557Z,8.40
2022-12-28T17:49:34.750Z,8.30
2022-12-28T17:52:02.949Z,8.30
2022-12-28T17:54:32.704Z,8.30
2022-12-28T17:57:01.327Z,8.40
2022-12-28T17:59:29.591Z,8.40
2022-12-28T18:01:58.205Z,8.40
2022-12-28T18:04:26.588Z,8.40
2022-12-28T18:06:54.691Z,8.40
2022-12-28T18:09:27.732Z,8.40
2022-12-28T18:11:57.898Z,8.40
2022-12-28T18:14:28.164Z,8.50
2022-12-28T18:16:56.910Z,8.50
2022-12-28T18:19:25.000Z,8.50
2022-12-28T18:21:53.053Z,8.50
2022-12-28T18:24:21.951Z,8.40
2022-12-28T18:26:50.137Z,8.40
2022-12-28T18:29:19.614Z,8.40
2022-12-28T18:31:47.690Z,8.40
2022-12-28T18:34:15.753Z,8.40
2022-12-28T18:36:43.814Z,8.40
2022-12-28T18:39:11.889Z,8.40
2022-12-28T18:41:39.972Z,8.40
2022-12-28T18:44:08.055Z,8.30
2022-12-28T18:46:37.521Z,8.40
2022-12-28T18:49:05.634Z,8.50
2022-12-28T18:51:33.673Z,8.50
2022-12-28T18:54:01.799Z,8.60
2022-12-28T18:56:29.849Z,8.60
2022-12-28T18:58:58.824Z,8.60
2022-12-28T19:04:19.659Z,8.50
2022-12-28T19:06:48.028Z,8.50
2022-12-28T19:09:16.433Z,8.50
2022-12-28T19:11:45.118Z,8.50
2022-12-28T19:14:16.336Z,8.50
2022-12-28T19:16:45.084Z,8.50
2022-12-28T19:19:13.586Z,8.50
2022-12-28T19:21:43.935Z,8.50
2022-12-28T19:24:15.862Z,8.60
2022-12-28T19:26:45.125Z,8.50
2022-12-28T19:29:15.358Z,8.60
2022-12-28T19:31:43.901Z,8.60
2022-12-28T19:34:12.033Z,8.60
2022-12-28T19:36:40.138Z,8.60
2022-12-28T19:39:09.569Z,8.50
2022-12-28T19:41:37.634Z,8.60
2022-12-28T19:44:06.184Z,8.70
2022-12-28T19:46:34.368Z,8.70
2022-12-28T19:49:05.381Z,8.70
2022-12-28T19:51:35.183Z,8.60
2022-12-28T19:54:03.622Z,8.70
2022-12-28T19:56:33.548Z,8.70
2022-12-28T19:59:06.415Z,8.60
2022-12-28T20:01:36.756Z,8.70
2022-12-28T20:04:12.401Z,8.70
2022-12-28T20:06:43.049Z,8.70
2022-12-28T20:09:11.828Z,8.70
2022-12-28T20:11:41.649Z,8.70
2022-12-28T20:14:12.742Z,8.80
2022-12-28T20:16:42.848Z,8.70
2022-12-28T20:19:12.714Z,8.70
2022-12-28T20:21:42.325Z,8.70
2022-12-28T20:24:12.956Z,8.60
2022-12-28T20:26:42.549Z,8.70
2022-12-28T20:29:10.607Z,8.70
2022-12-28T20:31:38.797Z,8.70
2022-12-28T20:34:06.893Z,8.60
2022-12-28T20:36:35.201Z,8.50
2022-12-28T20:39:03.985Z,8.60
2022-12-28T20:41:51.247Z,8.60
2022-12-28T20:44:25.514Z,8.60
2022-12-28T20:46:54.978Z,8.60
2022-12-28T20:49:23.770Z,8.60
2022-12-28T20:51:52.332Z,8.60
2022-12-28T20:54:21.728Z,8.60
2022-12-28T20:56:54.758Z,8.60
2022-12-28T20:59:26.515Z,8.50
2022-12-28T21:01:55.232Z,8.50
2022-12-28T21:04:24.833Z,8.40
2022-12-28T21:06:53.957Z,8.40
2022-12-28T21:09:22.256Z,8.40
2022-12-28T21:11:50.410Z,8.50
2022-12-28T21:14:18.604Z,8.50
2022-12-28T21:16:48.341Z,8.50
2022-12-28T21:19:16.796Z,8.50
2022-12-28T21:21:44.935Z,8.50
2022-12-28T21:24:13.114Z,8.60
2022-12-28T21:26:41.221Z,8.60
2022-12-28T21:29:09.374Z,8.60
2022-12-28T21:31:37.566Z,8.70
2022-12-28T21:34:07.074Z,8.60
2022-12-28T21:36:35.386Z,8.70
2022-12-28T21:39:03.553Z,8.70
2022-12-28T21:41:49.680Z,8.70
2022-12-28T21:44:20.519Z,8.70
2022-12-28T21:46:51.884Z,8.70
2022-12-28T21:49:22.279Z,8.70
2022-12-28T21:51:51.381Z,8.80
2022-12-28T21:54:21.660Z,8.80
2022-12-28T21:56:53.274Z,8.80
2022-12-28T21:59:23.888Z,8.80
2022-12-28T22:02:10.449Z,8.80
2022-12-28T22:05:02.459Z,8.80
2022-12-28T22:07:32.221Z,9.00
2022-12-28T22:10:17.677Z,9.00
2022-12-28T22:12:46.052Z,9.00
2022-12-28T22:15:34.866Z,9.00
2022-12-28T22:18:07.893Z,9.00
2022-12-28T22:20:38.936Z,8.90
2022-12-28T22:23:07.273Z,8.90
2022-12-28T22:25:35.490Z,8.80
2022-12-28T22:28:05.248Z,8.90
2022-12-28T22:30:36.586Z,8.90
2022-12-28T22:33:05.263Z,8.90
2022-12-28T22:35:33.735Z,8.90
2022-12-28T22:38:03.216Z,8.80
2022-12-28T22:40:31.356Z,8.80
2022-12-28T22:42:59.453Z,8.90
2022-12-28T22:45:27.856Z,8.80
2022-12-28T22:47:59.506Z,8.90
2022-12-28T22:50:29.309Z,8.80
2022-12-28T22:52:58.142Z,8.80
2022-12-28T22:55:27.589Z,8.80
2022-12-28T22:57:55.692Z,8.80
2022-12-28T23:00:23.950Z,8.80
2022-12-28T23:02:52.170Z,8.80
2022-12-28T23:05:20.405Z,8.70
2022-12-28T23:07:48.557Z,8.60
2022-12-28T23:10:16.898Z,8.50
2022-12-28T23:12:46.407Z,8.40
2022-12-28T23:15:18.567Z,8.40
2022-12-28T23:17:48.412Z,8.30
2022-12-28T23:20:34.213Z,8.30
2022-12-28T23:23:19.769Z,8.30
2022-12-28T23:26:05.657Z,8.40
2022-12-28T23:28:36.818Z,8.30
2022-12-28T23:31:05.967Z,8.30
2022-12-28T23:33:34.461Z,8.50
2022-12-28T23:36:03.737Z,8.40
2022-12-28T23:38:33.404Z,8.40
2022-12-28T23:41:25.111Z,8.50
2022-12-28T23:43:54.616Z,8.40
2022-12-28T23:46:22.817Z,8.40
2022-12-28T23:48:50.993Z,8.40
2022-12-28T23:51:19.313Z,8.40
2022-12-28T23:53:47.457Z,8.50
2022-12-28T23:56:15.575Z,8.50
2022-12-28T23:58:43.721Z,8.60
