createdAt,value
2023-05-08T00:01:23.598Z,15.30
2023-05-08T00:04:53.075Z,15.23
2023-05-08T00:08:11.662Z,15.16
2023-05-08T00:11:41.657Z,15.12
2023-05-08T00:15:11.008Z,15.07
2023-05-08T00:18:41.438Z,14.97
2023-05-08T00:22:10.861Z,14.86
2023-05-08T00:25:33.107Z,14.79
2023-05-08T00:28:52.635Z,14.70
2023-05-08T00:32:21.902Z,14.64
2023-05-08T00:35:51.012Z,14.62
2023-05-08T00:39:20.594Z,14.61
2023-05-08T00:42:51.314Z,14.58
2023-05-08T00:46:20.951Z,14.59
2023-05-08T00:49:50.668Z,14.57
2023-05-08T00:53:00.568Z,14.57
2023-05-08T00:56:22.131Z,14.61
2023-05-08T00:59:43.127Z,14.68
2023-05-08T01:03:12.733Z,14.69
2023-05-08T01:06:16.970Z,14.68
2023-05-08T01:09:41.268Z,14.69
2023-05-08T01:13:20.816Z,14.70
2023-05-08T01:16:37.671Z,14.71
2023-05-08T01:19:34.380Z,14.76
2023-05-08T01:22:46.876Z,14.82
2023-05-08T01:26:13.778Z,14.87
2023-05-08T01:29:46.669Z,14.94
2023-05-08T01:32:56.025Z,15.02
2023-05-08T01:36:40.615Z,15.07
2023-05-08T01:39:52.869Z,15.12
2023-05-08T01:43:19.304Z,15.14
2023-05-08T01:46:24.084Z,15.20
2023-05-08T01:49:53.756Z,15.22
2023-05-08T01:52:58.881Z,15.25
2023-05-08T01:56:08.332Z,15.27
2023-05-08T01:59:37.710Z,15.29
2023-05-08T02:02:33.459Z,15.32
2023-05-08T02:05:25.456Z,15.34
2023-05-08T02:08:55.016Z,15.34
2023-05-08T02:12:08.312Z,15.32
2023-05-08T02:15:14.235Z,15.27
2023-05-08T02:18:43.528Z,15.17
2023-05-08T02:22:06.067Z,15.04
2023-05-08T02:25:35.324Z,14.95
2023-05-08T02:29:04.419Z,14.85
2023-05-08T02:32:26.702Z,14.73
2023-05-08T02:35:56.052Z,14.62
2023-05-08T02:39:25.245Z,14.53
2023-05-08T02:41:58.173Z,14.45
2023-05-08T02:45:21.261Z,14.41
2023-05-08T02:48:53.534Z,14.36
2023-05-08T02:52:35.191Z,14.33
2023-05-08T02:55:53.426Z,14.30
2023-05-08T02:59:12.000Z,14.25
2023-05-08T03:02:34.784Z,14.17
2023-05-08T03:05:48.289Z,14.10
2023-05-08T03:09:08.207Z,14.06
2023-05-08T03:11:47.508Z,13.99
2023-05-08T03:14:57.085Z,13.94
2023-05-08T03:18:11.130Z,13.89
2023-05-08T03:21:05.253Z,13.82
2023-05-08T03:23:37.974Z,13.77
2023-05-08T03:27:08.529Z,13.71
2023-05-08T03:29:39.814Z,13.65
2023-05-08T03:32:15.719Z,13.59
2023-05-08T03:34:55.175Z,13.53
2023-05-08T03:37:23.992Z,13.48
2023-05-08T03:40:02.681Z,13.41
2023-05-08T03:42:37.323Z,13.35
2023-05-08T03:45:36.711Z,13.29
2023-05-08T03:48:16.610Z,13.20
2023-05-08T03:50:50.484Z,13.13
2023-05-08T03:53:20.388Z,13.09
2023-05-08T03:55:52.491Z,13.02
2023-05-08T03:58:42.008Z,12.95
2023-05-08T04:01:23.375Z,12.90
2023-05-08T04:04:11.013Z,12.87
2023-05-08T04:06:56.955Z,12.87
2023-05-08T04:09:49.292Z,12.85
2023-05-08T04:12:57.430Z,12.83
2023-05-08T04:15:51.815Z,12.83
2023-05-08T04:18:45.627Z,12.81
2023-05-08T04:21:47.940Z,12.80
2023-05-08T04:25:05.627Z,12.80
2023-05-08T04:28:34.605Z,12.79
2023-05-08T04:32:04.312Z,12.77
2023-05-08T04:35:22.401Z,12.76
2023-05-08T04:38:44.605Z,12.76
2023-05-08T04:42:04.170Z,12.73
2023-05-08T04:45:33.110Z,12.68
2023-05-08T04:48:42.213Z,12.63
2023-05-08T04:52:03.625Z,12.60
2023-05-08T04:55:04.644Z,12.55
2023-05-08T04:58:34.309Z,12.51
2023-05-08T05:01:55.360Z,12.46
2023-05-08T05:04:38.103Z,12.43
2023-05-08T05:07:47.756Z,12.40
2023-05-08T05:11:17.333Z,12.36
2023-05-08T05:14:47.550Z,12.33
2023-05-08T05:17:59.720Z,12.26
2023-05-08T05:21:28.491Z,12.23
2023-05-08T05:24:58.057Z,12.19
2023-05-08T05:28:27.816Z,12.11
2023-05-08T05:31:36.680Z,12.04
2023-05-08T05:35:06.134Z,11.97
2023-05-08T05:38:23.889Z,11.88
2023-05-08T05:41:45.274Z,11.79
2023-05-08T05:45:04.809Z,11.69
2023-05-08T05:48:34.278Z,11.61
2023-05-08T05:52:03.835Z,11.53
2023-05-08T05:55:33.179Z,11.45
2023-05-08T05:59:02.685Z,11.40
2023-05-08T06:02:32.497Z,11.36
2023-05-08T06:06:01.764Z,11.31
2023-05-08T06:09:31.171Z,11.30
2023-05-08T06:13:01.218Z,11.24
2023-05-08T06:16:30.866Z,11.19
2023-05-08T06:20:00.615Z,11.16
2023-05-08T06:23:29.987Z,11.11
2023-05-08T06:26:59.069Z,11.07
2023-05-08T06:30:28.261Z,11.04
2023-05-08T06:33:48.115Z,11.03
2023-05-08T06:37:11.889Z,11.00
2023-05-08T06:40:41.316Z,10.98
2023-05-08T06:44:10.417Z,10.96
2023-05-08T06:47:39.845Z,10.94
2023-05-08T06:50:52.457Z,10.93
2023-05-08T06:54:21.856Z,10.93
2023-05-08T06:57:51.418Z,10.90
2023-05-08T07:01:21.192Z,10.89
2023-05-08T07:04:40.463Z,10.88
2023-05-08T07:08:18.899Z,10.86
2023-05-08T07:11:42.322Z,10.83
2023-05-08T07:15:24.738Z,10.82
2023-05-08T07:18:44.550Z,10.85
2023-05-08T07:21:43.778Z,10.88
2023-05-08T07:25:13.188Z,10.92
2023-05-08T07:28:27.394Z,10.98
2023-05-08T07:31:56.552Z,11.01
2023-05-08T07:35:16.309Z,11.04
2023-05-08T07:38:46.402Z,11.07
2023-05-08T07:42:16.036Z,11.11
2023-05-08T07:45:45.202Z,11.14
2023-05-08T07:49:14.728Z,11.18
2023-05-08T07:52:44.388Z,11.22
2023-05-08T07:55:54.761Z,11.26
2023-05-08T07:59:23.893Z,11.28
2023-05-08T08:02:16.534Z,11.30
2023-05-08T08:05:26.144Z,11.32
2023-05-08T08:08:41.724Z,11.35
2023-05-08T08:12:12.160Z,11.37
2023-05-08T08:15:34.406Z,11.39
2023-05-08T08:19:03.710Z,11.43
2023-05-08T08:22:26.172Z,11.47
2023-05-08T08:25:29.423Z,11.50
2023-05-08T08:28:50.475Z,11.53
2023-05-08T08:32:11.090Z,11.58
2023-05-08T08:35:34.210Z,11.62
2023-05-08T08:39:02.583Z,11.66
2023-05-08T08:42:24.644Z,11.66
2023-05-08T08:45:54.288Z,11.66
2023-05-08T08:49:26.497Z,11.66
2023-05-08T08:53:02.903Z,11.66
2023-05-08T08:56:32.286Z,11.63
2023-05-08T09:00:01.853Z,11.61
2023-05-08T09:03:31.566Z,11.57
2023-05-08T09:06:55.102Z,11.52
2023-05-08T09:10:24.396Z,11.47
2023-05-08T09:13:37.165Z,11.44
2023-05-08T09:16:57.819Z,11.39
2023-05-08T09:20:11.616Z,11.35
2023-05-08T09:22:45.602Z,11.27
2023-05-08T09:25:19.292Z,11.24
2023-05-08T09:28:37.442Z,11.22
2023-05-08T09:31:09.370Z,11.16
2023-05-08T09:34:09.800Z,11.12
2023-05-08T09:36:43.135Z,11.08
2023-05-08T09:39:33.755Z,11.04
2023-05-08T09:42:07.106Z,11.00
2023-05-08T09:44:47.499Z,10.96
2023-05-08T09:47:22.978Z,10.93
2023-05-08T09:50:13.900Z,10.90
2023-05-08T09:52:51.911Z,10.86
2023-05-08T09:55:50.785Z,10.83
2023-05-08T09:58:39.546Z,10.80
2023-05-08T10:01:21.150Z,10.79
2023-05-08T10:04:06.967Z,10.78
2023-05-08T10:06:42.529Z,10.76
2023-05-08T10:09:16.661Z,10.73
2023-05-08T10:12:21.155Z,10.71
2023-05-08T10:14:56.728Z,10.68
2023-05-08T10:17:50.163Z,10.64
2023-05-08T10:20:52.572Z,10.63
2023-05-08T10:23:47.486Z,10.64
2023-05-08T10:26:32.664Z,10.66
2023-05-08T10:29:53.307Z,10.70
2023-05-08T10:32:26.558Z,10.74
2023-05-08T10:35:19.034Z,10.79
2023-05-08T10:37:51.714Z,10.82
2023-05-08T10:40:52.017Z,10.86
2023-05-08T10:44:06.237Z,10.91
2023-05-08T10:47:02.717Z,10.96
2023-05-08T10:49:44.995Z,11.01
2023-05-08T10:53:06.197Z,11.04
2023-05-08T10:56:16.811Z,11.08
2023-05-08T10:58:58.848Z,11.11
2023-05-08T11:01:50.567Z,11.12
2023-05-08T11:04:33.611Z,11.15
2023-05-08T11:07:06.043Z,11.18
2023-05-08T11:10:30.368Z,11.21
2023-05-08T11:13:00.582Z,11.25
2023-05-08T11:16:13.687Z,11.26
2023-05-08T11:19:58.071Z,11.26
2023-05-08T11:23:07.381Z,11.27
2023-05-08T11:26:16.376Z,11.28
2023-05-08T11:29:27.183Z,11.28
2023-05-08T11:32:06.617Z,11.29
2023-05-08T11:35:12.496Z,11.29
2023-05-08T11:38:17.672Z,11.28
2023-05-08T11:41:09.174Z,11.28
2023-05-08T11:43:56.813Z,11.28
2023-05-08T11:46:55.302Z,11.29
2023-05-08T11:49:33.047Z,11.29
2023-05-08T11:52:07.417Z,11.31
2023-05-08T11:54:47.138Z,11.32
2023-05-08T11:57:40.344Z,11.31
2023-05-08T12:00:14.541Z,11.30
2023-05-08T12:02:54.042Z,11.27
2023-05-08T12:05:38.651Z,11.24
2023-05-08T12:08:12.650Z,11.19
2023-05-08T12:11:05.329Z,11.14
2023-05-08T12:13:38.393Z,11.09
2023-05-08T12:16:13.510Z,11.06
2023-05-08T12:18:55.701Z,11.02
2023-05-08T12:21:37.674Z,10.98
2023-05-08T12:24:12.461Z,10.93
2023-05-08T12:26:41.698Z,10.89
2023-05-08T12:29:10.794Z,10.86
2023-05-08T12:31:40.674Z,10.82
2023-05-08T12:34:11.377Z,10.81
2023-05-08T12:37:07.175Z,10.77
2023-05-08T12:39:41.770Z,10.71
2023-05-08T12:42:10.784Z,10.68
2023-05-08T12:44:39.987Z,10.65
2023-05-08T12:47:09.028Z,10.62
2023-05-08T12:49:39.613Z,10.58
2023-05-08T12:52:10.533Z,10.55
2023-05-08T12:55:01.314Z,10.53
2023-05-08T12:57:53.680Z,10.52
2023-05-08T13:00:23.332Z,10.51
2023-05-08T13:03:01.057Z,10.50
2023-05-08T13:06:01.938Z,10.48
2023-05-08T13:09:20.782Z,10.46
2023-05-08T13:12:13.092Z,10.45
2023-05-08T13:15:24.130Z,10.44
2023-05-08T13:18:27.550Z,10.44
2023-05-08T13:21:00.622Z,10.44
2023-05-08T13:23:33.544Z,10.44
2023-05-08T13:26:33.155Z,10.43
2023-05-08T13:29:09.532Z,10.42
2023-05-08T13:31:38.845Z,10.40
2023-05-08T13:34:31.557Z,10.40
2023-05-08T13:37:24.209Z,10.40
2023-05-08T13:39:53.525Z,10.41
2023-05-08T13:42:26.653Z,10.44
2023-05-08T13:44:55.991Z,10.47
2023-05-08T13:47:28.525Z,10.51
2023-05-08T13:50:47.148Z,10.57
2023-05-08T13:53:16.468Z,10.64
2023-05-08T13:55:48.717Z,10.69
2023-05-08T13:58:58.367Z,10.74
2023-05-08T14:01:30.286Z,10.80
2023-05-08T14:03:59.485Z,10.84
2023-05-08T14:06:40.698Z,10.88
2023-05-08T14:09:13.320Z,10.92
2023-05-08T14:12:11.631Z,10.95
2023-05-08T14:14:43.716Z,11.00
2023-05-08T14:17:32.739Z,11.05
2023-05-08T14:20:05.183Z,11.10
2023-05-08T14:23:00.210Z,11.13
2023-05-08T14:25:56.620Z,11.18
2023-05-08T14:28:40.895Z,11.22
2023-05-08T14:31:13.422Z,11.25
2023-05-08T14:33:42.760Z,11.28
2023-05-08T14:36:12.064Z,11.30
2023-05-08T14:38:52.693Z,11.31
2023-05-08T14:41:35.949Z,11.33
2023-05-08T14:44:36.423Z,11.36
2023-05-08T14:47:55.896Z,11.41
2023-05-08T14:51:15.553Z,11.44
2023-05-08T14:54:46.206Z,11.47
2023-05-08T14:57:15.741Z,11.50
2023-05-08T15:03:21.130Z,11.54
2023-05-08T15:06:50.635Z,11.53
2023-05-08T15:10:19.608Z,11.54
2023-05-08T15:13:48.880Z,11.52
2023-05-08T15:17:18.583Z,11.50
2023-05-08T15:19:47.868Z,11.49
2023-05-08T15:22:21.809Z,11.48
2023-05-08T15:24:50.539Z,11.46
2023-05-08T15:28:20.175Z,11.45
2023-05-08T15:31:49.667Z,11.43
2023-05-08T15:35:04.423Z,11.41
2023-05-08T15:38:13.697Z,11.37
2023-05-08T15:41:43.068Z,11.35
2023-05-08T15:44:55.349Z,11.31
2023-05-08T15:47:25.003Z,11.27
2023-05-08T15:50:34.232Z,11.24
2023-05-08T15:53:04.798Z,11.22
2023-05-08T15:55:33.714Z,11.19
2023-05-08T15:59:02.823Z,11.18
2023-05-08T16:02:24.398Z,11.17
2023-05-08T16:05:47.671Z,11.17
2023-05-08T16:09:16.828Z,11.17
2023-05-08T16:12:14.920Z,11.14
2023-05-08T16:15:14.501Z,11.13
2023-05-08T16:18:36.433Z,11.12
2023-05-08T16:22:06.692Z,11.12
2023-05-08T16:25:16.676Z,11.13
2023-05-08T16:28:29.387Z,11.16
2023-05-08T16:31:42.067Z,11.20
2023-05-08T16:34:41.032Z,11.21
2023-05-08T16:38:10.300Z,11.25
2023-05-08T16:41:18.543Z,11.29
2023-05-08T16:44:48.033Z,11.30
2023-05-08T16:47:17.682Z,11.33
2023-05-08T16:49:46.947Z,11.36
2023-05-08T16:52:16.253Z,11.40
2023-05-08T16:55:16.060Z,11.44
2023-05-08T16:57:58.157Z,11.47
2023-05-08T17:01:17.814Z,11.50
2023-05-08T17:04:37.512Z,11.56
2023-05-08T17:07:46.831Z,11.61
2023-05-08T17:11:05.342Z,11.67
2023-05-08T17:14:35.097Z,11.74
2023-05-08T17:17:33.813Z,11.80
2023-05-08T17:21:03.256Z,11.86
2023-05-08T17:24:23.409Z,11.95
2023-05-08T17:27:22.831Z,12.01
2023-05-08T17:30:51.884Z,12.07
2023-05-08T17:33:57.099Z,12.12
2023-05-08T17:37:26.230Z,12.16
2023-05-08T17:40:15.865Z,12.22
2023-05-08T17:43:19.492Z,12.24
2023-05-08T17:46:13.190Z,12.30
2023-05-08T17:48:45.373Z,12.36
2023-05-08T17:52:05.094Z,12.40
2023-05-08T17:55:34.277Z,12.44
2023-05-08T17:59:03.673Z,12.48
2023-05-08T18:02:12.915Z,12.52
2023-05-08T18:05:21.246Z,12.55
2023-05-08T18:07:56.099Z,12.58
2023-05-08T18:10:55.118Z,12.62
2023-05-08T18:14:04.227Z,12.65
2023-05-08T18:17:27.674Z,12.67
2023-05-08T18:20:40.391Z,12.68
2023-05-08T18:23:19.582Z,12.67
2023-05-08T18:26:17.541Z,12.63
2023-05-08T18:29:36.835Z,12.60
2023-05-08T18:32:46.110Z,12.59
2023-05-08T18:36:07.250Z,12.54
2023-05-08T18:39:36.874Z,12.54
2023-05-08T18:42:58.837Z,12.57
2023-05-08T18:46:18.717Z,12.59
2023-05-08T18:49:47.926Z,12.62
2023-05-08T18:53:17.298Z,12.68
2023-05-08T18:56:46.600Z,12.74
2023-05-08T18:59:35.776Z,12.80
2023-05-08T19:02:34.359Z,12.83
2023-05-08T19:06:03.720Z,12.85
2023-05-08T19:09:13.235Z,12.86
2023-05-08T19:12:42.529Z,12.86
2023-05-08T19:15:54.536Z,12.90
2023-05-08T19:18:30.207Z,12.96
2023-05-08T19:21:23.414Z,12.99
2023-05-08T19:24:53.801Z,13.03
2023-05-08T19:27:56.609Z,13.06
2023-05-08T19:30:45.719Z,13.08
2023-05-08T19:33:48.349Z,13.11
2023-05-08T19:37:09.448Z,13.15
2023-05-08T19:40:30.818Z,13.20
2023-05-08T19:43:52.643Z,13.26
2023-05-08T19:47:21.720Z,13.31
2023-05-08T19:50:24.147Z,13.37
2023-05-08T19:53:06.232Z,13.42
2023-05-08T19:56:15.627Z,13.48
2023-05-08T19:59:16.639Z,13.53
2023-05-08T20:01:59.032Z,13.56
2023-05-08T20:08:24.026Z,13.65
2023-05-08T20:10:56.153Z,13.70
2023-05-08T20:13:40.281Z,13.74
2023-05-08T20:16:41.353Z,13.79
2023-05-08T20:19:25.235Z,13.84
2023-05-08T20:22:21.979Z,13.87
2023-05-08T20:25:11.026Z,13.89
2023-05-08T20:27:40.150Z,13.93
2023-05-08T20:30:35.490Z,13.96
2023-05-08T20:33:08.590Z,13.99
2023-05-08T20:35:41.712Z,13.99
2023-05-08T20:38:44.114Z,14.01
2023-05-08T20:42:03.520Z,14.03
2023-05-08T20:45:33.044Z,14.07
2023-05-08T20:48:22.365Z,14.07
2023-05-08T20:51:02.824Z,14.08
2023-05-08T20:54:15.494Z,14.11
2023-05-08T20:57:25.224Z,14.16
2023-05-08T21:00:44.525Z,14.19
2023-05-08T21:03:35.643Z,14.24
2023-05-08T21:06:34.261Z,14.30
2023-05-08T21:10:03.538Z,14.37
2023-05-08T21:13:08.623Z,14.45
2023-05-08T21:15:45.996Z,14.54
2023-05-08T21:18:58.066Z,14.61
2023-05-08T21:21:47.335Z,14.69
2023-05-08T21:24:36.636Z,14.78
2023-05-08T21:27:28.621Z,14.89
2023-05-08T21:30:40.201Z,15.03
2023-05-08T21:33:19.515Z,15.17
2023-05-08T21:36:30.319Z,15.26
2023-05-08T21:38:59.440Z,15.37
2023-05-08T21:42:18.617Z,15.46
2023-05-08T21:44:47.452Z,15.55
2023-05-08T21:47:16.522Z,15.61
2023-05-08T21:49:45.530Z,15.65
2023-05-08T21:52:35.160Z,15.70
2023-05-08T21:55:09.389Z,15.71
2023-05-08T21:57:42.022Z,15.73
2023-05-08T22:01:11.163Z,15.73
2023-05-08T22:04:31.252Z,15.74
2023-05-08T22:07:17.348Z,15.75
2023-05-08T22:10:06.877Z,15.77
2023-05-08T22:12:52.931Z,15.81
2023-05-08T22:15:29.587Z,15.84
2023-05-08T22:18:03.414Z,15.84
2023-05-08T22:20:46.913Z,15.85
2023-05-08T22:23:16.412Z,15.83
2023-05-08T22:25:58.422Z,15.82
2023-05-08T22:28:41.270Z,15.79
2023-05-08T22:31:23.114Z,15.72
2023-05-08T22:34:02.751Z,15.66
2023-05-08T22:36:32.069Z,15.61
2023-05-08T22:39:20.399Z,15.53
2023-05-08T22:41:52.493Z,15.45
2023-05-08T22:44:55.545Z,15.40
2023-05-08T22:47:34.830Z,15.32
2023-05-08T22:50:05.361Z,15.25
2023-05-08T22:53:04.949Z,15.22
2023-05-08T22:55:33.898Z,15.16
2023-05-08T22:58:46.653Z,15.10
2023-05-08T23:02:16.306Z,15.03
2023-05-08T23:05:38.490Z,14.95
2023-05-08T23:08:38.207Z,14.91
2023-05-08T23:11:17.646Z,14.91
2023-05-08T23:14:09.935Z,14.92
2023-05-08T23:16:45.423Z,14.93
2023-05-08T23:19:14.399Z,14.94
2023-05-08T23:21:43.430Z,14.94
2023-05-08T23:24:12.438Z,14.96
2023-05-08T23:26:42.241Z,14.98
2023-05-08T23:29:11.294Z,14.97
2023-05-08T23:31:43.648Z,14.97
2023-05-08T23:34:23.455Z,14.95
2023-05-08T23:36:52.686Z,14.92
2023-05-08T23:39:21.831Z,14.89
2023-05-08T23:41:50.798Z,14.87
2023-05-08T23:44:26.318Z,14.85
2023-05-08T23:47:55.493Z,14.84
2023-05-08T23:50:45.256Z,14.81
2023-05-08T23:53:37.677Z,14.80
2023-05-08T23:56:07.006Z,14.81
2023-05-08T23:58:47.468Z,14.82
