createdAt,value
2023-03-31T00:00:39.549Z,7.37
2023-03-31T00:03:10.908Z,8.33
2023-03-31T00:05:39.475Z,5.70
2023-03-31T00:08:09.322Z,8.03
2023-03-31T00:10:37.555Z,7.00
2023-03-31T00:13:05.805Z,6.40
2023-03-31T00:15:34.162Z,8.80
2023-03-31T00:18:02.494Z,5.30
2023-03-31T00:20:33.411Z,6.73
2023-03-31T00:23:02.495Z,6.43
2023-03-31T00:25:32.107Z,6.17
2023-03-31T00:28:00.294Z,8.10
2023-03-31T00:30:28.484Z,6.67
2023-03-31T00:32:56.882Z,7.00
2023-03-31T00:35:25.245Z,7.83
2023-03-31T00:37:53.864Z,8.83
2023-03-31T00:40:22.238Z,9.87
2023-03-31T00:42:52.067Z,8.00
2023-03-31T00:45:25.294Z,9.93
2023-03-31T00:47:55.235Z,7.67
2023-03-31T00:50:25.944Z,9.27
2023-03-31T00:52:57.886Z,9.67
2023-03-31T00:55:29.970Z,8.43
2023-03-31T00:58:01.949Z,7.23
2023-03-31T01:00:30.235Z,5.77
2023-03-31T01:03:00.109Z,8.27
2023-03-31T01:05:29.606Z,5.43
2023-03-31T01:07:57.944Z,6.10
2023-03-31T01:10:26.491Z,10.83
2023-03-31T01:12:56.490Z,5.43
2023-03-31T01:15:26.033Z,6.57
2023-03-31T01:17:55.922Z,8.47
2023-03-31T01:20:31.889Z,6.33
2023-03-31T01:23:16.566Z,6.40
2023-03-31T01:26:02.852Z,7.30
2023-03-31T01:28:36.029Z,8.57
2023-03-31T01:31:25.327Z,8.63
2023-03-31T01:34:01.979Z,9.10
2023-03-31T01:36:47.910Z,7.27
2023-03-31T01:39:31.124Z,9.50
2023-03-31T01:42:04.005Z,7.63
2023-03-31T01:44:35.307Z,7.73
2023-03-31T01:47:08.781Z,6.93
2023-03-31T01:49:41.612Z,9.90
2023-03-31T01:52:13.927Z,10.23
2023-03-31T01:54:46.384Z,7.33
2023-03-31T01:57:19.101Z,8.07
2023-03-31T01:59:51.148Z,7.37
2023-03-31T02:02:21.505Z,11.90
2023-03-31T02:04:51.195Z,8.00
2023-03-31T02:07:21.878Z,6.67
2023-03-31T02:09:51.942Z,7.87
2023-03-31T02:12:23.045Z,9.87
2023-03-31T02:14:52.276Z,6.20
2023-03-31T02:17:22.840Z,8.63
2023-03-31T02:19:52.829Z,12.00
2023-03-31T02:22:21.709Z,9.20
2023-03-31T02:24:50.981Z,8.43
2023-03-31T02:27:21.546Z,10.33
2023-03-31T02:29:51.448Z,7.40
2023-03-31T02:32:22.958Z,10.03
2023-03-31T02:34:51.350Z,8.80
2023-03-31T02:37:19.660Z,8.43
2023-03-31T02:39:49.570Z,9.17
2023-03-31T02:42:18.033Z,9.90
2023-03-31T02:44:46.515Z,7.70
2023-03-31T02:47:17.241Z,6.10
2023-03-31T02:49:47.378Z,7.20
2023-03-31T02:52:30.466Z,8.13
2023-03-31T02:55:25.995Z,9.30
2023-03-31T02:58:06.227Z,8.73
2023-03-31T03:00:39.315Z,7.43
2023-03-31T03:03:17.885Z,6.77
2023-03-31T03:05:50.520Z,6.70
2023-03-31T03:08:22.258Z,7.30
2023-03-31T03:10:57.579Z,5.23
2023-03-31T03:13:30.010Z,8.03
2023-03-31T03:18:27.875Z,7.40
2023-03-31T03:20:56.066Z,7.27
2023-03-31T03:23:24.244Z,9.60
2023-03-31T03:25:52.555Z,10.83
2023-03-31T03:28:20.954Z,8.60
2023-03-31T03:30:49.168Z,8.53
2023-03-31T03:33:17.951Z,8.20
2023-03-31T03:35:47.576Z,9.93
2023-03-31T03:38:15.809Z,7.47
2023-03-31T03:40:43.986Z,12.30
2023-03-31T03:43:15.317Z,8.47
2023-03-31T03:45:43.479Z,8.70
2023-03-31T03:48:11.681Z,7.30
2023-03-31T03:50:39.922Z,8.27
2023-03-31T03:53:09.464Z,8.07
2023-03-31T03:55:37.661Z,7.23
2023-03-31T03:58:06.302Z,7.83
2023-03-31T04:00:34.826Z,13.47
2023-03-31T04:03:03.109Z,7.73
2023-03-31T04:05:31.509Z,8.33
2023-03-31T04:07:59.757Z,11.40
2023-03-31T04:10:29.408Z,7.27
2023-03-31T04:12:57.600Z,7.37
2023-03-31T04:15:25.838Z,10.33
2023-03-31T04:17:54.774Z,8.53
2023-03-31T04:20:27.824Z,8.77
2023-03-31T04:22:56.189Z,7.53
2023-03-31T04:25:24.513Z,7.93
2023-03-31T04:27:55.658Z,11.33
2023-03-31T04:30:24.129Z,9.20
2023-03-31T04:32:53.545Z,8.67
2023-03-31T04:35:22.024Z,7.00
2023-03-31T04:37:50.429Z,9.60
2023-03-31T04:40:19.014Z,10.67
2023-03-31T04:42:47.311Z,10.63
2023-03-31T04:45:16.985Z,10.80
2023-03-31T04:47:45.551Z,8.33
2023-03-31T04:50:16.703Z,13.03
2023-03-31T04:52:45.494Z,9.97
2023-03-31T04:55:13.852Z,10.80
2023-03-31T04:57:42.340Z,11.83
2023-03-31T05:00:11.459Z,9.47
2023-03-31T05:02:41.060Z,8.77
2023-03-31T05:05:10.396Z,14.10
2023-03-31T05:07:38.605Z,12.03
2023-03-31T05:10:07.433Z,9.63
2023-03-31T05:12:36.241Z,10.43
2023-03-31T05:15:04.615Z,13.73
2023-03-31T05:17:33.641Z,12.07
2023-03-31T05:20:05.813Z,10.07
2023-03-31T05:22:36.001Z,8.83
2023-03-31T05:25:04.809Z,11.77
2023-03-31T05:27:33.138Z,12.33
2023-03-31T05:30:01.721Z,12.97
2023-03-31T05:32:33.378Z,11.73
2023-03-31T05:35:02.992Z,10.50
2023-03-31T05:37:31.621Z,9.13
2023-03-31T05:39:59.856Z,8.80
2023-03-31T05:42:28.057Z,9.77
2023-03-31T05:44:56.285Z,11.97
2023-03-31T05:47:24.501Z,14.20
2023-03-31T05:49:53.237Z,14.83
2023-03-31T05:52:22.822Z,10.07
2023-03-31T05:54:51.090Z,11.93
2023-03-31T05:57:19.302Z,9.40
2023-03-31T05:59:47.519Z,9.40
2023-03-31T06:02:15.965Z,9.93
2023-03-31T06:04:44.698Z,8.40
2023-03-31T06:07:13.346Z,8.23
2023-03-31T06:09:42.927Z,10.20
2023-03-31T06:12:13.540Z,9.47
2023-03-31T06:14:41.729Z,11.83
2023-03-31T06:17:09.898Z,8.90
2023-03-31T06:19:38.220Z,10.60
2023-03-31T06:22:06.483Z,8.97
2023-03-31T06:24:34.665Z,8.33
2023-03-31T06:27:04.245Z,9.47
2023-03-31T06:29:32.438Z,6.40
2023-03-31T06:32:01.100Z,7.03
2023-03-31T06:34:29.589Z,7.60
2023-03-31T06:36:57.790Z,8.17
2023-03-31T06:39:28.170Z,7.67
2023-03-31T06:41:56.616Z,8.60
2023-03-31T06:44:26.349Z,8.93
2023-03-31T06:46:54.887Z,5.97
2023-03-31T06:49:23.173Z,7.00
2023-03-31T06:51:51.428Z,9.60
2023-03-31T06:54:19.659Z,6.47
2023-03-31T06:56:47.955Z,6.83
2023-03-31T06:59:16.393Z,7.47
2023-03-31T07:01:48.825Z,6.93
2023-03-31T07:04:17.220Z,5.53
2023-03-31T07:06:45.565Z,6.53
2023-03-31T07:09:13.771Z,4.67
2023-03-31T07:11:41.985Z,11.50
2023-03-31T07:14:10.450Z,4.17
2023-03-31T07:16:38.664Z,5.90
2023-03-31T07:19:10.872Z,5.07
2023-03-31T07:21:39.059Z,4.50
2023-03-31T07:24:07.432Z,6.17
2023-03-31T07:26:35.811Z,8.80
2023-03-31T07:29:04.092Z,5.43
2023-03-31T07:31:32.346Z,6.70
2023-03-31T07:34:00.630Z,8.23
2023-03-31T07:36:30.489Z,5.67
2023-03-31T07:38:58.809Z,4.80
2023-03-31T07:41:27.181Z,5.50
2023-03-31T07:43:55.437Z,5.30
2023-03-31T07:46:24.542Z,6.63
2023-03-31T07:48:53.137Z,5.50
2023-03-31T07:51:25.492Z,4.97
2023-03-31T07:53:55.213Z,3.60
2023-03-31T07:56:24.550Z,5.60
2023-03-31T07:58:56.060Z,6.70
2023-03-31T08:01:26.208Z,3.67
2023-03-31T08:03:55.769Z,5.03
2023-03-31T08:06:25.296Z,6.77
2023-03-31T08:08:55.172Z,4.73
2023-03-31T08:11:24.472Z,5.00
2023-03-31T08:13:54.809Z,4.07
2023-03-31T08:16:23.120Z,5.17
2023-03-31T08:18:51.612Z,7.53
2023-03-31T08:21:22.308Z,5.10
2023-03-31T08:23:52.051Z,4.03
2023-03-31T08:26:24.216Z,7.73
2023-03-31T08:28:52.940Z,5.93
2023-03-31T08:31:25.295Z,6.00
2023-03-31T08:33:55.019Z,5.23
2023-03-31T08:36:23.515Z,6.50
2023-03-31T08:38:51.932Z,4.90
2023-03-31T08:41:29.358Z,4.80
2023-03-31T08:43:58.876Z,6.60
2023-03-31T08:46:28.905Z,5.37
2023-03-31T08:48:58.684Z,6.03
2023-03-31T08:51:29.449Z,3.83
2023-03-31T08:53:59.545Z,4.27
2023-03-31T08:56:29.132Z,5.27
2023-03-31T08:59:02.169Z,7.80
2023-03-31T09:01:44.375Z,6.80
2023-03-31T09:04:26.120Z,1.33
2023-03-31T09:06:57.646Z,4.70
2023-03-31T09:09:31.908Z,2.63
2023-03-31T09:12:07.541Z,1.87
2023-03-31T09:14:37.709Z,2.20
2023-03-31T09:17:16.096Z,1.83
2023-03-31T09:19:46.721Z,1.63
2023-03-31T09:22:17.628Z,2.10
2023-03-31T09:24:50.018Z,1.33
2023-03-31T09:27:20.567Z,1.47
2023-03-31T09:29:50.227Z,3.30
2023-03-31T09:32:19.203Z,2.23
2023-03-31T09:34:47.977Z,3.33
2023-03-31T09:37:16.239Z,2.80
2023-03-31T09:39:44.671Z,3.77
2023-03-31T09:42:14.121Z,3.97
2023-03-31T09:44:45.998Z,5.83
2023-03-31T09:47:18.227Z,4.10
2023-03-31T09:49:53.386Z,7.80
2023-03-31T09:52:27.498Z,7.33
2023-03-31T09:54:56.844Z,5.87
2023-03-31T09:57:26.709Z,5.87
2023-03-31T10:00:05.200Z,6.47
2023-03-31T10:02:39.037Z,7.40
2023-03-31T10:05:08.982Z,6.67
2023-03-31T10:07:37.204Z,6.53
2023-03-31T10:10:13.291Z,8.33
2023-03-31T10:12:43.097Z,7.20
2023-03-31T10:15:21.499Z,4.97
2023-03-31T10:17:54.928Z,7.73
2023-03-31T10:20:33.001Z,5.90
2023-03-31T10:23:08.147Z,7.10
2023-03-31T10:25:36.590Z,8.70
2023-03-31T10:28:05.024Z,9.83
2023-03-31T10:30:38.143Z,6.10
2023-03-31T10:33:22.017Z,10.67
2023-03-31T10:35:52.200Z,5.90
2023-03-31T10:38:28.660Z,8.10
2023-03-31T10:40:58.119Z,5.57
2023-03-31T10:43:28.626Z,8.13
2023-03-31T10:45:59.960Z,9.43
2023-03-31T10:48:29.490Z,9.03
2023-03-31T10:51:01.268Z,9.37
2023-03-31T10:53:29.558Z,7.83
2023-03-31T10:56:03.516Z,6.27
2023-03-31T10:58:49.347Z,5.60
2023-03-31T11:01:35.187Z,8.90
2023-03-31T11:04:18.307Z,5.93
2023-03-31T11:06:52.928Z,5.77
2023-03-31T11:09:28.862Z,4.60
2023-03-31T11:12:03.606Z,6.07
2023-03-31T11:14:38.339Z,8.50
2023-03-31T11:17:13.267Z,8.70
2023-03-31T11:19:47.488Z,10.03
2023-03-31T11:22:17.665Z,8.83
2023-03-31T11:25:02.023Z,9.73
2023-03-31T11:27:37.863Z,7.53
2023-03-31T11:30:11.302Z,11.67
2023-03-31T11:32:54.342Z,11.33
2023-03-31T11:35:32.787Z,10.13
2023-03-31T11:38:21.684Z,7.07
2023-03-31T11:40:55.675Z,8.97
2023-03-31T11:43:29.225Z,7.07
2023-03-31T11:46:00.745Z,3.50
2023-03-31T11:48:33.271Z,7.53
2023-03-31T11:51:03.075Z,4.07
2023-03-31T11:53:33.019Z,4.33
2023-03-31T11:56:03.742Z,6.40
2023-03-31T11:58:35.437Z,4.97
2023-03-31T12:01:08.734Z,3.47
2023-03-31T12:03:41.799Z,5.43
2023-03-31T12:06:17.473Z,4.23
2023-03-31T12:08:49.330Z,7.03
2023-03-31T12:11:21.592Z,5.67
2023-03-31T12:13:53.125Z,7.07
2023-03-31T12:16:23.963Z,4.50
2023-03-31T12:19:03.369Z,8.20
2023-03-31T12:21:32.698Z,8.10
2023-03-31T12:24:01.175Z,7.03
2023-03-31T12:26:40.792Z,9.27
2023-03-31T12:29:15.489Z,7.30
2023-03-31T12:31:45.730Z,7.40
2023-03-31T12:34:16.725Z,8.47
2023-03-31T12:36:53.490Z,5.00
2023-03-31T12:39:31.899Z,10.67
2023-03-31T12:42:04.634Z,7.10
2023-03-31T12:44:37.920Z,9.73
2023-03-31T12:47:12.749Z,9.67
2023-03-31T12:49:50.413Z,5.83
2023-03-31T12:52:20.487Z,6.93
2023-03-31T12:54:54.686Z,8.30
2023-03-31T12:57:24.092Z,7.50
2023-03-31T13:00:12.582Z,5.67
2023-03-31T13:02:41.124Z,6.97
2023-03-31T13:05:24.413Z,7.30
2023-03-31T13:07:54.093Z,7.37
2023-03-31T13:10:29.780Z,5.53
2023-03-31T13:13:04.207Z,7.90
2023-03-31T13:15:35.305Z,6.50
2023-03-31T13:18:05.518Z,8.87
2023-03-31T13:20:36.521Z,7.03
2023-03-31T13:23:09.954Z,7.37
2023-03-31T13:25:44.217Z,8.37
2023-03-31T13:28:28.857Z,4.53
2023-03-31T13:30:58.671Z,6.37
2023-03-31T13:33:29.180Z,6.23
2023-03-31T13:36:07.186Z,7.53
2023-03-31T13:38:45.000Z,6.77
2023-03-31T13:41:20.554Z,6.03
2023-03-31T13:44:08.161Z,5.80
2023-03-31T13:46:53.389Z,6.77
2023-03-31T13:49:36.514Z,7.37
2023-03-31T13:52:12.281Z,9.73
2023-03-31T13:55:10.754Z,4.50
2023-03-31T13:57:59.450Z,6.27
2023-03-31T14:00:32.321Z,7.67
2023-03-31T14:03:08.366Z,9.53
2023-03-31T14:05:38.680Z,4.90
2023-03-31T14:08:12.057Z,6.73
2023-03-31T14:10:42.607Z,7.27
2023-03-31T14:13:12.799Z,8.17
2023-03-31T14:15:42.790Z,6.43
2023-03-31T14:18:13.087Z,8.03
2023-03-31T14:20:46.300Z,9.27
2023-03-31T14:23:29.282Z,7.40
2023-03-31T14:26:03.095Z,7.20
2023-03-31T14:28:46.838Z,5.97
2023-03-31T14:31:21.595Z,7.23
2023-03-31T14:33:56.066Z,6.23
2023-03-31T14:36:30.461Z,9.77
2023-03-31T14:39:03.076Z,8.03
2023-03-31T14:41:34.148Z,7.13
2023-03-31T14:44:03.973Z,9.00
2023-03-31T14:46:33.710Z,6.77
2023-03-31T14:49:07.873Z,5.30
2023-03-31T14:51:36.082Z,7.73
2023-03-31T14:54:04.546Z,5.87
2023-03-31T14:56:36.220Z,5.17
2023-03-31T14:59:05.147Z,4.77
2023-03-31T15:01:35.722Z,5.67
2023-03-31T15:04:07.669Z,7.37
2023-03-31T15:06:36.061Z,6.57
2023-03-31T15:09:05.508Z,6.77
2023-03-31T15:11:35.225Z,5.83
2023-03-31T15:14:05.701Z,5.10
2023-03-31T15:16:37.899Z,7.07
2023-03-31T15:19:09.448Z,8.27
2023-03-31T15:21:38.917Z,7.93
2023-03-31T15:24:07.954Z,8.30
2023-03-31T15:26:41.554Z,4.73
2023-03-31T15:29:11.736Z,7.67
2023-03-31T15:31:41.077Z,5.73
2023-03-31T15:34:24.804Z,6.53
2023-03-31T15:36:55.675Z,8.23
2023-03-31T15:39:24.738Z,6.53
2023-03-31T15:41:54.584Z,5.80
2023-03-31T15:44:46.608Z,8.57
2023-03-31T15:47:18.225Z,10.03
2023-03-31T15:49:51.523Z,9.37
2023-03-31T15:52:30.264Z,8.10
2023-03-31T15:54:58.895Z,8.57
2023-03-31T15:57:34.645Z,6.30
2023-03-31T16:00:04.920Z,9.30
2023-03-31T16:02:40.100Z,10.30
2023-03-31T16:07:58.625Z,8.50
2023-03-31T16:10:27.421Z,6.17
2023-03-31T16:12:58.950Z,6.43
2023-03-31T16:15:32.196Z,6.07
2023-03-31T16:18:02.308Z,5.03
2023-03-31T16:20:32.958Z,5.03
2023-03-31T16:23:01.892Z,6.53
2023-03-31T16:25:31.805Z,3.60
2023-03-31T16:28:02.090Z,3.57
2023-03-31T16:30:36.374Z,3.33
2023-03-31T16:33:05.575Z,4.30
2023-03-31T16:35:34.878Z,6.17
2023-03-31T16:38:03.395Z,3.10
2023-03-31T16:40:32.875Z,4.10
2023-03-31T16:43:12.478Z,3.83
2023-03-31T16:45:40.873Z,4.43
2023-03-31T16:48:16.203Z,2.70
2023-03-31T16:50:46.020Z,5.40
2023-03-31T16:53:14.633Z,3.93
2023-03-31T16:55:43.248Z,4.90
2023-03-31T16:58:13.260Z,5.43
2023-03-31T17:00:42.140Z,4.27
2023-03-31T17:03:12.662Z,3.17
2023-03-31T17:05:42.313Z,4.23
2023-03-31T17:08:10.826Z,4.83
2023-03-31T17:10:39.640Z,4.33
2023-03-31T17:13:08.306Z,3.73
2023-03-31T17:15:38.785Z,5.77
2023-03-31T17:18:07.352Z,6.07
2023-03-31T17:20:36.335Z,5.37
2023-03-31T17:23:04.943Z,6.53
2023-03-31T17:25:34.523Z,6.50
2023-03-31T17:28:04.186Z,3.97
2023-03-31T17:30:34.164Z,7.13
2023-03-31T17:33:04.155Z,4.70
2023-03-31T17:35:32.484Z,3.57
2023-03-31T17:38:01.172Z,3.03
2023-03-31T17:40:31.528Z,4.37
2023-03-31T17:42:59.854Z,5.90
2023-03-31T17:45:28.130Z,5.87
2023-03-31T17:47:56.474Z,4.43
2023-03-31T17:50:26.349Z,3.10
2023-03-31T17:52:55.652Z,5.43
2023-03-31T17:55:24.798Z,3.73
2023-03-31T17:57:53.229Z,4.50
2023-03-31T18:00:21.952Z,2.73
2023-03-31T18:02:51.247Z,2.07
2023-03-31T18:05:19.735Z,3.50
2023-03-31T18:07:49.537Z,3.30
2023-03-31T18:10:18.804Z,3.87
2023-03-31T18:12:47.835Z,4.97
2023-03-31T18:15:16.828Z,4.33
2023-03-31T18:17:45.154Z,3.20
2023-03-31T18:20:14.202Z,1.40
2023-03-31T18:22:43.276Z,3.90
2023-03-31T18:25:13.278Z,4.67
2023-03-31T18:27:41.865Z,3.37
2023-03-31T18:30:10.678Z,3.30
2023-03-31T18:32:39.120Z,3.60
2023-03-31T18:35:07.821Z,2.93
2023-03-31T18:37:36.206Z,3.10
2023-03-31T18:40:04.753Z,3.47
2023-03-31T18:42:34.794Z,2.20
2023-03-31T18:45:03.267Z,4.33
2023-03-31T18:47:31.816Z,4.60
2023-03-31T18:50:01.199Z,2.60
2023-03-31T18:52:29.671Z,4.07
2023-03-31T18:54:58.704Z,4.27
2023-03-31T18:57:27.687Z,7.00
2023-03-31T18:59:57.403Z,5.80
2023-03-31T19:02:26.078Z,5.50
2023-03-31T19:04:57.827Z,5.27
2023-03-31T19:07:26.168Z,4.30
2023-03-31T19:09:54.944Z,5.27
2023-03-31T19:12:23.532Z,5.73
2023-03-31T19:14:52.491Z,6.53
2023-03-31T19:17:22.230Z,4.67
2023-03-31T19:19:50.632Z,6.10
2023-03-31T19:22:19.120Z,3.73
2023-03-31T19:24:47.493Z,4.97
2023-03-31T19:27:15.829Z,4.90
2023-03-31T19:29:44.162Z,4.90
2023-03-31T19:32:12.546Z,4.33
2023-03-31T19:34:42.529Z,4.20
2023-03-31T19:37:11.064Z,3.77
2023-03-31T19:39:39.721Z,4.13
2023-03-31T19:42:07.968Z,4.70
2023-03-31T19:44:36.272Z,6.73
2023-03-31T19:47:04.775Z,7.13
2023-03-31T19:49:33.088Z,6.57
2023-03-31T19:52:02.739Z,5.77
2023-03-31T19:54:30.975Z,5.20
2023-03-31T19:56:59.387Z,4.53
2023-03-31T19:59:27.713Z,6.23
2023-03-31T20:01:57.877Z,4.77
2023-03-31T20:04:26.417Z,6.47
2023-03-31T20:06:54.824Z,6.00
2023-03-31T20:09:25.260Z,6.80
2023-03-31T20:11:54.453Z,5.73
2023-03-31T20:14:23.304Z,5.40
2023-03-31T20:16:52.801Z,5.23
2023-03-31T20:19:22.771Z,7.13
2023-03-31T20:21:54.263Z,6.10
2023-03-31T20:24:23.967Z,7.43
2023-03-31T20:26:52.850Z,5.97
2023-03-31T20:29:21.196Z,7.10
2023-03-31T20:31:50.403Z,8.57
2023-03-31T20:34:19.607Z,7.03
2023-03-31T20:36:51.524Z,6.13
2023-03-31T20:39:20.343Z,6.67
2023-03-31T20:41:51.117Z,7.00
2023-03-31T20:44:19.377Z,6.03
2023-03-31T20:46:48.682Z,7.30
2023-03-31T20:49:17.140Z,6.83
2023-03-31T20:51:46.371Z,5.20
2023-03-31T20:54:14.858Z,6.80
2023-03-31T20:56:44.539Z,5.70
2023-03-31T20:59:15.143Z,5.20
2023-03-31T21:01:45.182Z,6.37
2023-03-31T21:04:13.970Z,7.37
2023-03-31T21:06:43.067Z,4.60
2023-03-31T21:09:12.269Z,9.07
2023-03-31T21:11:41.441Z,8.57
2023-03-31T21:14:10.210Z,6.33
2023-03-31T21:16:42.076Z,6.60
2023-03-31T21:19:11.965Z,4.70
2023-03-31T21:21:41.362Z,7.03
2023-03-31T21:24:11.083Z,3.57
2023-03-31T21:26:39.466Z,5.10
2023-03-31T21:29:07.732Z,3.67
2023-03-31T21:31:36.088Z,5.57
2023-03-31T21:34:04.584Z,4.17
2023-03-31T21:36:34.204Z,4.23
2023-03-31T21:39:02.414Z,6.00
2023-03-31T21:41:31.543Z,5.47
2023-03-31T21:44:02.271Z,3.83
2023-03-31T21:46:31.842Z,5.80
2023-03-31T21:49:00.206Z,5.17
2023-03-31T21:51:28.848Z,6.67
2023-03-31T21:53:58.498Z,4.90
2023-03-31T21:56:28.148Z,6.27
2023-03-31T21:58:57.020Z,6.83
2023-03-31T22:01:25.283Z,5.73
2023-03-31T22:03:53.677Z,6.00
2023-03-31T22:06:22.539Z,5.73
2023-03-31T22:08:50.805Z,7.10
2023-03-31T22:11:20.404Z,7.77
2023-03-31T22:13:48.657Z,6.17
2023-03-31T22:16:18.849Z,5.97
2023-03-31T22:18:49.897Z,7.90
2023-03-31T22:21:19.436Z,7.00
2023-03-31T22:23:47.626Z,6.87
2023-03-31T22:26:16.086Z,6.17
2023-03-31T22:28:45.670Z,7.80
2023-03-31T22:31:13.925Z,9.20
2023-03-31T22:33:42.150Z,8.23
2023-03-31T22:36:10.546Z,5.63
2023-03-31T22:38:38.916Z,6.20
2023-03-31T22:41:07.412Z,6.77
2023-03-31T22:43:35.597Z,5.87
2023-03-31T22:46:06.094Z,5.67
2023-03-31T22:48:34.368Z,4.90
2023-03-31T22:51:04.384Z,9.07
2023-03-31T22:53:33.092Z,7.03
2023-03-31T22:56:05.113Z,5.37
2023-03-31T22:58:33.583Z,7.17
2023-03-31T23:01:02.585Z,5.47
2023-03-31T23:03:32.381Z,7.80
2023-03-31T23:06:03.499Z,5.93
2023-03-31T23:08:31.761Z,5.27
2023-03-31T23:11:01.152Z,7.17
2023-03-31T23:13:29.826Z,5.63
2023-03-31T23:15:58.363Z,6.80
2023-03-31T23:18:27.025Z,7.40
2023-03-31T23:20:57.378Z,8.47
2023-03-31T23:23:25.673Z,7.40
2023-03-31T23:25:53.824Z,7.30
2023-03-31T23:28:22.120Z,7.13
2023-03-31T23:30:56.473Z,7.57
2023-03-31T23:33:24.710Z,6.83
2023-03-31T23:35:53.561Z,9.43
2023-03-31T23:38:23.249Z,7.23
2023-03-31T23:40:51.463Z,6.47
2023-03-31T23:43:19.836Z,6.97
2023-03-31T23:45:48.032Z,8.07
2023-03-31T23:48:16.866Z,9.53
2023-03-31T23:50:45.278Z,8.17
2023-03-31T23:53:13.628Z,5.50
2023-03-31T23:55:43.314Z,6.47
2023-03-31T23:58:11.544Z,6.20
