createdAt,value
2019-05-12T00:02:40.056Z,99.90
2019-05-12T00:05:20.793Z,99.90
2019-05-12T00:08:00.484Z,99.90
2019-05-12T00:10:42.134Z,99.90
2019-05-12T00:13:23.552Z,99.90
2019-05-12T00:16:05.297Z,99.90
2019-05-12T00:21:29.817Z,99.90
2019-05-12T00:24:13.278Z,99.90
2019-05-12T00:29:33.282Z,99.90
2019-05-12T00:32:14.910Z,99.90
2019-05-12T00:34:55.632Z,99.90
2019-05-12T00:37:38.170Z,99.90
2019-05-12T00:40:19.626Z,99.90
2019-05-12T00:42:59.440Z,99.90
2019-05-12T00:45:40.746Z,99.90
2019-05-12T00:48:24.593Z,99.90
2019-05-12T00:51:07.805Z,99.90
2019-05-12T00:53:48.114Z,99.90
2019-05-12T00:59:13.140Z,99.90
2019-05-12T01:01:53.937Z,99.90
2019-05-12T01:04:35.391Z,99.90
2019-05-12T01:07:18.361Z,99.90
2019-05-12T01:10:01.390Z,99.90
2019-05-12T01:12:42.015Z,99.90
2019-05-12T01:15:22.670Z,99.90
2019-05-12T01:18:05.057Z,99.90
2019-05-12T01:20:47.978Z,99.90
2019-05-12T01:23:29.586Z,99.90
2019-05-12T01:26:10.657Z,99.90
2019-05-12T01:28:51.381Z,99.90
2019-05-12T01:31:37.808Z,99.90
2019-05-12T01:34:27.750Z,99.90
2019-05-12T01:40:18.889Z,99.90
2019-05-12T01:42:59.441Z,99.90
2019-05-12T01:45:41.798Z,99.90
2019-05-12T01:48:23.495Z,99.90
2019-05-12T01:51:04.782Z,99.90
2019-05-12T01:56:32.733Z,99.90
2019-05-12T02:02:02.017Z,99.90
2019-05-12T02:07:53.705Z,99.90
2019-05-12T02:10:35.304Z,99.90
2019-05-12T02:19:33.810Z,99.90
2019-05-12T02:22:15.817Z,99.90
2019-05-12T02:24:58.439Z,99.90
2019-05-12T02:27:39.508Z,99.90
2019-05-12T02:30:20.988Z,99.90
2019-05-12T02:35:40.535Z,99.90
2019-05-12T02:38:21.372Z,99.90
2019-05-12T02:41:04.758Z,99.90
2019-05-12T02:43:46.230Z,99.90
2019-05-12T02:49:15.769Z,99.90
2019-05-12T02:51:57.582Z,99.90
2019-05-12T02:54:54.456Z,99.90
2019-05-12T03:00:06.484Z,99.90
2019-05-12T03:02:47.727Z,99.90
2019-05-12T03:08:15.388Z,99.90
2019-05-12T03:10:57.640Z,99.90
2019-05-12T03:13:44.877Z,99.90
2019-05-12T03:16:25.783Z,99.90
2019-05-12T03:19:07.227Z,99.90
2019-05-12T03:21:48.522Z,99.90
2019-05-12T03:24:30.099Z,99.90
2019-05-12T03:27:14.588Z,99.90
2019-05-12T03:32:40.104Z,99.90
2019-05-12T03:38:00.038Z,99.90
2019-05-12T03:43:19.699Z,99.90
2019-05-12T03:46:04.960Z,99.90
2019-05-12T03:48:45.440Z,99.90
2019-05-12T03:51:25.439Z,99.90
2019-05-12T03:54:06.729Z,99.90
2019-05-12T03:59:26.696Z,99.90
2019-05-12T04:02:07.578Z,99.90
2019-05-12T04:07:35.263Z,99.90
2019-05-12T04:10:19.750Z,99.90
2019-05-12T04:13:04.192Z,99.90
2019-05-12T04:15:45.388Z,99.90
2019-05-12T04:18:26.484Z,99.90
2019-05-12T04:21:07.193Z,99.90
2019-05-12T04:26:37.054Z,99.90
2019-05-12T04:29:17.628Z,99.90
2019-05-12T04:31:58.231Z,99.90
2019-05-12T04:34:39.754Z,99.90
2019-05-12T04:37:20.494Z,99.90
2019-05-12T04:40:05.584Z,99.90
2019-05-12T04:42:46.394Z,99.90
2019-05-12T04:45:27.941Z,99.90
2019-05-12T04:48:08.614Z,99.90
2019-05-12T04:50:54.868Z,99.90
2019-05-12T04:53:38.011Z,99.90
2019-05-12T04:56:20.727Z,99.90
2019-05-12T05:02:09.665Z,99.90
2019-05-12T05:04:54.497Z,99.90
2019-05-12T05:07:35.833Z,99.90
2019-05-12T05:10:17.210Z,99.90
2019-05-12T05:12:58.560Z,99.90
2019-05-12T05:18:18.743Z,99.90
2019-05-12T05:21:00.614Z,99.90
2019-05-12T05:23:44.125Z,99.90
2019-05-12T05:26:28.102Z,99.90
2019-05-12T05:29:07.247Z,99.90
2019-05-12T05:31:53.391Z,99.90
2019-05-12T05:34:34.429Z,99.90
2019-05-12T05:37:15.988Z,99.90
2019-05-12T05:42:45.846Z,99.90
2019-05-12T05:45:26.665Z,99.90
2019-05-12T05:48:10.183Z,99.90
2019-05-12T05:50:51.121Z,99.90
2019-05-12T05:53:33.536Z,99.90
2019-05-12T05:56:18.281Z,99.50
2019-05-12T05:58:58.492Z,99.40
2019-05-12T06:01:27.903Z,99.20
2019-05-12T06:04:39.157Z,99.00
2019-05-12T06:07:23.920Z,98.90
2019-05-12T06:10:04.065Z,98.60
2019-05-12T06:12:50.522Z,98.50
2019-05-12T06:15:29.718Z,98.70
2019-05-12T06:18:13.437Z,98.80
2019-05-12T06:20:54.162Z,98.70
2019-05-12T06:23:39.131Z,98.60
2019-05-12T06:26:20.997Z,98.60
2019-05-12T06:31:45.277Z,98.90
2019-05-12T06:34:26.278Z,99.10
2019-05-12T06:37:12.020Z,99.40
2019-05-12T06:39:51.017Z,99.60
2019-05-12T06:42:34.204Z,99.60
2019-05-12T06:45:15.993Z,99.70
2019-05-12T06:47:57.014Z,99.70
2019-05-12T06:50:39.335Z,99.40
2019-05-12T06:53:26.531Z,99.30
2019-05-12T06:55:53.877Z,99.20
2019-05-12T06:58:44.115Z,98.80
2019-05-12T07:01:25.045Z,98.90
2019-05-12T07:06:56.356Z,98.40
2019-05-12T07:12:13.810Z,98.00
2019-05-12T07:14:57.701Z,98.10
2019-05-12T07:20:43.533Z,97.60
2019-05-12T07:23:30.176Z,97.20
2019-05-12T07:26:19.503Z,97.10
2019-05-12T07:28:57.908Z,96.20
2019-05-12T07:34:24.872Z,95.40
2019-05-12T07:37:06.066Z,95.60
2019-05-12T07:39:49.439Z,96.10
2019-05-12T07:45:11.479Z,96.10
2019-05-12T07:47:54.125Z,95.90
2019-05-12T07:50:35.808Z,95.30
2019-05-12T07:53:17.088Z,95.00
2019-05-12T07:58:47.034Z,94.60
2019-05-12T08:01:27.648Z,94.10
2019-05-12T08:04:08.857Z,93.80
2019-05-12T08:06:49.695Z,93.80
2019-05-12T08:09:36.301Z,93.70
2019-05-12T08:15:09.590Z,92.40
2019-05-12T08:17:54.604Z,92.30
2019-05-12T08:20:34.429Z,92.20
2019-05-12T08:23:16.646Z,92.50
2019-05-12T08:28:55.093Z,92.50
2019-05-12T08:31:40.398Z,92.50
2019-05-12T08:34:23.724Z,92.80
2019-05-12T08:37:05.279Z,92.90
2019-05-12T08:39:52.311Z,92.40
2019-05-12T08:42:30.376Z,92.70
2019-05-12T08:45:15.144Z,92.70
2019-05-12T08:47:54.676Z,92.00
2019-05-12T08:50:36.262Z,91.60
2019-05-12T08:53:22.778Z,91.60
2019-05-12T08:56:05.012Z,91.00
2019-05-12T08:58:50.580Z,90.90
2019-05-12T09:01:30.686Z,91.30
2019-05-12T09:04:17.345Z,92.10
2019-05-12T09:06:56.664Z,92.40
2019-05-12T09:09:37.356Z,92.80
2019-05-12T09:12:19.111Z,92.50
2019-05-12T09:15:04.310Z,92.20
2019-05-12T09:17:34.727Z,91.00
2019-05-12T09:20:24.433Z,90.30
2019-05-12T09:23:06.854Z,90.00
2019-05-12T09:25:49.394Z,88.80
2019-05-12T09:31:24.187Z,78.20
2019-05-12T09:34:05.513Z,80.10
2019-05-12T09:36:51.972Z,82.60
2019-05-12T09:42:35.442Z,81.10
2019-05-12T09:45:15.458Z,78.50
2019-05-12T09:48:04.800Z,77.80
2019-05-12T09:50:30.321Z,76.30
2019-05-12T09:53:19.097Z,74.20
2019-05-12T09:56:07.764Z,75.30
2019-05-12T09:58:59.118Z,73.40
2019-05-12T10:01:35.257Z,72.50
2019-05-12T10:04:19.484Z,75.00
2019-05-12T10:06:59.096Z,75.80
2019-05-12T10:09:40.750Z,76.00
2019-05-12T10:15:04.241Z,75.80
2019-05-12T10:17:45.418Z,76.20
2019-05-12T10:20:29.213Z,74.20
2019-05-12T10:25:48.984Z,72.10
2019-05-12T10:28:30.366Z,72.40
2019-05-12T10:37:06.214Z,74.10
2019-05-12T10:39:47.834Z,74.10
2019-05-12T10:45:20.469Z,71.00
2019-05-12T10:51:06.529Z,67.40
2019-05-12T10:53:48.751Z,64.30
2019-05-12T10:56:34.635Z,64.00
2019-05-12T10:59:27.153Z,63.70
2019-05-12T11:01:56.460Z,64.40
2019-05-12T11:04:41.094Z,63.80
2019-05-12T11:10:15.621Z,62.80
2019-05-12T11:12:47.173Z,62.60
2019-05-12T11:15:27.992Z,63.90
2019-05-12T11:20:54.774Z,65.50
2019-05-12T11:23:36.364Z,66.90
2019-05-12T11:26:19.154Z,68.60
2019-05-12T11:31:38.983Z,66.80
2019-05-12T11:37:14.095Z,67.70
2019-05-12T11:39:55.147Z,68.70
2019-05-12T11:42:36.464Z,68.90
2019-05-12T11:45:17.173Z,67.80
2019-05-12T11:48:05.189Z,65.80
2019-05-12T11:50:49.510Z,61.80
2019-05-12T11:53:30.484Z,56.30
2019-05-12T11:56:07.867Z,50.60
2019-05-12T11:58:51.485Z,48.40
2019-05-12T12:01:34.453Z,45.70
2019-05-12T12:04:14.590Z,45.70
2019-05-12T12:06:56.064Z,47.20
2019-05-12T12:09:37.598Z,47.00
2019-05-12T12:12:07.433Z,46.80
2019-05-12T12:14:57.130Z,44.70
2019-05-12T12:17:38.280Z,40.60
2019-05-12T12:23:10.555Z,35.90
2019-05-12T12:25:48.585Z,34.70
2019-05-12T12:28:30.228Z,34.60
2019-05-12T12:31:13.211Z,33.70
2019-05-12T12:33:54.774Z,34.10
2019-05-12T12:36:36.071Z,33.40
2019-05-12T12:39:20.548Z,33.00
2019-05-12T12:42:04.253Z,31.40
2019-05-12T12:44:44.856Z,31.90
2019-05-12T12:50:30.708Z,33.50
2019-05-12T12:55:53.798Z,33.60
2019-05-12T12:58:35.123Z,32.70
2019-05-12T13:01:23.253Z,34.40
2019-05-12T13:04:04.566Z,37.60
2019-05-12T13:06:43.779Z,38.50
2019-05-12T13:09:24.689Z,38.50
2019-05-12T13:12:14.351Z,37.30
2019-05-12T13:14:53.217Z,35.80
2019-05-12T13:17:40.153Z,34.60
2019-05-12T13:20:17.531Z,32.50
2019-05-12T13:23:01.329Z,34.50
2019-05-12T13:25:48.457Z,39.70
2019-05-12T13:28:26.407Z,42.70
2019-05-12T13:31:12.824Z,40.40
2019-05-12T13:33:54.813Z,37.20
2019-05-12T13:36:24.050Z,35.00
2019-05-12T13:39:16.454Z,32.40
2019-05-12T13:41:58.520Z,30.60
2019-05-12T13:44:40.547Z,30.60
2019-05-12T13:47:20.452Z,30.70
2019-05-12T13:50:03.882Z,30.00
2019-05-12T13:52:44.869Z,29.60
2019-05-12T13:58:13.580Z,30.10
2019-05-12T14:00:50.821Z,30.20
2019-05-12T14:03:33.615Z,33.70
2019-05-12T14:06:16.122Z,33.70
2019-05-12T14:08:56.908Z,32.60
2019-05-12T14:11:38.772Z,31.40
2019-05-12T14:14:20.072Z,31.50
2019-05-12T14:17:01.035Z,31.00
2019-05-12T14:19:43.732Z,30.90
2019-05-12T14:22:26.350Z,29.00
2019-05-12T14:25:10.758Z,28.60
2019-05-12T14:30:41.263Z,28.50
2019-05-12T14:33:20.944Z,28.50
2019-05-12T14:36:04.104Z,29.20
2019-05-12T14:38:45.145Z,29.40
2019-05-12T14:41:14.848Z,28.60
2019-05-12T14:44:03.632Z,29.50
2019-05-12T14:46:56.662Z,28.70
2019-05-12T14:49:36.546Z,27.60
2019-05-12T14:52:17.313Z,28.40
2019-05-12T14:55:03.340Z,29.50
2019-05-12T14:57:43.375Z,29.90
2019-05-12T15:00:25.141Z,30.10
2019-05-12T15:03:12.689Z,32.70
2019-05-12T15:08:36.129Z,31.70
2019-05-12T15:10:59.232Z,30.10
2019-05-12T15:13:47.724Z,30.00
2019-05-12T15:19:36.759Z,29.50
2019-05-12T15:22:18.360Z,29.60
2019-05-12T15:25:02.710Z,29.70
2019-05-12T15:27:47.648Z,29.10
2019-05-12T15:30:27.164Z,30.20
2019-05-12T15:33:09.038Z,30.00
2019-05-12T15:35:51.459Z,30.30
2019-05-12T15:38:35.936Z,29.70
2019-05-12T15:41:20.052Z,30.00
2019-05-12T15:44:03.324Z,31.00
2019-05-12T15:46:46.442Z,31.10
2019-05-12T15:49:26.672Z,29.10
2019-05-12T15:52:08.281Z,29.30
2019-05-12T15:54:51.406Z,29.70
2019-05-12T15:57:33.464Z,29.90
2019-05-12T16:03:03.398Z,30.40
2019-05-12T16:05:44.852Z,32.40
2019-05-12T16:08:25.613Z,33.10
2019-05-12T16:11:06.280Z,34.60
2019-05-12T16:13:59.247Z,34.70
2019-05-12T16:16:46.987Z,36.70
2019-05-12T16:19:28.197Z,38.30
2019-05-12T16:21:57.602Z,39.00
2019-05-12T16:24:48.853Z,40.10
2019-05-12T16:27:37.356Z,40.40
2019-05-12T16:30:20.272Z,40.00
2019-05-12T16:33:03.583Z,39.90
2019-05-12T16:38:29.338Z,41.00
2019-05-12T16:41:10.850Z,39.90
2019-05-12T16:43:53.700Z,39.90
2019-05-12T16:46:35.838Z,39.00
2019-05-12T16:49:17.434Z,37.90
2019-05-12T16:57:26.898Z,39.10
2019-05-12T17:00:08.678Z,36.50
2019-05-12T17:02:53.725Z,36.40
2019-05-12T17:05:33.532Z,36.20
2019-05-12T17:08:15.157Z,36.80
2019-05-12T17:11:08.997Z,36.60
2019-05-12T17:13:39.247Z,36.00
2019-05-12T17:16:23.720Z,34.30
2019-05-12T17:19:10.218Z,34.20
2019-05-12T17:21:57.625Z,34.10
2019-05-12T17:24:31.331Z,33.70
2019-05-12T17:27:17.889Z,33.20
2019-05-12T17:29:55.160Z,33.00
2019-05-12T17:32:36.793Z,32.90
2019-05-12T17:35:20.187Z,33.20
2019-05-12T17:38:01.140Z,33.50
2019-05-12T17:40:44.137Z,36.10
2019-05-12T17:43:25.320Z,37.70
2019-05-12T17:48:54.351Z,39.40
2019-05-12T17:51:35.894Z,39.10
2019-05-12T17:54:21.490Z,36.70
2019-05-12T17:59:45.059Z,39.10
2019-05-12T18:02:26.539Z,43.20
2019-05-12T18:05:12.260Z,46.60
2019-05-12T18:07:52.502Z,49.80
2019-05-12T18:10:37.980Z,51.90
2019-05-12T18:16:05.875Z,54.50
2019-05-12T18:18:38.263Z,55.40
2019-05-12T18:21:21.870Z,55.70
2019-05-12T18:26:58.761Z,57.10
2019-05-12T18:29:30.856Z,58.20
2019-05-12T18:34:58.307Z,57.80
2019-05-12T18:37:38.917Z,57.90
2019-05-12T18:40:20.560Z,57.70
2019-05-12T18:43:03.898Z,58.10
2019-05-12T18:45:48.713Z,59.40
2019-05-12T18:51:12.180Z,62.90
2019-05-12T18:53:54.305Z,65.40
2019-05-12T18:56:24.821Z,68.50
2019-05-12T18:58:54.618Z,71.20
2019-05-12T19:01:24.616Z,73.90
2019-05-12T19:03:54.751Z,76.30
2019-05-12T19:06:24.282Z,78.50
2019-05-12T19:08:54.023Z,80.40
2019-05-12T19:11:31.501Z,82.10
2019-05-12T19:13:57.127Z,83.60
2019-05-12T19:16:25.622Z,85.10
2019-05-12T19:18:55.704Z,87.20
2019-05-12T19:21:25.334Z,88.80
2019-05-12T19:23:54.828Z,89.80
2019-05-12T19:26:24.370Z,90.50
2019-05-12T19:28:57.910Z,91.40
2019-05-12T19:31:24.938Z,91.90
2019-05-12T19:34:14.961Z,92.30
2019-05-12T19:36:25.573Z,92.50
2019-05-12T19:38:56.719Z,92.80
2019-05-12T19:41:30.964Z,93.10
2019-05-12T19:43:57.150Z,93.50
2019-05-12T19:46:26.529Z,93.80
2019-05-12T19:48:55.880Z,94.00
2019-05-12T19:51:28.168Z,94.10
2019-05-12T19:53:56.239Z,94.50
2019-05-12T19:56:34.575Z,94.50
2019-05-12T19:58:56.726Z,94.60
2019-05-12T20:01:32.332Z,94.70
2019-05-12T20:03:58.069Z,94.70
2019-05-12T20:06:27.617Z,94.90
2019-05-12T20:09:05.991Z,95.10
2019-05-12T20:11:31.388Z,95.10
2019-05-12T20:13:59.116Z,95.30
2019-05-12T20:16:30.425Z,95.40
2019-05-12T20:18:59.623Z,95.40
2019-05-12T20:21:29.057Z,95.40
2019-05-12T20:23:58.484Z,95.70
2019-05-12T20:26:27.893Z,95.90
2019-05-12T20:28:57.283Z,96.00
2019-05-12T20:31:27.349Z,95.90
2019-05-12T20:34:04.440Z,96.20
2019-05-12T20:36:27.849Z,95.90
2019-05-12T20:38:57.309Z,95.90
2019-05-12T20:41:26.928Z,95.80
2019-05-12T20:43:56.287Z,95.70
2019-05-12T20:46:26.074Z,95.60
2019-05-12T20:48:55.475Z,95.80
2019-05-12T20:51:24.965Z,95.90
2019-05-12T20:53:54.378Z,95.90
2019-05-12T20:56:24.978Z,96.00
2019-05-12T20:58:54.540Z,96.00
2019-05-12T21:01:26.623Z,96.10
2019-05-12T21:03:55.766Z,96.20
2019-05-12T21:06:25.141Z,96.30
2019-05-12T21:08:56.654Z,96.50
2019-05-12T21:11:25.605Z,96.50
2019-05-12T21:13:55.012Z,96.60
2019-05-12T21:16:30.879Z,96.60
2019-05-12T21:19:02.117Z,96.60
2019-05-12T21:21:33.150Z,96.90
2019-05-12T21:23:59.433Z,97.00
2019-05-12T21:26:33.712Z,97.20
2019-05-12T21:28:59.625Z,97.30
2019-05-12T21:31:31.098Z,97.50
2019-05-12T21:34:00.621Z,97.70
2019-05-12T21:36:30.011Z,97.70
2019-05-12T21:39:04.615Z,97.90
2019-05-12T21:41:30.401Z,98.10
2019-05-12T21:44:04.988Z,98.30
2019-05-12T21:46:30.808Z,98.20
2019-05-12T21:49:09.866Z,98.30
2019-05-12T21:51:31.281Z,98.50
2019-05-12T21:54:00.834Z,98.60
2019-05-12T21:56:34.909Z,98.70
2019-05-12T21:59:03.613Z,98.70
2019-05-12T22:01:36.789Z,98.90
2019-05-12T22:04:05.420Z,99.00
2019-05-12T22:06:34.649Z,99.20
2019-05-12T22:09:05.849Z,99.50
2019-05-12T22:11:35.319Z,99.70
2019-05-12T22:14:04.980Z,99.70
2019-05-12T22:16:43.294Z,99.90
2019-05-12T22:19:07.100Z,99.90
2019-05-12T22:21:44.474Z,99.90
2019-05-12T22:24:07.528Z,99.90
2019-05-12T22:26:40.332Z,99.90
2019-05-12T22:29:07.903Z,99.90
2019-05-12T22:31:38.466Z,99.90
2019-05-12T22:34:08.285Z,99.90
2019-05-12T22:36:37.710Z,99.90
2019-05-12T22:39:08.071Z,99.90
2019-05-12T22:41:41.362Z,99.90
2019-05-12T22:44:08.366Z,99.90
2019-05-12T22:46:37.727Z,99.90
2019-05-12T22:49:10.620Z,99.90
2019-05-12T22:51:38.074Z,99.90
2019-05-12T22:54:10.608Z,99.90
2019-05-12T22:56:38.409Z,99.90
2019-05-12T22:59:07.743Z,99.90
2019-05-12T23:01:41.368Z,99.90
2019-05-12T23:04:08.142Z,99.90
2019-05-12T23:06:42.060Z,99.90
2019-05-12T23:09:08.614Z,99.90
2019-05-12T23:11:38.090Z,99.90
2019-05-12T23:14:12.471Z,99.90
2019-05-12T23:16:38.482Z,99.90
2019-05-12T23:19:11.993Z,99.90
2019-05-12T23:21:38.914Z,99.90
2019-05-12T23:24:08.272Z,99.90
2019-05-12T23:26:41.937Z,99.90
2019-05-12T23:29:08.623Z,99.90
2019-05-12T23:31:38.013Z,99.90
2019-05-12T23:34:12.235Z,99.90
2019-05-12T23:36:39.200Z,99.90
2019-05-12T23:39:08.675Z,99.90
2019-05-12T23:41:37.955Z,99.90
2019-05-12T23:44:07.336Z,99.90
2019-05-12T23:46:37.131Z,99.90
2019-05-12T23:49:06.472Z,99.90
2019-05-12T23:51:35.764Z,99.90
2019-05-12T23:54:05.188Z,99.90
2019-05-12T23:56:34.521Z,99.90
2019-05-12T23:59:04.552Z,99.90
