createdAt,value
2023-02-21T00:01:35.079Z,6.90
2023-02-21T00:04:19.801Z,5.50
2023-02-21T00:07:04.690Z,5.90
2023-02-21T00:09:49.251Z,6.00
2023-02-21T00:12:34.066Z,4.30
2023-02-21T00:15:18.917Z,6.90
2023-02-21T00:18:03.668Z,4.20
2023-02-21T00:20:48.428Z,5.70
2023-02-21T00:23:33.347Z,3.90
2023-02-21T00:26:17.924Z,2.80
2023-02-21T00:29:02.785Z,4.40
2023-02-21T00:31:47.748Z,5.90
2023-02-21T00:34:32.290Z,3.80
2023-02-21T00:37:17.232Z,3.50
2023-02-21T00:40:02.038Z,3.60
2023-02-21T00:42:46.907Z,6.40
2023-02-21T00:45:31.475Z,4.50
2023-02-21T00:48:16.559Z,5.20
2023-02-21T00:51:01.261Z,7.30
2023-02-21T00:53:45.739Z,7.60
2023-02-21T00:56:30.568Z,6.20
2023-02-21T00:59:15.027Z,6.00
2023-02-21T01:02:00.139Z,5.10
2023-02-21T01:04:44.853Z,4.90
2023-02-21T01:07:31.788Z,3.60
2023-02-21T01:10:16.475Z,4.50
2023-02-21T01:13:01.084Z,4.00
2023-02-21T01:15:45.436Z,6.20
2023-02-21T01:18:31.148Z,5.20
2023-02-21T01:21:16.063Z,4.70
2023-02-21T01:24:00.852Z,4.40
2023-02-21T01:26:45.932Z,3.50
2023-02-21T01:29:30.420Z,5.50
2023-02-21T01:32:14.755Z,3.30
2023-02-21T01:34:59.517Z,4.20
2023-02-21T01:37:43.813Z,4.60
2023-02-21T01:40:33.827Z,4.00
2023-02-21T01:43:20.167Z,6.10
2023-02-21T01:46:07.560Z,3.20
2023-02-21T01:48:53.932Z,4.30
2023-02-21T01:51:44.982Z,5.20
2023-02-21T01:54:29.894Z,5.70
2023-02-21T01:57:17.269Z,7.10
2023-02-21T02:00:02.591Z,5.30
2023-02-21T02:03:15.833Z,4.90
2023-02-21T02:06:04.177Z,5.50
2023-02-21T02:08:51.458Z,4.40
2023-02-21T02:12:04.993Z,5.10
2023-02-21T02:14:39.762Z,4.10
2023-02-21T02:17:24.438Z,2.70
2023-02-21T02:20:23.812Z,5.60
2023-02-21T02:23:11.322Z,4.10
2023-02-21T02:26:10.657Z,4.30
2023-02-21T02:28:45.682Z,2.40
2023-02-21T02:31:30.537Z,1.80
2023-02-21T02:34:17.325Z,2.70
2023-02-21T02:36:52.942Z,3.30
2023-02-21T02:39:31.420Z,2.60
2023-02-21T02:42:14.061Z,6.70
2023-02-21T02:44:44.541Z,4.00
2023-02-21T02:47:22.903Z,4.10
2023-02-21T02:49:51.708Z,3.00
2023-02-21T02:52:17.896Z,5.10
2023-02-21T02:54:43.991Z,7.70
2023-02-21T02:57:12.515Z,5.20
2023-02-21T02:59:43.505Z,2.90
2023-02-21T03:02:36.415Z,4.50
2023-02-21T03:05:05.359Z,5.00
2023-02-21T03:07:43.416Z,3.20
2023-02-21T03:10:18.238Z,7.20
2023-02-21T03:12:54.962Z,9.40
2023-02-21T03:15:26.439Z,9.20
2023-02-21T03:18:18.352Z,5.90
2023-02-21T03:20:48.472Z,9.40
2023-02-21T03:23:17.717Z,5.20
2023-02-21T03:25:46.325Z,9.90
2023-02-21T03:28:13.360Z,4.20
2023-02-21T03:30:44.209Z,5.20
2023-02-21T03:33:10.937Z,3.70
2023-02-21T03:35:37.629Z,3.80
2023-02-21T03:38:04.420Z,10.40
2023-02-21T03:40:33.141Z,3.20
2023-02-21T03:43:01.934Z,5.70
2023-02-21T03:45:31.670Z,2.80
2023-02-21T03:48:30.995Z,5.00
2023-02-21T03:50:59.988Z,4.80
2023-02-21T03:53:28.951Z,3.90
2023-02-21T03:55:55.320Z,5.70
2023-02-21T03:58:25.957Z,4.90
2023-02-21T04:00:53.292Z,4.10
2023-02-21T04:03:23.224Z,3.60
2023-02-21T04:05:55.197Z,5.90
2023-02-21T04:08:21.393Z,2.70
2023-02-21T04:10:52.479Z,3.90
2023-02-21T04:13:23.082Z,4.20
2023-02-21T04:15:49.737Z,4.70
2023-02-21T04:18:16.708Z,4.10
2023-02-21T04:20:46.196Z,2.40
2023-02-21T04:23:19.397Z,4.30
2023-02-21T04:25:45.738Z,3.50
2023-02-21T04:28:15.921Z,4.80
2023-02-21T04:30:42.060Z,3.50
2023-02-21T04:33:08.363Z,3.70
2023-02-21T04:35:34.672Z,5.00
2023-02-21T04:38:06.354Z,8.40
2023-02-21T04:40:32.411Z,6.00
2023-02-21T04:42:58.497Z,8.40
2023-02-21T04:45:25.096Z,11.80
2023-02-21T04:47:51.238Z,17.30
2023-02-21T04:50:17.588Z,27.10
2023-02-21T04:52:43.825Z,23.00
2023-02-21T04:55:09.941Z,30.30
2023-02-21T04:57:36.232Z,40.30
2023-02-21T05:00:06.680Z,45.00
2023-02-21T05:02:33.050Z,39.60
2023-02-21T05:04:59.426Z,10.00
2023-02-21T05:07:25.539Z,11.40
2023-02-21T05:09:51.757Z,9.90
2023-02-21T05:12:17.838Z,26.40
2023-02-21T05:14:43.925Z,10.60
2023-02-21T05:17:10.232Z,11.70
2023-02-21T05:19:36.414Z,9.40
2023-02-21T05:24:30.372Z,13.90
2023-02-21T05:26:57.257Z,9.10
2023-02-21T05:29:24.005Z,6.40
2023-02-21T05:31:50.221Z,11.70
2023-02-21T05:34:18.999Z,12.20
2023-02-21T05:36:45.655Z,10.70
2023-02-21T05:39:11.747Z,6.50
2023-02-21T05:41:38.059Z,8.30
2023-02-21T05:44:04.734Z,16.80
2023-02-21T05:46:34.057Z,14.70
2023-02-21T05:49:03.603Z,11.50
2023-02-21T05:51:38.457Z,6.40
2023-02-21T05:54:06.927Z,5.40
2023-02-21T05:56:40.644Z,7.80
2023-02-21T05:59:06.910Z,11.70
2023-02-21T06:01:33.005Z,11.50
2023-02-21T06:03:59.243Z,8.70
2023-02-21T06:06:25.545Z,17.10
2023-02-21T06:08:51.650Z,14.80
2023-02-21T06:11:27.526Z,11.00
2023-02-21T06:13:56.133Z,12.80
2023-02-21T06:16:23.167Z,12.20
2023-02-21T06:18:53.431Z,14.30
2023-02-21T06:21:19.631Z,9.50
2023-02-21T06:23:46.173Z,13.00
2023-02-21T06:26:13.545Z,8.50
2023-02-21T06:28:39.690Z,6.70
2023-02-21T06:31:06.076Z,6.10
2023-02-21T06:33:32.642Z,6.20
2023-02-21T06:36:02.351Z,8.40
2023-02-21T06:38:28.478Z,5.40
2023-02-21T06:40:54.577Z,6.90
2023-02-21T06:43:20.742Z,3.90
2023-02-21T06:45:46.997Z,7.00
2023-02-21T06:48:16.555Z,4.40
2023-02-21T06:50:42.912Z,5.40
2023-02-21T06:53:09.091Z,7.00
2023-02-21T06:55:35.278Z,6.70
2023-02-21T06:58:01.432Z,6.20
2023-02-21T07:00:27.526Z,4.70
2023-02-21T07:02:53.657Z,6.00
2023-02-21T07:05:19.955Z,6.90
2023-02-21T07:07:46.184Z,7.40
2023-02-21T07:10:12.681Z,10.50
2023-02-21T07:12:39.534Z,8.00
2023-02-21T07:15:06.762Z,5.70
2023-02-21T07:17:32.962Z,8.10
2023-02-21T07:19:59.116Z,7.80
2023-02-21T07:22:28.244Z,11.70
2023-02-21T07:24:55.162Z,7.40
2023-02-21T07:27:21.835Z,10.10
2023-02-21T07:29:48.895Z,8.70
2023-02-21T07:32:18.200Z,27.00
2023-02-21T07:34:45.467Z,12.20
2023-02-21T07:37:12.791Z,14.20
2023-02-21T07:39:39.199Z,6.10
2023-02-21T07:42:07.288Z,11.30
2023-02-21T07:44:33.955Z,6.30
2023-02-21T07:47:00.108Z,7.00
2023-02-21T07:49:29.993Z,11.00
2023-02-21T07:51:57.228Z,9.50
2023-02-21T07:54:23.349Z,7.60
2023-02-21T07:56:49.545Z,8.50
2023-02-21T07:59:15.780Z,8.90
2023-02-21T08:01:42.042Z,9.50
2023-02-21T08:04:08.300Z,11.40
2023-02-21T08:06:35.112Z,11.20
2023-02-21T08:09:01.230Z,9.30
2023-02-21T08:11:27.463Z,7.50
2023-02-21T08:13:54.015Z,8.00
2023-02-21T08:16:20.171Z,7.70
2023-02-21T08:18:50.248Z,7.50
2023-02-21T08:21:19.529Z,6.20
2023-02-21T08:23:45.604Z,7.40
2023-02-21T08:26:11.708Z,7.60
2023-02-21T08:28:37.963Z,9.10
2023-02-21T08:31:04.554Z,14.10
2023-02-21T08:33:31.656Z,12.10
2023-02-21T08:35:57.994Z,8.80
2023-02-21T08:38:24.095Z,10.40
2023-02-21T08:40:50.926Z,9.20
2023-02-21T08:43:17.148Z,7.80
2023-02-21T08:45:43.223Z,8.50
2023-02-21T08:48:09.419Z,9.00
2023-02-21T08:50:35.552Z,9.40
2023-02-21T08:53:01.717Z,12.90
2023-02-21T08:55:27.851Z,12.80
2023-02-21T08:57:54.172Z,11.00
2023-02-21T09:00:23.606Z,10.00
2023-02-21T09:02:52.387Z,14.10
2023-02-21T09:05:24.028Z,15.60
2023-02-21T09:07:54.412Z,12.20
2023-02-21T09:10:21.319Z,11.50
2023-02-21T09:12:47.490Z,13.30
2023-02-21T09:15:15.307Z,12.40
2023-02-21T09:17:41.486Z,11.60
2023-02-21T09:20:10.106Z,13.40
2023-02-21T09:22:36.358Z,11.70
2023-02-21T09:25:03.352Z,12.70
2023-02-21T09:27:38.190Z,13.00
2023-02-21T09:30:07.668Z,17.30
2023-02-21T09:32:34.573Z,11.70
2023-02-21T09:35:00.913Z,11.00
2023-02-21T09:37:27.022Z,11.60
2023-02-21T09:39:53.410Z,10.70
2023-02-21T09:42:24.045Z,12.80
2023-02-21T09:44:51.016Z,13.00
2023-02-21T09:47:31.233Z,7.70
2023-02-21T09:50:06.521Z,9.60
2023-02-21T09:52:38.562Z,11.00
2023-02-21T09:57:38.821Z,9.50
2023-02-21T10:00:46.510Z,7.80
2023-02-21T10:03:18.723Z,20.90
2023-02-21T10:05:57.425Z,10.70
2023-02-21T10:08:36.581Z,7.70
2023-02-21T10:11:41.013Z,13.90
2023-02-21T10:14:13.537Z,10.10
2023-02-21T10:16:50.864Z,12.00
2023-02-21T10:22:45.888Z,6.10
2023-02-21T10:25:24.275Z,10.40
2023-02-21T10:27:52.955Z,8.20
2023-02-21T10:30:40.272Z,8.10
2023-02-21T10:33:07.624Z,2.30
2023-02-21T10:35:37.510Z,6.40
2023-02-21T10:38:11.713Z,2.00
2023-02-21T10:40:37.876Z,1.50
2023-02-21T10:43:14.425Z,1.30
2023-02-21T10:45:47.203Z,4.20
2023-02-21T10:48:14.868Z,3.00
2023-02-21T10:51:05.393Z,2.70
2023-02-21T10:53:37.477Z,1.60
2023-02-21T10:56:16.073Z,1.90
2023-02-21T10:58:56.235Z,2.00
2023-02-21T11:01:25.481Z,1.50
2023-02-21T11:03:59.542Z,2.70
2023-02-21T11:06:38.060Z,3.10
2023-02-21T11:09:31.199Z,4.20
2023-02-21T11:12:15.423Z,1.40
2023-02-21T11:14:43.338Z,3.70
2023-02-21T11:17:16.562Z,1.60
2023-02-21T11:19:46.996Z,3.20
2023-02-21T11:22:14.831Z,3.70
2023-02-21T11:25:02.417Z,3.30
2023-02-21T11:27:31.293Z,1.50
2023-02-21T11:29:58.363Z,2.10
2023-02-21T11:32:26.976Z,4.20
2023-02-21T11:35:20.443Z,1.40
2023-02-21T11:37:56.067Z,1.60
2023-02-21T11:40:28.908Z,1.50
2023-02-21T11:43:30.352Z,5.90
2023-02-21T11:46:40.131Z,3.80
2023-02-21T11:49:36.769Z,2.10
2023-02-21T11:52:09.409Z,7.60
2023-02-21T11:54:35.567Z,2.10
2023-02-21T11:57:08.628Z,2.20
2023-02-21T11:59:52.307Z,2.90
2023-02-21T12:02:55.769Z,4.10
2023-02-21T12:06:00.211Z,1.80
2023-02-21T12:08:30.668Z,2.20
2023-02-21T12:11:05.855Z,1.30
2023-02-21T12:13:49.185Z,1.10
2023-02-21T12:16:19.757Z,1.70
2023-02-21T12:18:51.835Z,1.80
2023-02-21T12:21:36.358Z,2.10
2023-02-21T12:24:34.984Z,1.50
2023-02-21T12:27:41.524Z,1.10
2023-02-21T12:30:26.330Z,3.20
2023-02-21T12:33:07.319Z,2.70
2023-02-21T12:35:37.114Z,3.10
2023-02-21T12:38:06.615Z,2.30
2023-02-21T12:40:44.763Z,1.30
2023-02-21T12:43:38.603Z,7.80
2023-02-21T12:46:19.182Z,27.60
2023-02-21T12:49:16.713Z,39.70
2023-02-21T12:51:52.548Z,10.50
2023-02-21T12:54:25.982Z,5.00
2023-02-21T12:57:03.349Z,5.50
2023-02-21T12:59:36.543Z,1.80
2023-02-21T13:02:15.320Z,6.70
2023-02-21T13:05:02.272Z,2.80
2023-02-21T13:07:44.774Z,1.90
2023-02-21T13:10:19.315Z,3.40
2023-02-21T13:13:04.154Z,3.50
2023-02-21T13:15:30.744Z,2.50
2023-02-21T13:18:08.061Z,2.40
2023-02-21T13:20:39.595Z,2.70
2023-02-21T13:24:01.098Z,1.70
2023-02-21T13:26:53.005Z,3.80
2023-02-21T13:29:30.360Z,2.10
2023-02-21T13:32:07.143Z,3.90
2023-02-21T13:34:45.236Z,2.70
2023-02-21T13:37:20.669Z,3.40
2023-02-21T13:40:00.744Z,5.80
2023-02-21T13:42:29.467Z,13.50
2023-02-21T13:45:22.916Z,3.30
2023-02-21T13:47:59.323Z,3.50
2023-02-21T13:50:38.425Z,3.00
2023-02-21T13:53:12.573Z,1.90
2023-02-21T13:55:39.957Z,4.90
2023-02-21T13:58:06.765Z,5.00
2023-02-21T14:00:32.888Z,2.60
2023-02-21T14:03:05.718Z,2.60
2023-02-21T14:05:43.948Z,2.80
2023-02-21T14:08:29.170Z,1.90
2023-02-21T14:11:00.266Z,3.50
2023-02-21T14:13:40.185Z,2.60
2023-02-21T14:16:18.371Z,1.20
2023-02-21T14:19:07.032Z,2.20
2023-02-21T14:21:38.927Z,3.90
2023-02-21T14:24:20.302Z,1.50
2023-02-21T14:27:00.710Z,2.20
2023-02-21T14:29:31.177Z,5.20
2023-02-21T14:32:03.441Z,1.80
2023-02-21T14:34:37.416Z,2.90
2023-02-21T14:37:19.384Z,3.60
2023-02-21T14:39:52.569Z,2.60
2023-02-21T14:42:33.811Z,1.60
2023-02-21T14:45:11.719Z,1.90
2023-02-21T14:48:15.348Z,2.30
2023-02-21T14:51:06.278Z,3.10
2023-02-21T14:53:53.096Z,4.50
2023-02-21T14:56:58.178Z,3.20
2023-02-21T14:59:40.030Z,4.60
2023-02-21T15:02:25.101Z,4.10
2023-02-21T15:04:57.496Z,4.90
2023-02-21T15:07:41.550Z,3.50
2023-02-21T15:10:22.802Z,3.00
2023-02-21T15:12:55.921Z,4.30
2023-02-21T15:15:31.231Z,5.30
2023-02-21T15:18:02.510Z,3.90
2023-02-21T15:20:33.412Z,3.10
2023-02-21T15:23:28.870Z,5.00
2023-02-21T15:25:57.586Z,3.80
2023-02-21T15:28:32.206Z,4.60
2023-02-21T15:31:09.905Z,4.40
2023-02-21T15:33:38.649Z,4.40
2023-02-21T15:36:08.621Z,1.90
2023-02-21T15:38:49.605Z,2.60
2023-02-21T15:41:33.856Z,3.10
2023-02-21T15:44:05.220Z,5.30
2023-02-21T15:46:42.283Z,3.70
2023-02-21T15:49:18.469Z,4.10
2023-02-21T15:51:44.746Z,4.60
2023-02-21T15:54:37.756Z,5.40
2023-02-21T15:57:04.101Z,4.90
2023-02-21T15:59:31.427Z,2.60
2023-02-21T16:02:14.034Z,3.80
2023-02-21T16:04:49.263Z,5.60
2023-02-21T16:07:24.155Z,5.60
2023-02-21T16:09:58.815Z,3.30
2023-02-21T16:12:32.739Z,3.90
2023-02-21T16:15:13.788Z,2.90
2023-02-21T16:17:41.614Z,3.70
2023-02-21T16:20:21.195Z,6.20
2023-02-21T16:23:08.007Z,6.80
2023-02-21T16:25:34.764Z,4.10
2023-02-21T16:28:01.793Z,7.60
2023-02-21T16:30:31.706Z,7.80
2023-02-21T16:33:03.786Z,10.60
2023-02-21T16:37:58.456Z,6.20
2023-02-21T16:40:28.292Z,9.00
2023-02-21T16:42:55.941Z,15.30
2023-02-21T16:45:22.903Z,26.30
2023-02-21T16:47:54.656Z,27.60
2023-02-21T16:50:29.248Z,18.50
2023-02-21T16:52:55.625Z,19.10
2023-02-21T16:55:21.819Z,18.30
2023-02-21T16:57:49.616Z,15.70
2023-02-21T17:00:21.531Z,14.10
2023-02-21T17:02:48.919Z,13.00
2023-02-21T17:05:16.057Z,14.30
2023-02-21T17:07:42.487Z,19.50
2023-02-21T17:10:10.404Z,19.70
2023-02-21T17:12:36.540Z,14.10
2023-02-21T17:15:03.647Z,18.70
2023-02-21T17:17:29.780Z,12.90
2023-02-21T17:19:56.205Z,14.20
2023-02-21T17:22:23.432Z,17.90
2023-02-21T17:24:49.866Z,15.50
2023-02-21T17:27:16.001Z,10.00
2023-02-21T17:29:42.076Z,13.90
2023-02-21T17:32:08.376Z,11.00
2023-02-21T17:34:36.279Z,24.80
2023-02-21T17:37:03.400Z,23.80
2023-02-21T17:39:29.717Z,23.80
2023-02-21T17:41:56.455Z,16.60
2023-02-21T17:44:23.849Z,17.40
2023-02-21T17:46:53.357Z,31.70
2023-02-21T17:49:22.277Z,46.70
2023-02-21T17:51:49.023Z,42.50
2023-02-21T17:54:21.647Z,30.80
2023-02-21T17:56:48.310Z,28.20
2023-02-21T17:59:17.275Z,29.50
2023-02-21T18:02:04.370Z,35.80
2023-02-21T18:04:30.870Z,24.70
2023-02-21T18:06:57.741Z,26.20
2023-02-21T18:09:24.154Z,19.30
2023-02-21T18:11:52.165Z,19.40
2023-02-21T18:14:19.730Z,19.80
2023-02-21T18:16:46.026Z,18.90
2023-02-21T18:19:12.576Z,17.50
2023-02-21T18:21:40.711Z,20.30
2023-02-21T18:24:08.888Z,19.40
2023-02-21T18:26:35.570Z,20.60
2023-02-21T18:29:02.063Z,25.00
2023-02-21T18:31:28.362Z,25.00
2023-02-21T18:33:54.552Z,23.70
2023-02-21T18:36:20.861Z,24.30
2023-02-21T18:38:48.986Z,21.70
2023-02-21T18:41:19.819Z,26.20
2023-02-21T18:43:46.189Z,26.80
2023-02-21T18:46:14.763Z,28.40
2023-02-21T18:48:43.290Z,21.60
2023-02-21T18:51:11.379Z,28.40
2023-02-21T18:53:38.515Z,21.60
2023-02-21T18:56:11.394Z,22.70
2023-02-21T18:58:38.503Z,19.40
2023-02-21T19:01:06.380Z,22.20
2023-02-21T19:03:33.052Z,24.60
2023-02-21T19:06:00.055Z,19.30
2023-02-21T19:10:53.288Z,16.20
2023-02-21T19:13:19.880Z,18.50
2023-02-21T19:15:46.177Z,37.40
2023-02-21T19:18:12.715Z,43.00
2023-02-21T19:20:43.269Z,39.80
2023-02-21T19:23:09.811Z,26.10
2023-02-21T19:25:36.124Z,19.60
2023-02-21T19:28:02.720Z,21.00
2023-02-21T19:30:33.890Z,24.60
2023-02-21T19:33:01.297Z,20.80
2023-02-21T19:35:29.101Z,22.70
2023-02-21T19:37:58.738Z,27.20
2023-02-21T19:40:25.255Z,21.80
2023-02-21T19:42:51.602Z,22.00
2023-02-21T19:45:18.820Z,23.40
2023-02-21T19:47:45.810Z,25.90
2023-02-21T19:50:12.871Z,26.30
2023-02-21T19:52:39.784Z,20.40
2023-02-21T19:55:10.321Z,21.00
2023-02-21T19:57:36.902Z,22.50
2023-02-21T20:00:06.257Z,20.00
2023-02-21T20:02:32.548Z,14.40
2023-02-21T20:04:59.007Z,15.40
2023-02-21T20:07:25.600Z,16.10
2023-02-21T20:09:52.101Z,12.10
2023-02-21T20:12:22.192Z,12.60
2023-02-21T20:14:49.945Z,13.60
2023-02-21T20:17:17.482Z,12.70
2023-02-21T20:19:47.230Z,12.40
2023-02-21T20:22:13.474Z,13.90
2023-02-21T20:24:45.501Z,15.10
2023-02-21T20:27:13.656Z,56.10
2023-02-21T20:29:40.227Z,60.30
2023-02-21T20:32:07.235Z,25.20
2023-02-21T20:34:34.172Z,21.00
2023-02-21T20:37:00.351Z,14.10
2023-02-21T20:39:33.852Z,14.60
2023-02-21T20:42:05.908Z,13.80
2023-02-21T20:44:34.838Z,15.60
2023-02-21T20:47:01.842Z,18.10
2023-02-21T20:49:28.282Z,15.50
2023-02-21T20:51:56.440Z,15.20
2023-02-21T20:54:22.780Z,15.20
2023-02-21T20:56:56.169Z,17.30
2023-02-21T21:01:54.974Z,13.90
2023-02-21T21:04:26.115Z,14.60
2023-02-21T21:06:55.384Z,15.70
2023-02-21T21:09:31.412Z,17.00
2023-02-21T21:12:00.280Z,20.70
2023-02-21T21:14:28.477Z,19.00
2023-02-21T21:16:56.305Z,21.40
2023-02-21T21:19:26.010Z,18.50
2023-02-21T21:21:53.381Z,16.60
2023-02-21T21:24:20.239Z,20.00
2023-02-21T21:26:52.549Z,17.30
2023-02-21T21:29:23.435Z,19.90
2023-02-21T21:31:51.750Z,13.10
2023-02-21T21:34:25.260Z,21.60
2023-02-21T21:37:02.056Z,22.30
2023-02-21T21:39:28.275Z,29.40
2023-02-21T21:42:04.690Z,30.40
2023-02-21T21:44:32.185Z,24.70
2023-02-21T21:47:00.386Z,26.50
2023-02-21T21:49:31.899Z,21.90
2023-02-21T21:51:59.303Z,21.70
2023-02-21T21:54:26.585Z,20.30
2023-02-21T21:56:54.607Z,23.10
2023-02-21T21:59:26.342Z,22.50
2023-02-21T22:01:53.468Z,21.20
2023-02-21T22:04:20.394Z,34.50
2023-02-21T22:06:46.846Z,24.80
2023-02-21T22:09:17.016Z,25.50
2023-02-21T22:11:45.136Z,12.90
2023-02-21T22:14:12.231Z,22.60
2023-02-21T22:16:41.375Z,45.80
2023-02-21T22:19:08.644Z,26.60
2023-02-21T22:21:35.691Z,24.20
2023-02-21T22:24:08.029Z,19.90
2023-02-21T22:29:05.331Z,13.40
2023-02-21T22:31:34.770Z,12.50
2023-02-21T22:34:01.516Z,15.20
2023-02-21T22:36:32.239Z,14.80
2023-02-21T22:39:07.714Z,15.00
2023-02-21T22:41:34.131Z,10.70
2023-02-21T22:44:00.488Z,16.40
2023-02-21T22:46:28.566Z,17.90
2023-02-21T22:48:55.401Z,18.80
2023-02-21T22:51:27.334Z,19.00
2023-02-21T22:53:53.997Z,22.40
2023-02-21T22:56:24.013Z,24.20
2023-02-21T22:58:51.610Z,18.40
2023-02-21T23:01:20.318Z,21.90
2023-02-21T23:03:47.374Z,21.80
2023-02-21T23:06:14.166Z,21.30
2023-02-21T23:08:45.933Z,21.50
2023-02-21T23:11:20.680Z,23.20
2023-02-21T23:13:46.921Z,24.40
2023-02-21T23:16:21.311Z,21.20
2023-02-21T23:18:47.658Z,23.10
2023-02-21T23:21:14.039Z,25.50
2023-02-21T23:23:41.012Z,23.00
2023-02-21T23:26:08.138Z,16.30
2023-02-21T23:28:34.691Z,24.80
2023-02-21T23:31:00.884Z,21.80
2023-02-21T23:33:30.423Z,19.80
2023-02-21T23:35:57.323Z,21.40
2023-02-21T23:38:27.228Z,27.40
2023-02-21T23:40:56.438Z,24.60
2023-02-21T23:43:25.198Z,20.40
2023-02-21T23:45:52.314Z,21.30
2023-02-21T23:48:18.631Z,17.10
2023-02-21T23:50:46.399Z,15.70
2023-02-21T23:53:16.178Z,19.10
2023-02-21T23:55:42.968Z,16.40
2023-02-21T23:58:12.551Z,13.50
