createdAt,value
2019-02-09T00:01:00.345Z,38.98
2019-02-09T00:02:00.608Z,38.95
2019-02-09T00:03:01.048Z,38.98
2019-02-09T00:03:59.974Z,38.99
2019-02-09T00:04:59.736Z,39
2019-02-09T00:05:58.997Z,39.01
2019-02-09T00:06:59.150Z,39
2019-02-09T00:07:59.102Z,39.02
2019-02-09T00:08:59.721Z,39.04
2019-02-09T00:09:59.868Z,39.01
2019-02-09T00:10:59.876Z,39.03
2019-02-09T00:11:59.672Z,39
2019-02-09T00:12:59.405Z,39.03
2019-02-09T00:13:59.157Z,38.99
2019-02-09T00:14:58.985Z,39
2019-02-09T00:15:59.097Z,39
2019-02-09T00:16:58.946Z,39
2019-02-09T00:17:59.055Z,39.07
2019-02-09T00:18:59.727Z,39.02
2019-02-09T00:19:59.888Z,39.05
2019-02-09T00:20:59.084Z,39.04
2019-02-09T00:21:59.256Z,39.04
2019-02-09T00:22:59.359Z,39.03
2019-02-09T00:24:00.482Z,39.04
2019-02-09T00:24:59.508Z,39.01
2019-02-09T00:25:59.159Z,39.02
2019-02-09T00:26:59.202Z,39.05
2019-02-09T00:27:59.410Z,39.05
2019-02-09T00:28:59.132Z,39.09
2019-02-09T00:29:59.156Z,39.07
2019-02-09T00:30:59.061Z,39.08
2019-02-09T00:31:59.133Z,39.09
2019-02-09T00:32:59.486Z,39.1
2019-02-09T00:33:59.431Z,39.03
2019-02-09T00:34:59.034Z,39.06
2019-02-09T00:35:59.299Z,39.07
2019-02-09T00:36:59.717Z,39.08
2019-02-09T00:37:59.993Z,39.06
2019-02-09T00:38:59.289Z,39.07
2019-02-09T00:40:01.019Z,39.06
2019-02-09T00:40:59.359Z,39.06
2019-02-09T00:41:59.689Z,39.05
2019-02-09T00:43:03.688Z,39.06
2019-02-09T00:43:59.284Z,39.09
2019-02-09T00:44:59.142Z,39.07
2019-02-09T00:45:59.614Z,39.04
2019-02-09T00:46:59.517Z,39.08
2019-02-09T00:47:59.050Z,39.04
2019-02-09T00:48:59.322Z,39.02
2019-02-09T00:49:59.557Z,39.05
2019-02-09T00:50:59.899Z,39.08
2019-02-09T00:52:00.994Z,39.06
2019-02-09T00:52:59.558Z,39.07
2019-02-09T00:53:58.899Z,39.1
2019-02-09T00:55:00.908Z,39.08
2019-02-09T00:56:00.000Z,39.08
2019-02-09T00:57:00.034Z,39.06
2019-02-09T00:57:59.130Z,39.07
2019-02-09T00:58:59.514Z,39.06
2019-02-09T00:59:59.032Z,39.08
2019-02-09T01:00:59.190Z,39.11
2019-02-09T01:01:59.942Z,39.06
2019-02-09T01:02:59.291Z,39.07
2019-02-09T01:04:00.565Z,39.08
2019-02-09T01:04:59.189Z,39.07
2019-02-09T01:05:59.248Z,39.07
2019-02-09T01:06:59.123Z,39.08
2019-02-09T01:07:59.069Z,39.08
2019-02-09T01:08:59.416Z,39.08
2019-02-09T01:09:59.576Z,39.08
2019-02-09T01:10:59.262Z,39.08
2019-02-09T01:12:00.066Z,39.07
2019-02-09T01:12:59.321Z,39.09
2019-02-09T01:14:00.986Z,39.09
2019-02-09T01:14:59.359Z,39.07
2019-02-09T01:15:59.229Z,39.07
2019-02-09T01:16:59.628Z,39.09
2019-02-09T01:17:59.444Z,39.09
2019-02-09T01:18:59.536Z,39.07
2019-02-09T01:19:59.850Z,39.08
2019-02-09T01:20:59.714Z,39.11
2019-02-09T01:21:59.472Z,39.08
2019-02-09T01:22:59.156Z,39.07
2019-02-09T01:23:59.901Z,39.11
2019-02-09T01:24:59.674Z,39.1
2019-02-09T01:25:59.895Z,39.15
2019-02-09T01:26:58.974Z,39.09
2019-02-09T01:27:59.693Z,39.12
2019-02-09T01:28:59.708Z,39.1
2019-02-09T01:30:03.016Z,39.1
2019-02-09T01:30:59.412Z,39.09
2019-02-09T01:31:59.126Z,39.11
2019-02-09T01:32:59.246Z,39.07
2019-02-09T01:33:59.168Z,39.12
2019-02-09T01:34:59.277Z,39.09
2019-02-09T01:35:59.007Z,39.1
2019-02-09T01:36:59.363Z,39.12
2019-02-09T01:37:59.363Z,39.15
2019-02-09T01:38:59.081Z,39.16
2019-02-09T01:39:59.498Z,39.14
2019-02-09T01:41:01.107Z,39.11
2019-02-09T01:41:59.085Z,39.14
2019-02-09T01:42:59.177Z,39.15
2019-02-09T01:43:59.062Z,39.16
2019-02-09T01:44:59.611Z,39.16
2019-02-09T01:45:59.642Z,39.13
2019-02-09T01:46:59.078Z,39.11
2019-02-09T01:47:59.135Z,39.14
2019-02-09T01:48:59.857Z,39.15
2019-02-09T01:49:58.950Z,39.12
2019-02-09T01:50:59.179Z,39.12
2019-02-09T01:51:59.460Z,39.15
2019-02-09T01:53:00.918Z,39.09
2019-02-09T01:53:59.261Z,39.15
2019-02-09T01:54:58.910Z,39.14
2019-02-09T01:56:00.638Z,39.17
2019-02-09T01:56:59.811Z,39.15
2019-02-09T01:58:04.812Z,39.12
2019-02-09T01:58:59.008Z,39.16
2019-02-09T01:59:58.842Z,39.15
2019-02-09T02:00:59.356Z,39.15
2019-02-09T02:01:59.141Z,39.17
2019-02-09T02:02:59.574Z,39.17
2019-02-09T02:03:59.075Z,39.18
2019-02-09T02:04:59.565Z,39.16
2019-02-09T02:05:59.044Z,39.15
2019-02-09T02:06:59.128Z,39.14
2019-02-09T02:07:59.681Z,39.17
2019-02-09T02:08:58.978Z,39.16
2019-02-09T02:09:59.152Z,39.15
2019-02-09T02:10:59.298Z,39.15
2019-02-09T02:11:59.269Z,39.18
2019-02-09T02:13:00.118Z,39.18
2019-02-09T02:13:59.981Z,39.17
2019-02-09T02:14:59.122Z,39.19
2019-02-09T02:15:59.637Z,39.15
2019-02-09T02:16:59.120Z,39.17
2019-02-09T02:17:59.182Z,39.21
2019-02-09T02:18:59.206Z,39.21
2019-02-09T02:19:59.361Z,39.21
2019-02-09T02:20:59.169Z,39.21
2019-02-09T02:21:58.983Z,39.25
2019-02-09T02:22:59.187Z,39.24
2019-02-09T02:23:59.173Z,39.23
2019-02-09T02:24:59.307Z,39.24
2019-02-09T02:25:59.302Z,39.23
2019-02-09T02:26:59.178Z,39.24
2019-02-09T02:28:00.849Z,39.23
2019-02-09T02:28:59.228Z,39.23
2019-02-09T02:29:59.191Z,39.24
2019-02-09T02:30:59.038Z,39.23
2019-02-09T02:31:59.035Z,39.24
2019-02-09T02:32:59.215Z,39.25
2019-02-09T02:33:59.674Z,39.23
2019-02-09T02:34:59.118Z,39.26
2019-02-09T02:35:58.916Z,39.28
2019-02-09T02:37:00.870Z,39.27
2019-02-09T02:37:59.603Z,39.25
2019-02-09T02:38:59.614Z,39.29
2019-02-09T02:39:58.961Z,39.27
2019-02-09T02:40:59.318Z,39.27
2019-02-09T02:41:59.559Z,39.27
2019-02-09T02:42:59.108Z,39.28
2019-02-09T02:43:59.035Z,39.28
2019-02-09T02:44:59.870Z,39.29
2019-02-09T02:45:59.059Z,39.28
2019-02-09T02:47:00.813Z,39.26
2019-02-09T02:47:59.098Z,39.3
2019-02-09T02:48:58.973Z,39.27
2019-02-09T02:49:59.292Z,39.31
2019-02-09T02:50:59.383Z,39.28
2019-02-09T02:51:59.038Z,39.27
2019-02-09T02:52:59.289Z,39.26
2019-02-09T02:53:59.519Z,39.29
2019-02-09T02:54:59.638Z,39.29
2019-02-09T02:55:58.975Z,39.33
2019-02-09T02:56:59.935Z,39.31
2019-02-09T02:57:59.260Z,39.34
2019-02-09T02:59:00.027Z,39.32
2019-02-09T02:59:59.353Z,39.28
2019-02-09T03:00:59.997Z,39.29
2019-02-09T03:01:59.361Z,39.26
2019-02-09T03:02:59.055Z,39.3
2019-02-09T03:03:59.064Z,39.3
2019-02-09T03:04:59.259Z,39.35
2019-02-09T03:05:59.093Z,39.32
2019-02-09T03:06:59.025Z,39.34
2019-02-09T03:07:59.649Z,39.35
2019-02-09T03:08:59.251Z,39.35
2019-02-09T03:09:59.660Z,39.35
2019-02-09T03:10:59.265Z,39.36
2019-02-09T03:11:59.086Z,39.32
2019-02-09T03:12:59.357Z,39.35
2019-02-09T03:13:59.765Z,39.35
2019-02-09T03:14:59.109Z,39.36
2019-02-09T03:15:59.703Z,39.37
2019-02-09T03:16:59.095Z,39.37
2019-02-09T03:17:59.797Z,39.38
2019-02-09T03:18:59.085Z,39.38
2019-02-09T03:19:59.301Z,39.4
2019-02-09T03:20:59.867Z,39.39
2019-02-09T03:21:59.399Z,39.37
2019-02-09T03:22:59.514Z,39.39
2019-02-09T03:24:00.874Z,39.42
2019-02-09T03:24:59.224Z,39.37
2019-02-09T03:25:58.982Z,39.38
2019-02-09T03:26:59.860Z,39.38
2019-02-09T03:28:00.568Z,39.41
2019-02-09T03:28:59.778Z,39.42
2019-02-09T03:29:59.146Z,39.38
2019-02-09T03:30:59.161Z,39.42
2019-02-09T03:31:59.723Z,39.43
2019-02-09T03:32:59.532Z,39.41
2019-02-09T03:33:59.477Z,39.4
2019-02-09T03:35:00.560Z,39.38
2019-02-09T03:36:00.963Z,39.39
2019-02-09T03:36:58.866Z,39.44
2019-02-09T03:37:59.002Z,39.4
2019-02-09T03:38:59.451Z,39.41
2019-02-09T03:39:59.331Z,39.43
2019-02-09T03:40:59.330Z,39.42
2019-02-09T03:41:59.750Z,39.42
2019-02-09T03:42:58.933Z,39.43
2019-02-09T03:43:59.342Z,39.38
2019-02-09T03:44:59.270Z,39.42
2019-02-09T03:45:59.359Z,39.43
2019-02-09T03:46:59.584Z,39.42
2019-02-09T03:47:59.304Z,39.42
2019-02-09T03:48:59.077Z,39.43
2019-02-09T03:49:59.901Z,39.39
2019-02-09T03:50:59.130Z,39.43
2019-02-09T03:51:59.192Z,39.42
2019-02-09T03:52:59.142Z,39.42
2019-02-09T03:53:59.217Z,39.42
2019-02-09T03:54:59.167Z,39.46
2019-02-09T03:55:58.993Z,39.41
2019-02-09T03:56:59.267Z,39.44
2019-02-09T03:57:59.261Z,39.46
2019-02-09T03:58:59.400Z,39.5
2019-02-09T03:59:59.141Z,39.46
2019-02-09T04:00:58.973Z,39.47
2019-02-09T04:01:59.186Z,39.45
2019-02-09T04:02:59.289Z,39.46
2019-02-09T04:03:59.392Z,39.46
2019-02-09T04:04:59.225Z,39.44
2019-02-09T04:05:59.336Z,39.5
2019-02-09T04:06:59.320Z,39.48
2019-02-09T04:07:59.107Z,39.51
2019-02-09T04:08:59.235Z,39.5
2019-02-09T04:09:59.236Z,39.48
2019-02-09T04:10:59.075Z,39.48
2019-02-09T04:11:59.622Z,39.46
2019-02-09T04:12:59.204Z,39.47
2019-02-09T04:14:00.893Z,39.51
2019-02-09T04:14:59.113Z,39.47
2019-02-09T04:15:58.958Z,39.48
2019-02-09T04:17:00.931Z,39.49
2019-02-09T04:17:59.416Z,39.51
2019-02-09T04:18:59.240Z,39.47
2019-02-09T04:19:59.274Z,39.46
2019-02-09T04:20:59.521Z,39.44
2019-02-09T04:21:59.027Z,39.51
2019-02-09T04:23:00.906Z,39.45
2019-02-09T04:23:59.869Z,39.5
2019-02-09T04:24:58.877Z,39.5
2019-02-09T04:25:59.700Z,39.5
2019-02-09T04:26:59.259Z,39.5
2019-02-09T04:27:59.255Z,39.5
2019-02-09T04:28:59.046Z,39.5
2019-02-09T04:29:59.633Z,39.51
2019-02-09T04:31:06.771Z,39.49
2019-02-09T04:31:59.491Z,39.51
2019-02-09T04:33:00.328Z,39.48
2019-02-09T04:33:59.087Z,39.49
2019-02-09T04:34:59.243Z,39.47
2019-02-09T04:35:59.205Z,39.48
2019-02-09T04:36:59.064Z,39.48
2019-02-09T04:37:59.277Z,39.46
2019-02-09T04:38:59.009Z,39.46
2019-02-09T04:39:59.039Z,39.43
2019-02-09T04:40:58.883Z,39.47
2019-02-09T04:41:59.764Z,39.47
2019-02-09T04:42:59.090Z,39.48
2019-02-09T04:43:59.210Z,39.47
2019-02-09T04:44:59.473Z,39.5
2019-02-09T04:45:59.392Z,39.5
2019-02-09T04:46:58.968Z,39.47
2019-02-09T04:47:59.063Z,39.45
2019-02-09T04:48:59.323Z,39.43
2019-02-09T04:49:59.520Z,39.46
2019-02-09T04:50:58.911Z,39.46
2019-02-09T04:52:00.011Z,39.44
2019-02-09T04:52:59.964Z,39.44
2019-02-09T04:53:59.341Z,39.42
2019-02-09T04:54:58.906Z,39.4
2019-02-09T04:55:59.449Z,39.4
2019-02-09T04:56:59.376Z,39.41
2019-02-09T04:57:59.584Z,39.43
2019-02-09T04:58:59.302Z,39.44
2019-02-09T04:59:59.405Z,39.43
2019-02-09T05:00:59.011Z,39.43
2019-02-09T05:01:59.094Z,39.46
2019-02-09T05:02:59.244Z,39.41
2019-02-09T05:03:59.536Z,39.44
2019-02-09T05:04:59.235Z,39.41
2019-02-09T05:05:59.140Z,39.41
2019-02-09T05:07:00.826Z,39.42
2019-02-09T05:07:59.709Z,39.39
2019-02-09T05:08:59.367Z,39.38
2019-02-09T05:09:59.259Z,39.38
2019-02-09T05:10:59.328Z,39.38
2019-02-09T05:11:59.264Z,39.36
2019-02-09T05:12:58.942Z,39.34
2019-02-09T05:13:59.107Z,39.28
2019-02-09T05:14:59.187Z,39.34
2019-02-09T05:15:59.072Z,39.28
2019-02-09T05:16:59.913Z,39.26
2019-02-09T05:17:59.425Z,39.22
2019-02-09T05:18:59.507Z,39.25
2019-02-09T05:19:58.913Z,39.21
2019-02-09T05:20:59.349Z,39.27
2019-02-09T05:21:58.910Z,39.21
2019-02-09T05:22:59.229Z,39.19
2019-02-09T05:23:58.996Z,39.18
2019-02-09T05:25:00.957Z,39.21
2019-02-09T05:25:58.962Z,39.16
2019-02-09T05:27:00.005Z,39.14
2019-02-09T05:27:58.908Z,39.11
2019-02-09T05:28:59.201Z,39.23
2019-02-09T05:29:59.539Z,39.17
2019-02-09T05:30:59.264Z,39.16
2019-02-09T05:31:59.861Z,39.14
2019-02-09T05:33:01.210Z,39.13
2019-02-09T05:33:58.940Z,39.1
2019-02-09T05:34:59.220Z,39.2
2019-02-09T05:35:59.242Z,39.12
2019-02-09T05:36:59.095Z,39.17
2019-02-09T05:37:59.068Z,39.11
2019-02-09T05:38:59.151Z,39.08
2019-02-09T05:39:59.254Z,39.13
2019-02-09T05:40:58.870Z,39.13
2019-02-09T05:41:58.931Z,39.09
2019-02-09T05:42:59.125Z,39.17
2019-02-09T05:43:58.973Z,39.09
2019-02-09T05:44:59.071Z,39.08
2019-02-09T05:45:59.420Z,39.12
2019-02-09T05:46:59.018Z,39.16
2019-02-09T05:47:59.086Z,39.11
2019-02-09T05:48:59.440Z,39.17
2019-02-09T05:49:59.041Z,39.13
2019-02-09T05:51:00.797Z,39.08
2019-02-09T05:51:58.997Z,39.11
2019-02-09T05:52:59.783Z,39.12
2019-02-09T05:53:59.304Z,39.1
2019-02-09T05:54:59.082Z,39.11
2019-02-09T05:55:58.970Z,39.1
2019-02-09T05:56:58.950Z,39.13
2019-02-09T05:57:59.898Z,39.1
2019-02-09T05:58:59.809Z,39.13
2019-02-09T05:59:59.003Z,39.1
2019-02-09T06:00:59.408Z,39.13
2019-02-09T06:01:59.520Z,39.12
2019-02-09T06:03:00.352Z,39.08
2019-02-09T06:03:59.143Z,39.05
2019-02-09T06:04:59.551Z,39.1
2019-02-09T06:05:59.391Z,39.1
2019-02-09T06:06:59.738Z,39.11
2019-02-09T06:08:00.110Z,39.09
2019-02-09T06:08:59.214Z,39.06
2019-02-09T06:09:59.471Z,39.08
2019-02-09T06:10:59.706Z,39.08
2019-02-09T06:11:59.227Z,39.11
2019-02-09T06:12:59.030Z,39.1
2019-02-09T06:13:59.083Z,39.06
2019-02-09T06:14:59.236Z,39.1
2019-02-09T06:15:58.995Z,39.07
2019-02-09T06:16:59.029Z,39.05
2019-02-09T06:17:58.876Z,39.07
2019-02-09T06:18:59.051Z,39.1
2019-02-09T06:20:00.410Z,39.06
2019-02-09T06:20:59.083Z,39.01
2019-02-09T06:21:59.652Z,39.06
2019-02-09T06:22:58.903Z,39.01
2019-02-09T06:23:59.325Z,39.07
2019-02-09T06:24:59.709Z,39.05
2019-02-09T06:25:58.819Z,39.04
2019-02-09T06:26:59.908Z,39.04
2019-02-09T06:27:59.203Z,39.02
2019-02-09T06:28:58.805Z,39.04
2019-02-09T06:29:58.919Z,39.05
2019-02-09T06:30:59.420Z,39.04
2019-02-09T06:31:59.218Z,38.99
2019-02-09T06:32:59.347Z,39.04
2019-02-09T06:33:58.972Z,39.05
2019-02-09T06:34:58.799Z,39.06
2019-02-09T06:35:58.995Z,39.02
2019-02-09T06:36:59.372Z,39.04
2019-02-09T06:37:59.771Z,39.03
2019-02-09T06:38:59.351Z,38.99
2019-02-09T06:39:58.898Z,39.01
2019-02-09T06:40:58.871Z,38.99
2019-02-09T06:41:59.524Z,39.03
2019-02-09T06:42:58.963Z,39.01
2019-02-09T06:43:59.178Z,39.02
2019-02-09T06:44:59.641Z,38.98
2019-02-09T06:45:59.218Z,38.97
2019-02-09T06:46:59.547Z,38.97
2019-02-09T06:47:59.041Z,38.96
2019-02-09T06:48:59.349Z,38.99
2019-02-09T06:49:58.885Z,39
2019-02-09T06:50:59.476Z,38.99
2019-02-09T06:51:59.249Z,38.98
2019-02-09T06:52:59.047Z,38.97
2019-02-09T06:53:59.302Z,38.99
2019-02-09T06:54:59.439Z,38.98
2019-02-09T06:56:00.885Z,38.95
2019-02-09T06:56:58.784Z,38.96
2019-02-09T06:57:58.990Z,38.93
2019-02-09T06:58:59.935Z,38.95
2019-02-09T06:59:59.254Z,38.94
2019-02-09T07:00:59.037Z,38.9
2019-02-09T07:01:59.025Z,38.91
2019-02-09T07:02:59.036Z,38.92
2019-02-09T07:03:59.892Z,39.06
2019-02-09T07:04:59.084Z,39.16
2019-02-09T07:05:58.983Z,39.36
2019-02-09T07:06:59.064Z,39.29
2019-02-09T07:07:58.830Z,39.16
2019-02-09T07:08:58.984Z,39.25
2019-02-09T07:09:59.131Z,39.25
2019-02-09T07:10:59.127Z,39.27
2019-02-09T07:11:59.250Z,39.32
2019-02-09T07:12:58.888Z,39.22
2019-02-09T07:13:59.124Z,39.23
2019-02-09T07:14:59.010Z,39.25
2019-02-09T07:15:59.125Z,39.2
2019-02-09T07:16:59.038Z,39.24
2019-02-09T07:17:59.034Z,39.17
2019-02-09T07:18:59.173Z,39.2
2019-02-09T07:19:59.281Z,39.15
2019-02-09T07:20:58.756Z,39.15
2019-02-09T07:21:59.631Z,39.09
2019-02-09T07:22:59.191Z,39.13
2019-02-09T07:23:59.000Z,39.11
2019-02-09T07:24:59.560Z,39.04
2019-02-09T07:25:59.127Z,39.04
2019-02-09T07:26:58.942Z,39.11
2019-02-09T07:27:59.035Z,39.03
2019-02-09T07:28:58.897Z,39
2019-02-09T07:29:58.947Z,39.04
2019-02-09T07:30:59.334Z,38.95
2019-02-09T07:31:59.095Z,38.98
2019-02-09T07:32:58.917Z,39.26
2019-02-09T07:33:59.184Z,39.11
2019-02-09T07:34:59.372Z,38.88
2019-02-09T07:35:59.128Z,38.99
2019-02-09T07:36:59.226Z,38.92
2019-02-09T07:37:58.695Z,38.98
2019-02-09T07:38:58.981Z,38.93
2019-02-09T07:39:58.860Z,38.9
2019-02-09T07:40:58.894Z,38.93
2019-02-09T07:41:59.627Z,38.88
2019-02-09T07:43:00.279Z,38.87
2019-02-09T07:43:59.018Z,38.96
2019-02-09T07:44:59.236Z,38.83
2019-02-09T07:45:59.059Z,38.83
2019-02-09T07:46:59.157Z,38.84
2019-02-09T07:47:59.393Z,38.86
2019-02-09T07:48:58.882Z,38.84
2019-02-09T07:49:59.501Z,38.79
2019-02-09T07:50:58.891Z,38.72
2019-02-09T07:51:59.383Z,38.91
2019-02-09T07:52:59.221Z,38.93
2019-02-09T07:53:59.285Z,38.86
2019-02-09T07:54:59.538Z,38.87
2019-02-09T07:55:59.948Z,38.89
2019-02-09T07:56:59.068Z,38.89
2019-02-09T07:57:58.901Z,38.88
2019-02-09T07:58:59.040Z,38.84
2019-02-09T07:59:59.128Z,38.95
2019-02-09T08:00:59.038Z,38.86
2019-02-09T08:02:04.978Z,38.95
2019-02-09T08:02:58.937Z,38.98
2019-02-09T08:03:58.944Z,38.91
2019-02-09T08:04:58.875Z,38.91
2019-02-09T08:05:58.828Z,38.93
2019-02-09T08:06:59.490Z,38.96
2019-02-09T08:08:00.857Z,38.93
2019-02-09T08:08:59.365Z,38.92
2019-02-09T08:09:59.625Z,38.92
2019-02-09T08:10:59.199Z,38.93
2019-02-09T08:11:59.179Z,38.93
2019-02-09T08:12:59.721Z,38.93
2019-02-09T08:13:58.964Z,38.89
2019-02-09T08:14:58.945Z,38.92
2019-02-09T08:15:59.347Z,38.92
2019-02-09T08:16:59.026Z,38.86
2019-02-09T08:17:59.570Z,38.89
2019-02-09T08:18:59.358Z,38.91
2019-02-09T08:19:59.027Z,38.88
2019-02-09T08:20:59.567Z,38.89
2019-02-09T08:21:58.818Z,38.83
2019-02-09T08:22:59.184Z,38.9
2019-02-09T08:23:59.304Z,38.84
2019-02-09T08:24:59.202Z,38.88
2019-02-09T08:25:59.067Z,38.87
2019-02-09T08:26:59.749Z,38.86
2019-02-09T08:27:59.360Z,38.83
2019-02-09T08:28:59.667Z,38.84
2019-02-09T08:29:59.066Z,38.86
2019-02-09T08:30:59.999Z,38.83
2019-02-09T08:31:59.480Z,38.86
2019-02-09T08:32:58.873Z,38.8
2019-02-09T08:33:59.833Z,38.81
2019-02-09T08:34:59.893Z,38.85
2019-02-09T08:35:58.854Z,38.8
2019-02-09T08:36:59.288Z,38.8
2019-02-09T08:37:59.453Z,38.79
2019-02-09T08:38:59.112Z,38.83
2019-02-09T08:39:59.003Z,38.78
2019-02-09T08:41:01.426Z,38.78
2019-02-09T08:42:01.180Z,38.79
2019-02-09T08:43:00.826Z,38.81
2019-02-09T08:44:00.589Z,38.76
2019-02-09T08:45:01.464Z,38.8
2019-02-09T08:45:59.346Z,38.79
2019-02-09T08:46:59.070Z,38.78
2019-02-09T08:47:59.384Z,38.75
2019-02-09T08:49:07.212Z,38.75
2019-02-09T08:49:59.175Z,38.77
2019-02-09T08:50:58.910Z,38.77
2019-02-09T08:51:59.400Z,38.75
2019-02-09T08:52:58.829Z,38.78
2019-02-09T08:53:59.019Z,38.75
2019-02-09T08:54:58.828Z,38.74
2019-02-09T08:55:59.136Z,38.76
2019-02-09T08:56:58.741Z,38.74
2019-02-09T08:57:59.168Z,38.7
2019-02-09T08:58:59.028Z,38.71
2019-02-09T08:59:58.787Z,38.72
2019-02-09T09:00:59.064Z,38.72
2019-02-09T09:01:59.168Z,38.72
2019-02-09T09:02:58.794Z,38.74
2019-02-09T09:03:59.410Z,38.7
2019-02-09T09:04:59.024Z,38.7
2019-02-09T09:05:58.929Z,38.7
2019-02-09T09:06:59.089Z,38.7
2019-02-09T09:07:58.673Z,38.67
2019-02-09T09:09:00.701Z,38.68
2019-02-09T09:09:58.915Z,38.67
2019-02-09T09:10:58.956Z,38.68
2019-02-09T09:11:59.319Z,38.68
2019-02-09T09:12:58.978Z,38.69
2019-02-09T09:14:00.751Z,38.68
2019-02-09T09:14:59.638Z,38.68
2019-02-09T09:15:58.694Z,38.68
2019-02-09T09:16:58.803Z,38.66
2019-02-09T09:17:59.284Z,38.66
2019-02-09T09:18:59.082Z,38.68
2019-02-09T09:19:58.820Z,38.7
2019-02-09T09:20:59.343Z,38.68
2019-02-09T09:21:59.104Z,38.67
2019-02-09T09:22:59.318Z,38.67
2019-02-09T09:23:58.968Z,38.61
2019-02-09T09:24:59.726Z,38.66
2019-02-09T09:25:59.156Z,38.63
2019-02-09T09:27:00.270Z,38.62
2019-02-09T09:27:59.281Z,38.62
2019-02-09T09:28:59.148Z,38.61
2019-02-09T09:29:59.073Z,38.63
2019-02-09T09:30:59.132Z,38.63
2019-02-09T09:31:59.333Z,38.64
2019-02-09T09:32:59.216Z,38.62
2019-02-09T09:33:59.172Z,38.62
2019-02-09T09:35:00.286Z,38.62
2019-02-09T09:36:05.341Z,38.61
2019-02-09T09:36:59.050Z,38.59
2019-02-09T09:37:59.745Z,38.61
2019-02-09T09:38:58.844Z,38.61
2019-02-09T09:39:58.777Z,38.63
2019-02-09T09:40:59.394Z,38.59
2019-02-09T09:41:58.963Z,38.58
2019-02-09T09:42:58.976Z,38.61
2019-02-09T09:43:59.372Z,38.58
2019-02-09T09:44:59.282Z,38.58
2019-02-09T09:45:59.408Z,38.56
2019-02-09T09:47:00.695Z,38.56
2019-02-09T09:47:59.209Z,38.64
2019-02-09T09:49:00.839Z,38.8
2019-02-09T09:49:59.524Z,39.25
2019-02-09T09:51:00.144Z,39.33
2019-02-09T09:51:59.028Z,39.32
2019-02-09T09:52:58.681Z,39.54
2019-02-09T09:54:00.286Z,39.44
2019-02-09T09:54:58.811Z,39.47
2019-02-09T09:55:58.865Z,39.48
2019-02-09T09:57:00.606Z,39.33
2019-02-09T09:57:58.821Z,39.32
2019-02-09T09:59:00.714Z,39.42
2019-02-09T09:59:58.936Z,39.27
2019-02-09T10:00:59.310Z,39.28
2019-02-09T10:01:59.208Z,39.34
2019-02-09T10:02:59.214Z,39.34
2019-02-09T10:03:59.206Z,39.26
2019-02-09T10:04:59.222Z,39.42
2019-02-09T10:05:58.812Z,39.24
2019-02-09T10:06:58.844Z,39.39
2019-02-09T10:07:59.644Z,39.63
2019-02-09T10:08:59.121Z,39.49
2019-02-09T10:09:59.264Z,39.28
2019-02-09T10:11:00.815Z,39.48
2019-02-09T10:12:00.652Z,39.43
2019-02-09T10:12:58.911Z,39.3
2019-02-09T10:13:59.804Z,39.19
2019-02-09T10:14:58.687Z,39.18
2019-02-09T10:15:59.032Z,40.19
2019-02-09T10:16:59.713Z,40.26
2019-02-09T10:17:58.991Z,39.85
2019-02-09T10:18:58.858Z,40.31
2019-02-09T10:19:59.149Z,40.56
2019-02-09T10:20:58.986Z,41.46
2019-02-09T10:22:00.694Z,40.7
2019-02-09T10:22:58.830Z,40.41
2019-02-09T10:23:58.939Z,40.81
2019-02-09T10:24:59.086Z,42.09
2019-02-09T10:25:59.087Z,41.81
2019-02-09T10:26:59.382Z,41.19
2019-02-09T10:27:58.666Z,42.51
2019-02-09T10:28:59.475Z,40.62
2019-02-09T10:29:59.104Z,40.03
2019-02-09T10:30:59.202Z,39.98
2019-02-09T10:31:58.812Z,40.41
2019-02-09T10:33:00.573Z,41.88
2019-02-09T10:33:59.166Z,41.19
2019-02-09T10:34:58.982Z,42.26
2019-02-09T10:35:58.810Z,40.71
2019-02-09T10:36:58.955Z,40.33
2019-02-09T10:37:58.894Z,40.92
2019-02-09T10:38:58.852Z,41.18
2019-02-09T10:39:59.159Z,41.29
2019-02-09T10:40:58.998Z,40.12
2019-02-09T10:41:58.846Z,40.27
2019-02-09T10:42:59.030Z,39.58
2019-02-09T10:43:59.197Z,40.29
2019-02-09T10:44:59.352Z,40.32
2019-02-09T10:45:59.207Z,40
2019-02-09T10:46:58.902Z,39.78
2019-02-09T10:47:59.387Z,39.91
2019-02-09T10:48:59.221Z,40.38
2019-02-09T10:49:58.915Z,40.17
2019-02-09T10:50:58.805Z,40.61
2019-02-09T10:51:59.252Z,39.92
2019-02-09T10:52:59.649Z,40.23
2019-02-09T10:53:58.727Z,40
2019-02-09T10:54:59.370Z,39.83
2019-02-09T10:55:59.077Z,39.92
2019-02-09T10:56:59.190Z,39.71
2019-02-09T10:58:00.853Z,40.18
2019-02-09T10:58:59.544Z,40.95
2019-02-09T10:59:58.893Z,40.81
2019-02-09T11:00:59.453Z,40.09
2019-02-09T11:02:00.695Z,41.38
2019-02-09T11:02:58.903Z,40.57
2019-02-09T11:03:59.346Z,40.44
2019-02-09T11:04:58.771Z,40.26
2019-02-09T11:05:58.809Z,40.76
2019-02-09T11:06:59.803Z,40.4
2019-02-09T11:07:58.937Z,40.17
2019-02-09T11:08:58.742Z,40.69
2019-02-09T11:09:58.786Z,40.31
2019-02-09T11:10:59.018Z,40.95
2019-02-09T11:11:58.980Z,40.88
2019-02-09T11:12:59.309Z,40.36
2019-02-09T11:13:58.858Z,40.95
2019-02-09T11:14:59.648Z,41.31
2019-02-09T11:15:59.228Z,40.1
2019-02-09T11:16:59.025Z,40.76
2019-02-09T11:18:05.958Z,40
2019-02-09T11:18:59.041Z,40.1
2019-02-09T11:19:58.956Z,41.6
2019-02-09T11:20:58.758Z,40.94
2019-02-09T11:22:00.746Z,40.81
2019-02-09T11:22:59.355Z,40.38
2019-02-09T11:23:59.703Z,39.97
2019-02-09T11:24:58.643Z,40.46
2019-02-09T11:25:59.248Z,40.7
2019-02-09T11:27:00.695Z,40.3
2019-02-09T11:27:58.901Z,40.79
2019-02-09T11:28:58.745Z,41.51
2019-02-09T11:30:00.420Z,41.86
2019-02-09T11:31:00.996Z,41.52
2019-02-09T11:31:59.333Z,40.36
2019-02-09T11:33:02.566Z,41.32
2019-02-09T11:33:58.992Z,40.31
2019-02-09T11:34:58.875Z,41.21
2019-02-09T11:36:00.146Z,41.23
2019-02-09T11:36:58.793Z,40.9
2019-02-09T11:37:59.374Z,40.93
2019-02-09T11:38:58.744Z,40.5
2019-02-09T11:39:58.813Z,39.69
2019-02-09T11:40:59.501Z,40.14
2019-02-09T11:41:59.158Z,40.2
2019-02-09T11:42:59.425Z,39.83
2019-02-09T11:43:58.728Z,39.83
2019-02-09T11:45:00.686Z,39.65
2019-02-09T11:45:58.902Z,40.09
2019-02-09T11:46:59.747Z,39.79
2019-02-09T11:47:58.709Z,39.92
2019-02-09T11:48:59.106Z,39.46
2019-02-09T11:49:59.165Z,39.45
2019-02-09T11:50:59.780Z,39.47
2019-02-09T11:51:59.420Z,39.52
2019-02-09T11:52:58.808Z,39.48
2019-02-09T11:53:58.821Z,39.43
2019-02-09T11:54:59.088Z,39.76
2019-02-09T11:55:59.103Z,39.36
2019-02-09T11:56:59.437Z,39.51
2019-02-09T11:57:59.118Z,39.27
2019-02-09T11:58:58.787Z,39.93
2019-02-09T11:59:59.442Z,39.7
2019-02-09T12:00:58.765Z,39.29
2019-02-09T12:01:59.546Z,39.54
2019-02-09T12:03:13.814Z,39.74
2019-02-09T12:03:59.005Z,39.37
2019-02-09T12:04:58.889Z,39.98
2019-02-09T12:05:58.918Z,39.34
2019-02-09T12:06:59.143Z,39.26
2019-02-09T12:07:58.911Z,39.33
2019-02-09T12:08:58.692Z,39.28
2019-02-09T12:09:59.580Z,39.25
2019-02-09T12:10:59.104Z,39.28
2019-02-09T12:11:58.732Z,39.12
2019-02-09T12:12:59.118Z,39.7
2019-02-09T12:13:59.022Z,39.28
2019-02-09T12:14:59.012Z,39.07
2019-02-09T12:15:58.986Z,39.21
2019-02-09T12:16:58.824Z,39.39
2019-02-09T12:17:58.978Z,39.26
2019-02-09T12:18:58.802Z,39.46
2019-02-09T12:19:58.956Z,39.7
2019-02-09T12:20:58.770Z,39.1
2019-02-09T12:21:58.989Z,39.8
2019-02-09T12:22:58.915Z,39.04
2019-02-09T12:23:58.902Z,39.01
2019-02-09T12:24:58.791Z,39.15
2019-02-09T12:25:58.654Z,39.01
2019-02-09T12:26:58.634Z,39.01
2019-02-09T12:27:59.039Z,39.14
2019-02-09T12:28:59.145Z,39.24
2019-02-09T12:29:59.080Z,39.7
2019-02-09T12:30:58.940Z,38.98
2019-02-09T12:31:59.452Z,38.87
2019-02-09T12:32:58.770Z,39.09
2019-02-09T12:34:00.564Z,39.79
2019-02-09T12:34:58.970Z,38.99
2019-02-09T12:35:59.091Z,39.62
2019-02-09T12:36:59.192Z,38.95
2019-02-09T12:37:59.293Z,39.16
2019-02-09T12:38:58.707Z,39.14
2019-02-09T12:39:59.313Z,39.19
2019-02-09T12:40:58.895Z,39.04
2019-02-09T12:41:59.464Z,39.12
2019-02-09T12:43:00.738Z,38.92
2019-02-09T12:43:58.707Z,39.15
2019-02-09T12:45:00.315Z,39.05
2019-02-09T12:45:58.872Z,38.86
2019-02-09T12:46:58.680Z,39.12
2019-02-09T12:47:59.883Z,39
2019-02-09T12:48:59.080Z,39.01
2019-02-09T12:50:00.591Z,39.3
2019-02-09T12:50:58.848Z,38.89
2019-02-09T12:51:58.983Z,38.9
2019-02-09T12:52:58.784Z,38.87
2019-02-09T12:53:58.720Z,38.85
2019-02-09T12:54:59.216Z,38.85
2019-02-09T12:55:59.125Z,38.84
2019-02-09T12:56:58.652Z,38.82