createdAt,value
2019-03-28T00:00:43.806Z,60.08
2019-03-28T00:03:13.451Z,61.26
2019-03-28T00:05:43.078Z,61.72
2019-03-28T00:08:12.824Z,61.91
2019-03-28T00:10:42.425Z,61.58
2019-03-28T00:13:12.078Z,60.88
2019-03-28T00:15:41.694Z,60.58
2019-03-28T00:18:11.409Z,59.13
2019-03-28T00:20:41.101Z,58.78
2019-03-28T00:23:12.394Z,59.52
2019-03-28T00:25:42.183Z,60.39
2019-03-28T00:28:11.839Z,60.04
2019-03-28T00:30:41.527Z,58.77
2019-03-28T00:33:11.144Z,59.59
2019-03-28T00:35:40.790Z,59.26
2019-03-28T00:38:10.413Z,58.69
2019-03-28T00:40:40.055Z,58.88
2019-03-28T00:43:09.743Z,58.76
2019-03-28T00:45:39.396Z,57.66
2019-03-28T00:48:09.009Z,58.14
2019-03-28T00:50:38.658Z,57.10
2019-03-28T00:53:08.281Z,57.65
2019-03-28T00:55:37.993Z,58.88
2019-03-28T00:58:07.682Z,58.26
2019-03-28T01:00:37.339Z,58.46
2019-03-28T01:03:06.962Z,58.74
2019-03-28T01:05:36.582Z,58.38
2019-03-28T01:08:06.225Z,58.70
2019-03-28T01:10:35.839Z,58.52
2019-03-28T01:13:05.488Z,58.96
2019-03-28T01:15:35.112Z,58.45
2019-03-28T01:18:04.889Z,59.61
2019-03-28T01:20:34.512Z,58.66
2019-03-28T01:23:04.158Z,58.45
2019-03-28T01:25:33.778Z,59.07
2019-03-28T01:28:03.434Z,58.44
2019-03-28T01:30:33.053Z,58.81
2019-03-28T01:33:02.675Z,58.96
2019-03-28T01:35:32.321Z,59.02
2019-03-28T01:38:02.313Z,58.38
2019-03-28T01:40:31.953Z,57.96
2019-03-28T01:43:01.582Z,58.11
2019-03-28T01:45:31.223Z,59.26
2019-03-28T01:48:00.842Z,58.25
2019-03-28T01:50:30.552Z,57.25
2019-03-28T01:53:00.172Z,58.95
2019-03-28T01:55:29.819Z,59.83
2019-03-28T01:57:59.436Z,60.04
2019-03-28T02:00:29.217Z,60.11
2019-03-28T02:02:58.841Z,60.38
2019-03-28T02:05:28.493Z,59.79
2019-03-28T02:07:58.107Z,59.76
2019-03-28T02:10:27.789Z,58.97
2019-03-28T02:12:57.430Z,59.82
2019-03-28T02:15:27.113Z,59.14
2019-03-28T02:17:56.747Z,59.24
2019-03-28T02:20:26.365Z,60.25
2019-03-28T02:22:56.007Z,60.76
2019-03-28T02:25:25.623Z,60.47
2019-03-28T02:27:55.265Z,60.66
2019-03-28T02:30:35.001Z,59.78
2019-03-28T02:33:04.755Z,59.72
2019-03-28T02:35:34.417Z,59.88
2019-03-28T02:38:04.145Z,58.88
2019-03-28T02:40:33.732Z,59.70
2019-03-28T02:43:03.376Z,59.53
2019-03-28T02:45:33.006Z,59.50
2019-03-28T02:48:02.624Z,60.60
2019-03-28T02:50:32.262Z,59.71
2019-03-28T02:53:01.892Z,60.33
2019-03-28T02:55:31.516Z,58.86
2019-03-28T02:58:01.139Z,59.58
2019-03-28T03:00:30.908Z,60.28
2019-03-28T03:03:00.530Z,60.36
2019-03-28T03:05:30.170Z,59.06
2019-03-28T03:07:59.793Z,60.24
2019-03-28T03:10:29.445Z,61.74
2019-03-28T03:12:59.052Z,61.13
2019-03-28T03:15:29.922Z,61.02
2019-03-28T03:17:59.903Z,61.21
2019-03-28T03:20:29.509Z,61.05
2019-03-28T03:22:59.160Z,59.92
2019-03-28T03:25:28.773Z,60.99
2019-03-28T03:27:59.421Z,61.80
2019-03-28T03:30:31.347Z,62.00
2019-03-28T03:33:00.579Z,62.79
2019-03-28T03:35:30.198Z,63.36
2019-03-28T03:37:59.840Z,64.32
2019-03-28T03:40:29.457Z,63.74
2019-03-28T03:42:59.225Z,65.21
2019-03-28T03:45:28.875Z,63.73
2019-03-28T03:47:58.619Z,63.78
2019-03-28T03:50:29.722Z,62.69
2019-03-28T03:52:59.898Z,62.84
2019-03-28T03:55:29.545Z,61.24
2019-03-28T03:58:14.352Z,63.27
2019-03-28T04:00:36.074Z,62.36
2019-03-28T04:03:06.226Z,62.89
2019-03-28T04:05:35.877Z,62.60
2019-03-28T04:08:06.555Z,62.13
2019-03-28T04:10:36.199Z,62.38
2019-03-28T04:13:05.852Z,61.82
2019-03-28T04:15:35.536Z,61.41
2019-03-28T04:18:05.235Z,62.03
2019-03-28T04:20:34.870Z,60.24
2019-03-28T04:23:04.507Z,61.77
2019-03-28T04:25:34.103Z,61.46
2019-03-28T04:28:03.835Z,62.21
2019-03-28T04:30:33.440Z,62.63
2019-03-28T04:33:03.080Z,60.78
2019-03-28T04:35:32.693Z,61.61
2019-03-28T04:38:02.343Z,62.45
2019-03-28T04:40:31.966Z,61.13
2019-03-28T04:43:01.609Z,62.00
2019-03-28T04:45:31.226Z,62.02
2019-03-28T04:48:01.520Z,61.23
2019-03-28T04:50:31.272Z,61.79
2019-03-28T04:53:00.915Z,61.32
2019-03-28T04:55:31.393Z,61.46
2019-03-28T04:58:01.035Z,61.70
2019-03-28T05:00:30.655Z,61.21
2019-03-28T05:03:00.302Z,61.22
2019-03-28T05:05:29.922Z,61.76
2019-03-28T05:07:59.547Z,61.27
2019-03-28T05:10:29.190Z,61.51
2019-03-28T05:12:58.895Z,62.58
2019-03-28T05:15:28.606Z,63.33
2019-03-28T05:17:58.233Z,62.41
2019-03-28T05:20:27.878Z,63.08
2019-03-28T05:22:57.502Z,62.52
2019-03-28T05:25:27.144Z,62.99
2019-03-28T05:27:56.765Z,61.74
2019-03-28T05:30:26.420Z,63.31
2019-03-28T05:32:56.079Z,63.39
2019-03-28T05:35:26.374Z,65.33
2019-03-28T05:37:56.208Z,65.33
2019-03-28T05:40:25.826Z,66.30
2019-03-28T05:42:55.479Z,64.90
2019-03-28T05:45:25.105Z,65.03
2019-03-28T05:47:54.756Z,65.41
2019-03-28T05:50:24.384Z,65.58
2019-03-28T05:52:54.567Z,66.07
2019-03-28T05:55:24.239Z,65.20
2019-03-28T05:57:53.884Z,64.71
2019-03-28T06:00:23.573Z,64.31
2019-03-28T06:02:53.349Z,64.52
2019-03-28T06:05:23.023Z,64.85
2019-03-28T06:07:52.645Z,65.18
2019-03-28T06:10:22.291Z,64.54
2019-03-28T06:12:51.909Z,64.71
2019-03-28T06:15:21.563Z,64.73
2019-03-28T06:17:51.169Z,65.22
2019-03-28T06:20:20.825Z,64.51
2019-03-28T06:22:50.451Z,64.30
2019-03-28T06:25:20.096Z,65.66
2019-03-28T06:27:49.787Z,65.75
2019-03-28T06:30:20.397Z,66.19
2019-03-28T06:32:50.020Z,65.99
2019-03-28T06:35:21.901Z,64.38
2019-03-28T06:37:51.557Z,65.53
2019-03-28T06:40:21.413Z,65.06
2019-03-28T06:42:51.060Z,65.43
2019-03-28T06:45:20.683Z,65.77
2019-03-28T06:47:50.340Z,64.96
2019-03-28T06:50:19.957Z,64.52
2019-03-28T06:52:49.601Z,65.16
2019-03-28T06:55:19.227Z,66.35
2019-03-28T06:57:48.864Z,65.20
2019-03-28T07:00:19.091Z,64.47
2019-03-28T07:02:48.809Z,65.54
2019-03-28T07:05:18.498Z,65.16
2019-03-28T07:07:48.165Z,64.77
2019-03-28T07:10:18.073Z,64.72
2019-03-28T07:12:47.730Z,65.42
2019-03-28T07:15:17.582Z,65.00
2019-03-28T07:17:47.208Z,65.02
2019-03-28T07:20:18.441Z,65.10
2019-03-28T07:22:48.159Z,64.57
2019-03-28T07:25:17.801Z,65.02
2019-03-28T07:27:47.415Z,65.14
2019-03-28T07:30:18.073Z,64.39
2019-03-28T07:32:47.688Z,65.21
2019-03-28T07:35:17.416Z,65.20
2019-03-28T07:37:47.110Z,65.00
2019-03-28T07:40:17.292Z,64.81
2019-03-28T07:42:46.907Z,65.15
2019-03-28T07:45:17.132Z,65.15
2019-03-28T07:47:46.781Z,65.44
2019-03-28T07:50:17.310Z,65.43
2019-03-28T07:52:47.032Z,64.98
2019-03-28T07:55:16.960Z,65.00
2019-03-28T07:57:46.669Z,64.86
2019-03-28T08:00:18.290Z,64.97
2019-03-28T08:02:47.932Z,64.69
2019-03-28T08:05:18.065Z,64.66
2019-03-28T08:07:47.705Z,64.67
2019-03-28T08:10:18.473Z,64.90
2019-03-28T08:12:48.260Z,64.20
2019-03-28T08:15:18.380Z,64.23
2019-03-28T08:17:48.164Z,64.10
2019-03-28T08:20:18.838Z,64.46
2019-03-28T08:22:48.566Z,64.57
2019-03-28T08:25:18.195Z,64.67
2019-03-28T08:27:47.953Z,64.42
2019-03-28T08:30:21.038Z,64.15
2019-03-28T08:32:50.654Z,64.33
2019-03-28T08:35:20.299Z,64.20
2019-03-28T08:37:50.128Z,64.08
2019-03-28T08:40:39.452Z,63.51
2019-03-28T08:43:08.098Z,63.37
2019-03-28T08:45:37.929Z,63.43
2019-03-28T08:48:07.687Z,63.22
2019-03-28T08:50:37.403Z,62.85
2019-03-28T08:53:07.097Z,62.71
2019-03-28T08:55:36.764Z,62.96
2019-03-28T08:58:06.432Z,62.37
2019-03-28T09:00:50.918Z,62.34
2019-03-28T09:03:07.721Z,62.00
2019-03-28T09:05:37.346Z,61.97
2019-03-28T09:08:06.979Z,61.58
2019-03-28T09:10:36.665Z,61.23
2019-03-28T09:15:54.134Z,60.21
2019-03-28T09:18:32.928Z,59.23
2019-03-28T09:21:02.587Z,58.81
2019-03-28T09:23:32.234Z,58.27
2019-03-28T09:26:04.331Z,58.40
2019-03-28T09:28:33.282Z,58.73
2019-03-28T09:31:03.216Z,58.21
2019-03-28T09:33:33.090Z,58.05
2019-03-28T09:36:02.678Z,57.09
2019-03-28T09:38:32.288Z,55.53
2019-03-28T09:41:01.928Z,55.29
2019-03-28T09:43:31.534Z,54.97
2019-03-28T09:46:01.966Z,54.17
2019-03-28T09:48:31.845Z,53.52
2019-03-28T09:51:01.482Z,53.08
2019-03-28T09:53:31.098Z,53.11
2019-03-28T09:56:00.741Z,52.71
2019-03-28T09:58:30.350Z,52.78
2019-03-28T10:01:03.066Z,52.69
2019-03-28T10:03:31.710Z,52.26
2019-03-28T10:06:01.326Z,52.42
2019-03-28T10:08:30.966Z,52.74
2019-03-28T10:11:00.577Z,51.74
2019-03-28T10:13:30.224Z,50.73
2019-03-28T10:15:59.846Z,50.97
2019-03-28T10:18:30.272Z,51.49
2019-03-28T10:21:00.081Z,51.32
2019-03-28T10:23:29.724Z,51.61
2019-03-28T10:25:59.405Z,50.54
2019-03-28T10:28:29.041Z,50.19
2019-03-28T10:30:58.733Z,50.30
2019-03-28T10:33:28.538Z,49.74
2019-03-28T10:35:58.208Z,49.52
2019-03-28T10:38:27.877Z,49.75
2019-03-28T10:40:57.569Z,49.04
2019-03-28T10:43:27.238Z,48.98
2019-03-28T10:45:56.923Z,48.75
2019-03-28T10:48:26.586Z,48.51
2019-03-28T10:50:56.375Z,48.66
2019-03-28T10:53:26.112Z,48.26
2019-03-28T10:55:56.124Z,47.36
2019-03-28T10:58:25.784Z,47.78
2019-03-28T11:00:56.372Z,48.44
2019-03-28T11:03:26.205Z,47.54
2019-03-28T11:05:55.862Z,47.27
2019-03-28T11:08:25.642Z,46.42
2019-03-28T11:10:55.384Z,46.46
2019-03-28T11:13:26.218Z,46.86
2019-03-28T11:15:55.884Z,47.14
2019-03-28T11:18:25.639Z,46.49
2019-03-28T11:20:55.296Z,45.92
2019-03-28T11:23:24.988Z,46.28
2019-03-28T11:25:57.226Z,46.10
2019-03-28T11:28:26.076Z,46.39
2019-03-28T11:30:55.764Z,45.49
2019-03-28T11:33:25.428Z,45.52
2019-03-28T11:35:55.110Z,44.94
2019-03-28T11:38:24.785Z,44.62
2019-03-28T11:40:54.470Z,43.95
2019-03-28T11:43:24.135Z,43.37
2019-03-28T11:45:53.824Z,42.76
2019-03-28T11:48:23.476Z,43.09
2019-03-28T11:50:53.159Z,42.68
2019-03-28T11:53:22.822Z,42.26
2019-03-28T11:55:52.579Z,41.93
2019-03-28T11:58:22.242Z,41.27
2019-03-28T12:00:52.200Z,41.08
2019-03-28T12:03:21.858Z,40.95
2019-03-28T12:05:53.148Z,41.75
2019-03-28T12:08:23.090Z,41.49
2019-03-28T12:10:52.751Z,41.23
2019-03-28T12:13:22.445Z,41.11
2019-03-28T12:15:52.104Z,42.04
2019-03-28T12:18:24.918Z,41.96
2019-03-28T12:20:53.175Z,41.99
2019-03-28T12:23:22.860Z,41.92
2019-03-28T12:25:52.598Z,42.27
2019-03-28T12:28:22.282Z,41.77
2019-03-28T12:30:51.940Z,41.55
2019-03-28T12:33:21.623Z,41.89
2019-03-28T12:35:52.414Z,42.00
2019-03-28T12:38:22.452Z,42.14
2019-03-28T12:40:52.620Z,42.00
2019-03-28T12:43:22.306Z,41.75
2019-03-28T12:45:52.644Z,41.77
2019-03-28T12:48:22.545Z,41.80
2019-03-28T12:50:58.632Z,40.78
2019-03-28T12:53:23.603Z,41.28
2019-03-28T12:55:53.289Z,41.24
2019-03-28T12:58:22.953Z,40.91
2019-03-28T13:00:52.638Z,40.37
2019-03-28T13:03:22.303Z,39.92
2019-03-28T13:05:51.994Z,40.24
2019-03-28T13:08:21.660Z,40.24
2019-03-28T13:10:51.343Z,39.74
2019-03-28T13:13:21.008Z,39.88
2019-03-28T13:15:50.699Z,40.25
2019-03-28T13:18:20.359Z,39.75
2019-03-28T13:20:50.054Z,39.68
2019-03-28T13:23:19.705Z,39.34
2019-03-28T13:25:49.386Z,39.35
2019-03-28T13:28:19.046Z,39.32
2019-03-28T13:30:48.753Z,38.41
2019-03-28T13:33:18.417Z,37.73
2019-03-28T13:35:48.071Z,38.25
2019-03-28T13:38:17.764Z,38.50
2019-03-28T13:40:47.426Z,38.51
2019-03-28T13:43:17.115Z,37.53
2019-03-28T13:45:46.781Z,37.87
2019-03-28T13:48:16.467Z,37.02
2019-03-28T13:50:46.126Z,37.00
2019-03-28T13:53:15.814Z,37.05
2019-03-28T13:55:45.479Z,37.37
2019-03-28T13:58:15.177Z,37.07
2019-03-28T14:00:44.827Z,36.67
2019-03-28T14:03:14.527Z,37.85
2019-03-28T14:05:44.196Z,38.94
2019-03-28T14:08:14.556Z,38.67
2019-03-28T14:10:44.458Z,38.47
2019-03-28T14:13:14.115Z,39.48
2019-03-28T14:15:43.800Z,39.71
2019-03-28T14:18:13.463Z,39.35
2019-03-28T14:20:43.146Z,39.43
2019-03-28T14:23:12.809Z,39.13
2019-03-28T14:25:42.489Z,39.21
2019-03-28T14:28:12.153Z,39.63
2019-03-28T14:30:41.842Z,39.16
2019-03-28T14:33:15.607Z,39.40
2019-03-28T14:35:42.914Z,38.99
2019-03-28T14:38:12.572Z,38.28
2019-03-28T14:40:42.262Z,37.02
2019-03-28T14:43:11.923Z,37.01
2019-03-28T14:45:41.614Z,37.57
2019-03-28T14:48:11.272Z,36.87
2019-03-28T14:50:41.866Z,36.84
2019-03-28T14:53:11.558Z,37.00
2019-03-28T14:55:41.286Z,37.33
2019-03-28T14:58:11.111Z,37.70
2019-03-28T15:00:54.371Z,38.61
2019-03-28T15:03:27.021Z,38.46
2019-03-28T15:05:55.484Z,38.80
2019-03-28T15:08:25.170Z,39.21
2019-03-28T15:10:54.833Z,39.83
2019-03-28T15:13:24.512Z,39.52
2019-03-28T15:15:54.247Z,39.84
2019-03-28T15:18:23.922Z,40.23
2019-03-28T15:20:53.579Z,41.31
2019-03-28T15:23:23.265Z,41.34
2019-03-28T15:25:52.937Z,41.29
2019-03-28T15:28:22.596Z,41.47
2019-03-28T15:30:52.272Z,41.87
2019-03-28T15:33:21.952Z,41.90
2019-03-28T15:35:51.706Z,42.10
2019-03-28T15:38:21.366Z,41.93
2019-03-28T15:40:51.058Z,42.04
2019-03-28T15:43:20.716Z,41.82
2019-03-28T15:45:50.410Z,40.24
2019-03-28T15:48:20.071Z,38.08
2019-03-28T15:50:49.764Z,36.63
2019-03-28T15:53:19.414Z,34.34
2019-03-28T15:55:49.504Z,32.99
2019-03-28T15:58:23.672Z,33.96
2019-03-28T16:00:50.546Z,35.44
2019-03-28T16:03:20.243Z,37.28
2019-03-28T16:05:57.982Z,38.15
2019-03-28T16:08:21.305Z,39.49
2019-03-28T16:10:51.116Z,40.48
2019-03-28T16:13:22.719Z,40.86
2019-03-28T16:15:53.020Z,41.56
2019-03-28T16:18:22.838Z,42.07
2019-03-28T16:20:53.525Z,42.17
2019-03-28T16:23:23.256Z,43.34
2019-03-28T16:25:52.985Z,43.89
2019-03-28T16:28:22.678Z,43.78
2019-03-28T16:30:52.338Z,43.95
2019-03-28T16:33:22.008Z,44.41
2019-03-28T16:35:51.692Z,44.74
2019-03-28T16:38:21.354Z,45.08
2019-03-28T16:40:51.043Z,45.61
2019-03-28T16:43:20.778Z,45.89
2019-03-28T16:45:50.465Z,46.20
2019-03-28T16:48:20.126Z,46.52
2019-03-28T16:50:49.808Z,46.79
2019-03-28T16:53:19.473Z,46.49
2019-03-28T16:55:49.156Z,46.81
2019-03-28T16:58:19.822Z,46.75
2019-03-28T17:00:49.766Z,46.48
2019-03-28T17:03:19.483Z,46.63
2019-03-28T17:05:49.190Z,46.67
2019-03-28T17:08:19.165Z,46.79
2019-03-28T17:10:50.927Z,47.17
2019-03-28T17:13:20.751Z,47.09
2019-03-28T17:15:51.163Z,47.26
2019-03-28T17:18:21.137Z,47.59
2019-03-28T17:20:51.241Z,47.85
2019-03-28T17:23:21.268Z,48.02
2019-03-28T17:25:51.105Z,48.49
2019-03-28T17:28:20.926Z,48.73
2019-03-28T17:30:50.583Z,48.76
2019-03-28T17:33:20.270Z,48.39
2019-03-28T17:35:50.207Z,48.73
2019-03-28T17:38:20.033Z,48.83
2019-03-28T17:40:49.694Z,49.06
2019-03-28T17:43:19.756Z,49.35
2019-03-28T17:45:49.588Z,49.31
2019-03-28T17:48:19.242Z,49.83
2019-03-28T17:50:48.947Z,50.29
2019-03-28T17:53:19.551Z,50.31
2019-03-28T17:55:49.382Z,50.43
2019-03-28T17:58:19.113Z,50.53
2019-03-28T18:00:49.447Z,50.63
2019-03-28T18:03:30.453Z,51.29
2019-03-28T18:05:58.076Z,51.37
2019-03-28T18:08:21.949Z,51.42
2019-03-28T18:10:51.596Z,51.60
2019-03-28T18:13:21.330Z,52.04
2019-03-28T18:15:51.020Z,52.35
2019-03-28T18:18:20.754Z,52.44
2019-03-28T18:20:50.422Z,52.65
2019-03-28T18:23:20.103Z,52.86
2019-03-28T18:25:49.945Z,52.99
2019-03-28T18:28:19.689Z,53.43
2019-03-28T18:30:49.427Z,53.71
2019-03-28T18:33:19.174Z,54.10
2019-03-28T18:35:48.914Z,54.34
2019-03-28T18:38:18.610Z,54.53
2019-03-28T18:40:48.270Z,54.62
2019-03-28T18:43:17.932Z,54.77
2019-03-28T18:45:47.619Z,55.10
2019-03-28T18:48:29.214Z,55.25
2019-03-28T18:50:48.688Z,55.38
2019-03-28T18:53:18.351Z,55.49
2019-03-28T18:55:48.110Z,55.65
2019-03-28T18:58:17.769Z,55.77
2019-03-28T19:00:48.314Z,55.90
2019-03-28T19:03:18.202Z,55.95
2019-03-28T19:05:48.697Z,55.87
2019-03-28T19:08:18.640Z,55.82
2019-03-28T19:10:50.839Z,56.14
2019-03-28T19:13:19.711Z,56.12
2019-03-28T19:15:49.958Z,56.13
2019-03-28T19:18:19.940Z,56.17
2019-03-28T19:20:49.624Z,56.23
2019-03-28T19:23:19.379Z,56.23
2019-03-28T19:25:49.023Z,56.32
2019-03-28T19:28:28.612Z,56.36
2019-03-28T19:30:50.184Z,56.34
2019-03-28T19:33:19.900Z,55.95
2019-03-28T19:35:51.563Z,55.93
2019-03-28T19:38:21.865Z,56.04
2019-03-28T19:40:51.598Z,56.27
2019-03-28T19:43:22.960Z,56.48
2019-03-28T19:45:52.749Z,56.48
2019-03-28T19:48:22.440Z,56.56
2019-03-28T19:50:52.101Z,56.71
2019-03-28T19:53:21.780Z,56.81
2019-03-28T19:55:51.441Z,56.99
2019-03-28T19:58:21.164Z,56.85
2019-03-28T20:01:10.163Z,56.88
2019-03-28T20:03:39.873Z,56.91
2019-03-28T20:06:21.669Z,57.02
2019-03-28T20:08:40.973Z,57.09
2019-03-28T20:11:10.883Z,57.14
2019-03-28T20:13:40.874Z,57.29
2019-03-28T20:16:10.556Z,57.28
2019-03-28T20:18:42.918Z,57.36
2019-03-28T20:21:12.907Z,57.34
2019-03-28T20:23:42.735Z,57.33
2019-03-28T20:26:12.424Z,57.27
2019-03-28T20:28:42.900Z,57.16
2019-03-28T20:31:12.823Z,57.14
2019-03-28T20:33:42.493Z,57.32
2019-03-28T20:36:36.154Z,57.42
2019-03-28T20:38:44.817Z,57.47
2019-03-28T20:41:14.714Z,57.58
2019-03-28T20:43:47.543Z,57.62
2019-03-28T20:46:20.418Z,57.92
2019-03-28T20:48:48.631Z,57.83
2019-03-28T20:51:18.289Z,58.04
2019-03-28T20:53:47.981Z,58.14
2019-03-28T20:56:17.830Z,58.16
2019-03-28T20:58:47.701Z,58.34
2019-03-28T21:01:17.433Z,58.14
2019-03-28T21:03:49.611Z,58.45
2019-03-28T21:06:19.591Z,58.52
2019-03-28T21:08:49.578Z,58.74
2019-03-28T21:11:19.235Z,58.95
2019-03-28T21:13:48.925Z,58.95
2019-03-28T21:16:18.579Z,58.89
2019-03-28T21:18:48.326Z,59.05
2019-03-28T21:21:17.990Z,59.12
2019-03-28T21:23:47.592Z,59.01
2019-03-28T21:26:17.301Z,58.93
2019-03-28T21:28:47.787Z,59.07
2019-03-28T21:31:17.578Z,58.99
2019-03-28T21:33:47.357Z,58.85
2019-03-28T21:36:29.187Z,58.98
2019-03-28T21:38:48.400Z,59.37
2019-03-28T21:41:18.051Z,59.54
2019-03-28T21:43:47.666Z,59.67
2019-03-28T21:46:17.318Z,59.54
2019-03-28T21:48:47.032Z,59.88
2019-03-28T21:51:16.658Z,59.89
2019-03-28T21:53:46.297Z,59.92
2019-03-28T21:56:15.919Z,59.84
2019-03-28T21:58:45.569Z,59.88
2019-03-28T22:01:15.200Z,59.86
2019-03-28T22:03:44.829Z,60.10
2019-03-28T22:06:14.466Z,60.18
2019-03-28T22:08:44.115Z,60.23
2019-03-28T22:11:13.732Z,60.25
2019-03-28T22:13:43.359Z,60.36
2019-03-28T22:16:13.018Z,60.39
2019-03-28T22:18:42.644Z,60.39
2019-03-28T22:21:12.297Z,60.41
2019-03-28T22:23:41.917Z,60.64
2019-03-28T22:26:11.567Z,60.64
2019-03-28T22:28:41.198Z,60.61
2019-03-28T22:31:10.838Z,60.53
2019-03-28T22:33:41.194Z,60.67
2019-03-28T22:36:11.383Z,60.71
2019-03-28T22:38:41.007Z,60.87
2019-03-28T22:41:10.722Z,60.95
2019-03-28T22:43:40.342Z,60.98
2019-03-28T22:46:10.096Z,61.32
2019-03-28T22:48:40.073Z,61.54
2019-03-28T22:51:09.798Z,61.42
2019-03-28T22:53:39.448Z,61.71
2019-03-28T22:56:09.197Z,61.69
2019-03-28T22:58:38.837Z,61.86
2019-03-28T23:01:08.517Z,61.84
2019-03-28T23:03:38.148Z,61.97
2019-03-28T23:06:07.836Z,62.12
2019-03-28T23:08:37.659Z,62.06
2019-03-28T23:11:07.269Z,62.16
2019-03-28T23:13:36.982Z,62.21
2019-03-28T23:16:06.671Z,62.33
2019-03-28T23:18:36.307Z,62.40
2019-03-28T23:21:05.919Z,62.25
2019-03-28T23:23:35.539Z,62.04
2019-03-28T23:26:05.242Z,62.08
2019-03-28T23:28:34.854Z,61.94
2019-03-28T23:31:04.564Z,62.61
2019-03-28T23:33:34.178Z,62.71
2019-03-28T23:36:03.819Z,62.65
2019-03-28T23:38:33.438Z,62.80
2019-03-28T23:41:03.087Z,62.91
2019-03-28T23:43:32.703Z,63.14
2019-03-28T23:46:02.347Z,63.31
2019-03-28T23:48:31.956Z,63.33
2019-03-28T23:51:01.599Z,63.55
2019-03-28T23:53:31.216Z,63.75
2019-03-28T23:56:00.868Z,63.78
2019-03-28T23:58:30.491Z,63.91
