createdAt,value
2023-07-24T00:00:36.811Z,28.89
2023-07-24T00:01:36.657Z,28.89
2023-07-24T00:02:36.690Z,28.89
2023-07-24T00:03:36.701Z,28.88
2023-07-24T00:04:36.641Z,28.89
2023-07-24T00:05:36.625Z,28.89
2023-07-24T00:06:36.609Z,28.89
2023-07-24T00:07:36.699Z,28.89
2023-07-24T00:08:36.608Z,28.89
2023-07-24T00:09:36.594Z,28.89
2023-07-24T00:10:36.624Z,28.88
2023-07-24T00:11:36.595Z,28.89
2023-07-24T00:12:36.584Z,28.89
2023-07-24T00:13:36.563Z,28.89
2023-07-24T00:14:36.565Z,28.89
2023-07-24T00:15:36.569Z,28.89
2023-07-24T00:16:36.590Z,28.89
2023-07-24T00:17:36.578Z,28.89
2023-07-24T00:18:36.527Z,28.89
2023-07-24T00:19:36.525Z,28.88
2023-07-24T00:20:36.521Z,28.88
2023-07-24T00:21:36.518Z,28.89
2023-07-24T00:22:36.504Z,28.88
2023-07-24T00:23:36.518Z,28.88
2023-07-24T00:24:36.529Z,28.89
2023-07-24T00:25:36.526Z,28.88
2023-07-24T00:26:36.543Z,28.88
2023-07-24T00:27:36.540Z,28.87
2023-07-24T00:28:36.553Z,28.88
2023-07-24T00:29:36.592Z,28.88
2023-07-24T00:30:36.634Z,28.88
2023-07-24T00:31:36.592Z,28.87
2023-07-24T00:32:36.653Z,28.87
2023-07-24T00:33:36.621Z,28.87
2023-07-24T00:34:36.638Z,28.88
2023-07-24T00:35:36.642Z,28.87
2023-07-24T00:36:36.646Z,28.87
2023-07-24T00:37:36.666Z,28.87
2023-07-24T00:38:36.684Z,28.88
2023-07-24T00:39:36.676Z,28.88
2023-07-24T00:40:36.697Z,28.87
2023-07-24T00:41:36.702Z,28.87
2023-07-24T00:42:36.721Z,28.87
2023-07-24T00:43:36.730Z,28.88
2023-07-24T00:44:36.755Z,28.88
2023-07-24T00:45:36.747Z,28.87
2023-07-24T00:46:36.798Z,28.88
2023-07-24T00:47:36.850Z,28.87
2023-07-24T00:48:36.795Z,28.87
2023-07-24T00:49:36.790Z,28.87
2023-07-24T00:50:36.802Z,28.87
2023-07-24T00:51:36.807Z,28.88
2023-07-24T00:52:36.844Z,28.88
2023-07-24T00:53:36.855Z,28.87
2023-07-24T00:54:36.856Z,28.87
2023-07-24T00:55:36.874Z,28.87
2023-07-24T00:56:36.911Z,28.88
2023-07-24T00:57:36.917Z,28.87
2023-07-24T00:58:36.971Z,28.87
2023-07-24T00:59:36.951Z,28.88
2023-07-24T01:00:36.979Z,28.87
2023-07-24T01:01:36.986Z,28.87
2023-07-24T01:02:36.981Z,28.87
2023-07-24T01:03:36.995Z,28.87
2023-07-24T01:04:37.050Z,28.87
2023-07-24T01:05:37.003Z,28.87
2023-07-24T01:06:37.024Z,28.85
2023-07-24T01:07:37.040Z,28.87
2023-07-24T01:08:37.230Z,28.86
2023-07-24T01:09:37.076Z,28.87
2023-07-24T01:10:37.084Z,28.86
2023-07-24T01:11:37.101Z,28.85
2023-07-24T01:12:37.098Z,28.86
2023-07-24T01:13:37.088Z,28.86
2023-07-24T01:14:37.105Z,28.85
2023-07-24T01:15:37.112Z,28.86
2023-07-24T01:16:37.197Z,28.86
2023-07-24T01:17:37.193Z,28.86
2023-07-24T01:18:37.188Z,28.86
2023-07-24T01:19:37.189Z,28.86
2023-07-24T01:20:37.179Z,28.86
2023-07-24T01:21:37.188Z,28.86
2023-07-24T01:22:37.198Z,28.85
2023-07-24T01:23:37.209Z,28.86
2023-07-24T01:24:37.225Z,28.85
2023-07-24T01:25:37.232Z,28.85
2023-07-24T01:26:37.230Z,28.85
2023-07-24T01:27:37.238Z,28.85
2023-07-24T01:28:37.267Z,28.85
2023-07-24T01:29:37.264Z,28.85
2023-07-24T01:30:37.326Z,28.85
2023-07-24T01:31:37.364Z,28.85
2023-07-24T01:32:37.297Z,28.84
2023-07-24T01:33:37.322Z,28.84
2023-07-24T01:34:37.333Z,28.85
2023-07-24T01:35:37.334Z,28.84
2023-07-24T01:36:37.350Z,28.84
2023-07-24T01:37:37.358Z,28.84
2023-07-24T01:38:37.379Z,28.84
2023-07-24T01:39:37.386Z,28.85
2023-07-24T01:40:37.412Z,28.85
2023-07-24T01:41:37.419Z,28.84
2023-07-24T01:42:37.423Z,28.84
2023-07-24T01:43:37.443Z,28.84
2023-07-24T01:44:37.458Z,28.84
2023-07-24T01:45:37.471Z,28.84
2023-07-24T01:46:37.539Z,28.84
2023-07-24T01:47:37.568Z,28.84
2023-07-24T01:48:37.551Z,28.85
2023-07-24T01:49:37.529Z,28.84
2023-07-24T01:50:37.547Z,28.84
2023-07-24T01:51:37.549Z,28.84
2023-07-24T01:52:37.557Z,28.85
2023-07-24T01:53:37.589Z,28.84
2023-07-24T01:54:37.641Z,28.84
2023-07-24T01:55:37.608Z,28.84
2023-07-24T01:56:37.630Z,28.84
2023-07-24T01:57:37.676Z,28.85
2023-07-24T01:58:37.643Z,28.83
2023-07-24T01:59:37.673Z,28.83
2023-07-24T02:00:37.677Z,28.84
2023-07-24T02:01:37.730Z,28.84
2023-07-24T02:02:37.796Z,28.84
2023-07-24T02:03:37.723Z,28.84
2023-07-24T02:04:37.741Z,28.83
2023-07-24T02:05:37.740Z,28.84
2023-07-24T02:06:37.762Z,28.84
2023-07-24T02:07:37.758Z,28.84
2023-07-24T02:08:37.808Z,28.84
2023-07-24T02:09:37.797Z,28.83
2023-07-24T02:10:37.822Z,28.84
2023-07-24T02:11:37.816Z,28.84
2023-07-24T02:12:37.837Z,28.84
2023-07-24T02:13:37.870Z,28.84
2023-07-24T02:14:37.868Z,28.84
2023-07-24T02:15:37.900Z,28.83
2023-07-24T02:16:37.932Z,28.84
2023-07-24T02:17:37.981Z,28.84
2023-07-24T02:18:37.945Z,28.84
2023-07-24T02:19:37.984Z,28.84
2023-07-24T02:20:37.978Z,28.83
2023-07-24T02:21:38.004Z,28.83
2023-07-24T02:22:38.066Z,28.84
2023-07-24T02:23:38.050Z,28.83
2023-07-24T02:24:38.081Z,28.83
2023-07-24T02:25:38.096Z,28.83
2023-07-24T02:26:38.129Z,28.83
2023-07-24T02:27:38.102Z,28.83
2023-07-24T02:28:38.123Z,28.83
2023-07-24T02:29:38.141Z,28.83
2023-07-24T02:30:38.159Z,28.83
2023-07-24T02:31:38.202Z,28.83
2023-07-24T02:32:38.213Z,28.83
2023-07-24T02:33:38.227Z,28.83
2023-07-24T02:34:38.205Z,28.82
2023-07-24T02:35:38.216Z,28.83
2023-07-24T02:36:38.228Z,28.82
2023-07-24T02:37:38.252Z,28.83
2023-07-24T02:38:38.285Z,28.83
2023-07-24T02:39:38.273Z,28.83
2023-07-24T02:40:38.312Z,28.82
2023-07-24T02:41:38.316Z,28.83
2023-07-24T02:42:38.324Z,28.82
2023-07-24T02:43:38.338Z,28.82
2023-07-24T02:44:38.353Z,28.82
2023-07-24T02:45:38.411Z,28.83
2023-07-24T02:46:38.398Z,28.83
2023-07-24T02:47:38.415Z,28.83
2023-07-24T02:48:38.439Z,28.82
2023-07-24T02:49:38.452Z,28.82
2023-07-24T02:50:38.474Z,28.83
2023-07-24T02:51:38.488Z,28.82
2023-07-24T02:52:38.510Z,28.82
2023-07-24T02:53:38.510Z,28.82
2023-07-24T02:54:38.523Z,28.81
2023-07-24T02:55:38.529Z,28.82
2023-07-24T02:56:38.549Z,28.82
2023-07-24T02:57:38.575Z,28.81
2023-07-24T02:58:38.577Z,28.82
2023-07-24T02:59:38.611Z,28.81
2023-07-24T03:00:38.625Z,28.81
2023-07-24T03:01:38.639Z,28.81
2023-07-24T03:02:38.715Z,28.80
2023-07-24T03:03:38.713Z,28.81
2023-07-24T03:04:38.701Z,28.81
2023-07-24T03:05:38.734Z,28.81
2023-07-24T03:06:38.775Z,28.80
2023-07-24T03:07:38.782Z,28.81
2023-07-24T03:08:38.807Z,28.81
2023-07-24T03:09:38.833Z,28.80
2023-07-24T03:10:38.835Z,28.80
2023-07-24T03:11:38.869Z,28.80
2023-07-24T03:12:38.902Z,28.81
2023-07-24T03:13:38.906Z,28.81
2023-07-24T03:14:38.944Z,28.81
2023-07-24T03:15:38.982Z,28.81
2023-07-24T03:16:38.975Z,28.80
2023-07-24T03:17:39.118Z,28.81
2023-07-24T03:18:39.021Z,28.80
2023-07-24T03:19:39.057Z,28.80
2023-07-24T03:20:39.076Z,28.80
2023-07-24T03:21:39.091Z,28.80
2023-07-24T03:22:39.102Z,28.80
2023-07-24T03:23:39.129Z,28.80
2023-07-24T03:24:39.222Z,28.80
2023-07-24T03:25:39.162Z,28.80
2023-07-24T03:26:39.205Z,28.80
2023-07-24T03:27:39.209Z,28.80
2023-07-24T03:28:39.238Z,28.80
2023-07-24T03:29:39.261Z,28.80
2023-07-24T03:30:39.303Z,28.80
2023-07-24T03:31:39.352Z,28.81
2023-07-24T03:32:39.427Z,28.81
2023-07-24T03:33:39.370Z,28.80
2023-07-24T03:34:39.389Z,28.80
2023-07-24T03:35:39.392Z,28.81
2023-07-24T03:36:39.409Z,28.80
2023-07-24T03:37:39.471Z,28.80
2023-07-24T03:38:39.472Z,28.80
2023-07-24T03:39:39.488Z,28.81
2023-07-24T03:40:39.499Z,28.80
2023-07-24T03:41:39.540Z,28.81
2023-07-24T03:42:39.554Z,28.80
2023-07-24T03:43:39.577Z,28.80
2023-07-24T03:44:39.618Z,28.80
2023-07-24T03:45:39.604Z,28.80
2023-07-24T03:46:39.694Z,28.81
2023-07-24T03:47:42.174Z,28.80
2023-07-24T03:48:39.644Z,28.80
2023-07-24T03:49:39.650Z,28.81
2023-07-24T03:50:39.654Z,28.80
2023-07-24T03:51:39.635Z,28.81
2023-07-24T03:52:39.622Z,28.80
2023-07-24T03:53:39.615Z,28.80
2023-07-24T03:54:39.621Z,28.81
2023-07-24T03:55:39.647Z,28.80
2023-07-24T03:56:39.590Z,28.80
2023-07-24T03:57:39.581Z,28.79
2023-07-24T03:58:39.578Z,28.80
2023-07-24T03:59:39.564Z,28.79
2023-07-24T04:00:39.620Z,28.79
2023-07-24T04:01:39.568Z,28.78
2023-07-24T04:02:39.596Z,28.78
2023-07-24T04:03:39.603Z,28.78
2023-07-24T04:04:39.565Z,28.79
2023-07-24T04:05:39.530Z,28.78
2023-07-24T04:06:39.546Z,28.78
2023-07-24T04:07:39.510Z,28.79
2023-07-24T04:08:39.510Z,28.78
2023-07-24T04:09:39.588Z,28.79
2023-07-24T04:10:39.493Z,28.78
2023-07-24T04:11:39.514Z,28.78
2023-07-24T04:12:39.479Z,28.79
2023-07-24T04:13:39.478Z,28.78
2023-07-24T04:14:39.470Z,28.78
2023-07-24T04:15:39.453Z,28.79
2023-07-24T04:16:39.459Z,28.79
2023-07-24T04:17:39.486Z,28.78
2023-07-24T04:18:39.447Z,28.79
2023-07-24T04:19:39.576Z,28.78
2023-07-24T04:20:39.422Z,28.79
2023-07-24T04:21:39.423Z,28.79
2023-07-24T04:22:39.429Z,28.78
2023-07-24T04:23:39.403Z,28.78
2023-07-24T04:24:39.818Z,28.78
2023-07-24T04:25:39.381Z,28.78
2023-07-24T04:26:39.395Z,28.79
2023-07-24T04:27:39.365Z,28.79
2023-07-24T04:28:39.463Z,28.79
2023-07-24T04:29:39.405Z,28.78
2023-07-24T04:30:39.442Z,28.78
2023-07-24T04:31:39.363Z,28.79
2023-07-24T04:32:39.362Z,28.78
2023-07-24T04:33:39.328Z,28.79
2023-07-24T04:34:39.366Z,28.79
2023-07-24T04:35:39.315Z,28.79
2023-07-24T04:36:39.300Z,28.79
2023-07-24T04:37:39.303Z,28.78
2023-07-24T04:38:39.292Z,28.78
2023-07-24T04:39:39.281Z,28.78
2023-07-24T04:40:39.283Z,28.78
2023-07-24T04:41:39.269Z,28.78
2023-07-24T04:42:39.277Z,28.77
2023-07-24T04:43:39.261Z,28.78
2023-07-24T04:44:39.250Z,28.77
2023-07-24T04:45:39.252Z,28.78
2023-07-24T04:46:39.264Z,28.77
2023-07-24T04:47:39.268Z,28.77
2023-07-24T04:48:39.236Z,28.77
2023-07-24T04:49:39.218Z,28.77
2023-07-24T04:50:39.214Z,28.77
2023-07-24T04:51:39.218Z,28.78
2023-07-24T04:52:39.200Z,28.77
2023-07-24T04:53:39.218Z,28.77
2023-07-24T04:54:39.226Z,28.77
2023-07-24T04:55:39.262Z,28.78
2023-07-24T04:56:39.251Z,28.77
2023-07-24T04:57:39.287Z,28.77
2023-07-24T04:58:39.321Z,28.77
2023-07-24T04:59:39.326Z,28.78
2023-07-24T05:00:39.357Z,28.78
2023-07-24T05:01:39.398Z,28.78
2023-07-24T05:02:39.380Z,28.78
2023-07-24T05:03:39.400Z,28.77
2023-07-24T05:04:39.458Z,28.77
2023-07-24T05:05:40.878Z,28.78
2023-07-24T05:06:39.437Z,28.77
2023-07-24T05:07:39.438Z,28.78
2023-07-24T05:08:39.411Z,28.78
2023-07-24T05:09:39.422Z,28.77
2023-07-24T05:10:39.404Z,28.78
2023-07-24T05:11:39.388Z,28.78
2023-07-24T05:12:39.382Z,28.77
2023-07-24T05:13:39.376Z,28.78
2023-07-24T05:14:39.382Z,28.78
2023-07-24T05:15:39.364Z,28.79
2023-07-24T05:16:39.373Z,28.78
2023-07-24T05:17:39.364Z,28.79
2023-07-24T05:18:40.910Z,28.78
2023-07-24T05:19:39.329Z,28.79
2023-07-24T05:20:39.339Z,28.79
2023-07-24T05:21:39.330Z,28.79
2023-07-24T05:22:39.318Z,28.79
2023-07-24T05:23:39.295Z,28.79
2023-07-24T05:24:39.349Z,28.77
2023-07-24T05:25:39.302Z,28.79
2023-07-24T05:26:39.285Z,28.78
2023-07-24T05:27:39.271Z,28.79
2023-07-24T05:28:39.267Z,28.79
2023-07-24T05:29:39.269Z,28.79
2023-07-24T05:30:39.259Z,28.79
2023-07-24T05:31:39.250Z,28.79
2023-07-24T05:32:39.361Z,28.78
2023-07-24T05:33:39.267Z,28.78
2023-07-24T05:34:39.212Z,28.78
2023-07-24T05:35:39.226Z,28.79
2023-07-24T05:36:39.206Z,28.78
2023-07-24T05:37:39.219Z,28.79
2023-07-24T05:38:39.198Z,28.79
2023-07-24T05:39:39.192Z,28.79
2023-07-24T05:40:39.186Z,28.78
2023-07-24T05:41:41.119Z,28.78
2023-07-24T05:42:39.162Z,28.79
2023-07-24T05:43:39.170Z,28.79
2023-07-24T05:44:39.167Z,28.79
2023-07-24T05:45:39.160Z,28.78
2023-07-24T05:46:39.176Z,28.79
2023-07-24T05:47:39.164Z,28.78
2023-07-24T05:48:39.135Z,28.78
2023-07-24T05:49:40.797Z,28.78
2023-07-24T05:50:39.143Z,28.78
2023-07-24T05:51:39.129Z,28.79
2023-07-24T05:52:39.118Z,28.79
2023-07-24T05:53:39.106Z,28.78
2023-07-24T05:54:39.118Z,28.78
2023-07-24T05:55:39.100Z,28.79
2023-07-24T05:56:40.932Z,28.78
2023-07-24T05:57:39.100Z,28.78
2023-07-24T05:58:39.080Z,28.78
2023-07-24T05:59:39.066Z,28.79
2023-07-24T06:00:39.079Z,28.78
2023-07-24T06:01:39.127Z,28.78
2023-07-24T06:02:39.079Z,28.79
2023-07-24T06:03:39.065Z,28.79
2023-07-24T06:04:39.139Z,28.78
2023-07-24T06:05:39.031Z,28.78
2023-07-24T06:06:39.026Z,28.78
2023-07-24T06:07:39.030Z,28.79
2023-07-24T06:08:39.031Z,28.78
2023-07-24T06:09:38.997Z,28.78
2023-07-24T06:10:39.008Z,28.79
2023-07-24T06:11:38.995Z,28.79
2023-07-24T06:12:38.967Z,28.79
2023-07-24T06:13:38.958Z,28.79
2023-07-24T06:14:38.965Z,28.79
2023-07-24T06:15:38.939Z,28.79
2023-07-24T06:16:38.965Z,28.78
2023-07-24T06:17:38.995Z,28.79
2023-07-24T06:18:38.981Z,28.80
2023-07-24T06:19:39.004Z,28.79
2023-07-24T06:20:39.022Z,28.80
2023-07-24T06:21:39.037Z,28.78
2023-07-24T06:22:39.050Z,28.80
2023-07-24T06:23:39.053Z,28.79
2023-07-24T06:24:39.203Z,28.80
2023-07-24T06:25:39.098Z,28.80
2023-07-24T06:26:39.123Z,28.78
2023-07-24T06:27:39.138Z,28.79
2023-07-24T06:28:39.168Z,28.79
2023-07-24T06:29:40.162Z,28.79
2023-07-24T06:30:39.174Z,28.78
2023-07-24T06:31:39.208Z,28.79
2023-07-24T06:32:39.232Z,28.80
2023-07-24T06:33:39.232Z,28.79
2023-07-24T06:34:39.242Z,28.80
2023-07-24T06:35:39.252Z,28.79
2023-07-24T06:36:39.273Z,28.79
2023-07-24T06:37:39.290Z,28.79
2023-07-24T06:38:39.306Z,28.79
2023-07-24T06:39:39.326Z,28.79
2023-07-24T06:40:39.365Z,28.79
2023-07-24T06:41:39.397Z,28.79
2023-07-24T06:42:39.364Z,28.80
2023-07-24T06:43:39.394Z,28.79
2023-07-24T06:44:39.413Z,28.79
2023-07-24T06:45:39.435Z,28.79
2023-07-24T06:46:39.422Z,28.79
2023-07-24T06:47:39.497Z,28.79
2023-07-24T06:48:39.472Z,28.78
2023-07-24T06:49:39.480Z,28.78
2023-07-24T06:50:39.524Z,28.78
2023-07-24T06:51:39.514Z,28.78
2023-07-24T06:52:39.678Z,28.79
2023-07-24T06:53:39.533Z,28.78
2023-07-24T06:54:39.550Z,28.77
2023-07-24T06:55:39.589Z,28.78
2023-07-24T06:56:39.595Z,28.79
2023-07-24T06:57:39.624Z,28.78
2023-07-24T06:58:39.615Z,28.78
2023-07-24T06:59:39.651Z,28.78
2023-07-24T07:00:39.651Z,28.78
2023-07-24T07:01:39.753Z,28.78
2023-07-24T07:02:39.723Z,28.78
2023-07-24T07:03:39.701Z,28.79
2023-07-24T07:04:39.721Z,28.79
2023-07-24T07:05:39.726Z,28.78
2023-07-24T07:06:39.757Z,28.78
2023-07-24T07:07:39.760Z,28.78
2023-07-24T07:08:39.786Z,28.79
2023-07-24T07:09:39.810Z,28.78
2023-07-24T07:10:39.814Z,28.79
2023-07-24T07:11:39.841Z,28.78
2023-07-24T07:12:39.856Z,28.78
2023-07-24T07:13:39.877Z,28.78
2023-07-24T07:14:39.956Z,28.80
2023-07-24T07:15:39.952Z,28.79
2023-07-24T07:16:39.945Z,28.79
2023-07-24T07:17:39.995Z,28.79
2023-07-24T07:18:39.977Z,28.80
2023-07-24T07:19:39.982Z,28.80
2023-07-24T07:20:40.018Z,28.79
2023-07-24T07:21:40.030Z,28.79
2023-07-24T07:22:40.054Z,28.79
2023-07-24T07:23:40.062Z,28.79
2023-07-24T07:24:40.215Z,28.79
2023-07-24T07:25:40.103Z,28.79
2023-07-24T07:26:40.147Z,28.80
2023-07-24T07:27:40.133Z,28.80
2023-07-24T07:28:40.173Z,28.81
2023-07-24T07:29:40.189Z,28.80
2023-07-24T07:30:41.426Z,28.80
2023-07-24T07:31:40.327Z,28.81
2023-07-24T07:32:40.290Z,28.81
2023-07-24T07:33:40.264Z,28.80
2023-07-24T07:34:40.284Z,28.80
2023-07-24T07:35:40.297Z,28.80
2023-07-24T07:36:40.369Z,28.81
2023-07-24T07:37:40.337Z,28.80
2023-07-24T07:38:40.370Z,28.80
2023-07-24T07:39:40.371Z,28.80
2023-07-24T07:40:40.380Z,28.80
2023-07-24T07:41:40.434Z,28.80
2023-07-24T07:42:41.692Z,28.79
2023-07-24T07:43:40.424Z,28.78
2023-07-24T07:44:40.413Z,28.78
2023-07-24T07:45:40.413Z,28.79
2023-07-24T07:46:40.437Z,28.77
2023-07-24T07:47:40.435Z,28.77
2023-07-24T07:48:40.405Z,28.77
2023-07-24T07:49:41.411Z,28.77
2023-07-24T07:50:40.385Z,28.77
2023-07-24T07:51:40.365Z,28.77
2023-07-24T07:52:40.356Z,28.76
2023-07-24T07:53:40.369Z,28.77
2023-07-24T07:54:40.345Z,28.76
2023-07-24T07:55:40.340Z,28.77
2023-07-24T07:56:40.331Z,28.77
2023-07-24T07:57:40.324Z,28.77
2023-07-24T07:58:40.326Z,28.76
2023-07-24T07:59:40.311Z,28.76
2023-07-24T08:00:40.338Z,28.77
2023-07-24T08:01:40.306Z,28.77
2023-07-24T08:02:40.367Z,28.77
2023-07-24T08:03:40.312Z,28.78
2023-07-24T08:04:40.298Z,28.78
2023-07-24T08:05:40.267Z,28.78
2023-07-24T08:06:40.275Z,28.79
2023-07-24T08:07:40.254Z,28.78
2023-07-24T08:08:40.266Z,28.78
2023-07-24T08:09:40.880Z,28.78
2023-07-24T08:10:40.250Z,28.78
2023-07-24T08:11:40.248Z,28.78
2023-07-24T08:12:40.238Z,28.79
2023-07-24T08:13:40.221Z,28.78
2023-07-24T08:14:40.232Z,28.78
2023-07-24T08:15:40.204Z,28.79
2023-07-24T08:16:40.297Z,28.79
2023-07-24T08:17:40.326Z,28.78
2023-07-24T08:18:40.328Z,28.79
2023-07-24T08:19:40.227Z,28.79
2023-07-24T08:20:40.250Z,28.79
2023-07-24T08:21:40.278Z,28.79
2023-07-24T08:22:40.321Z,28.78
2023-07-24T08:23:40.317Z,28.79
2023-07-24T08:24:40.353Z,28.79
2023-07-24T08:25:40.359Z,28.79
2023-07-24T08:26:40.389Z,28.79
2023-07-24T08:27:54.513Z,28.79
2023-07-24T08:28:41.410Z,28.79
2023-07-24T08:29:40.407Z,28.79
2023-07-24T08:30:40.415Z,28.79
2023-07-24T08:31:40.504Z,28.79
2023-07-24T08:32:40.425Z,28.79
2023-07-24T08:33:40.380Z,28.79
2023-07-24T08:34:40.375Z,28.79
2023-07-24T08:35:40.345Z,28.78
2023-07-24T08:36:40.333Z,28.78
2023-07-24T08:37:40.339Z,28.78
2023-07-24T08:38:40.339Z,28.79
2023-07-24T08:39:40.317Z,28.78
2023-07-24T08:40:40.312Z,28.78
2023-07-24T08:41:40.354Z,28.78
2023-07-24T08:42:40.299Z,28.78
2023-07-24T08:43:40.281Z,28.78
2023-07-24T08:44:40.295Z,28.78
2023-07-24T08:45:40.296Z,28.78
2023-07-24T08:46:40.327Z,28.78
2023-07-24T08:47:40.358Z,28.78
2023-07-24T08:48:40.334Z,28.78
2023-07-24T08:49:40.324Z,28.79
2023-07-24T08:50:40.349Z,28.79
2023-07-24T08:51:40.367Z,28.78
2023-07-24T08:52:40.405Z,28.79
2023-07-24T08:53:40.435Z,28.78
2023-07-24T08:54:40.425Z,28.78
2023-07-24T08:55:40.437Z,28.78
2023-07-24T08:56:40.452Z,28.78
2023-07-24T08:57:40.470Z,28.79
2023-07-24T08:58:40.493Z,28.79
2023-07-24T08:59:40.512Z,28.78
2023-07-24T09:00:40.767Z,28.79
2023-07-24T09:01:40.538Z,28.79
2023-07-24T09:02:40.632Z,28.79
2023-07-24T09:03:40.627Z,28.79
2023-07-24T09:04:40.590Z,28.79
2023-07-24T09:05:40.598Z,28.79
2023-07-24T09:06:40.649Z,28.79
2023-07-24T09:07:40.639Z,28.79
2023-07-24T09:08:40.682Z,28.79
2023-07-24T09:09:40.683Z,28.80
2023-07-24T09:10:40.706Z,28.79
2023-07-24T09:11:40.705Z,28.79
2023-07-24T09:12:41.746Z,28.80
2023-07-24T09:13:40.715Z,28.79
2023-07-24T09:14:40.698Z,28.79
2023-07-24T09:15:40.698Z,28.79
2023-07-24T09:16:40.736Z,28.79
2023-07-24T09:17:41.169Z,28.80
2023-07-24T09:18:40.702Z,28.80
2023-07-24T09:19:40.673Z,28.80
2023-07-24T09:20:40.682Z,28.79
2023-07-24T09:21:40.720Z,28.80
2023-07-24T09:22:57.028Z,28.80
2023-07-24T09:23:41.667Z,28.80
2023-07-24T09:24:40.656Z,28.79
2023-07-24T09:25:40.642Z,28.79
2023-07-24T09:26:44.936Z,28.79
2023-07-24T09:27:40.617Z,28.79
2023-07-24T09:28:40.615Z,28.80
2023-07-24T09:29:40.614Z,28.80
2023-07-24T09:30:40.644Z,28.79
2023-07-24T09:31:40.591Z,28.80
2023-07-24T09:32:40.614Z,28.80
2023-07-24T09:33:40.642Z,28.80
2023-07-24T09:34:40.597Z,28.79
2023-07-24T09:35:40.583Z,28.79
2023-07-24T09:36:40.585Z,28.79
2023-07-24T09:37:40.597Z,28.79
2023-07-24T09:38:40.557Z,28.79
2023-07-24T09:40:40.561Z,28.79
2023-07-24T09:41:41.445Z,28.80
2023-07-24T09:42:58.122Z,28.80
2023-07-24T09:43:41.864Z,28.80
2023-07-24T09:44:40.517Z,28.80
2023-07-24T09:45:46.025Z,28.81
2023-07-24T09:48:43.261Z,28.80
2023-07-24T09:49:41.671Z,28.79
2023-07-24T09:50:40.482Z,28.80
2023-07-24T09:51:40.484Z,28.80
2023-07-24T09:52:40.468Z,28.81
2023-07-24T09:53:40.461Z,28.80
2023-07-24T09:54:40.449Z,28.81
2023-07-24T09:55:40.456Z,28.81
2023-07-24T09:56:50.546Z,28.82
2023-07-24T09:57:41.447Z,28.80
2023-07-24T09:58:40.438Z,28.81
2023-07-24T09:59:40.445Z,28.81
2023-07-24T10:00:40.415Z,28.81
2023-07-24T10:01:40.455Z,28.81
2023-07-24T10:02:40.422Z,28.81
2023-07-24T10:03:42.079Z,28.81
2023-07-24T10:04:40.479Z,28.81
2023-07-24T10:05:40.400Z,28.82
2023-07-24T10:06:40.406Z,28.82
2023-07-24T10:07:40.393Z,28.81
2023-07-24T10:08:40.390Z,28.81
2023-07-24T10:09:40.368Z,28.82
2023-07-24T10:10:40.374Z,28.81
2023-07-24T10:11:40.416Z,28.82
2023-07-24T10:12:40.353Z,28.82
2023-07-24T10:13:40.340Z,28.82
2023-07-24T10:14:40.340Z,28.81
2023-07-24T10:15:40.336Z,28.81
2023-07-24T10:16:40.345Z,28.82
2023-07-24T10:17:40.362Z,28.82
2023-07-24T10:18:40.291Z,28.81
2023-07-24T10:19:40.287Z,28.82
2023-07-24T10:20:40.303Z,28.82
2023-07-24T10:21:40.281Z,28.81
2023-07-24T10:22:40.274Z,28.82
2023-07-24T10:23:40.279Z,28.82
2023-07-24T10:24:42.328Z,28.82
2023-07-24T10:25:40.254Z,28.82
2023-07-24T10:26:40.262Z,28.81
2023-07-24T10:27:40.264Z,28.82
2023-07-24T10:28:42.372Z,28.82
2023-07-24T10:29:40.440Z,28.82
2023-07-24T10:30:40.499Z,28.83
2023-07-24T10:31:40.594Z,28.83
2023-07-24T10:32:40.620Z,28.83
2023-07-24T10:33:40.608Z,28.82
2023-07-24T10:34:40.550Z,28.82
2023-07-24T10:35:40.553Z,28.83
2023-07-24T10:36:40.573Z,28.82
2023-07-24T10:37:40.584Z,28.83
2023-07-24T10:38:40.608Z,28.82
2023-07-24T10:39:40.648Z,28.82
2023-07-24T10:40:40.656Z,28.82
2023-07-24T10:41:40.663Z,28.83
2023-07-24T10:42:40.678Z,28.83
2023-07-24T10:43:40.705Z,28.83
2023-07-24T10:44:40.707Z,28.83
2023-07-24T10:45:40.758Z,28.83
2023-07-24T10:46:40.752Z,28.83
2023-07-24T10:47:40.808Z,28.83
2023-07-24T10:48:40.761Z,28.84
2023-07-24T10:49:40.832Z,28.84
2023-07-24T10:50:40.772Z,28.84
2023-07-24T10:51:40.799Z,28.84
2023-07-24T10:52:40.813Z,28.84
2023-07-24T10:53:40.832Z,28.84
2023-07-24T10:54:40.858Z,28.84
2023-07-24T10:55:40.854Z,28.85
2023-07-24T10:56:40.860Z,28.84
2023-07-24T10:57:40.875Z,28.84
2023-07-24T10:58:40.900Z,28.84
2023-07-24T10:59:40.997Z,28.84
2023-07-24T11:00:40.970Z,28.85
2023-07-24T11:01:41.024Z,28.84
2023-07-24T11:02:40.989Z,28.84
2023-07-24T11:03:40.965Z,28.84
2023-07-24T11:04:41.132Z,28.84
2023-07-24T11:05:41.001Z,28.85
2023-07-24T11:06:41.009Z,28.85
2023-07-24T11:07:41.026Z,28.85
2023-07-24T11:08:41.025Z,28.85
2023-07-24T11:09:41.077Z,28.85
2023-07-24T11:10:41.095Z,28.86
2023-07-24T11:11:41.117Z,28.86
2023-07-24T11:12:41.128Z,28.86
2023-07-24T11:13:41.107Z,28.86
2023-07-24T11:14:41.131Z,28.86
2023-07-24T11:15:41.199Z,28.86
2023-07-24T11:16:43.190Z,28.86
2023-07-24T11:17:41.169Z,28.86
2023-07-24T11:18:53.290Z,28.87
2023-07-24T11:19:42.135Z,28.84
2023-07-24T11:20:41.128Z,28.85
2023-07-24T11:21:41.136Z,28.86
2023-07-24T11:22:41.113Z,28.85
2023-07-24T11:23:41.121Z,28.86
2023-07-24T11:24:41.134Z,28.86
2023-07-24T11:25:41.122Z,28.86
2023-07-24T11:26:42.932Z,28.85
2023-07-24T11:27:41.096Z,28.85
2023-07-24T11:28:41.085Z,28.85
2023-07-24T11:29:41.092Z,28.86
2023-07-24T11:30:41.080Z,28.86
2023-07-24T11:31:41.117Z,28.86
2023-07-24T11:32:41.144Z,28.85
2023-07-24T11:33:41.047Z,28.86
2023-07-24T11:34:41.050Z,28.86
2023-07-24T11:35:41.039Z,28.86
2023-07-24T11:36:41.055Z,28.86
2023-07-24T11:37:41.052Z,28.86
2023-07-24T11:38:41.016Z,28.86
2023-07-24T11:39:41.024Z,28.85
2023-07-24T11:40:41.014Z,28.86
2023-07-24T11:41:41.006Z,28.85
2023-07-24T11:42:40.990Z,28.85
2023-07-24T11:43:40.981Z,28.86
2023-07-24T11:44:40.992Z,28.86
2023-07-24T11:45:40.980Z,28.85
2023-07-24T11:46:40.999Z,28.86
2023-07-24T11:47:41.018Z,28.85
2023-07-24T11:48:40.984Z,28.86
2023-07-24T11:49:40.997Z,28.86
2023-07-24T11:50:40.989Z,28.86
2023-07-24T11:51:40.987Z,28.86
2023-07-24T11:52:41.011Z,28.87
2023-07-24T11:53:41.020Z,28.86
2023-07-24T11:54:41.051Z,28.85
2023-07-24T11:55:41.026Z,28.86
2023-07-24T11:56:41.036Z,28.87
2023-07-24T11:57:41.035Z,28.86
2023-07-24T11:58:41.060Z,28.87
2023-07-24T11:59:41.098Z,28.86
2023-07-24T12:00:41.065Z,28.86
2023-07-24T12:01:41.089Z,28.86
2023-07-24T12:02:41.148Z,28.87
2023-07-24T12:03:41.145Z,28.87
2023-07-24T12:04:41.109Z,28.86
2023-07-24T12:05:41.154Z,28.87
2023-07-24T12:06:41.252Z,28.87
2023-07-24T12:07:41.169Z,28.87
2023-07-24T12:08:41.162Z,28.87
2023-07-24T12:09:41.157Z,28.87
2023-07-24T12:10:41.184Z,28.87
2023-07-24T12:11:41.132Z,28.86
2023-07-24T12:12:41.148Z,28.87
2023-07-24T12:13:41.129Z,28.87
2023-07-24T12:14:41.121Z,28.88
2023-07-24T12:15:41.145Z,28.88
2023-07-24T12:16:41.124Z,28.88
2023-07-24T12:17:41.128Z,28.87
2023-07-24T12:18:41.095Z,28.88
2023-07-24T12:19:41.089Z,28.88
2023-07-24T12:20:41.124Z,28.87
2023-07-24T12:21:41.073Z,28.86
2023-07-24T12:22:41.102Z,28.86
2023-07-24T12:23:41.076Z,28.87
2023-07-24T12:24:41.075Z,28.87
2023-07-24T12:25:41.038Z,28.87
2023-07-24T12:26:41.048Z,28.87
2023-07-24T12:27:41.063Z,28.87
2023-07-24T12:28:41.020Z,28.87
2023-07-24T12:29:41.030Z,28.88
2023-07-24T12:30:41.106Z,28.89
2023-07-24T12:31:41.102Z,28.90
2023-07-24T12:32:41.019Z,28.90
2023-07-24T12:33:40.992Z,28.90
2023-07-24T12:34:40.979Z,28.90
2023-07-24T12:35:40.984Z,28.89
2023-07-24T12:36:40.969Z,28.91
2023-07-24T12:37:40.962Z,28.90
2023-07-24T12:38:40.960Z,28.90
2023-07-24T12:39:40.951Z,28.90
2023-07-24T12:40:40.968Z,28.90
2023-07-24T12:41:40.966Z,28.91
2023-07-24T12:42:40.941Z,28.90
2023-07-24T12:43:40.934Z,28.90
2023-07-24T12:44:40.938Z,28.89
2023-07-24T12:45:40.912Z,28.90
2023-07-24T12:46:40.964Z,28.89
2023-07-24T12:47:40.939Z,28.89
2023-07-24T12:48:40.907Z,28.89
2023-07-24T12:49:40.890Z,28.89
2023-07-24T12:50:40.889Z,28.89
2023-07-24T12:51:40.891Z,28.89
2023-07-24T12:52:40.886Z,28.89
2023-07-24T12:53:43.257Z,28.89
2023-07-24T12:54:59.110Z,28.89
2023-07-24T12:55:41.857Z,28.88