createdAt,value
2023-04-19T00:00:42.346Z,0.00
2023-04-19T00:01:42.094Z,0.00
2023-04-19T00:02:42.785Z,0.00
2023-04-19T00:03:42.412Z,0.00
2023-04-19T00:04:42.281Z,0.00
2023-04-19T00:05:42.219Z,0.00
2023-04-19T00:06:42.300Z,0.00
2023-04-19T00:07:42.571Z,0.00
2023-04-19T00:08:42.297Z,0.00
2023-04-19T00:09:42.338Z,0.00
2023-04-19T00:10:42.552Z,0.00
2023-04-19T00:11:42.383Z,0.00
2023-04-19T00:12:42.435Z,0.00
2023-04-19T00:14:42.787Z,0.00
2023-04-19T00:15:42.565Z,0.00
2023-04-19T00:17:42.636Z,0.00
2023-04-19T00:18:42.594Z,0.00
2023-04-19T00:19:42.648Z,0.00
2023-04-19T00:20:42.660Z,0.00
2023-04-19T00:21:43.001Z,0.00
2023-04-19T00:22:42.717Z,0.00
2023-04-19T00:23:42.818Z,0.00
2023-04-19T00:24:42.786Z,0.00
2023-04-19T00:25:42.837Z,0.00
2023-04-19T00:26:42.844Z,0.00
2023-04-19T00:27:42.873Z,0.00
2023-04-19T00:28:43.210Z,0.00
2023-04-19T00:29:42.974Z,0.00
2023-04-19T00:30:43.082Z,0.00
2023-04-19T00:31:43.008Z,0.00
2023-04-19T00:32:43.062Z,0.00
2023-04-19T00:34:43.098Z,0.00
2023-04-19T00:35:43.440Z,0.00
2023-04-19T00:36:43.152Z,0.00
2023-04-19T00:37:43.189Z,0.00
2023-04-19T00:38:43.207Z,0.00
2023-04-19T00:39:43.240Z,0.00
2023-04-19T00:40:43.265Z,0.00
2023-04-19T00:41:43.333Z,0.00
2023-04-19T00:43:43.366Z,0.00
2023-04-19T00:44:43.386Z,0.00
2023-04-19T00:45:43.522Z,0.00
2023-04-19T00:46:43.620Z,0.00
2023-04-19T00:47:43.572Z,0.00
2023-04-19T00:48:43.525Z,0.00
2023-04-19T00:49:43.846Z,0.00
2023-04-19T00:50:43.585Z,0.00
2023-04-19T00:51:43.627Z,0.00
2023-04-19T00:52:43.637Z,0.00
2023-04-19T00:53:43.661Z,0.00
2023-04-19T00:54:43.741Z,0.00
2023-04-19T00:55:43.724Z,0.00
2023-04-19T00:56:44.010Z,0.00
2023-04-19T00:57:43.786Z,0.00
2023-04-19T00:58:43.816Z,0.00
2023-04-19T00:59:43.846Z,0.00
2023-04-19T01:00:43.871Z,0.00
2023-04-19T01:01:43.938Z,0.00
2023-04-19T01:03:44.478Z,0.00
2023-04-19T01:04:44.003Z,0.00
2023-04-19T01:05:44.026Z,0.00
2023-04-19T01:06:44.086Z,0.00
2023-04-19T01:07:44.116Z,0.00
2023-04-19T01:08:44.127Z,0.00
2023-04-19T01:10:44.480Z,0.00
2023-04-19T01:11:44.229Z,0.00
2023-04-19T01:12:44.242Z,0.00
2023-04-19T01:13:44.282Z,0.00
2023-04-19T01:14:44.301Z,0.00
2023-04-19T01:15:44.400Z,0.00
2023-04-19T01:16:44.364Z,0.00
2023-04-19T01:17:44.756Z,0.00
2023-04-19T01:19:44.491Z,0.00
2023-04-19T01:20:44.488Z,0.00
2023-04-19T01:21:44.528Z,0.00
2023-04-19T01:22:44.543Z,0.00
2023-04-19T01:23:44.591Z,0.00
2023-04-19T01:24:44.914Z,0.00
2023-04-19T01:25:44.638Z,0.00
2023-04-19T01:26:44.661Z,0.00
2023-04-19T01:27:44.697Z,0.00
2023-04-19T01:28:44.734Z,0.00
2023-04-19T01:29:44.765Z,0.00
2023-04-19T01:30:44.782Z,0.00
2023-04-19T01:31:45.162Z,0.00
2023-04-19T01:32:44.950Z,0.00
2023-04-19T01:33:44.880Z,0.00
2023-04-19T01:34:44.915Z,0.00
2023-04-19T01:35:44.940Z,0.00
2023-04-19T01:36:44.973Z,0.00
2023-04-19T01:37:45.310Z,0.00
2023-04-19T01:38:45.023Z,0.00
2023-04-19T01:39:45.082Z,0.00
2023-04-19T01:40:45.086Z,0.00
2023-04-19T01:41:45.120Z,0.00
2023-04-19T01:42:45.149Z,0.00
2023-04-19T01:43:45.528Z,0.00
2023-04-19T01:44:45.218Z,0.00
2023-04-19T01:45:45.249Z,0.00
2023-04-19T01:46:45.347Z,0.00
2023-04-19T01:47:45.320Z,0.00
2023-04-19T01:48:45.332Z,0.00
2023-04-19T01:49:45.680Z,0.00
2023-04-19T01:50:45.510Z,0.00
2023-04-19T01:51:45.422Z,0.00
2023-04-19T01:52:45.461Z,0.00
2023-04-19T01:53:45.512Z,0.00
2023-04-19T01:54:45.516Z,0.00
2023-04-19T01:55:45.679Z,0.00
2023-04-19T01:56:45.951Z,0.00
2023-04-19T01:57:45.619Z,0.00
2023-04-19T01:58:45.630Z,0.00
2023-04-19T01:59:45.664Z,0.00
2023-04-19T02:00:45.761Z,0.00
2023-04-19T02:01:45.773Z,0.00
2023-04-19T02:03:46.335Z,0.00
2023-04-19T02:04:45.853Z,0.00
2023-04-19T02:05:45.884Z,0.00
2023-04-19T02:06:45.966Z,0.00
2023-04-19T02:07:45.910Z,0.00
2023-04-19T02:08:45.941Z,0.00
2023-04-19T02:09:45.970Z,0.00
2023-04-19T02:10:46.302Z,0.00
2023-04-19T02:11:46.046Z,0.00
2023-04-19T02:12:46.061Z,0.00
2023-04-19T02:13:46.096Z,0.00
2023-04-19T02:14:46.119Z,0.00
2023-04-19T02:15:46.157Z,0.00
2023-04-19T02:16:46.385Z,0.00
2023-04-19T02:17:46.558Z,0.00
2023-04-19T02:18:46.244Z,0.00
2023-04-19T02:19:46.270Z,0.00
2023-04-19T02:20:46.303Z,0.00
2023-04-19T02:21:46.335Z,0.00
2023-04-19T02:22:46.369Z,0.00
2023-04-19T02:23:46.396Z,0.00
2023-04-19T02:24:46.723Z,0.00
2023-04-19T02:25:46.450Z,0.00
2023-04-19T02:26:46.515Z,0.00
2023-04-19T02:27:46.535Z,0.00
2023-04-19T02:28:46.542Z,0.00
2023-04-19T02:29:46.574Z,0.00
2023-04-19T02:30:46.616Z,0.00
2023-04-19T02:31:46.709Z,0.00
2023-04-19T02:32:46.783Z,0.00
2023-04-19T02:33:46.709Z,0.00
2023-04-19T02:34:46.723Z,0.00
2023-04-19T02:35:46.758Z,0.00
2023-04-19T02:36:46.783Z,0.00
2023-04-19T02:37:47.122Z,0.00
2023-04-19T02:38:46.860Z,0.00
2023-04-19T02:39:46.895Z,0.00
2023-04-19T02:40:46.911Z,0.00
2023-04-19T02:41:46.940Z,0.00
2023-04-19T02:43:47.079Z,0.00
2023-04-19T02:44:47.328Z,0.00
2023-04-19T02:45:47.123Z,0.00
2023-04-19T02:46:47.088Z,0.00
2023-04-19T02:47:47.177Z,0.00
2023-04-19T02:48:47.158Z,0.00
2023-04-19T02:49:47.178Z,0.00
2023-04-19T02:50:47.208Z,0.00
2023-04-19T02:51:47.536Z,0.00
2023-04-19T02:52:47.271Z,0.00
2023-04-19T02:53:47.303Z,0.00
2023-04-19T02:54:47.329Z,0.00
2023-04-19T02:55:47.372Z,0.00
2023-04-19T02:56:47.389Z,0.00
2023-04-19T02:57:47.720Z,0.00
2023-04-19T02:58:47.447Z,0.00
2023-04-19T03:01:47.602Z,0.00
2023-04-19T03:02:47.638Z,0.00
2023-04-19T03:03:48.012Z,0.00
2023-04-19T03:04:47.628Z,0.00
2023-04-19T03:05:47.675Z,0.00
2023-04-19T03:06:47.691Z,0.00
2023-04-19T03:07:47.724Z,0.00
2023-04-19T03:08:47.746Z,0.00
2023-04-19T03:09:48.038Z,0.00
2023-04-19T03:10:47.808Z,0.00
2023-04-19T03:11:47.840Z,0.00
2023-04-19T03:12:47.875Z,0.00
2023-04-19T03:13:47.909Z,0.00
2023-04-19T03:14:47.936Z,0.00
2023-04-19T03:15:48.001Z,0.00
2023-04-19T03:16:48.294Z,0.00
2023-04-19T03:17:48.180Z,0.00
2023-04-19T03:18:49.479Z,0.00
2023-04-19T03:19:48.091Z,0.00
2023-04-19T03:21:48.145Z,0.00
2023-04-19T03:22:48.177Z,0.00
2023-04-19T03:23:48.499Z,0.00
2023-04-19T03:24:48.226Z,0.00
2023-04-19T03:25:48.270Z,0.00
2023-04-19T03:26:48.287Z,0.00
2023-04-19T03:27:48.315Z,0.00
2023-04-19T03:28:48.351Z,0.00
2023-04-19T03:29:49.076Z,0.00
2023-04-19T03:30:48.720Z,0.00
2023-04-19T03:31:48.513Z,0.00
2023-04-19T03:32:48.495Z,0.00
2023-04-19T03:33:48.519Z,0.00
2023-04-19T03:34:48.526Z,0.00
2023-04-19T03:35:48.562Z,0.00
2023-04-19T03:36:48.593Z,0.00
2023-04-19T03:37:48.925Z,0.00
2023-04-19T03:38:48.645Z,0.00
2023-04-19T03:39:48.678Z,0.00
2023-04-19T03:40:48.707Z,0.00
2023-04-19T03:41:48.749Z,0.00
2023-04-19T03:42:48.765Z,0.00
2023-04-19T03:44:48.827Z,0.00
2023-04-19T03:45:48.915Z,0.00
2023-04-19T03:46:48.942Z,0.00
2023-04-19T03:47:48.970Z,0.00
2023-04-19T03:48:48.953Z,0.00
2023-04-19T03:49:49.124Z,0.00
2023-04-19T03:50:49.259Z,0.00
2023-04-19T03:51:49.047Z,0.00
2023-04-19T03:52:49.072Z,0.00
2023-04-19T03:53:49.098Z,0.00
2023-04-19T03:54:49.128Z,0.00
2023-04-19T03:55:49.166Z,0.00
2023-04-19T03:56:49.206Z,0.00
2023-04-19T03:57:49.525Z,0.00
2023-04-19T03:58:49.245Z,0.00
2023-04-19T03:59:49.279Z,0.00
2023-04-19T04:00:49.301Z,0.00
2023-04-19T04:01:49.365Z,0.00
2023-04-19T04:02:49.563Z,0.00
2023-04-19T04:03:49.814Z,0.00
2023-04-19T04:04:49.990Z,0.00
2023-04-19T04:05:49.511Z,0.00
2023-04-19T04:06:49.487Z,0.00
2023-04-19T04:07:49.517Z,0.00
2023-04-19T04:08:49.555Z,0.00
2023-04-19T04:09:49.630Z,0.00
2023-04-19T04:10:49.614Z,0.00
2023-04-19T04:11:49.936Z,0.00
2023-04-19T04:12:49.725Z,0.00
2023-04-19T04:13:49.700Z,4.00
2023-04-19T04:14:49.827Z,4.00
2023-04-19T04:15:49.891Z,0.00
2023-04-19T04:16:49.885Z,4.00
2023-04-19T04:17:50.221Z,4.00
2023-04-19T04:18:49.873Z,4.00
2023-04-19T04:19:49.906Z,8.00
2023-04-19T04:20:49.911Z,4.00
2023-04-19T04:21:49.957Z,8.00
2023-04-19T04:23:50.300Z,8.00
2023-04-19T04:24:50.026Z,8.00
2023-04-19T04:25:50.057Z,12.00
2023-04-19T04:26:50.089Z,12.00
2023-04-19T04:27:50.124Z,12.00
2023-04-19T04:28:50.156Z,12.00
2023-04-19T04:29:50.555Z,16.00
2023-04-19T04:30:50.218Z,16.00
2023-04-19T04:31:50.366Z,16.00
2023-04-19T04:32:50.310Z,16.00
2023-04-19T04:33:50.312Z,20.00
2023-04-19T04:34:50.351Z,24.00
2023-04-19T04:35:50.382Z,24.00
2023-04-19T04:36:50.717Z,28.00
2023-04-19T04:37:50.570Z,28.00
2023-04-19T04:38:50.466Z,28.00
2023-04-19T04:39:50.509Z,28.00
2023-04-19T04:40:50.539Z,32.00
2023-04-19T04:41:50.566Z,32.00
2023-04-19T04:42:50.607Z,36.00
2023-04-19T04:44:04.478Z,40.00
2023-04-19T04:44:50.671Z,44.00
2023-04-19T04:45:50.743Z,52.00
2023-04-19T04:46:50.749Z,56.00
2023-04-19T04:47:50.790Z,60.00
2023-04-19T04:48:50.779Z,64.00
2023-04-19T04:49:50.804Z,72.00
2023-04-19T04:50:51.139Z,72.00
2023-04-19T04:51:50.945Z,76.00
2023-04-19T04:52:50.901Z,80.00
2023-04-19T04:53:50.970Z,76.00
2023-04-19T04:54:50.964Z,76.00
2023-04-19T04:55:51.028Z,72.00
2023-04-19T04:56:51.045Z,72.00
2023-04-19T04:57:51.347Z,76.00
2023-04-19T04:58:51.085Z,80.00
2023-04-19T04:59:51.122Z,88.00
2023-04-19T05:00:51.167Z,96.00
2023-04-19T05:01:51.220Z,104.00
2023-04-19T05:02:51.326Z,112.00
2023-04-19T05:03:51.288Z,116.00
2023-04-19T05:04:51.632Z,128.00
2023-04-19T05:05:51.282Z,140.00
2023-04-19T05:07:51.348Z,156.00
2023-04-19T05:09:51.436Z,180.00
2023-04-19T05:10:51.434Z,192.00
2023-04-19T05:11:51.474Z,204.00
2023-04-19T05:12:51.499Z,212.00
2023-04-19T05:13:51.525Z,216.00
2023-04-19T05:14:51.557Z,228.00
2023-04-19T05:15:51.618Z,236.00
2023-04-19T05:16:51.650Z,248.00
2023-04-19T05:17:51.928Z,256.00
2023-04-19T05:18:51.686Z,260.00
2023-04-19T05:19:51.715Z,268.00
2023-04-19T05:20:51.738Z,268.00
2023-04-19T05:21:51.775Z,268.00
2023-04-19T05:23:52.290Z,284.00
2023-04-19T05:24:52.161Z,300.00
2023-04-19T05:25:51.910Z,324.00
2023-04-19T05:26:51.927Z,336.00
2023-04-19T05:27:51.946Z,348.00
2023-04-19T05:28:51.978Z,348.00
2023-04-19T05:29:52.006Z,348.00
2023-04-19T05:30:52.034Z,352.00
2023-04-19T05:31:52.465Z,364.00
2023-04-19T05:32:52.190Z,372.00
2023-04-19T05:33:52.127Z,396.00
2023-04-19T05:34:52.165Z,412.00
2023-04-19T05:35:52.192Z,424.00
2023-04-19T05:36:52.220Z,428.00
2023-04-19T05:37:52.554Z,444.00
2023-04-19T05:38:52.281Z,456.00
2023-04-19T05:39:52.312Z,468.00
2023-04-19T05:40:52.364Z,472.00
2023-04-19T05:41:52.534Z,504.00
2023-04-19T05:42:52.401Z,528.00
2023-04-19T05:43:52.683Z,524.00
2023-04-19T05:44:52.464Z,548.00
2023-04-19T05:45:52.533Z,584.00
2023-04-19T05:47:52.576Z,620.00
2023-04-19T05:48:52.592Z,600.00
2023-04-19T05:49:52.915Z,588.00
2023-04-19T05:50:52.661Z,596.00
2023-04-19T05:51:52.681Z,588.00
2023-04-19T05:52:52.715Z,600.00
2023-04-19T05:53:55.006Z,612.00
2023-04-19T05:54:52.793Z,616.00
2023-04-19T05:55:52.797Z,616.00
2023-04-19T05:56:52.833Z,628.00
2023-04-19T05:57:52.878Z,660.00
2023-04-19T05:58:52.884Z,664.00
2023-04-19T05:59:52.931Z,672.00
2023-04-19T06:00:52.982Z,692.00
2023-04-19T06:01:53.065Z,712.00
2023-04-19T06:02:53.495Z,724.00
2023-04-19T06:03:53.731Z,748.00
2023-04-19T06:04:53.159Z,792.00
2023-04-19T06:05:53.114Z,840.00
2023-04-19T06:06:53.131Z,892.00
2023-04-19T06:07:55.499Z,904.00
2023-04-19T06:08:54.734Z,908.00
2023-04-19T06:09:53.589Z,900.00
2023-04-19T06:10:57.024Z,892.00
2023-04-19T06:11:53.291Z,888.00
2023-04-19T06:12:53.320Z,884.00
2023-04-19T06:13:53.373Z,896.00
2023-04-19T06:14:53.379Z,896.00
2023-04-19T06:15:53.410Z,904.00
2023-04-19T06:16:53.752Z,928.00
2023-04-19T06:17:53.800Z,964.00
2023-04-19T06:18:53.487Z,1004.00
2023-04-19T06:19:53.523Z,1036.00
2023-04-19T06:20:53.563Z,1064.00
2023-04-19T06:21:53.584Z,1108.00
2023-04-19T06:22:53.609Z,1152.00
2023-04-19T06:23:53.956Z,1208.00
2023-04-19T06:24:53.686Z,1280.00
2023-04-19T06:25:53.710Z,1340.00
2023-04-19T06:26:53.741Z,1360.00
2023-04-19T06:27:53.779Z,1384.00
2023-04-19T06:28:53.804Z,1392.00
2023-04-19T06:29:53.861Z,1388.00
2023-04-19T06:30:54.165Z,1392.00
2023-04-19T06:31:53.926Z,1388.00
2023-04-19T06:32:53.953Z,1400.00
2023-04-19T06:33:53.956Z,1432.00
2023-04-19T06:34:53.978Z,1456.00
2023-04-19T06:35:54.012Z,1488.00
2023-04-19T06:36:54.136Z,1532.00
2023-04-19T06:37:54.373Z,1576.00
2023-04-19T06:38:54.104Z,1640.00
2023-04-19T06:39:54.126Z,1748.00
2023-04-19T06:40:54.158Z,1920.00
2023-04-19T06:41:54.203Z,2096.00
2023-04-19T06:42:54.221Z,2168.00
2023-04-19T06:43:54.260Z,2220.00
2023-04-19T06:44:54.586Z,2260.00
2023-04-19T06:45:54.347Z,2264.00
2023-04-19T06:46:54.337Z,2336.00
2023-04-19T06:47:54.417Z,2336.00
2023-04-19T06:48:54.406Z,2380.00
2023-04-19T06:49:54.698Z,2328.00
2023-04-19T06:50:54.467Z,2280.00
2023-04-19T06:51:54.491Z,2236.00
2023-04-19T06:52:54.522Z,2196.00
2023-04-19T06:53:54.554Z,2212.00
2023-04-19T06:54:54.582Z,2180.00
2023-04-19T06:55:54.621Z,2144.00
2023-04-19T06:56:54.746Z,2208.00
2023-04-19T06:57:54.688Z,2232.00
2023-04-19T06:58:54.709Z,2220.00
2023-04-19T06:59:54.743Z,2196.00
2023-04-19T07:00:54.774Z,2156.00
2023-04-19T07:01:54.964Z,2096.00
2023-04-19T07:02:54.958Z,2096.00
2023-04-19T07:03:57.256Z,2160.00
2023-04-19T07:04:54.893Z,2140.00
2023-04-19T07:05:54.923Z,1984.00
2023-04-19T07:06:54.963Z,1824.00
2023-04-19T07:07:55.019Z,1692.00
2023-04-19T07:08:55.020Z,1708.00
2023-04-19T07:09:55.357Z,1680.00
2023-04-19T07:10:55.074Z,1688.00
2023-04-19T07:12:55.127Z,1644.00
2023-04-19T07:13:55.162Z,1612.00
2023-04-19T07:14:55.191Z,1584.00
2023-04-19T07:15:55.423Z,1548.00
2023-04-19T07:16:55.550Z,1536.00
2023-04-19T07:18:55.328Z,1556.00
2023-04-19T07:19:55.349Z,1564.00
2023-04-19T07:20:55.472Z,1548.00
2023-04-19T07:21:55.429Z,1544.00
2023-04-19T07:22:55.436Z,1564.00
2023-04-19T07:23:55.771Z,1548.00
2023-04-19T07:24:55.505Z,1516.00
2023-04-19T07:25:55.536Z,1508.00
2023-04-19T07:26:55.564Z,1500.00
2023-04-19T07:27:55.670Z,1508.00
2023-04-19T07:28:55.614Z,1508.00
2023-04-19T07:29:55.649Z,1504.00
2023-04-19T07:30:55.982Z,1516.00
2023-04-19T07:31:55.783Z,1508.00
2023-04-19T07:32:55.772Z,1512.00
2023-04-19T07:33:55.783Z,1520.00
2023-04-19T07:34:55.820Z,1528.00
2023-04-19T07:35:55.836Z,1508.00
2023-04-19T07:36:55.873Z,1472.00
2023-04-19T07:37:56.188Z,1508.00
2023-04-19T07:38:55.945Z,1500.00
2023-04-19T07:40:55.985Z,1556.00
2023-04-19T07:41:56.014Z,1568.00
2023-04-19T07:42:56.043Z,1572.00
2023-04-19T07:43:56.079Z,1544.00
2023-04-19T07:44:56.412Z,1492.00
2023-04-19T07:45:56.213Z,1568.00
2023-04-19T07:46:56.297Z,1496.00
2023-04-19T07:47:56.228Z,1496.00
2023-04-19T07:48:56.237Z,1504.00
2023-04-19T07:49:56.254Z,1556.00
2023-04-19T07:50:56.302Z,1464.00
2023-04-19T07:51:56.616Z,1496.00
2023-04-19T07:52:56.347Z,1540.00
2023-04-19T07:53:56.380Z,1600.00
2023-04-19T07:54:56.419Z,1640.00
2023-04-19T07:55:56.453Z,1688.00
2023-04-19T07:56:56.476Z,1800.00
2023-04-19T07:57:56.505Z,1824.00
2023-04-19T07:59:06.963Z,1796.00
2023-04-19T07:59:56.569Z,1796.00
2023-04-19T08:00:56.650Z,1776.00
2023-04-19T08:01:56.691Z,1712.00
2023-04-19T08:02:56.852Z,1632.00
2023-04-19T08:03:56.949Z,1632.00
2023-04-19T08:04:57.109Z,1648.00
2023-04-19T08:05:56.748Z,1652.00
2023-04-19T08:06:57.050Z,1632.00
2023-04-19T08:07:56.804Z,1624.00
2023-04-19T08:08:56.841Z,1604.00
2023-04-19T08:09:56.924Z,1596.00
2023-04-19T08:10:56.904Z,1588.00
2023-04-19T08:11:56.931Z,1600.00
2023-04-19T08:13:04.276Z,1600.00
2023-04-19T08:14:06.719Z,1600.00
2023-04-19T08:15:05.370Z,1604.00
2023-04-19T08:17:22.062Z,1600.00
2023-04-19T08:17:57.165Z,1600.00
2023-04-19T08:18:57.149Z,1596.00
2023-04-19T08:19:57.172Z,1596.00
2023-04-19T08:20:57.221Z,1592.00
2023-04-19T08:22:59.155Z,1588.00
2023-04-19T08:23:57.301Z,1580.00
2023-04-19T08:24:57.337Z,1572.00
2023-04-19T08:25:57.370Z,1580.00
2023-04-19T08:26:59.850Z,1592.00
2023-04-19T08:27:57.433Z,1592.00
2023-04-19T08:28:57.753Z,1596.00
2023-04-19T08:30:57.533Z,1604.00
2023-04-19T08:31:57.609Z,1592.00
2023-04-19T08:32:57.650Z,1584.00
2023-04-19T08:34:58.048Z,1576.00
2023-04-19T08:35:57.678Z,1576.00
2023-04-19T08:37:03.915Z,1552.00
2023-04-19T08:37:57.739Z,1572.00
2023-04-19T08:39:05.501Z,1576.00
2023-04-19T08:39:57.795Z,1568.00
2023-04-19T08:40:57.841Z,1568.00
2023-04-19T08:42:06.610Z,1568.00
2023-04-19T08:42:57.886Z,1572.00
2023-04-19T08:43:57.931Z,1580.00
2023-04-19T08:45:58.010Z,1596.00
2023-04-19T08:46:58.017Z,1608.00
2023-04-19T08:48:01.534Z,1620.00
2023-04-19T08:48:58.324Z,1628.00
2023-04-19T08:51:05.059Z,1624.00
2023-04-19T08:51:58.163Z,1628.00
2023-04-19T08:53:05.150Z,1636.00
2023-04-19T08:53:58.226Z,1632.00
2023-04-19T08:56:08.519Z,1588.00
2023-04-19T08:56:58.317Z,1596.00
2023-04-19T08:57:58.349Z,1632.00
2023-04-19T08:59:58.425Z,1644.00
2023-04-19T09:00:58.476Z,1656.00
2023-04-19T09:01:58.547Z,1660.00
2023-04-19T09:02:59.138Z,1660.00
2023-04-19T09:04:58.863Z,1660.00
2023-04-19T09:05:58.837Z,1668.00
2023-04-19T09:06:58.641Z,1668.00
2023-04-19T09:07:58.656Z,1668.00
2023-04-19T09:08:58.689Z,1664.00
2023-04-19T09:10:02.778Z,1664.00
2023-04-19T09:10:58.748Z,1688.00
2023-04-19T09:11:58.861Z,1664.00
2023-04-19T09:12:58.814Z,1668.00
2023-04-19T09:13:58.866Z,1660.00
2023-04-19T09:15:02.225Z,1664.00
2023-04-19T09:16:59.237Z,1676.00
2023-04-19T09:17:58.988Z,1676.00
2023-04-19T09:19:22.446Z,1676.00
2023-04-19T09:19:59.027Z,1692.00
2023-04-19T09:20:59.057Z,1704.00
2023-04-19T09:21:59.090Z,1716.00
2023-04-19T09:22:59.424Z,1720.00
2023-04-19T09:23:59.154Z,1732.00
2023-04-19T09:26:21.930Z,1744.00
2023-04-19T09:26:59.243Z,1768.00
2023-04-19T09:27:59.305Z,1772.00
2023-04-19T09:28:59.323Z,1768.00
2023-04-19T09:29:59.362Z,1788.00
2023-04-19T09:31:10.657Z,1812.00
2023-04-19T09:31:59.530Z,1832.00
2023-04-19T09:32:59.512Z,1848.00
2023-04-19T09:33:59.465Z,1848.00
2023-04-19T09:35:59.850Z,1892.00
2023-04-19T09:37:08.977Z,1912.00
2023-04-19T09:38:05.584Z,1928.00
2023-04-19T09:39:59.692Z,1952.00
2023-04-19T09:40:59.689Z,1968.00
2023-04-19T09:42:00.022Z,1976.00
2023-04-19T09:43:15.158Z,1996.00
2023-04-19T09:44:21.640Z,1992.00
2023-04-19T09:45:27.805Z,2016.00
2023-04-19T09:45:59.897Z,2044.00
2023-04-19T09:46:59.902Z,2056.00
2023-04-19T09:47:59.954Z,2048.00
2023-04-19T09:49:02.010Z,2068.00
2023-04-19T09:50:00.794Z,2052.00
2023-04-19T09:51:04.668Z,2084.00
2023-04-19T09:52:00.032Z,2072.00
2023-04-19T09:53:00.086Z,2084.00
2023-04-19T09:54:00.098Z,2076.00
2023-04-19T09:55:00.481Z,2060.00
2023-04-19T09:56:02.645Z,2072.00
2023-04-19T09:57:01.466Z,2116.00
2023-04-19T09:58:00.214Z,2068.00
2023-04-19T09:59:12.662Z,2048.00
2023-04-19T10:00:00.310Z,2028.00
2023-04-19T10:01:13.281Z,2012.00
2023-04-19T10:02:00.487Z,1988.00
2023-04-19T10:03:00.417Z,1968.00
2023-04-19T10:04:14.511Z,1964.00
2023-04-19T10:05:16.372Z,1984.00
2023-04-19T10:06:06.941Z,1976.00
2023-04-19T10:07:25.280Z,1976.00
2023-04-19T10:08:00.714Z,1960.00
2023-04-19T10:09:00.873Z,1980.00
2023-04-19T10:11:00.629Z,2008.00
2023-04-19T10:12:07.898Z,2000.00
2023-04-19T10:13:15.944Z,2016.00
2023-04-19T10:14:00.726Z,2036.00
2023-04-19T10:15:00.751Z,2036.00
2023-04-19T10:16:11.522Z,2064.00
2023-04-19T10:17:00.852Z,2088.00
2023-04-19T10:18:00.932Z,2100.00
2023-04-19T10:19:00.879Z,2096.00
2023-04-19T10:20:00.901Z,2128.00
2023-04-19T10:21:00.966Z,2144.00
2023-04-19T10:22:00.961Z,2152.00
2023-04-19T10:23:01.302Z,2164.00
2023-04-19T10:24:01.167Z,2160.00
2023-04-19T10:25:01.083Z,2164.00
2023-04-19T10:26:01.106Z,2160.00
2023-04-19T10:27:01.140Z,2168.00
2023-04-19T10:28:01.172Z,2176.00
2023-04-19T10:29:01.188Z,2192.00
2023-04-19T10:30:01.345Z,2208.00
2023-04-19T10:31:01.251Z,2224.00
2023-04-19T10:32:01.342Z,2240.00
2023-04-19T10:33:01.352Z,2276.00
2023-04-19T10:34:01.347Z,2304.00
2023-04-19T10:35:01.381Z,2336.00
2023-04-19T10:36:01.727Z,2360.00
2023-04-19T10:37:01.433Z,2372.00
2023-04-19T10:38:01.470Z,2412.00
2023-04-19T10:39:01.512Z,2468.00
2023-04-19T10:40:01.582Z,2496.00
2023-04-19T10:41:01.575Z,2496.00
2023-04-19T10:42:01.909Z,2488.00
2023-04-19T10:43:01.719Z,2404.00
2023-04-19T10:45:02.066Z,2380.00
2023-04-19T10:46:01.880Z,2384.00
2023-04-19T10:47:01.747Z,2380.00
2023-04-19T10:48:01.952Z,2376.00
2023-04-19T10:49:01.808Z,2288.00
2023-04-19T10:50:01.849Z,2344.00
2023-04-19T10:51:01.984Z,2348.00
2023-04-19T10:52:01.911Z,2332.00
2023-04-19T10:53:01.958Z,2308.00
2023-04-19T10:54:02.009Z,2336.00
2023-04-19T10:55:01.996Z,2328.00
2023-04-19T10:56:02.040Z,2300.00
2023-04-19T10:57:02.194Z,2276.00
2023-04-19T10:58:02.100Z,2292.00
2023-04-19T10:59:02.289Z,2240.00
2023-04-19T11:00:02.165Z,2224.00
2023-04-19T11:01:02.223Z,2208.00
2023-04-19T11:02:02.544Z,2188.00
2023-04-19T11:03:02.413Z,2168.00
2023-04-19T11:05:02.659Z,2192.00
2023-04-19T11:06:02.345Z,2196.00
2023-04-19T11:07:02.379Z,2200.00
2023-04-19T11:08:02.430Z,2220.00
2023-04-19T11:09:02.493Z,2276.00
2023-04-19T11:10:02.475Z,2308.00
2023-04-19T11:11:02.512Z,2344.00
2023-04-19T11:12:02.545Z,2380.00
2023-04-19T11:13:02.573Z,2412.00
2023-04-19T11:14:02.602Z,2444.00
2023-04-19T11:15:02.656Z,2480.00
2023-04-19T11:17:03.124Z,2548.00
2023-04-19T11:18:12.620Z,2548.00
2023-04-19T11:19:02.752Z,2572.00
2023-04-19T11:20:02.820Z,2604.00
2023-04-19T11:21:02.857Z,2624.00
2023-04-19T11:22:02.863Z,2656.00
2023-04-19T11:23:02.887Z,2676.00
2023-04-19T11:24:03.246Z,2660.00
2023-04-19T11:26:02.981Z,2644.00
2023-04-19T11:27:03.004Z,2660.00
2023-04-19T11:28:03.034Z,2716.00
2023-04-19T11:29:03.103Z,2760.00
2023-04-19T11:30:03.104Z,2796.00
2023-04-19T11:31:03.174Z,2804.00
2023-04-19T11:32:03.163Z,2824.00
2023-04-19T11:33:03.257Z,2852.00
2023-04-19T11:34:03.228Z,2900.00
2023-04-19T11:35:03.262Z,2920.00
2023-04-19T11:36:03.291Z,2928.00
2023-04-19T11:37:03.793Z,2940.00
2023-04-19T11:38:03.355Z,2952.00
2023-04-19T11:39:03.388Z,2932.00
2023-04-19T11:40:04.890Z,2908.00
2023-04-19T11:41:03.460Z,2884.00
2023-04-19T11:42:03.477Z,2856.00
2023-04-19T11:43:03.542Z,2824.00
2023-04-19T11:44:03.563Z,2828.00
2023-04-19T11:45:03.584Z,2832.00
2023-04-19T11:47:03.718Z,2816.00
2023-04-19T11:48:03.788Z,2852.00
2023-04-19T11:49:03.743Z,2876.00
2023-04-19T11:50:04.050Z,2852.00
2023-04-19T11:51:03.769Z,2788.00
2023-04-19T11:52:05.849Z,2728.00
2023-04-19T11:53:03.853Z,2664.00
2023-04-19T11:54:03.869Z,2596.00
2023-04-19T11:55:03.903Z,2512.00
2023-04-19T11:56:03.930Z,2444.00
2023-04-19T11:58:04.114Z,2384.00
2023-04-19T11:59:04.029Z,2376.00
2023-04-19T12:00:04.051Z,2368.00
2023-04-19T12:01:04.084Z,2324.00
2023-04-19T12:02:04.289Z,2276.00
2023-04-19T12:03:04.575Z,2300.00
2023-04-19T12:04:04.303Z,2388.00
2023-04-19T12:05:04.469Z,2424.00
2023-04-19T12:06:04.607Z,2448.00
2023-04-19T12:07:04.282Z,2428.00
2023-04-19T12:08:04.305Z,2328.00
2023-04-19T12:09:04.695Z,2308.00
2023-04-19T12:10:04.369Z,2348.00
2023-04-19T12:11:04.405Z,2392.00
2023-04-19T12:12:04.440Z,2416.00
2023-04-19T12:13:04.467Z,2352.00
2023-04-19T12:14:04.503Z,2368.00
2023-04-19T12:15:04.828Z,2384.00
2023-04-19T12:16:04.581Z,2472.00
2023-04-19T12:17:04.701Z,2360.00
2023-04-19T12:18:04.661Z,2236.00
2023-04-19T12:19:04.654Z,2268.00
2023-04-19T12:20:04.689Z,2320.00
2023-04-19T12:21:04.720Z,2372.00
2023-04-19T12:22:04.759Z,2436.00
2023-04-19T12:23:04.783Z,2400.00
2023-04-19T12:24:04.826Z,2364.00
2023-04-19T12:25:04.863Z,2412.00
2023-04-19T12:26:04.899Z,2492.00
2023-04-19T12:27:04.916Z,2452.00
2023-04-19T12:28:04.949Z,2404.00
2023-04-19T12:29:04.976Z,2424.00
2023-04-19T12:30:05.004Z,2516.00
2023-04-19T12:31:05.048Z,2568.00
2023-04-19T12:32:05.107Z,2512.00
2023-04-19T12:33:05.145Z,2520.00
2023-04-19T12:34:05.386Z,2504.00
2023-04-19T12:35:05.163Z,2472.00
2023-04-19T12:36:05.202Z,2420.00
2023-04-19T12:37:05.229Z,2364.00
2023-04-19T12:38:05.329Z,2328.00
2023-04-19T12:39:05.283Z,2276.00
2023-04-19T12:40:05.314Z,2288.00
2023-04-19T12:41:05.620Z,2360.00
2023-04-19T12:42:05.384Z,2372.00
2023-04-19T12:44:05.464Z,2460.00
2023-04-19T12:45:05.477Z,2448.00
2023-04-19T12:46:05.663Z,2420.00
2023-04-19T12:47:05.544Z,2428.00
2023-04-19T12:48:05.895Z,2424.00
2023-04-19T12:49:05.610Z,2436.00
2023-04-19T12:50:05.639Z,2428.00
2023-04-19T12:51:05.697Z,2416.00
2023-04-19T12:52:05.701Z,2396.00
2023-04-19T12:53:05.728Z,2384.00
2023-04-19T12:54:05.861Z,2372.00
2023-04-19T12:55:06.105Z,2364.00
2023-04-19T12:56:05.825Z,2352.00
2023-04-19T12:57:05.900Z,2324.00
2023-04-19T12:58:05.888Z,2300.00
2023-04-19T12:59:05.939Z,2312.00
2023-04-19T13:00:06.151Z,2304.00
2023-04-19T13:02:06.125Z,2284.00
2023-04-19T13:03:06.167Z,2284.00
2023-04-19T13:04:06.409Z,2280.00
2023-04-19T13:05:06.108Z,2272.00
2023-04-19T13:06:06.148Z,2268.00
2023-04-19T13:07:06.489Z,2260.00
2023-04-19T13:08:06.219Z,2244.00
2023-04-19T13:10:06.266Z,2212.00
2023-04-19T13:11:06.301Z,2232.00
2023-04-19T13:12:06.340Z,2236.00
2023-04-19T13:14:06.432Z,2240.00
2023-04-19T13:15:06.436Z,2240.00
2023-04-19T13:17:06.497Z,2248.00
2023-04-19T13:19:06.559Z,2264.00
2023-04-19T13:20:06.617Z,2272.00
2023-04-19T13:21:08.324Z,2284.00