createdAt,value
2018-12-08T00:00:50.266Z,82.10
2018-12-08T00:01:50.140Z,82.06
2018-12-08T00:02:50.158Z,81.89
2018-12-08T00:03:50.133Z,82.20
2018-12-08T00:04:50.133Z,81.85
2018-12-08T00:05:50.090Z,81.68
2018-12-08T00:06:50.103Z,81.79
2018-12-08T00:07:50.074Z,81.75
2018-12-08T00:08:50.089Z,81.79
2018-12-08T00:09:50.080Z,82.10
2018-12-08T00:10:50.072Z,81.37
2018-12-08T00:11:50.086Z,81.68
2018-12-08T00:12:50.040Z,81.99
2018-12-08T00:13:50.017Z,81.99
2018-12-08T00:14:50.044Z,82.20
2018-12-08T00:15:50.024Z,81.68
2018-12-08T00:16:50.258Z,81.48
2018-12-08T00:17:49.969Z,82.10
2018-12-08T00:18:49.952Z,81.48
2018-12-08T00:19:49.948Z,81.34
2018-12-08T00:20:49.972Z,81.79
2018-12-08T00:21:49.919Z,81.17
2018-12-08T00:22:49.983Z,81.07
2018-12-08T00:23:49.944Z,81.75
2018-12-08T00:24:49.948Z,82.06
2018-12-08T00:25:49.918Z,82.57
2018-12-08T00:26:49.886Z,82.78
2018-12-08T00:27:49.895Z,82.78
2018-12-08T00:28:49.888Z,82.89
2018-12-08T00:29:49.861Z,82.98
2018-12-08T00:30:49.876Z,83.19
2018-12-08T00:31:49.850Z,83.09
2018-12-08T00:32:49.833Z,83.29
2018-12-08T00:33:49.798Z,82.89
2018-12-08T00:34:49.806Z,82.37
2018-12-08T00:35:49.769Z,82.37
2018-12-08T00:36:49.788Z,82.37
2018-12-08T00:37:49.811Z,83.40
2018-12-08T00:38:49.776Z,83.29
2018-12-08T00:39:49.724Z,82.98
2018-12-08T00:40:49.715Z,82.47
2018-12-08T00:41:49.707Z,82.47
2018-12-08T00:42:49.724Z,81.85
2018-12-08T00:43:49.721Z,82.06
2018-12-08T00:44:49.685Z,81.65
2018-12-08T00:45:49.685Z,81.44
2018-12-08T00:46:49.650Z,81.54
2018-12-08T00:47:49.649Z,81.85
2018-12-08T00:48:49.631Z,81.85
2018-12-08T00:49:49.665Z,82.06
2018-12-08T00:50:49.611Z,82.57
2018-12-08T00:51:49.602Z,82.51
2018-12-08T00:52:49.590Z,81.65
2018-12-08T00:53:49.607Z,81.85
2018-12-08T00:54:49.570Z,82.16
2018-12-08T00:55:49.578Z,82.10
2018-12-08T00:56:49.574Z,81.99
2018-12-08T00:57:49.536Z,81.79
2018-12-08T00:58:49.539Z,82.10
2018-12-08T00:59:49.564Z,81.58
2018-12-08T01:00:49.573Z,82.10
2018-12-08T01:01:49.491Z,81.93
2018-12-08T01:02:49.478Z,81.89
2018-12-08T01:03:49.515Z,82.20
2018-12-08T01:04:49.466Z,81.99
2018-12-08T01:05:49.458Z,81.48
2018-12-08T01:06:49.460Z,81.62
2018-12-08T01:07:49.449Z,81.93
2018-12-08T01:08:49.456Z,81.72
2018-12-08T01:09:49.452Z,81.79
2018-12-08T01:10:49.452Z,81.72
2018-12-08T01:11:49.417Z,81.48
2018-12-08T01:12:49.372Z,82.10
2018-12-08T01:13:49.365Z,81.37
2018-12-08T01:14:49.394Z,81.48
2018-12-08T01:15:49.387Z,81.00
2018-12-08T01:16:49.369Z,80.96
2018-12-08T01:17:49.337Z,80.90
2018-12-08T01:18:49.307Z,80.76
2018-12-08T01:19:49.350Z,81.00
2018-12-08T01:20:49.322Z,80.07
2018-12-08T01:21:49.304Z,79.86
2018-12-08T01:22:49.266Z,79.97
2018-12-08T01:23:49.280Z,80.58
2018-12-08T01:24:49.301Z,80.69
2018-12-08T01:25:49.320Z,79.66
2018-12-08T01:26:49.269Z,79.90
2018-12-08T01:27:49.229Z,79.76
2018-12-08T01:28:49.256Z,80.28
2018-12-08T01:29:49.247Z,80.18
2018-12-08T01:30:49.246Z,79.66
2018-12-08T01:31:49.177Z,80.79
2018-12-08T01:32:49.182Z,81.10
2018-12-08T01:33:49.171Z,80.62
2018-12-08T01:34:49.146Z,80.83
2018-12-08T01:35:49.155Z,81.24
2018-12-08T01:36:49.141Z,81.04
2018-12-08T01:37:49.133Z,81.10
2018-12-08T01:38:49.146Z,81.04
2018-12-08T01:39:49.106Z,81.24
2018-12-08T01:40:49.088Z,81.35
2018-12-08T01:41:49.133Z,81.86
2018-12-08T01:42:49.070Z,81.86
2018-12-08T01:43:49.132Z,81.51
2018-12-08T01:44:49.056Z,82.07
2018-12-08T01:45:49.044Z,81.76
2018-12-08T01:46:49.063Z,82.14
2018-12-08T01:47:49.032Z,82.28
2018-12-08T01:48:49.012Z,82.79
2018-12-08T01:49:48.975Z,83.37
2018-12-08T01:50:48.989Z,82.89
2018-12-08T01:51:49.025Z,82.34
2018-12-08T01:52:48.988Z,82.86
2018-12-08T01:53:48.997Z,82.65
2018-12-08T01:54:48.963Z,83.51
2018-12-08T01:55:48.951Z,82.17
2018-12-08T01:56:48.900Z,82.69
2018-12-08T01:57:48.937Z,83.37
2018-12-08T01:58:48.902Z,82.65
2018-12-08T01:59:48.893Z,82.38
2018-12-08T02:00:48.887Z,82.24
2018-12-08T02:01:48.882Z,82.86
2018-12-08T02:02:48.858Z,82.55
2018-12-08T02:03:48.854Z,82.28
2018-12-08T02:04:48.812Z,82.14
2018-12-08T02:05:48.801Z,82.55
2018-12-08T02:06:48.822Z,82.96
2018-12-08T02:07:48.805Z,81.93
2018-12-08T02:08:48.818Z,82.24
2018-12-08T02:09:48.758Z,81.93
2018-12-08T02:10:48.797Z,82.45
2018-12-08T02:11:48.912Z,81.82
2018-12-08T02:12:48.734Z,81.51
2018-12-08T02:13:48.733Z,81.21
2018-12-08T02:14:48.709Z,80.90
2018-12-08T02:15:48.697Z,81.51
2018-12-08T02:16:48.706Z,81.31
2018-12-08T02:17:48.708Z,80.86
2018-12-08T02:18:48.737Z,81.07
2018-12-08T02:19:48.646Z,80.69
2018-12-08T02:20:48.891Z,81.37
2018-12-08T02:21:48.649Z,81.10
2018-12-08T02:22:48.614Z,81.62
2018-12-08T02:23:48.612Z,82.03
2018-12-08T02:24:48.595Z,80.96
2018-12-08T02:25:48.586Z,81.62
2018-12-08T02:26:48.603Z,81.27
2018-12-08T02:27:48.566Z,81.31
2018-12-08T02:28:48.561Z,81.00
2018-12-08T02:29:48.566Z,80.14
2018-12-08T02:30:48.556Z,79.66
2018-12-08T02:31:48.596Z,80.69
2018-12-08T02:32:48.508Z,80.79
2018-12-08T02:33:48.527Z,80.90
2018-12-08T02:34:48.517Z,80.69
2018-12-08T02:35:48.474Z,81.07
2018-12-08T02:36:48.488Z,80.48
2018-12-08T02:37:48.501Z,80.18
2018-12-08T02:38:48.494Z,80.69
2018-12-08T02:39:48.465Z,80.48
2018-12-08T02:40:48.446Z,81.41
2018-12-08T02:41:48.443Z,80.69
2018-12-08T02:42:48.402Z,80.58
2018-12-08T02:43:48.405Z,81.10
2018-12-08T02:44:48.424Z,80.90
2018-12-08T02:45:48.370Z,80.90
2018-12-08T02:46:48.397Z,81.10
2018-12-08T02:47:48.371Z,80.28
2018-12-08T02:48:48.342Z,79.97
2018-12-08T02:49:48.326Z,79.66
2018-12-08T02:50:48.344Z,81.10
2018-12-08T02:51:48.319Z,81.10
2018-12-08T02:52:48.294Z,80.18
2018-12-08T02:53:48.290Z,80.90
2018-12-08T02:54:48.295Z,80.69
2018-12-08T02:55:48.303Z,80.48
2018-12-08T02:56:48.281Z,81.10
2018-12-08T02:57:48.232Z,80.69
2018-12-08T02:58:48.230Z,81.21
2018-12-08T02:59:48.274Z,80.69
2018-12-08T03:00:48.242Z,80.07
2018-12-08T03:01:48.204Z,81.21
2018-12-08T03:02:48.183Z,80.69
2018-12-08T03:03:48.188Z,80.18
2018-12-08T03:04:48.223Z,80.86
2018-12-08T03:05:48.174Z,80.69
2018-12-08T03:06:48.158Z,80.07
2018-12-08T03:07:48.189Z,80.07
2018-12-08T03:08:48.133Z,80.90
2018-12-08T03:09:48.129Z,80.90
2018-12-08T03:10:48.122Z,81.51
2018-12-08T03:11:48.083Z,80.79
2018-12-08T03:12:48.155Z,80.96
2018-12-08T03:13:48.090Z,80.96
2018-12-08T03:14:48.051Z,80.55
2018-12-08T03:15:48.092Z,81.48
2018-12-08T03:16:48.039Z,80.96
2018-12-08T03:17:48.039Z,80.38
2018-12-08T03:18:48.008Z,80.86
2018-12-08T03:19:47.998Z,80.44
2018-12-08T03:20:48.031Z,81.21
2018-12-08T03:21:48.016Z,81.48
2018-12-08T03:22:48.011Z,80.86
2018-12-08T03:23:47.987Z,81.62
2018-12-08T03:24:47.968Z,81.27
2018-12-08T03:25:47.929Z,81.27
2018-12-08T03:26:47.982Z,80.96
2018-12-08T03:27:47.949Z,81.27
2018-12-08T03:28:47.929Z,81.07
2018-12-08T03:29:47.887Z,80.55
2018-12-08T03:30:47.936Z,80.04
2018-12-08T03:31:47.911Z,79.83
2018-12-08T03:32:47.890Z,80.14
2018-12-08T03:33:47.867Z,79.93
2018-12-08T03:34:47.859Z,79.72
2018-12-08T03:35:47.859Z,79.93
2018-12-08T03:36:47.865Z,79.83
2018-12-08T03:37:47.853Z,79.83
2018-12-08T03:38:47.836Z,79.83
2018-12-08T03:39:47.812Z,79.52
2018-12-08T03:40:47.792Z,79.72
2018-12-08T03:41:47.870Z,79.83
2018-12-08T03:42:47.796Z,79.72
2018-12-08T03:43:47.749Z,79.72
2018-12-08T03:44:47.764Z,79.62
2018-12-08T03:45:47.740Z,79.62
2018-12-08T03:46:47.768Z,80.14
2018-12-08T03:47:47.750Z,79.52
2018-12-08T03:48:47.673Z,79.66
2018-12-08T03:49:47.674Z,80.44
2018-12-08T03:50:47.691Z,80.48
2018-12-08T03:51:47.684Z,80.07
2018-12-08T03:52:47.676Z,80.55
2018-12-08T03:53:47.631Z,80.65
2018-12-08T03:54:47.621Z,79.62
2018-12-08T03:55:47.599Z,79.62
2018-12-08T03:56:47.619Z,80.69
2018-12-08T03:57:47.638Z,80.24
2018-12-08T03:58:47.617Z,80.55
2018-12-08T03:59:47.603Z,80.34
2018-12-08T04:00:47.548Z,80.65
2018-12-08T04:01:47.563Z,80.65
2018-12-08T04:02:47.562Z,80.55
2018-12-08T04:03:47.574Z,80.34
2018-12-08T04:04:47.539Z,80.34
2018-12-08T04:05:47.509Z,80.24
2018-12-08T04:06:47.514Z,80.34
2018-12-08T04:07:47.544Z,80.14
2018-12-08T04:08:47.511Z,80.65
2018-12-08T04:09:47.482Z,80.34
2018-12-08T04:10:47.474Z,80.65
2018-12-08T04:11:47.482Z,80.44
2018-12-08T04:12:47.430Z,80.14
2018-12-08T04:13:47.435Z,80.55
2018-12-08T04:14:47.397Z,80.24
2018-12-08T04:15:47.409Z,80.55
2018-12-08T04:16:47.381Z,80.14
2018-12-08T04:17:47.387Z,80.10
2018-12-08T04:18:47.375Z,80.14
2018-12-08T04:19:47.365Z,80.04
2018-12-08T04:20:47.342Z,80.34
2018-12-08T04:23:10.674Z,79.58
2018-12-08T04:24:10.611Z,80.44
2018-12-08T04:25:10.577Z,80.55
2018-12-08T04:26:10.569Z,80.44
2018-12-08T04:27:10.550Z,80.24
2018-12-08T04:28:10.591Z,79.62
2018-12-08T04:29:10.557Z,79.79
2018-12-08T04:30:10.518Z,80.20
2018-12-08T04:31:10.511Z,80.10
2018-12-08T04:32:10.499Z,79.79
2018-12-08T04:33:10.547Z,79.69
2018-12-08T04:34:10.503Z,79.58
2018-12-08T04:35:10.466Z,79.90
2018-12-08T04:36:10.484Z,79.90
2018-12-08T04:37:10.441Z,79.90
2018-12-08T04:38:10.429Z,80.20
2018-12-08T04:39:10.445Z,80.20
2018-12-08T04:40:10.432Z,79.69
2018-12-08T04:41:10.402Z,80.30
2018-12-08T04:42:10.385Z,80.10
2018-12-08T04:43:10.404Z,80.30
2018-12-08T04:44:10.401Z,80.51
2018-12-08T04:45:10.374Z,80.10
2018-12-08T04:46:10.360Z,79.79
2018-12-08T04:47:10.341Z,80.20
2018-12-08T04:48:10.327Z,80.41
2018-12-08T04:49:10.315Z,80.41
2018-12-08T04:50:10.427Z,79.69
2018-12-08T04:51:10.299Z,80.20
2018-12-08T04:52:10.280Z,81.13
2018-12-08T04:53:10.288Z,80.82
2018-12-08T04:54:10.308Z,81.20
2018-12-08T04:55:10.292Z,81.23
2018-12-08T04:56:10.248Z,81.54
2018-12-08T04:57:10.265Z,81.54
2018-12-08T04:58:10.259Z,81.71
2018-12-08T04:59:10.251Z,81.92
2018-12-08T05:00:10.233Z,81.85
2018-12-08T05:01:10.232Z,82.23
2018-12-08T05:02:10.193Z,81.96
2018-12-08T05:03:10.169Z,81.85
2018-12-08T05:04:10.159Z,82.26
2018-12-08T05:05:10.167Z,82.47
2018-12-08T05:06:10.241Z,81.65
2018-12-08T05:07:10.128Z,81.75
2018-12-08T05:08:10.131Z,82.16
2018-12-08T05:09:10.115Z,81.65
2018-12-08T05:10:10.146Z,82.16
2018-12-08T05:11:10.106Z,82.26
2018-12-08T05:12:10.105Z,82.68
2018-12-08T05:13:10.105Z,82.47
2018-12-08T05:14:10.074Z,81.75
2018-12-08T05:15:10.037Z,81.85
2018-12-08T05:16:10.054Z,82.57
2018-12-08T05:17:10.060Z,82.26
2018-12-08T05:18:10.007Z,81.96
2018-12-08T05:19:09.998Z,82.16
2018-12-08T05:20:09.979Z,81.85
2018-12-08T05:21:10.032Z,81.61
2018-12-08T05:22:09.978Z,82.47
2018-12-08T05:23:09.979Z,82.02
2018-12-08T05:24:09.948Z,82.26
2018-12-08T05:25:09.955Z,82.26
2018-12-08T05:26:09.918Z,82.16
2018-12-08T05:27:09.951Z,82.43
2018-12-08T05:28:09.989Z,82.43
2018-12-08T05:29:09.938Z,82.16
2018-12-08T05:30:09.891Z,82.37
2018-12-08T05:31:09.920Z,82.68
2018-12-08T05:32:09.926Z,82.37
2018-12-08T05:33:09.845Z,83.05
2018-12-08T05:34:09.838Z,83.09
2018-12-08T05:35:09.847Z,82.98
2018-12-08T05:36:09.859Z,83.56
2018-12-08T05:37:09.842Z,83.50
2018-12-08T05:38:09.830Z,83.40
2018-12-08T05:39:09.808Z,83.71
2018-12-08T05:40:09.788Z,83.61
2018-12-08T05:41:09.792Z,84.12
2018-12-08T05:42:09.777Z,83.77
2018-12-08T05:43:09.768Z,84.12
2018-12-08T05:44:09.721Z,83.71
2018-12-08T05:45:09.731Z,83.81
2018-12-08T05:46:09.729Z,83.98
2018-12-08T05:47:09.723Z,83.71
2018-12-08T05:48:09.693Z,84.22
2018-12-08T05:49:09.701Z,84.01
2018-12-08T05:50:09.669Z,84.01
2018-12-08T05:51:09.664Z,83.40
2018-12-08T05:52:09.639Z,83.61
2018-12-08T05:53:09.816Z,83.91
2018-12-08T05:54:09.626Z,83.91
2018-12-08T05:55:09.625Z,83.91
2018-12-08T05:56:09.604Z,83.91
2018-12-08T05:57:09.607Z,84.43
2018-12-08T05:58:09.578Z,83.91
2018-12-08T05:59:09.620Z,84.22
2018-12-08T06:00:09.576Z,84.12
2018-12-08T06:01:09.560Z,83.81
2018-12-08T06:02:09.800Z,84.01
2018-12-08T06:03:09.533Z,83.81
2018-12-08T06:04:09.514Z,84.33
2018-12-08T06:05:09.545Z,84.64
2018-12-08T06:06:09.506Z,83.91
2018-12-08T06:07:09.476Z,83.91
2018-12-08T06:08:09.495Z,84.43
2018-12-08T06:09:09.474Z,84.33
2018-12-08T06:10:09.488Z,84.12
2018-12-08T06:11:09.469Z,84.12
2018-12-08T06:12:09.452Z,84.01
2018-12-08T06:13:09.457Z,83.98
2018-12-08T06:14:09.497Z,84.01
2018-12-08T06:15:09.412Z,83.91
2018-12-08T06:16:09.400Z,83.81
2018-12-08T06:17:09.379Z,84.12
2018-12-08T06:18:09.690Z,83.91
2018-12-08T06:19:09.363Z,84.01
2018-12-08T06:20:09.365Z,84.01
2018-12-08T06:21:09.359Z,83.91
2018-12-08T06:22:09.306Z,84.53
2018-12-08T06:23:09.301Z,84.74
2018-12-08T06:24:09.336Z,84.84
2018-12-08T06:25:09.287Z,85.57
2018-12-08T06:26:09.268Z,85.36
2018-12-08T06:27:09.298Z,85.25
2018-12-08T06:28:09.251Z,85.36
2018-12-08T06:29:09.326Z,85.36
2018-12-08T06:30:09.259Z,85.25
2018-12-08T06:31:09.244Z,85.05
2018-12-08T06:32:09.228Z,85.87
2018-12-08T06:33:09.241Z,85.46
2018-12-08T06:34:09.196Z,85.57
2018-12-08T06:35:09.214Z,85.97
2018-12-08T06:36:09.173Z,85.67
2018-12-08T06:37:09.160Z,85.63
2018-12-08T06:38:09.144Z,85.77
2018-12-08T06:39:09.126Z,85.25
2018-12-08T06:40:09.173Z,85.67
2018-12-08T06:41:09.108Z,85.57
2018-12-08T06:42:09.092Z,85.67
2018-12-08T06:43:09.083Z,85.87
2018-12-08T06:44:09.096Z,85.57
2018-12-08T06:45:10.452Z,85.36
2018-12-08T06:46:09.086Z,85.22
2018-12-08T06:47:09.054Z,85.25
2018-12-08T06:48:09.028Z,85.46
2018-12-08T06:49:09.043Z,85.25
2018-12-08T06:50:09.061Z,85.25
2018-12-08T06:51:09.281Z,85.01
2018-12-08T06:52:08.984Z,85.25
2018-12-08T06:53:08.970Z,84.70
2018-12-08T06:54:09.015Z,84.74
2018-12-08T06:55:09.001Z,85.46
2018-12-08T06:56:08.974Z,85.22
2018-12-08T06:57:08.954Z,85.01
2018-12-08T06:58:08.921Z,85.11
2018-12-08T06:59:08.936Z,85.22
2018-12-08T07:00:08.909Z,85.22
2018-12-08T07:01:08.912Z,85.42
2018-12-08T07:02:08.908Z,85.73
2018-12-08T07:03:08.868Z,85.73
2018-12-08T07:04:08.856Z,85.42
2018-12-08T07:05:08.851Z,85.52
2018-12-08T07:06:08.862Z,85.73
2018-12-08T07:07:08.872Z,85.52
2018-12-08T07:08:08.842Z,85.52
2018-12-08T07:09:08.836Z,85.11
2018-12-08T07:10:08.791Z,84.80
2018-12-08T07:11:08.782Z,85.42
2018-12-08T07:12:08.830Z,85.22
2018-12-08T07:13:08.773Z,85.83
2018-12-08T07:14:08.782Z,85.63
2018-12-08T07:15:08.766Z,85.83
2018-12-08T07:16:08.823Z,85.63
2018-12-08T07:17:08.742Z,85.63
2018-12-08T07:18:08.739Z,85.11
2018-12-08T07:19:08.696Z,85.42
2018-12-08T07:20:08.708Z,86.04
2018-12-08T07:21:08.731Z,85.01
2018-12-08T07:22:08.730Z,85.31
2018-12-08T07:23:08.674Z,85.38
2018-12-08T07:24:08.709Z,85.42
2018-12-08T07:25:08.639Z,84.70
2018-12-08T07:26:08.616Z,84.80
2018-12-08T07:27:08.634Z,85.01
2018-12-08T07:28:08.634Z,85.31
2018-12-08T07:29:08.628Z,85.11
2018-12-08T07:30:08.590Z,85.83
2018-12-08T07:31:08.555Z,86.04
2018-12-08T07:32:08.549Z,86.15
2018-12-08T07:33:08.540Z,86.55
2018-12-08T07:34:08.536Z,86.97
2018-12-08T07:35:08.536Z,86.55
2018-12-08T07:36:08.508Z,87.17
2018-12-08T07:37:08.727Z,86.87
2018-12-08T07:38:08.486Z,86.66
2018-12-08T07:39:08.461Z,87.17
2018-12-08T07:40:08.466Z,86.87
2018-12-08T07:41:08.451Z,86.76
2018-12-08T07:42:08.439Z,86.66
2018-12-08T07:43:08.648Z,86.76
2018-12-08T07:44:08.427Z,87.07
2018-12-08T07:45:08.399Z,87.07
2018-12-08T07:46:08.419Z,85.52
2018-12-08T07:47:08.401Z,85.52
2018-12-08T07:48:08.360Z,86.15
2018-12-08T07:49:08.388Z,86.04
2018-12-08T07:50:08.352Z,85.94
2018-12-08T07:51:08.347Z,85.83
2018-12-08T07:52:08.317Z,86.04
2018-12-08T07:53:08.308Z,86.55
2018-12-08T07:54:08.304Z,86.35
2018-12-08T07:55:08.314Z,85.94
2018-12-08T07:56:09.250Z,85.83
2018-12-08T07:57:08.261Z,86.15
2018-12-08T07:58:08.281Z,85.94
2018-12-08T07:59:08.278Z,85.52
2018-12-08T08:00:08.224Z,85.73
2018-12-08T08:01:08.290Z,85.52
2018-12-08T08:02:08.203Z,85.31
2018-12-08T08:03:08.222Z,85.01
2018-12-08T08:04:08.197Z,85.42
2018-12-08T08:05:08.908Z,83.98
2018-12-08T08:06:08.192Z,84.80
2018-12-08T08:07:08.193Z,85.01
2018-12-08T08:08:08.162Z,84.70
2018-12-08T08:09:08.126Z,85.01
2018-12-08T08:10:08.135Z,85.31
2018-12-08T08:11:08.136Z,85.52
2018-12-08T08:12:08.153Z,85.83
2018-12-08T08:13:08.163Z,85.73
2018-12-08T08:14:08.088Z,85.52
2018-12-08T08:15:08.086Z,85.42
2018-12-08T08:16:08.057Z,85.31
2018-12-08T08:17:08.061Z,85.11
2018-12-08T08:18:08.023Z,85.52
2018-12-08T08:19:08.043Z,85.42
2018-12-08T08:20:08.037Z,85.63
2018-12-08T08:21:07.988Z,85.42
2018-12-08T08:22:07.979Z,85.83
2018-12-08T08:23:07.976Z,85.22
2018-12-08T08:24:08.015Z,85.31
2018-12-08T08:25:07.958Z,85.22
2018-12-08T08:26:07.953Z,85.42
2018-12-08T08:27:08.190Z,85.52
2018-12-08T08:28:07.917Z,85.79
2018-12-08T08:29:07.902Z,86.04
2018-12-08T08:30:07.915Z,86.55
2018-12-08T08:31:07.877Z,86.00
2018-12-08T08:32:07.867Z,86.15
2018-12-08T08:33:07.885Z,85.94
2018-12-08T08:34:07.862Z,86.97
2018-12-08T08:35:07.906Z,86.87
2018-12-08T08:36:07.826Z,86.97
2018-12-08T08:37:09.526Z,86.66
2018-12-08T08:38:07.831Z,87.48
2018-12-08T08:39:07.802Z,87.13
2018-12-08T08:40:07.846Z,86.82
2018-12-08T08:41:07.812Z,86.93
2018-12-08T08:42:07.766Z,87.13
2018-12-08T08:43:07.746Z,86.93
2018-12-08T08:44:07.760Z,86.72
2018-12-08T08:45:08.025Z,86.55
2018-12-08T08:46:07.742Z,87.24
2018-12-08T08:47:07.725Z,86.97
2018-12-08T08:48:07.738Z,86.82
2018-12-08T08:49:07.705Z,86.21
2018-12-08T08:50:07.664Z,86.66
2018-12-08T08:51:07.699Z,86.76
2018-12-08T08:52:07.689Z,86.55
2018-12-08T08:53:07.643Z,86.04
2018-12-08T08:54:07.661Z,86.45
2018-12-08T08:55:07.684Z,85.94
2018-12-08T08:56:07.619Z,86.76
2018-12-08T08:57:07.592Z,86.76
2018-12-08T08:58:07.580Z,86.76
2018-12-08T08:59:07.583Z,86.61
2018-12-08T09:00:07.592Z,86.72
2018-12-08T09:01:07.601Z,86.97
2018-12-08T09:02:07.562Z,86.72
2018-12-08T09:03:07.571Z,87.27
2018-12-08T09:04:07.532Z,87.38
2018-12-08T09:05:07.540Z,86.93
2018-12-08T09:06:07.540Z,87.13
2018-12-08T09:07:07.520Z,86.52
2018-12-08T09:08:07.500Z,87.17
2018-12-08T09:09:07.455Z,86.97
2018-12-08T09:10:07.522Z,87.17
2018-12-08T09:11:07.459Z,87.07
2018-12-08T09:12:07.442Z,87.27
2018-12-08T09:13:07.408Z,87.34
2018-12-08T09:14:13.154Z,87.24
2018-12-08T09:15:08.384Z,87.38
2018-12-08T09:16:07.449Z,87.79
2018-12-08T09:17:07.363Z,87.90
2018-12-08T09:18:07.361Z,88.10
2018-12-08T09:19:07.402Z,88.51
2018-12-08T09:20:07.331Z,88.47
2018-12-08T09:21:07.448Z,88.31
2018-12-08T09:22:07.352Z,88.06
2018-12-08T09:23:07.299Z,88.41
2018-12-08T09:24:07.305Z,88.06
2018-12-08T09:25:07.277Z,87.69
2018-12-08T09:26:07.301Z,87.85
2018-12-08T09:27:07.274Z,88.10
2018-12-08T09:28:07.241Z,87.85
2018-12-08T09:29:07.364Z,88.37
2018-12-08T09:30:07.248Z,88.47
2018-12-08T09:31:07.243Z,88.41
2018-12-08T09:32:07.235Z,88.47
2018-12-08T09:33:07.192Z,88.17
2018-12-08T09:34:07.267Z,88.57
2018-12-08T09:35:07.212Z,88.06
2018-12-08T09:36:07.215Z,88.06
2018-12-08T09:37:07.165Z,88.26
2018-12-08T09:38:07.157Z,88.37
2018-12-08T09:39:07.165Z,88.68
2018-12-08T09:40:07.129Z,88.68
2018-12-08T09:41:07.115Z,88.06
2018-12-08T09:42:07.173Z,87.85
2018-12-08T09:43:07.105Z,88.57
2018-12-08T09:44:07.095Z,88.06
2018-12-08T09:45:07.088Z,88.47
2018-12-08T09:46:07.054Z,88.37
2018-12-08T09:47:07.233Z,89.19
2018-12-08T09:48:07.062Z,88.78
2018-12-08T09:49:07.059Z,89.61
2018-12-08T09:50:07.030Z,88.57
2018-12-08T09:51:07.039Z,88.06
2018-12-08T09:52:07.019Z,88.17
2018-12-08T09:53:07.007Z,88.89
2018-12-08T09:54:06.965Z,89.71
2018-12-08T09:55:06.970Z,89.71
2018-12-08T09:56:06.942Z,89.40
2018-12-08T09:57:06.965Z,88.99
2018-12-08T09:58:06.964Z,89.19
2018-12-08T09:59:06.949Z,88.47
2018-12-08T10:00:06.954Z,88.78
2018-12-08T10:01:06.918Z,88.95
2018-12-08T10:02:06.948Z,88.57
2018-12-08T10:03:06.905Z,88.43
2018-12-08T10:04:06.904Z,88.47
2018-12-08T10:05:06.860Z,88.78
2018-12-08T10:06:06.866Z,88.99
2018-12-08T10:07:06.830Z,88.89
2018-12-08T10:08:06.898Z,89.50
2018-12-08T10:09:06.969Z,88.68
2018-12-08T10:10:06.813Z,89.40
2018-12-08T10:11:06.786Z,89.50
2018-12-08T10:12:06.799Z,89.61
2018-12-08T10:13:06.787Z,89.91
2018-12-08T10:14:06.856Z,89.61
2018-12-08T10:15:06.754Z,89.71
2018-12-08T10:16:06.726Z,88.95
2018-12-08T10:17:06.754Z,89.15
2018-12-08T10:18:06.706Z,89.71
2018-12-08T10:19:06.705Z,89.40
2018-12-08T10:20:06.686Z,89.87
2018-12-08T10:21:06.683Z,89.61
2018-12-08T10:22:06.697Z,89.61
2018-12-08T10:23:06.672Z,89.29
2018-12-08T10:24:06.675Z,89.61
2018-12-08T10:25:06.656Z,89.19
2018-12-08T10:26:06.646Z,90.12
2018-12-08T10:27:06.605Z,90.01
2018-12-08T10:28:06.651Z,90.12
2018-12-08T10:29:06.607Z,90.01
2018-12-08T10:30:06.574Z,90.33
2018-12-08T10:31:06.590Z,89.67
2018-12-08T10:32:06.583Z,89.09
2018-12-08T10:33:06.567Z,89.61
2018-12-08T10:34:06.539Z,90.12
2018-12-08T10:35:06.521Z,90.01
2018-12-08T10:36:06.553Z,89.91
2018-12-08T10:37:06.520Z,90.33
2018-12-08T10:38:06.537Z,89.81
2018-12-08T10:39:06.591Z,90.08
2018-12-08T10:40:06.483Z,89.87
2018-12-08T10:41:06.537Z,89.81
2018-12-08T10:42:06.447Z,89.87
2018-12-08T10:43:06.439Z,90.18
2018-12-08T10:44:06.460Z,90.01
2018-12-08T10:45:06.416Z,89.09
2018-12-08T10:46:06.402Z,89.91
2018-12-08T10:47:06.396Z,89.87
2018-12-08T10:48:06.380Z,89.97
2018-12-08T10:49:06.375Z,90.28
2018-12-08T10:50:06.401Z,90.33
2018-12-08T10:51:06.346Z,90.01
2018-12-08T10:52:06.353Z,90.28
2018-12-08T10:53:06.331Z,89.77
2018-12-08T10:54:06.334Z,89.87
2018-12-08T10:55:06.319Z,90.18
2018-12-08T10:56:06.551Z,90.28
2018-12-08T10:57:06.286Z,90.08
2018-12-08T10:58:06.276Z,90.08
2018-12-08T10:59:06.268Z,90.08
2018-12-08T11:00:06.262Z,89.87
2018-12-08T11:01:06.266Z,90.08
2018-12-08T11:02:06.281Z,89.97
2018-12-08T11:03:06.258Z,90.18
2018-12-08T11:04:06.248Z,90.28
2018-12-08T11:05:06.197Z,89.87
2018-12-08T11:06:06.210Z,89.87
2018-12-08T11:07:06.182Z,90.28
2018-12-08T11:08:06.205Z,89.87
2018-12-08T11:09:06.153Z,90.18
2018-12-08T11:10:06.146Z,89.77
2018-12-08T11:11:06.134Z,89.87
2018-12-08T11:12:06.136Z,89.87
2018-12-08T11:13:06.161Z,89.67
2018-12-08T11:14:07.154Z,89.46
2018-12-08T11:15:06.136Z,89.15
2018-12-08T11:16:06.123Z,89.56
2018-12-08T11:17:06.080Z,89.36
2018-12-08T11:18:06.074Z,89.31
2018-12-08T11:19:06.040Z,89.05
2018-12-08T11:20:06.202Z,89.77
2018-12-08T11:21:06.037Z,89.31
2018-12-08T11:22:06.010Z,88.95
2018-12-08T11:23:06.001Z,88.59
2018-12-08T11:24:05.991Z,88.08
2018-12-08T11:25:05.998Z,87.87
2018-12-08T11:26:06.040Z,87.67
2018-12-08T11:27:06.042Z,87.46
2018-12-08T11:28:05.963Z,87.15
2018-12-08T11:29:05.934Z,87.32
2018-12-08T11:30:05.914Z,88.08
2018-12-08T11:31:05.915Z,87.05
2018-12-08T11:32:05.904Z,87.01
2018-12-08T11:33:05.906Z,86.80
2018-12-08T11:34:05.892Z,86.91
2018-12-08T11:35:05.869Z,86.91
2018-12-08T11:36:05.869Z,86.91
2018-12-08T11:37:05.836Z,86.35
2018-12-08T11:38:05.820Z,87.12
2018-12-08T11:39:05.841Z,86.60
2018-12-08T11:40:05.818Z,86.35
2018-12-08T11:41:05.815Z,87.28
2018-12-08T11:42:05.800Z,86.66
2018-12-08T11:43:05.770Z,85.33
2018-12-08T11:44:05.762Z,85.94
2018-12-08T11:45:05.775Z,85.22
2018-12-08T11:46:05.804Z,86.35
2018-12-08T11:47:05.743Z,85.43
2018-12-08T11:48:05.714Z,85.53
2018-12-08T11:49:05.708Z,85.33
2018-12-08T11:50:05.700Z,84.98
2018-12-08T11:51:05.675Z,85.94
2018-12-08T11:52:05.717Z,85.28
2018-12-08T11:53:05.712Z,85.18
2018-12-08T11:54:05.659Z,84.05
2018-12-08T11:55:05.644Z,85.08
2018-12-08T11:56:05.625Z,84.56
2018-12-08T11:57:05.623Z,84.98
2018-12-08T11:58:05.649Z,84.16
2018-12-08T11:59:05.595Z,84.36
2018-12-08T12:00:05.571Z,84.67
2018-12-08T12:01:05.565Z,83.99
2018-12-08T12:02:05.590Z,84.05
2018-12-08T12:03:05.564Z,84.91
2018-12-08T12:04:05.525Z,85.12
2018-12-08T12:05:05.533Z,84.47
2018-12-08T12:06:05.542Z,85.02
2018-12-08T12:07:05.509Z,84.88
2018-12-08T12:08:05.538Z,83.95
2018-12-08T12:09:05.485Z,83.95
2018-12-08T12:10:05.472Z,83.95
2018-12-08T12:11:05.484Z,84.56
2018-12-08T12:12:05.491Z,84.20
2018-12-08T12:13:05.466Z,83.95
2018-12-08T12:14:05.452Z,83.85
2018-12-08T12:15:05.426Z,84.09
2018-12-08T12:16:05.760Z,83.75
2018-12-08T12:17:05.389Z,83.95
2018-12-08T12:18:05.416Z,83.95
2018-12-08T12:19:05.378Z,84.16
2018-12-08T12:20:05.363Z,83.75
2018-12-08T12:21:05.387Z,84.88
2018-12-08T12:22:05.348Z,84.88
2018-12-08T12:23:05.357Z,84.56
2018-12-08T12:24:05.350Z,84.67
2018-12-08T12:25:05.353Z,84.12
2018-12-08T12:26:05.340Z,84.12
2018-12-08T12:27:05.355Z,83.91
2018-12-08T12:28:05.315Z,84.84
2018-12-08T12:29:05.272Z,84.47
2018-12-08T12:30:05.269Z,85.08
2018-12-08T12:31:05.262Z,85.18
2018-12-08T12:32:05.243Z,85.60
2018-12-08T12:33:05.211Z,85.39
2018-12-08T12:34:05.224Z,85.60
2018-12-08T12:35:05.183Z,85.28
2018-12-08T12:36:05.168Z,85.08
2018-12-08T12:37:05.168Z,85.70
2018-12-08T12:38:05.201Z,85.18
2018-12-08T12:39:05.197Z,85.28
2018-12-08T12:40:05.127Z,85.63
2018-12-08T12:41:05.131Z,86.42
2018-12-08T12:42:05.117Z,85.80
2018-12-08T12:43:05.125Z,85.70
2018-12-08T12:44:05.090Z,85.39
2018-12-08T12:45:05.156Z,85.49
2018-12-08T12:46:05.091Z,84.47
2018-12-08T12:47:05.057Z,84.88
2018-12-08T12:48:05.061Z,85.08
2018-12-08T12:49:05.052Z,85.08
2018-12-08T12:50:05.065Z,84.77
2018-12-08T12:51:05.015Z,83.85
2018-12-08T12:52:05.009Z,84.22
2018-12-08T12:53:04.994Z,84.84
2018-12-08T12:54:04.979Z,83.61