createdAt,value
2019-06-25T00:00:25.941Z,99.90
2019-06-25T00:02:55.346Z,99.90
2019-06-25T00:05:24.056Z,99.90
2019-06-25T00:07:52.696Z,99.90
2019-06-25T00:10:21.327Z,99.90
2019-06-25T00:12:49.975Z,99.90
2019-06-25T00:15:18.711Z,99.90
2019-06-25T00:17:47.224Z,99.90
2019-06-25T00:20:15.880Z,99.90
2019-06-25T00:22:44.494Z,99.90
2019-06-25T00:25:13.768Z,99.90
2019-06-25T00:27:42.325Z,99.90
2019-06-25T00:30:11.515Z,99.90
2019-06-25T00:32:40.166Z,99.90
2019-06-25T00:35:08.960Z,99.90
2019-06-25T00:37:37.524Z,99.90
2019-06-25T00:40:09.318Z,99.90
2019-06-25T00:42:37.868Z,99.90
2019-06-25T00:45:08.161Z,99.90
2019-06-25T00:47:36.802Z,99.90
2019-06-25T00:50:07.591Z,99.90
2019-06-25T00:52:36.287Z,99.90
2019-06-25T00:55:07.710Z,99.90
2019-06-25T00:57:36.256Z,99.90
2019-06-25T01:00:12.986Z,99.90
2019-06-25T01:02:42.916Z,99.90
2019-06-25T01:05:11.925Z,99.90
2019-06-25T01:07:40.546Z,99.90
2019-06-25T01:10:09.670Z,99.90
2019-06-25T01:12:38.289Z,99.90
2019-06-25T01:15:08.209Z,99.90
2019-06-25T01:17:36.936Z,99.90
2019-06-25T01:20:07.715Z,99.90
2019-06-25T01:22:36.281Z,99.90
2019-06-25T01:25:06.637Z,99.90
2019-06-25T01:27:35.289Z,99.90
2019-06-25T01:30:06.893Z,99.90
2019-06-25T01:32:35.458Z,99.90
2019-06-25T01:35:05.068Z,99.90
2019-06-25T01:37:33.725Z,99.90
2019-06-25T01:40:02.301Z,99.90
2019-06-25T01:42:30.918Z,99.90
2019-06-25T01:44:59.522Z,99.90
2019-06-25T01:47:28.104Z,99.90
2019-06-25T01:49:56.688Z,99.90
2019-06-25T01:52:25.220Z,99.90
2019-06-25T01:54:53.868Z,99.90
2019-06-25T01:57:23.023Z,99.90
2019-06-25T01:59:51.684Z,99.90
2019-06-25T02:02:20.300Z,99.90
2019-06-25T02:04:48.880Z,99.90
2019-06-25T02:07:17.537Z,99.90
2019-06-25T02:09:46.185Z,99.90
2019-06-25T02:12:14.881Z,99.90
2019-06-25T02:14:43.601Z,99.90
2019-06-25T02:17:13.110Z,99.90
2019-06-25T02:19:41.688Z,99.90
2019-06-25T02:22:10.321Z,99.90
2019-06-25T02:24:38.900Z,99.90
2019-06-25T02:27:07.593Z,99.90
2019-06-25T02:29:36.243Z,99.90
2019-06-25T02:32:04.940Z,99.90
2019-06-25T02:34:38.419Z,99.90
2019-06-25T02:37:03.783Z,99.90
2019-06-25T02:39:32.362Z,99.90
2019-06-25T02:42:00.989Z,99.90
2019-06-25T02:44:29.584Z,99.90
2019-06-25T02:46:58.385Z,99.90
2019-06-25T02:49:26.967Z,99.90
2019-06-25T02:51:55.649Z,99.90
2019-06-25T02:54:24.269Z,99.90
2019-06-25T02:56:52.993Z,99.90
2019-06-25T02:59:21.553Z,99.90
2019-06-25T03:01:50.116Z,99.90
2019-06-25T03:04:18.788Z,99.90
2019-06-25T03:06:47.353Z,99.90
2019-06-25T03:09:15.937Z,99.90
2019-06-25T03:11:44.576Z,99.90
2019-06-25T03:14:13.165Z,99.90
2019-06-25T03:16:41.722Z,99.90
2019-06-25T03:19:10.436Z,99.90
2019-06-25T03:21:39.021Z,99.90
2019-06-25T03:24:07.743Z,99.90
2019-06-25T03:26:36.362Z,99.90
2019-06-25T03:29:05.073Z,99.90
2019-06-25T03:32:01.640Z,99.90
2019-06-25T03:34:04.177Z,99.90
2019-06-25T03:36:32.750Z,99.90
2019-06-25T03:39:01.332Z,99.90
2019-06-25T03:41:30.029Z,99.90
2019-06-25T03:43:58.712Z,99.90
2019-06-25T03:46:27.365Z,99.90
2019-06-25T03:48:55.937Z,99.90
2019-06-25T03:51:24.516Z,99.90
2019-06-25T03:53:53.212Z,99.90
2019-06-25T03:56:21.797Z,99.90
2019-06-25T03:58:50.355Z,99.90
2019-06-25T04:01:18.946Z,99.90
2019-06-25T04:03:47.561Z,99.90
2019-06-25T04:06:16.158Z,99.90
2019-06-25T04:08:44.726Z,99.90
2019-06-25T04:11:13.365Z,99.90
2019-06-25T04:13:41.909Z,99.90
2019-06-25T04:16:10.643Z,99.90
2019-06-25T04:18:39.261Z,99.90
2019-06-25T04:21:07.866Z,99.90
2019-06-25T04:23:36.477Z,99.90
2019-06-25T04:26:05.208Z,99.90
2019-06-25T04:28:33.762Z,99.90
2019-06-25T04:31:02.343Z,99.90
2019-06-25T04:33:30.990Z,99.90
2019-06-25T04:35:59.614Z,99.90
2019-06-25T04:38:28.237Z,99.90
2019-06-25T04:40:56.848Z,99.90
2019-06-25T04:43:25.439Z,99.90
2019-06-25T04:45:54.020Z,99.90
2019-06-25T04:48:22.573Z,99.90
2019-06-25T04:50:51.138Z,99.90
2019-06-25T04:53:19.849Z,99.90
2019-06-25T04:55:48.441Z,99.90
2019-06-25T04:58:17.204Z,99.90
2019-06-25T05:00:45.793Z,99.90
2019-06-25T05:03:14.613Z,99.90
2019-06-25T05:05:43.261Z,99.90
2019-06-25T05:08:11.918Z,99.90
2019-06-25T05:10:40.716Z,99.90
2019-06-25T05:13:09.370Z,99.90
2019-06-25T05:15:40.396Z,99.90
2019-06-25T05:18:09.107Z,99.90
2019-06-25T05:20:37.797Z,99.90
2019-06-25T05:23:06.500Z,99.90
2019-06-25T05:25:35.736Z,99.90
2019-06-25T05:28:04.478Z,99.90
2019-06-25T05:30:33.032Z,99.90
2019-06-25T05:33:05.845Z,99.90
2019-06-25T05:35:32.031Z,99.90
2019-06-25T05:38:00.683Z,99.90
2019-06-25T05:40:29.240Z,99.90
2019-06-25T05:42:58.450Z,99.90
2019-06-25T05:45:27.089Z,99.90
2019-06-25T05:47:55.746Z,99.90
2019-06-25T05:50:24.537Z,99.90
2019-06-25T05:52:53.181Z,99.90
2019-06-25T05:55:21.804Z,99.90
2019-06-25T05:57:50.537Z,99.90
2019-06-25T06:00:19.724Z,99.90
2019-06-25T06:02:48.365Z,99.90
2019-06-25T06:05:17.634Z,99.90
2019-06-25T06:07:46.294Z,99.90
2019-06-25T06:10:15.677Z,99.90
2019-06-25T06:12:44.393Z,99.90
2019-06-25T06:15:14.856Z,99.90
2019-06-25T06:17:55.259Z,99.90
2019-06-25T06:20:23.944Z,99.90
2019-06-25T06:22:52.631Z,99.90
2019-06-25T06:25:21.362Z,99.90
2019-06-25T06:27:49.969Z,99.90
2019-06-25T06:30:19.196Z,99.90
2019-06-25T06:32:47.839Z,99.90
2019-06-25T06:35:16.469Z,99.90
2019-06-25T06:37:45.116Z,99.90
2019-06-25T06:40:14.170Z,99.90
2019-06-25T06:42:42.981Z,99.90
2019-06-25T06:45:11.709Z,99.90
2019-06-25T06:47:40.526Z,99.90
2019-06-25T06:50:09.194Z,99.90
2019-06-25T06:52:37.885Z,99.90
2019-06-25T06:55:07.410Z,99.90
2019-06-25T06:57:36.114Z,99.90
2019-06-25T07:00:06.903Z,99.90
2019-06-25T07:02:35.598Z,99.90
2019-06-25T07:05:05.229Z,99.90
2019-06-25T07:07:33.969Z,99.90
2019-06-25T07:10:02.701Z,99.90
2019-06-25T07:12:31.399Z,99.90
2019-06-25T07:15:00.069Z,99.90
2019-06-25T07:17:28.792Z,99.90
2019-06-25T07:19:57.618Z,99.90
2019-06-25T07:22:26.208Z,99.90
2019-06-25T07:24:54.882Z,99.90
2019-06-25T07:27:23.603Z,99.90
2019-06-25T07:29:52.331Z,99.90
2019-06-25T07:32:21.036Z,99.90
2019-06-25T07:34:49.862Z,99.90
2019-06-25T07:37:19.467Z,99.90
2019-06-25T07:39:48.193Z,99.90
2019-06-25T07:42:16.902Z,99.90
2019-06-25T07:44:45.572Z,99.90
2019-06-25T07:47:14.371Z,99.90
2019-06-25T07:49:42.987Z,99.90
2019-06-25T07:52:11.576Z,99.90
2019-06-25T07:54:40.276Z,99.90
2019-06-25T07:57:08.957Z,99.90
2019-06-25T07:59:37.681Z,99.90
2019-06-25T08:02:06.409Z,99.90
2019-06-25T08:04:35.036Z,99.90
2019-06-25T08:07:03.738Z,99.90
2019-06-25T08:09:32.369Z,99.90
2019-06-25T08:12:01.171Z,99.90
2019-06-25T08:14:29.885Z,99.90
2019-06-25T08:16:58.608Z,99.90
2019-06-25T08:19:27.421Z,99.90
2019-06-25T08:21:56.176Z,99.90
2019-06-25T08:24:24.840Z,99.90
2019-06-25T08:26:53.473Z,99.90
2019-06-25T08:29:22.590Z,99.90
2019-06-25T08:31:51.298Z,99.90
2019-06-25T08:34:19.985Z,99.90
2019-06-25T08:36:48.733Z,99.90
2019-06-25T08:39:17.283Z,99.90
2019-06-25T08:41:45.944Z,99.90
2019-06-25T08:44:14.604Z,99.90
2019-06-25T08:46:43.310Z,99.90
2019-06-25T08:49:11.887Z,99.90
2019-06-25T08:51:40.533Z,99.90
2019-06-25T08:54:09.375Z,99.90
2019-06-25T08:56:37.918Z,99.90
2019-06-25T08:59:06.688Z,99.90
2019-06-25T09:01:35.461Z,99.90
2019-06-25T09:04:04.248Z,99.90
2019-06-25T09:06:33.071Z,99.90
2019-06-25T09:09:01.962Z,99.90
2019-06-25T09:11:30.645Z,99.90
2019-06-25T09:13:59.377Z,99.90
2019-06-25T09:16:28.029Z,99.90
2019-06-25T09:18:56.745Z,99.90
2019-06-25T09:21:25.387Z,99.90
2019-06-25T09:23:54.132Z,99.90
2019-06-25T09:26:22.785Z,99.90
2019-06-25T09:28:51.440Z,99.90
2019-06-25T09:31:20.163Z,99.90
2019-06-25T09:33:48.892Z,99.90
2019-06-25T09:36:17.781Z,99.90
2019-06-25T09:38:46.419Z,99.90
2019-06-25T09:41:13.950Z,99.90
2019-06-25T09:43:41.469Z,99.90
2019-06-25T09:46:11.365Z,99.90
2019-06-25T09:48:39.973Z,99.90
2019-06-25T09:51:09.684Z,99.90
2019-06-25T09:53:39.298Z,99.90
2019-06-25T09:56:07.933Z,99.90
2019-06-25T09:58:36.731Z,99.90
2019-06-25T10:01:05.974Z,99.90
2019-06-25T10:03:34.851Z,99.90
2019-06-25T10:06:03.456Z,99.90
2019-06-25T10:08:32.227Z,99.90
2019-06-25T10:11:00.847Z,99.90
2019-06-25T10:13:29.523Z,99.90
2019-06-25T10:15:58.078Z,99.90
2019-06-25T10:18:43.019Z,99.90
2019-06-25T10:20:56.893Z,99.90
2019-06-25T10:23:25.588Z,99.90
2019-06-25T10:25:54.342Z,99.90
2019-06-25T10:28:30.830Z,99.90
2019-06-25T10:30:54.812Z,99.90
2019-06-25T10:33:24.001Z,99.90
2019-06-25T10:35:52.854Z,99.90
2019-06-25T10:38:22.544Z,99.90
2019-06-25T10:40:51.318Z,99.90
2019-06-25T10:43:19.979Z,99.90
2019-06-25T10:45:48.717Z,99.90
2019-06-25T10:48:17.409Z,99.90
2019-06-25T10:50:46.069Z,99.90
2019-06-25T10:53:14.768Z,99.90
2019-06-25T10:55:43.487Z,99.90
2019-06-25T10:58:12.063Z,99.90
2019-06-25T11:00:57.154Z,99.90
2019-06-25T11:03:26.744Z,99.90
2019-06-25T11:06:04.785Z,99.90
2019-06-25T11:08:26.255Z,99.90
2019-06-25T11:10:54.805Z,99.90
2019-06-25T11:13:23.532Z,99.90
2019-06-25T11:15:52.263Z,99.90
2019-06-25T11:18:20.945Z,99.90
2019-06-25T11:20:49.543Z,99.90
2019-06-25T11:23:18.303Z,99.90
2019-06-25T11:26:09.234Z,99.90
2019-06-25T11:28:17.269Z,99.90
2019-06-25T11:30:45.998Z,99.90
2019-06-25T11:33:14.701Z,99.90
2019-06-25T11:35:43.293Z,99.90
2019-06-25T11:38:12.047Z,99.90
2019-06-25T11:40:40.755Z,99.90
2019-06-25T11:43:09.448Z,99.90
2019-06-25T11:45:38.207Z,99.90
2019-06-25T11:48:07.180Z,99.90
2019-06-25T11:50:35.913Z,99.90
2019-06-25T11:53:05.297Z,99.90
2019-06-25T11:55:33.998Z,99.90
2019-06-25T11:58:02.606Z,99.90
2019-06-25T12:00:31.650Z,99.90
2019-06-25T12:03:00.209Z,99.90
2019-06-25T12:05:28.867Z,99.90
2019-06-25T12:07:57.435Z,99.90
2019-06-25T12:10:26.760Z,99.90
2019-06-25T12:12:55.441Z,99.90
2019-06-25T12:15:24.072Z,99.90
2019-06-25T12:17:52.809Z,99.90
2019-06-25T12:20:22.405Z,99.90
2019-06-25T12:22:51.054Z,99.90
2019-06-25T12:25:20.660Z,99.90
2019-06-25T12:27:49.319Z,99.90
2019-06-25T12:30:19.611Z,99.90
2019-06-25T12:32:48.310Z,99.40
2019-06-25T12:35:18.125Z,99.90
2019-06-25T12:37:46.803Z,99.90
2019-06-25T12:40:15.643Z,99.40
2019-06-25T12:42:44.264Z,98.20
2019-06-25T12:45:13.765Z,99.60
2019-06-25T12:47:42.473Z,98.70
2019-06-25T12:50:11.799Z,98.30
2019-06-25T12:52:40.424Z,99.30
2019-06-25T12:55:10.028Z,97.60
2019-06-25T12:57:38.796Z,98.30
2019-06-25T13:00:08.065Z,99.30
2019-06-25T13:02:36.839Z,98.00
2019-06-25T13:05:07.236Z,98.90
2019-06-25T13:07:35.939Z,97.90
2019-06-25T13:10:09.241Z,98.10
2019-06-25T13:12:37.872Z,98.50
2019-06-25T13:15:08.458Z,98.70
2019-06-25T13:17:37.190Z,97.80
2019-06-25T13:20:06.990Z,98.40
2019-06-25T13:22:35.872Z,99.30
2019-06-25T13:25:05.931Z,99.70
2019-06-25T13:27:34.641Z,97.80
2019-06-25T13:30:06.087Z,97.30
2019-06-25T13:32:34.838Z,97.80
2019-06-25T13:35:04.719Z,96.20
2019-06-25T13:37:42.338Z,96.60
2019-06-25T13:40:06.718Z,96.20
2019-06-25T13:42:35.289Z,96.00
2019-06-25T13:45:05.188Z,95.80
2019-06-25T13:47:33.877Z,96.00
2019-06-25T13:50:02.441Z,96.10
2019-06-25T13:52:31.093Z,95.90
2019-06-25T13:54:59.715Z,95.30
2019-06-25T13:57:28.378Z,95.00
2019-06-25T13:59:56.948Z,94.40
2019-06-25T14:02:25.637Z,92.50
2019-06-25T14:04:54.302Z,92.30
2019-06-25T14:07:22.887Z,91.20
2019-06-25T14:09:51.536Z,88.60
2019-06-25T14:12:20.202Z,86.60
2019-06-25T14:14:48.753Z,80.20
2019-06-25T14:17:17.437Z,77.50
2019-06-25T14:19:46.035Z,78.00
2019-06-25T14:22:14.595Z,78.60
2019-06-25T14:24:43.187Z,77.60
2019-06-25T14:27:11.834Z,75.00
2019-06-25T14:29:40.717Z,75.80
2019-06-25T14:32:09.673Z,75.30
2019-06-25T14:34:38.294Z,74.10
2019-06-25T14:37:06.912Z,71.90
2019-06-25T14:39:35.525Z,75.40
2019-06-25T14:42:04.273Z,73.30
2019-06-25T14:44:32.925Z,71.90
2019-06-25T14:47:01.508Z,71.80
2019-06-25T14:49:30.159Z,73.60
2019-06-25T14:51:58.709Z,74.30
2019-06-25T14:54:27.297Z,75.10
2019-06-25T14:56:57.008Z,74.50
2019-06-25T14:59:25.886Z,76.70
2019-06-25T15:01:54.513Z,75.80
2019-06-25T15:04:23.165Z,76.50
2019-06-25T15:06:51.827Z,75.10
2019-06-25T15:09:20.479Z,76.10
2019-06-25T15:11:49.212Z,77.30
2019-06-25T15:14:17.760Z,75.90
2019-06-25T15:16:46.345Z,78.30
2019-06-25T15:19:14.976Z,77.90
2019-06-25T15:21:43.722Z,79.60
2019-06-25T15:24:12.272Z,77.90
2019-06-25T15:26:40.878Z,79.00
2019-06-25T15:29:09.430Z,79.10
2019-06-25T15:31:38.059Z,79.40
2019-06-25T15:34:06.658Z,81.40
2019-06-25T15:36:35.244Z,81.10
2019-06-25T15:39:05.465Z,79.60
2019-06-25T15:41:34.231Z,80.80
2019-06-25T15:44:02.862Z,80.10
2019-06-25T15:46:35.059Z,78.60
2019-06-25T15:49:01.753Z,75.50
2019-06-25T15:51:30.310Z,75.40
2019-06-25T15:53:58.900Z,73.10
2019-06-25T15:56:27.455Z,73.90
2019-06-25T15:58:56.045Z,75.20
2019-06-25T16:01:24.636Z,71.90
2019-06-25T16:03:53.292Z,73.00
2019-06-25T16:06:21.928Z,73.80
2019-06-25T16:09:02.497Z,74.60
2019-06-25T16:11:20.863Z,73.50
2019-06-25T16:13:49.522Z,74.80
2019-06-25T16:16:18.164Z,73.40
2019-06-25T16:18:46.749Z,74.50
2019-06-25T16:21:15.330Z,73.50
2019-06-25T16:23:43.922Z,73.80
2019-06-25T16:26:12.545Z,72.50
2019-06-25T16:28:41.163Z,69.60
2019-06-25T16:31:09.909Z,68.80
2019-06-25T16:33:38.523Z,68.50
2019-06-25T16:36:07.069Z,68.80
2019-06-25T16:38:35.659Z,67.60
2019-06-25T16:41:04.281Z,68.60
2019-06-25T16:43:32.951Z,67.80
2019-06-25T16:46:01.585Z,66.90
2019-06-25T16:48:30.172Z,65.80
2019-06-25T16:50:58.812Z,66.60
2019-06-25T16:53:27.462Z,65.90
2019-06-25T16:55:56.085Z,65.30
2019-06-25T16:58:24.761Z,65.90
2019-06-25T17:00:53.989Z,65.80
2019-06-25T17:03:22.713Z,67.30
2019-06-25T17:05:51.274Z,67.20
2019-06-25T17:08:19.935Z,68.20
2019-06-25T17:10:48.492Z,71.00
2019-06-25T17:13:17.148Z,72.80
2019-06-25T17:15:45.790Z,74.70
2019-06-25T17:18:14.494Z,75.50
2019-06-25T17:20:43.106Z,74.10
2019-06-25T17:23:11.680Z,76.00
2019-06-25T17:25:40.308Z,77.20
2019-06-25T17:28:08.900Z,77.40
2019-06-25T17:30:37.546Z,78.30
2019-06-25T17:33:06.302Z,79.10
2019-06-25T17:35:35.409Z,79.50
2019-06-25T17:38:04.065Z,80.30
2019-06-25T17:40:32.695Z,82.40
2019-06-25T17:43:01.270Z,84.40
2019-06-25T17:45:29.821Z,82.90
2019-06-25T17:47:58.484Z,85.40
2019-06-25T17:50:27.213Z,84.10
2019-06-25T17:52:55.969Z,84.70
2019-06-25T17:55:24.484Z,89.30
2019-06-25T17:57:53.168Z,91.10
2019-06-25T18:00:22.729Z,92.50
2019-06-25T18:02:51.433Z,92.60
2019-06-25T18:05:22.819Z,93.30
2019-06-25T18:07:50.381Z,94.20
2019-06-25T18:10:19.064Z,95.70
2019-06-25T18:12:47.793Z,96.80
2019-06-25T18:15:16.600Z,97.50
2019-06-25T18:17:45.373Z,98.00
2019-06-25T18:20:14.746Z,98.60
2019-06-25T18:22:43.432Z,99.50
2019-06-25T18:25:12.166Z,99.90
2019-06-25T18:27:40.717Z,99.90
2019-06-25T18:30:09.936Z,99.90
2019-06-25T18:32:38.564Z,99.90
2019-06-25T18:35:08.889Z,99.90
2019-06-25T18:37:37.513Z,99.90
2019-06-25T18:40:22.773Z,99.90
2019-06-25T18:42:38.099Z,99.90
2019-06-25T18:45:07.955Z,99.90
2019-06-25T18:47:36.525Z,99.90
2019-06-25T18:50:06.549Z,99.90
2019-06-25T18:52:35.208Z,99.90
2019-06-25T18:55:05.125Z,99.90
2019-06-25T18:57:33.708Z,99.90
2019-06-25T19:00:02.328Z,99.90
2019-06-25T19:02:30.996Z,99.90
2019-06-25T19:04:59.720Z,99.90
2019-06-25T19:07:28.346Z,99.90
2019-06-25T19:09:56.944Z,99.90
2019-06-25T19:12:25.543Z,99.90
2019-06-25T19:14:54.193Z,99.90
2019-06-25T19:17:22.749Z,99.90
2019-06-25T19:19:51.425Z,99.90
2019-06-25T19:22:20.110Z,99.90
2019-06-25T19:24:48.731Z,99.90
2019-06-25T19:27:17.252Z,99.90
2019-06-25T19:29:45.847Z,99.90
2019-06-25T19:32:14.397Z,99.90
2019-06-25T19:34:43.049Z,99.90
2019-06-25T19:37:11.697Z,99.90
2019-06-25T19:39:40.423Z,99.90
2019-06-25T19:42:09.130Z,99.90
2019-06-25T19:44:37.720Z,99.90
2019-06-25T19:47:06.337Z,99.90
2019-06-25T19:49:34.998Z,99.90
2019-06-25T19:52:03.711Z,99.90
2019-06-25T19:54:32.294Z,99.90
2019-06-25T19:57:00.923Z,99.90
2019-06-25T19:59:29.599Z,99.90
2019-06-25T20:01:58.654Z,99.90
2019-06-25T20:04:27.188Z,99.90
2019-06-25T20:06:55.825Z,99.90
2019-06-25T20:09:24.370Z,99.90
2019-06-25T20:11:53.029Z,99.90
2019-06-25T20:14:21.616Z,99.90
2019-06-25T20:16:50.228Z,99.90
2019-06-25T20:19:18.778Z,99.90
2019-06-25T20:21:47.373Z,99.90
2019-06-25T20:24:15.945Z,99.90
2019-06-25T20:26:44.561Z,99.90
2019-06-25T20:29:13.437Z,99.90
2019-06-25T20:31:42.090Z,99.90
2019-06-25T20:34:12.194Z,99.90
2019-06-25T20:36:41.098Z,99.90
2019-06-25T20:39:09.823Z,99.90
2019-06-25T20:41:38.393Z,99.90
2019-06-25T20:44:07.210Z,99.90
2019-06-25T20:46:35.836Z,99.90
2019-06-25T20:49:09.677Z,99.90
2019-06-25T20:51:34.761Z,99.90
2019-06-25T20:54:03.313Z,99.90
2019-06-25T20:56:31.977Z,99.90
2019-06-25T20:59:00.669Z,99.90
2019-06-25T21:01:29.252Z,99.90
2019-06-25T21:03:57.868Z,99.90
2019-06-25T21:06:26.455Z,99.90
2019-06-25T21:08:55.078Z,99.90
2019-06-25T21:11:29.498Z,99.90
2019-06-25T21:13:53.877Z,99.90
2019-06-25T21:16:22.844Z,99.90
2019-06-25T21:18:51.368Z,99.90
2019-06-25T21:21:19.961Z,99.90
2019-06-25T21:23:55.463Z,99.90
2019-06-25T21:26:18.823Z,99.90
2019-06-25T21:28:47.755Z,99.90
2019-06-25T21:31:16.482Z,99.90
2019-06-25T21:33:45.038Z,99.90
2019-06-25T21:36:13.648Z,99.90
2019-06-25T21:38:42.209Z,99.90
2019-06-25T21:41:10.785Z,99.90
2019-06-25T21:43:39.417Z,99.90
2019-06-25T21:46:08.467Z,99.90
2019-06-25T21:48:37.019Z,99.90
2019-06-25T21:51:05.649Z,99.90
2019-06-25T21:53:34.296Z,99.90
2019-06-25T21:56:02.986Z,99.90
2019-06-25T21:58:31.633Z,99.90
2019-06-25T22:01:02.655Z,99.90
2019-06-25T22:03:31.335Z,99.90
2019-06-25T22:05:59.905Z,99.90
2019-06-25T22:08:28.628Z,99.90
2019-06-25T22:10:57.286Z,99.90
2019-06-25T22:13:26.134Z,99.90
2019-06-25T22:15:54.729Z,99.90
2019-06-25T22:18:23.380Z,99.90
2019-06-25T22:20:52.031Z,99.90
2019-06-25T22:23:20.677Z,99.90
2019-06-25T22:25:49.251Z,99.90
2019-06-25T22:28:17.827Z,99.90
2019-06-25T22:30:46.497Z,99.90
2019-06-25T22:33:15.082Z,99.90
2019-06-25T22:35:43.953Z,99.90
2019-06-25T22:38:12.508Z,99.90
2019-06-25T22:40:41.097Z,99.90
2019-06-25T22:43:09.652Z,99.90
2019-06-25T22:45:38.232Z,99.90
2019-06-25T22:48:06.856Z,99.90
2019-06-25T22:50:46.262Z,99.90
2019-06-25T22:53:05.720Z,99.90
2019-06-25T22:55:34.374Z,99.90
2019-06-25T22:58:02.953Z,99.90
2019-06-25T23:00:31.520Z,99.90
2019-06-25T23:03:00.107Z,99.90
2019-06-25T23:05:28.735Z,99.90
2019-06-25T23:07:57.323Z,99.90
2019-06-25T23:10:25.874Z,99.90
2019-06-25T23:12:55.071Z,99.90
2019-06-25T23:15:24.021Z,99.90
2019-06-25T23:17:52.743Z,99.90
2019-06-25T23:20:21.292Z,99.90
2019-06-25T23:22:50.209Z,99.90
2019-06-25T23:25:18.833Z,99.90
2019-06-25T23:27:47.488Z,99.90
2019-06-25T23:30:16.222Z,99.90
2019-06-25T23:32:44.843Z,99.90
2019-06-25T23:35:13.592Z,99.90
2019-06-25T23:37:42.164Z,99.90
2019-06-25T23:40:10.985Z,99.90
2019-06-25T23:42:39.612Z,99.90
2019-06-25T23:45:09.038Z,99.90
2019-06-25T23:47:37.581Z,99.90
2019-06-25T23:50:09.878Z,99.90
2019-06-25T23:52:38.543Z,99.90
2019-06-25T23:55:09.714Z,99.90
2019-06-25T23:57:38.346Z,99.90
