createdAt,value
2023-02-17T00:00:20.116Z,100368.91
2023-02-17T00:00:59.603Z,100379.84
2023-02-17T00:01:39.041Z,100377.91
2023-02-17T00:02:18.381Z,100377.09
2023-02-17T00:02:57.686Z,100378.19
2023-02-17T00:03:36.934Z,100379.56
2023-02-17T00:04:15.597Z,100376.28
2023-02-17T00:04:55.217Z,100379.00
2023-02-17T00:05:35.583Z,100377.09
2023-02-17T00:06:15.023Z,100382.28
2023-02-17T00:06:54.527Z,100373.84
2023-02-17T00:07:33.594Z,100380.94
2023-02-17T00:08:11.962Z,100379.00
2023-02-17T00:08:51.117Z,100373.56
2023-02-17T00:09:30.520Z,100369.44
2023-02-17T00:10:09.657Z,100368.09
2023-02-17T00:10:50.100Z,100372.47
2023-02-17T00:11:28.690Z,100370.03
2023-02-17T00:12:07.529Z,100382.03
2023-02-17T00:12:46.556Z,100375.47
2023-02-17T00:13:25.295Z,100369.75
2023-02-17T00:14:03.918Z,100377.09
2023-02-17T00:14:43.024Z,100382.28
2023-02-17T00:15:20.813Z,100373.28
2023-02-17T00:16:00.255Z,100375.19
2023-02-17T00:16:38.896Z,100367.81
2023-02-17T00:17:18.482Z,100371.94
2023-02-17T00:17:57.559Z,100373.84
2023-02-17T00:18:35.849Z,100380.66
2023-02-17T00:19:17.147Z,100376.28
2023-02-17T00:19:56.235Z,100372.75
2023-02-17T00:20:34.902Z,100372.47
2023-02-17T00:21:14.334Z,100363.75
2023-02-17T00:21:52.657Z,100375.72
2023-02-17T00:22:31.636Z,100369.44
2023-02-17T00:23:09.845Z,100368.09
2023-02-17T00:23:48.413Z,100368.09
2023-02-17T00:24:26.700Z,100362.09
2023-02-17T00:25:05.600Z,100362.09
2023-02-17T00:25:45.040Z,100361.84
2023-02-17T00:26:24.593Z,100357.19
2023-02-17T00:27:04.149Z,100364.28
2023-02-17T00:27:44.385Z,100362.66
2023-02-17T00:28:23.102Z,100353.91
2023-02-17T00:29:02.521Z,100348.44
2023-02-17T00:29:41.760Z,100355.81
2023-02-17T00:30:21.114Z,100352.28
2023-02-17T00:31:00.099Z,100357.19
2023-02-17T00:31:39.182Z,100355.28
2023-02-17T00:32:18.387Z,100345.72
2023-02-17T00:32:57.190Z,100341.63
2023-02-17T00:33:35.522Z,100336.47
2023-02-17T00:34:13.473Z,100340.28
2023-02-17T00:34:52.695Z,100335.38
2023-02-17T00:35:31.853Z,100345.47
2023-02-17T00:36:11.525Z,100340.28
2023-02-17T00:36:50.695Z,100339.19
2023-02-17T00:37:29.854Z,100331.81
2023-02-17T00:38:08.818Z,100331.00
2023-02-17T00:38:47.362Z,100334.56
2023-02-17T00:39:26.032Z,100332.91
2023-02-17T00:40:04.703Z,100330.19
2023-02-17T00:40:42.877Z,100329.09
2023-02-17T00:41:21.426Z,100327.47
2023-02-17T00:41:59.980Z,100337.28
2023-02-17T00:42:38.292Z,100328.81
2023-02-17T00:43:16.589Z,100335.09
2023-02-17T00:43:54.046Z,100326.63
2023-02-17T00:44:32.839Z,100329.91
2023-02-17T00:45:12.032Z,100333.44
2023-02-17T00:45:51.230Z,100331.53
2023-02-17T00:46:30.552Z,100328.81
2023-02-17T00:47:09.852Z,100328.28
2023-02-17T00:47:49.206Z,100332.91
2023-02-17T00:48:28.888Z,100334.25
2023-02-17T00:49:07.384Z,100333.44
2023-02-17T00:49:45.445Z,100333.44
2023-02-17T00:50:23.681Z,100327.19
2023-02-17T00:51:02.309Z,100328.81
2023-02-17T00:51:41.868Z,100323.34
2023-02-17T00:52:19.855Z,100331.53
2023-02-17T00:52:58.776Z,100323.34
2023-02-17T00:53:36.632Z,100332.63
2023-02-17T00:54:14.741Z,100334.25
2023-02-17T00:54:52.458Z,100323.34
2023-02-17T00:55:31.211Z,100324.16
2023-02-17T00:56:10.685Z,100327.19
2023-02-17T00:56:50.014Z,100322.00
2023-02-17T00:57:29.515Z,100329.38
2023-02-17T00:58:08.827Z,100318.47
2023-02-17T00:58:47.805Z,100326.66
2023-02-17T00:59:26.043Z,100321.72
2023-02-17T01:00:04.346Z,100315.16
2023-02-17T01:00:42.900Z,100324.16
2023-02-17T01:01:21.254Z,100325.00
2023-02-17T01:02:00.473Z,100323.34
2023-02-17T01:02:39.885Z,100322.00
2023-02-17T01:03:18.592Z,100323.06
2023-02-17T01:03:57.001Z,100318.44
2023-02-17T01:04:35.132Z,100316.81
2023-02-17T01:05:15.602Z,100318.44
2023-02-17T01:05:54.587Z,100311.34
2023-02-17T01:06:33.959Z,100322.81
2023-02-17T01:07:13.694Z,100313.81
2023-02-17T01:07:52.876Z,100322.25
2023-02-17T01:08:32.007Z,100318.72
2023-02-17T01:09:10.426Z,100306.69
2023-02-17T01:09:49.095Z,100309.72
2023-02-17T01:10:27.867Z,100309.72
2023-02-17T01:11:07.092Z,100315.16
2023-02-17T01:11:45.052Z,100316.81
2023-02-17T01:12:24.504Z,100306.97
2023-02-17T01:13:03.098Z,100308.63
2023-02-17T01:13:42.194Z,100307.53
2023-02-17T01:14:20.029Z,100302.06
2023-02-17T01:14:58.480Z,100306.44
2023-02-17T01:15:37.332Z,100305.06
2023-02-17T01:16:16.962Z,100313.81
2023-02-17T01:16:56.729Z,100308.09
2023-02-17T01:17:36.253Z,100307.28
2023-02-17T01:18:15.755Z,100316.53
2023-02-17T01:18:55.723Z,100312.44
2023-02-17T01:19:33.991Z,100309.19
2023-02-17T01:20:13.158Z,100311.63
2023-02-17T01:20:52.664Z,100316.25
2023-02-17T01:21:31.818Z,100310.81
2023-02-17T01:22:09.855Z,100304.25
2023-02-17T01:22:49.657Z,100308.38
2023-02-17T01:23:28.152Z,100305.88
2023-02-17T01:24:07.834Z,100305.06
2023-02-17T01:24:46.110Z,100302.34
2023-02-17T01:25:24.747Z,100299.34
2023-02-17T01:26:03.642Z,100298.81
2023-02-17T01:26:42.274Z,100299.63
2023-02-17T01:27:20.720Z,100300.72
2023-02-17T01:27:59.597Z,100303.97
2023-02-17T01:28:38.264Z,100300.72
2023-02-17T01:29:15.228Z,100291.44
2023-02-17T01:29:53.836Z,100294.97
2023-02-17T01:30:32.594Z,100305.63
2023-02-17T01:31:12.078Z,100303.97
2023-02-17T01:31:52.338Z,100294.44
2023-02-17T01:32:31.917Z,100295.25
2023-02-17T01:33:11.503Z,100284.06
2023-02-17T01:33:50.767Z,100291.16
2023-02-17T01:34:29.513Z,100294.97
2023-02-17T01:35:08.573Z,100294.72
2023-02-17T01:35:48.571Z,100293.34
2023-02-17T01:36:28.401Z,100281.09
2023-02-17T01:37:07.841Z,100287.88
2023-02-17T01:37:47.506Z,100290.34
2023-02-17T01:38:28.063Z,100281.09
2023-02-17T01:39:08.228Z,100283.81
2023-02-17T01:39:47.722Z,100281.91
2023-02-17T01:40:26.652Z,100284.63
2023-02-17T01:41:05.619Z,100283.25
2023-02-17T01:41:45.036Z,100269.88
2023-02-17T01:42:24.601Z,100274.25
2023-02-17T01:43:03.892Z,100274.25
2023-02-17T01:43:43.462Z,100264.16
2023-02-17T01:44:23.307Z,100271.53
2023-02-17T01:45:01.456Z,100262.53
2023-02-17T01:45:38.853Z,100267.16
2023-02-17T01:46:18.914Z,100259.50
2023-02-17T01:46:57.624Z,100267.97
2023-02-17T01:47:36.168Z,100266.88
2023-02-17T01:48:15.777Z,100262.25
2023-02-17T01:48:54.003Z,100256.53
2023-02-17T01:49:32.646Z,100260.06
2023-02-17T01:50:11.121Z,100262.81
2023-02-17T01:50:49.315Z,100259.25
2023-02-17T01:51:29.062Z,100257.59
2023-02-17T01:52:08.295Z,100253.81
2023-02-17T01:52:47.873Z,100256.53
2023-02-17T01:53:27.394Z,100254.06
2023-02-17T01:54:06.712Z,100253.53
2023-02-17T01:54:45.984Z,100255.16
2023-02-17T01:55:24.101Z,100257.59
2023-02-17T01:56:02.612Z,100252.69
2023-02-17T01:56:41.804Z,100246.69
2023-02-17T01:57:20.518Z,100260.06
2023-02-17T01:58:00.291Z,100255.69
2023-02-17T01:58:39.478Z,100255.69
2023-02-17T01:59:18.418Z,100251.88
2023-02-17T01:59:58.778Z,100251.88
2023-02-17T02:00:36.749Z,100248.34
2023-02-17T02:01:14.946Z,100253.81
2023-02-17T02:01:54.355Z,100252.41
2023-02-17T02:02:32.817Z,100251.88
2023-02-17T02:03:11.498Z,100259.50
2023-02-17T02:03:50.126Z,100248.59
2023-02-17T02:04:30.227Z,100248.59
2023-02-17T02:05:08.978Z,100244.25
2023-02-17T02:05:46.942Z,100254.06
2023-02-17T02:06:25.356Z,100250.50
2023-02-17T02:07:03.826Z,100250.22
2023-02-17T02:07:42.559Z,100254.06
2023-02-17T02:08:22.721Z,100250.50
2023-02-17T02:09:01.331Z,100251.31
2023-02-17T02:09:40.002Z,100253.81
2023-02-17T02:10:19.051Z,100244.50
2023-02-17T02:10:57.113Z,100248.59
2023-02-17T02:11:35.662Z,100245.63
2023-02-17T02:12:14.200Z,100246.69
2023-02-17T02:12:53.918Z,100247.50
2023-02-17T02:13:32.604Z,100250.22
2023-02-17T02:14:12.173Z,100255.44
2023-02-17T02:14:50.902Z,100259.50
2023-02-17T02:15:33.285Z,100251.59
2023-02-17T02:16:11.957Z,100250.50
2023-02-17T02:16:50.522Z,100244.78
2023-02-17T02:17:30.203Z,100248.06
2023-02-17T02:18:10.111Z,100250.22
2023-02-17T02:18:49.491Z,100249.16
2023-02-17T02:19:28.776Z,100250.78
2023-02-17T02:20:08.171Z,100242.88
2023-02-17T02:20:46.792Z,100247.50
2023-02-17T02:21:24.453Z,100245.88
2023-02-17T02:22:02.495Z,100243.13
2023-02-17T02:22:41.208Z,100242.88
2023-02-17T02:23:20.778Z,100250.22
2023-02-17T02:23:59.745Z,100245.34
2023-02-17T02:24:38.370Z,100250.78
2023-02-17T02:25:17.980Z,100239.31
2023-02-17T02:25:56.395Z,100239.88
2023-02-17T02:26:35.374Z,100238.78
2023-02-17T02:27:14.291Z,100231.13
2023-02-17T02:27:53.662Z,100239.06
2023-02-17T02:28:33.807Z,100242.59
2023-02-17T02:29:14.419Z,100242.59
2023-02-17T02:29:54.025Z,100243.69
2023-02-17T02:30:33.524Z,100236.88
2023-02-17T02:31:13.728Z,100236.59
2023-02-17T02:31:52.979Z,100248.06
2023-02-17T02:32:31.518Z,100240.97
2023-02-17T02:33:10.999Z,100243.69
2023-02-17T02:33:50.554Z,100239.31
2023-02-17T02:34:30.980Z,100239.06
2023-02-17T02:35:10.532Z,100243.41
2023-02-17T02:35:49.850Z,100235.22
2023-02-17T02:36:28.641Z,100248.06
2023-02-17T02:37:07.930Z,100242.03
2023-02-17T02:37:46.868Z,100246.44
2023-02-17T02:38:26.552Z,100240.69
2023-02-17T02:39:06.663Z,100246.16
2023-02-17T02:39:46.009Z,100234.41
2023-02-17T02:40:24.700Z,100235.53
2023-02-17T02:41:03.793Z,100244.78
2023-02-17T02:41:43.203Z,100237.69
2023-02-17T02:42:21.750Z,100238.25
2023-02-17T02:43:00.332Z,100238.25
2023-02-17T02:43:39.580Z,100239.88
2023-02-17T02:44:17.956Z,100240.97
2023-02-17T02:44:56.429Z,100242.59
2023-02-17T02:45:35.058Z,100242.59
2023-02-17T02:46:13.559Z,100241.78
2023-02-17T02:46:53.152Z,100242.59
2023-02-17T02:47:31.275Z,100240.97
2023-02-17T02:48:09.996Z,100246.16
2023-02-17T02:48:48.490Z,100237.16
2023-02-17T02:49:27.787Z,100242.88
2023-02-17T02:50:06.449Z,100237.44
2023-02-17T02:50:45.596Z,100239.88
2023-02-17T02:51:24.371Z,100234.69
2023-02-17T02:52:03.782Z,100239.31
2023-02-17T02:52:41.776Z,100235.53
2023-02-17T02:53:20.322Z,100233.31
2023-02-17T02:53:59.003Z,100233.31
2023-02-17T02:54:38.311Z,100239.88
2023-02-17T02:55:16.840Z,100226.22
2023-02-17T02:55:56.400Z,100224.31
2023-02-17T02:56:35.573Z,100222.41
2023-02-17T02:57:15.053Z,100224.84
2023-02-17T02:57:53.378Z,100220.78
2023-02-17T02:58:32.524Z,100221.59
2023-02-17T02:59:11.792Z,100224.31
2023-02-17T02:59:51.077Z,100219.69
2023-02-17T03:00:29.789Z,100215.59
2023-02-17T03:01:09.274Z,100219.16
2023-02-17T03:01:47.496Z,100227.03
2023-02-17T03:02:26.834Z,100226.53
2023-02-17T03:03:04.191Z,100213.69
2023-02-17T03:03:42.183Z,100216.41
2023-02-17T03:04:21.184Z,100216.13
2023-02-17T03:05:00.619Z,100213.69
2023-02-17T03:05:39.207Z,100207.94
2023-02-17T03:06:18.235Z,100207.94
2023-02-17T03:06:57.529Z,100204.94
2023-02-17T03:07:36.738Z,100207.66
2023-02-17T03:08:15.190Z,100206.84
2023-02-17T03:08:53.836Z,100198.66
2023-02-17T03:09:32.747Z,100201.41
2023-02-17T03:10:10.788Z,100192.41
2023-02-17T03:10:49.300Z,100195.13
2023-02-17T03:11:28.680Z,100198.13
2023-02-17T03:12:08.141Z,100198.13
2023-02-17T03:12:47.431Z,100185.03
2023-02-17T03:13:26.390Z,100187.47
2023-02-17T03:14:05.343Z,100186.91
2023-02-17T03:14:44.616Z,100190.44
2023-02-17T03:15:23.177Z,100182.00
2023-02-17T03:16:01.812Z,100183.41
2023-02-17T03:16:40.357Z,100177.94
2023-02-17T03:17:18.965Z,100184.22
2023-02-17T03:17:57.489Z,100179.84
2023-02-17T03:18:35.929Z,100184.75
2023-02-17T03:19:14.408Z,100186.94
2023-02-17T03:19:53.031Z,100184.22
2023-02-17T03:20:30.538Z,100174.69
2023-02-17T03:21:08.847Z,100184.50
2023-02-17T03:21:48.028Z,100189.66
2023-02-17T03:22:31.116Z,100194.31
2023-02-17T03:23:09.664Z,100198.94
2023-02-17T03:23:48.804Z,100196.22
2023-02-17T03:24:28.188Z,100194.31
2023-02-17T03:25:08.116Z,100191.88
2023-02-17T03:25:47.101Z,100191.59
2023-02-17T03:26:25.787Z,100179.28
2023-02-17T03:27:06.167Z,100182.59
2023-02-17T03:27:44.666Z,100188.31
2023-02-17T03:28:23.894Z,100179.84
2023-02-17T03:29:02.634Z,100180.66
2023-02-17T03:29:42.298Z,100195.94
2023-02-17T03:30:21.384Z,100191.00
2023-02-17T03:31:00.461Z,100190.47
2023-02-17T03:31:39.182Z,100193.22
2023-02-17T03:32:18.975Z,100184.22
2023-02-17T03:32:57.688Z,100188.84
2023-02-17T03:33:37.485Z,100193.78
2023-02-17T03:34:16.333Z,100199.75
2023-02-17T03:34:56.390Z,100205.22
2023-02-17T03:35:34.392Z,100200.59
2023-02-17T03:36:12.855Z,100209.06
2023-02-17T03:36:50.872Z,100210.97
2023-02-17T03:37:30.380Z,100212.59
2023-02-17T03:38:09.884Z,100204.41
2023-02-17T03:38:50.215Z,100203.31
2023-02-17T03:39:29.329Z,100214.22
2023-02-17T03:40:09.933Z,100208.47
2023-02-17T03:40:48.685Z,100206.84
2023-02-17T03:41:27.523Z,100206.03
2023-02-17T03:42:07.038Z,100207.13
2023-02-17T03:42:47.595Z,100206.84
2023-02-17T03:43:28.161Z,100214.75
2023-02-17T03:44:07.163Z,100215.28
2023-02-17T03:44:49.982Z,100203.84
2023-02-17T03:45:29.407Z,100213.13
2023-02-17T03:46:09.567Z,100206.84
2023-02-17T03:46:47.282Z,100202.22
2023-02-17T03:47:26.131Z,100207.38
2023-02-17T03:48:04.468Z,100203.03
2023-02-17T03:48:43.857Z,100208.19
2023-02-17T03:49:22.840Z,100204.94
2023-02-17T03:50:02.522Z,100205.75
2023-02-17T03:50:42.005Z,100204.66
2023-02-17T03:51:21.591Z,100194.56
2023-02-17T03:52:00.970Z,100196.19
2023-02-17T03:52:39.371Z,100189.09
2023-02-17T03:53:18.897Z,100191.00
2023-02-17T03:53:57.870Z,100185.56
2023-02-17T03:54:37.689Z,100194.56
2023-02-17T03:55:18.207Z,100193.44
2023-02-17T03:55:57.849Z,100189.91
2023-02-17T03:56:37.140Z,100197.00
2023-02-17T03:57:15.864Z,100199.19
2023-02-17T03:57:54.377Z,100190.72
2023-02-17T03:58:34.233Z,100194.28
2023-02-17T03:59:14.460Z,100190.72
2023-02-17T03:59:53.172Z,100189.91
2023-02-17T04:00:33.163Z,100191.00
2023-02-17T04:01:11.678Z,100184.75
2023-02-17T04:01:50.848Z,100192.09
2023-02-17T04:02:29.733Z,100192.94
2023-02-17T04:03:09.050Z,100185.84
2023-02-17T04:03:48.305Z,100188.03
2023-02-17T04:04:27.115Z,100185.03
2023-02-17T04:05:06.275Z,100186.94
2023-02-17T04:05:45.097Z,100192.09
2023-02-17T04:06:24.086Z,100182.81
2023-02-17T04:07:04.632Z,100189.09
2023-02-17T04:07:43.175Z,100199.75
2023-02-17T04:08:21.724Z,100195.13
2023-02-17T04:09:01.485Z,100201.69
2023-02-17T04:09:40.954Z,100198.94
2023-02-17T04:10:20.284Z,100196.50
2023-02-17T04:10:59.921Z,100205.22
2023-02-17T04:11:39.048Z,100207.94
2023-02-17T04:12:17.804Z,100205.75
2023-02-17T04:12:57.090Z,100212.56
2023-02-17T04:13:38.570Z,100204.66
2023-02-17T04:14:17.755Z,100206.56
2023-02-17T04:14:56.604Z,100204.66
2023-02-17T04:15:35.321Z,100213.94
2023-02-17T04:16:14.584Z,100206.03
2023-02-17T04:16:53.757Z,100209.28
2023-02-17T04:17:34.052Z,100207.66
2023-02-17T04:18:13.535Z,100220.22
2023-02-17T04:18:51.787Z,100211.50
2023-02-17T04:19:31.962Z,100210.97
2023-02-17T04:20:12.258Z,100210.69
2023-02-17T04:20:51.637Z,100209.28
2023-02-17T04:21:30.804Z,100220.22
2023-02-17T04:22:09.741Z,100215.00
2023-02-17T04:22:48.798Z,100217.47
2023-02-17T04:23:27.248Z,100221.56
2023-02-17T04:24:05.847Z,100221.31
2023-02-17T04:24:45.009Z,100222.94
2023-02-17T04:25:23.842Z,100228.69
2023-02-17T04:26:01.291Z,100220.78
2023-02-17T04:26:39.648Z,100224.31
2023-02-17T04:27:18.688Z,100213.41
2023-02-17T04:27:58.260Z,100214.22
2023-02-17T04:28:38.682Z,100224.03
2023-02-17T04:29:18.017Z,100210.69
2023-02-17T04:29:57.484Z,100214.22
2023-02-17T04:30:37.376Z,100212.84
2023-02-17T04:31:15.898Z,100211.78
2023-02-17T04:31:54.922Z,100207.66
2023-02-17T04:32:35.293Z,100205.75
2023-02-17T04:33:15.697Z,100198.38
2023-02-17T04:33:55.185Z,100190.19
2023-02-17T04:34:34.521Z,100185.28
2023-02-17T04:35:14.068Z,100185.28
2023-02-17T04:35:52.182Z,100190.44
2023-02-17T04:36:30.857Z,100193.75
2023-02-17T04:37:10.284Z,100186.09
2023-02-17T04:37:49.764Z,100188.28
2023-02-17T04:38:29.793Z,100187.19
2023-02-17T04:39:09.425Z,100182.81
2023-02-17T04:39:48.464Z,100192.94
2023-02-17T04:40:27.153Z,100188.28
2023-02-17T04:41:06.412Z,100185.03
2023-02-17T04:41:45.229Z,100184.22
2023-02-17T04:42:25.128Z,100192.09
2023-02-17T04:43:04.981Z,100189.91
2023-02-17T04:43:44.370Z,100185.03
2023-02-17T04:44:23.940Z,100189.09
2023-02-17T04:45:03.296Z,100190.72
2023-02-17T04:45:42.815Z,100191.28
2023-02-17T04:46:20.842Z,100182.00
2023-02-17T04:46:58.968Z,100182.81
2023-02-17T04:47:37.474Z,100175.75
2023-02-17T04:48:16.625Z,100171.09
2023-02-17T04:48:55.575Z,100175.75
2023-02-17T04:49:34.178Z,100167.84
2023-02-17T04:50:12.675Z,100162.91
2023-02-17T04:50:51.175Z,100171.09
2023-02-17T04:51:29.155Z,100152.53
2023-02-17T04:52:08.062Z,100164.53
2023-02-17T04:52:47.295Z,100166.75
2023-02-17T04:53:26.697Z,100160.75
2023-02-17T04:54:06.238Z,100165.94
2023-02-17T04:54:45.182Z,100177.38
2023-02-17T04:55:25.171Z,100179.28
2023-02-17T04:56:04.470Z,100179.53
2023-02-17T04:56:43.258Z,100167.28
2023-02-17T04:57:21.729Z,100183.63
2023-02-17T04:58:01.497Z,100201.09
2023-02-17T04:58:40.690Z,100186.09
2023-02-17T04:59:19.445Z,100187.72
2023-02-17T04:59:59.548Z,100187.72
2023-02-17T05:00:38.144Z,100177.63
2023-02-17T05:01:16.993Z,100192.34
2023-02-17T05:01:55.857Z,100188.00
2023-02-17T05:02:34.389Z,100185.56
2023-02-17T05:03:13.657Z,100180.63
2023-02-17T05:03:52.615Z,100169.72
2023-02-17T05:04:31.419Z,100163.97
2023-02-17T05:05:10.531Z,100163.44
2023-02-17T05:05:49.358Z,100168.91
2023-02-17T05:06:27.941Z,100171.63
2023-02-17T05:07:06.802Z,100163.44
2023-02-17T05:07:45.656Z,100170.53
2023-02-17T05:08:25.362Z,100163.72
2023-02-17T05:09:05.530Z,100161.00
2023-02-17T05:09:44.809Z,100164.81
2023-02-17T05:10:24.333Z,100157.75
2023-02-17T05:11:03.641Z,100159.09
2023-02-17T05:11:43.006Z,100151.97
2023-02-17T05:12:20.807Z,100161.25
2023-02-17T05:12:59.613Z,100155.25
2023-02-17T05:13:37.731Z,100150.63
2023-02-17T05:14:16.974Z,100158.50
2023-02-17T05:14:55.953Z,100153.34
2023-02-17T05:15:36.312Z,100149.50
2023-02-17T05:16:15.432Z,100151.72
2023-02-17T05:16:54.997Z,100152.25
2023-02-17T05:17:33.671Z,100149.81
2023-02-17T05:18:12.253Z,100149.81
2023-02-17T05:18:51.794Z,100159.09
2023-02-17T05:19:31.380Z,100157.47
2023-02-17T05:20:11.667Z,100153.63
2023-02-17T05:20:50.493Z,100147.34
2023-02-17T05:21:30.173Z,100158.56
2023-02-17T05:22:08.996Z,100155.84
2023-02-17T05:22:47.803Z,100152.53
2023-02-17T05:23:25.737Z,100164.78
2023-02-17T05:24:05.223Z,100161.53
2023-02-17T05:24:44.513Z,100155.78
2023-02-17T05:25:23.634Z,100165.88
2023-02-17T05:26:02.996Z,100164.81
2023-02-17T05:26:42.490Z,100166.97
2023-02-17T05:27:22.312Z,100169.19
2023-02-17T05:28:01.395Z,100172.19
2023-02-17T05:28:40.583Z,100175.75
2023-02-17T05:29:20.918Z,100171.09
2023-02-17T05:30:00.799Z,100168.38
2023-02-17T05:30:40.926Z,100170.00
2023-02-17T05:31:19.988Z,100174.34
2023-02-17T05:31:59.346Z,100175.75
2023-02-17T05:32:38.427Z,100175.75
2023-02-17T05:33:17.305Z,100179.00
2023-02-17T05:33:55.856Z,100178.19
2023-02-17T05:34:35.779Z,100179.28
2023-02-17T05:35:15.507Z,100176.56
2023-02-17T05:35:55.219Z,100177.09
2023-02-17T05:36:35.032Z,100179.53
2023-02-17T05:37:13.761Z,100189.09
2023-02-17T05:37:53.102Z,100182.25
2023-02-17T05:38:31.181Z,100180.91
2023-02-17T05:39:09.778Z,100180.63
2023-02-17T05:39:48.095Z,100180.09
2023-02-17T05:40:28.128Z,100176.56
2023-02-17T05:41:06.817Z,100187.47
2023-02-17T05:41:46.149Z,100175.47
2023-02-17T05:42:25.194Z,100183.06
2023-02-17T05:43:04.449Z,100180.91
2023-02-17T05:43:42.234Z,100181.44
2023-02-17T05:44:20.682Z,100185.28
2023-02-17T05:44:59.487Z,100177.91
2023-02-17T05:45:39.062Z,100179.81
2023-02-17T05:46:18.315Z,100174.34
2023-02-17T05:46:57.648Z,100170.00
2023-02-17T05:47:37.086Z,100172.44
2023-02-17T05:48:16.890Z,100173.00
2023-02-17T05:48:55.709Z,100171.91
2023-02-17T05:49:34.177Z,100170.81
2023-02-17T05:50:14.295Z,100170.81
2023-02-17T05:50:53.564Z,100167.28
2023-02-17T05:51:32.849Z,100170.53
2023-02-17T05:52:13.240Z,100170.28
2023-02-17T05:52:52.581Z,100167.56
2023-02-17T05:53:32.246Z,100161.81
2023-02-17T05:54:11.994Z,100166.47
2023-02-17T05:54:50.806Z,100159.66
2023-02-17T05:55:29.428Z,100164.53
2023-02-17T05:56:08.869Z,100166.50
2023-02-17T05:56:47.948Z,100162.09
2023-02-17T05:57:25.510Z,100161.56
2023-02-17T05:58:04.514Z,100155.84
2023-02-17T05:58:43.770Z,100161.56
2023-02-17T05:59:22.765Z,100161.00
2023-02-17T06:00:03.170Z,100165.88
2023-02-17T06:00:42.513Z,100163.16
2023-02-17T06:01:22.583Z,100165.06
2023-02-17T06:02:00.997Z,100162.63
2023-02-17T06:02:40.012Z,100161.81
2023-02-17T06:03:19.376Z,100160.44
2023-02-17T06:03:58.536Z,100168.94
2023-02-17T06:04:38.416Z,100164.25
2023-02-17T06:05:17.795Z,100166.47
2023-02-17T06:05:56.948Z,100167.28
2023-02-17T06:06:36.052Z,100158.78
2023-02-17T06:07:15.458Z,100154.16
2023-02-17T06:07:54.087Z,100156.59
2023-02-17T06:08:33.505Z,100155.78
2023-02-17T06:09:12.574Z,100173.78
2023-02-17T06:09:51.758Z,100165.88
2023-02-17T06:10:31.234Z,100168.91
2023-02-17T06:11:10.878Z,100172.72
2023-02-17T06:11:50.462Z,100166.16
2023-02-17T06:12:28.341Z,100173.25
2023-02-17T06:13:06.753Z,100168.91
2023-02-17T06:13:45.399Z,100169.94
2023-02-17T06:14:24.648Z,100166.16
2023-02-17T06:15:02.964Z,100150.31
2023-02-17T06:15:42.701Z,100152.78
2023-02-17T06:16:21.828Z,100150.31
2023-02-17T06:17:01.267Z,100142.72
2023-02-17T06:17:40.267Z,100142.44
2023-02-17T06:18:18.956Z,100138.06
2023-02-17T06:18:58.524Z,100139.41
2023-02-17T06:19:39.035Z,100133.66
2023-02-17T06:20:19.224Z,100134.78
2023-02-17T06:20:58.899Z,100128.78
2023-02-17T06:21:38.132Z,100122.22
2023-02-17T06:22:18.677Z,100123.03
2023-02-17T06:22:56.272Z,100126.06
2023-02-17T06:23:34.764Z,100127.41
2023-02-17T06:24:14.434Z,100123.03
2023-02-17T06:24:53.584Z,100115.16
2023-02-17T06:25:32.917Z,100132.31
2023-02-17T06:26:12.434Z,100135.06
2023-02-17T06:26:51.608Z,100136.72
2023-02-17T06:27:30.756Z,100132.91
2023-02-17T06:28:09.942Z,100135.06
2023-02-17T06:28:48.644Z,100140.56
2023-02-17T06:29:28.011Z,100134.00
2023-02-17T06:30:07.313Z,100132.09
2023-02-17T06:30:47.064Z,100138.34
2023-02-17T06:31:26.348Z,100135.91
2023-02-17T06:32:05.955Z,100142.72
2023-02-17T06:32:45.792Z,100141.91
2023-02-17T06:33:24.909Z,100144.91
2023-02-17T06:34:05.421Z,100137.03
2023-02-17T06:34:43.775Z,100144.91
2023-02-17T06:35:22.940Z,100151.19
2023-02-17T06:36:02.493Z,100147.66
2023-02-17T06:36:42.071Z,100152.00
2023-02-17T06:37:21.507Z,100146.84
2023-02-17T06:38:00.189Z,100150.91
2023-02-17T06:38:39.003Z,100135.63
2023-02-17T06:39:17.360Z,100147.06
2023-02-17T06:39:57.080Z,100142.16
2023-02-17T06:40:36.257Z,100149.28
2023-02-17T06:41:14.785Z,100140.81
2023-02-17T06:41:53.818Z,100145.16
2023-02-17T06:42:32.715Z,100143.00
2023-02-17T06:43:12.500Z,100146.03
2023-02-17T06:43:50.834Z,100138.34
2023-02-17T06:44:29.477Z,100149.28
2023-02-17T06:45:09.485Z,100152.53
2023-02-17T06:45:49.620Z,100143.00
2023-02-17T06:46:28.859Z,100143.81
2023-02-17T06:47:08.600Z,100155.25
2023-02-17T06:47:48.214Z,100168.09
2023-02-17T06:48:26.526Z,100163.72
2023-02-17T06:49:05.550Z,100154.44
2023-02-17T06:49:44.902Z,100161.28
2023-02-17T06:50:23.660Z,100155.53
2023-02-17T06:51:03.071Z,100156.13
2023-02-17T06:51:42.041Z,100153.63
2023-02-17T06:52:20.973Z,100142.44
2023-02-17T06:52:58.693Z,100141.31
2023-02-17T06:53:37.090Z,100149.81
2023-02-17T06:54:16.575Z,100158.56
2023-02-17T06:54:54.933Z,100153.38
2023-02-17T06:55:32.809Z,100146.03
2023-02-17T06:56:12.246Z,100146.25
2023-02-17T06:56:50.911Z,100160.19
2023-02-17T06:57:29.551Z,100144.91
2023-02-17T06:58:08.771Z,100153.09
2023-02-17T06:58:47.474Z,100145.44
2023-02-17T06:59:26.851Z,100147.34
2023-02-17T07:00:08.840Z,100152.53
2023-02-17T07:00:47.835Z,100150.91
2023-02-17T07:01:26.866Z,100147.88
2023-02-17T07:02:07.197Z,100139.16
2023-02-17T07:02:41.794Z,100148.97
2023-02-17T07:03:21.136Z,100151.72
2023-02-17T07:03:59.512Z,100155.84
2023-02-17T07:04:38.716Z,100159.38
2023-02-17T07:05:17.644Z,100157.75
2023-02-17T07:05:56.236Z,100155.00
2023-02-17T07:06:35.061Z,100159.38
2023-02-17T07:07:14.405Z,100164.53
2023-02-17T07:07:52.867Z,100170.53
2023-02-17T07:08:32.450Z,100145.69
2023-02-17T07:09:11.005Z,100151.72
2023-02-17T07:09:50.240Z,100158.78
2023-02-17T07:10:29.250Z,100150.31
2023-02-17T07:11:08.413Z,100148.41
2023-02-17T07:11:47.709Z,100138.31
2023-02-17T07:12:26.765Z,100134.78
2023-02-17T07:13:04.652Z,100140.50
2023-02-17T07:13:43.200Z,100149.50
2023-02-17T07:14:23.448Z,100132.31
2023-02-17T07:15:02.053Z,100142.44
2023-02-17T07:15:41.029Z,100144.34
2023-02-17T07:16:20.184Z,100138.59
2023-02-17T07:16:58.009Z,100141.03
2023-02-17T07:17:37.380Z,100141.31
2023-02-17T07:18:16.900Z,100143.25
2023-02-17T07:18:55.230Z,100136.44
2023-02-17T07:19:34.479Z,100144.63
2023-02-17T07:20:13.625Z,100141.09
2023-02-17T07:20:52.551Z,100156.34
2023-02-17T07:21:32.295Z,100150.91
2023-02-17T07:22:11.162Z,100153.09
2023-02-17T07:22:50.162Z,100144.09
2023-02-17T07:23:28.864Z,100151.72
2023-02-17T07:24:07.459Z,100157.97
2023-02-17T07:24:46.842Z,100156.06
2023-02-17T07:25:25.508Z,100146.25
2023-02-17T07:26:05.262Z,100143.25