createdAt,value
2018-04-07T00:01:15.310Z,61.34
2018-04-07T00:03:43.870Z,61.77
2018-04-07T00:06:12.606Z,61.42
2018-04-07T00:08:41.269Z,61.02
2018-04-07T00:11:10.202Z,60.55
2018-04-07T00:13:39.676Z,61.34
2018-04-07T00:16:08.613Z,60.24
2018-04-07T00:18:37.242Z,61.50
2018-04-07T00:21:05.954Z,61.55
2018-04-07T00:23:34.866Z,62.13
2018-04-07T00:26:03.584Z,61.10
2018-04-07T00:28:32.257Z,60.73
2018-04-07T00:31:01.160Z,61.65
2018-04-07T00:33:29.999Z,62.05
2018-04-07T00:35:58.545Z,60.56
2018-04-07T00:38:27.349Z,60.75
2018-04-07T00:40:56.069Z,61.06
2018-04-07T00:43:25.341Z,61.42
2018-04-07T00:45:54.020Z,61.51
2018-04-07T00:48:22.615Z,61.68
2018-04-07T00:50:51.313Z,61.44
2018-04-07T00:53:19.953Z,60.88
2018-04-07T00:55:48.537Z,61.53
2018-04-07T00:58:17.105Z,61.23
2018-04-07T01:00:45.636Z,61.57
2018-04-07T01:03:14.173Z,61.38
2018-04-07T01:05:42.701Z,61.80
2018-04-07T01:08:11.254Z,61.56
2018-04-07T01:10:40.033Z,61.43
2018-04-07T01:13:08.717Z,61.80
2018-04-07T01:15:37.228Z,61.93
2018-04-07T01:18:05.683Z,61.50
2018-04-07T01:20:37.261Z,60.26
2018-04-07T01:23:05.744Z,60.57
2018-04-07T01:25:34.245Z,60.38
2018-04-07T01:28:02.793Z,60.11
2018-04-07T01:30:31.421Z,60.38
2018-04-07T01:32:59.905Z,60.68
2018-04-07T01:35:28.677Z,60.90
2018-04-07T01:37:57.348Z,61.81
2018-04-07T01:40:25.940Z,62.13
2018-04-07T01:42:54.486Z,61.38
2018-04-07T01:45:23.161Z,61.72
2018-04-07T01:47:51.888Z,62.31
2018-04-07T01:50:20.408Z,61.98
2018-04-07T01:52:48.880Z,62.25
2018-04-07T01:55:17.571Z,62.50
2018-04-07T01:57:46.262Z,63.46
2018-04-07T02:00:14.935Z,63.54
2018-04-07T02:02:43.908Z,62.80
2018-04-07T02:05:12.560Z,63.46
2018-04-07T02:07:41.457Z,62.91
2018-04-07T02:10:10.280Z,62.60
2018-04-07T02:12:38.965Z,63.43
2018-04-07T02:15:07.472Z,63.48
2018-04-07T02:17:36.491Z,62.62
2018-04-07T02:20:05.072Z,62.96
2018-04-07T02:25:00.924Z,62.99
2018-04-07T02:27:29.530Z,63.12
2018-04-07T02:29:58.089Z,63.67
2018-04-07T02:32:26.603Z,63.56
2018-04-07T02:34:55.445Z,63.39
2018-04-07T02:37:24.233Z,64.42
2018-04-07T02:39:52.696Z,64.74
2018-04-07T02:42:21.296Z,64.96
2018-04-07T02:44:49.749Z,64.44
2018-04-07T02:47:18.423Z,64.12
2018-04-07T02:49:47.428Z,63.70
2018-04-07T02:52:16.304Z,64.32
2018-04-07T02:54:44.954Z,63.79
2018-04-07T02:57:13.526Z,63.78
2018-04-07T02:59:42.369Z,63.42
2018-04-07T03:02:10.941Z,63.44
2018-04-07T03:04:39.417Z,63.44
2018-04-07T03:07:07.996Z,63.76
2018-04-07T03:09:36.563Z,64.06
2018-04-07T03:12:05.260Z,64.36
2018-04-07T03:14:33.749Z,64.08
2018-04-07T03:17:02.341Z,63.60
2018-04-07T03:19:30.826Z,63.93
2018-04-07T03:21:59.343Z,64.07
2018-04-07T03:24:27.822Z,63.72
2018-04-07T03:26:56.753Z,63.35
2018-04-07T03:29:25.252Z,63.70
2018-04-07T03:32:53.043Z,63.38
2018-04-07T03:35:21.562Z,62.97
2018-04-07T03:37:50.373Z,63.67
2018-04-07T03:40:18.906Z,62.44
2018-04-07T03:42:47.413Z,63.32
2018-04-07T03:45:16.049Z,63.54
2018-04-07T03:47:44.692Z,63.53
2018-04-07T03:50:13.396Z,63.40
2018-04-07T03:52:41.957Z,63.49
2018-04-07T03:55:10.601Z,63.12
2018-04-07T03:57:39.203Z,63.75
2018-04-07T04:03:18.638Z,63.40
2018-04-07T04:05:48.230Z,63.08
2018-04-07T04:08:17.274Z,63.35
2018-04-07T04:10:46.437Z,63.76
2018-04-07T04:13:15.469Z,63.33
2018-04-07T04:15:44.676Z,63.96
2018-04-07T04:18:13.452Z,63.36
2018-04-07T04:20:42.721Z,63.93
2018-04-07T04:23:11.869Z,63.37
2018-04-07T04:25:41.109Z,62.78
2018-04-07T04:28:10.051Z,63.31
2018-04-07T04:30:39.114Z,63.66
2018-04-07T04:33:08.213Z,62.97
2018-04-07T04:35:37.753Z,63.58
2018-04-07T04:38:07.048Z,63.21
2018-04-07T04:40:36.082Z,62.78
2018-04-07T04:43:05.445Z,63.11
2018-04-07T04:45:34.971Z,62.20
2018-04-07T04:48:03.937Z,62.64
2018-04-07T04:50:33.593Z,61.68
2018-04-07T04:53:02.868Z,61.27
2018-04-07T04:55:31.991Z,61.01
2018-04-07T04:58:01.162Z,61.46
2018-04-07T05:00:31.702Z,61.47
2018-04-07T05:03:00.415Z,61.15
2018-04-07T05:05:29.797Z,61.25
2018-04-07T05:07:59.331Z,60.69
2018-04-07T05:10:28.745Z,60.81
2018-04-07T05:12:57.898Z,59.83
2018-04-07T05:15:27.305Z,60.35
2018-04-07T05:17:56.150Z,60.47
2018-04-07T05:20:25.682Z,60.25
2018-04-07T05:22:55.056Z,59.76
2018-04-07T05:25:24.274Z,59.08
2018-04-07T05:27:53.533Z,58.93
2018-04-07T05:30:23.105Z,59.58
2018-04-07T05:32:52.250Z,59.71
2018-04-07T05:35:21.204Z,58.96
2018-04-07T05:37:50.521Z,58.97
2018-04-07T05:40:19.781Z,58.66
2018-04-07T05:42:48.742Z,59.58
2018-04-07T05:45:18.339Z,58.82
2018-04-07T05:47:47.427Z,58.34
2018-04-07T05:50:16.795Z,59.09
2018-04-07T05:52:45.743Z,57.57
2018-04-07T05:55:19.427Z,57.94
2018-04-07T05:57:48.503Z,57.72
2018-04-07T06:00:17.954Z,57.14
2018-04-07T06:02:47.450Z,56.77
2018-04-07T06:05:16.336Z,56.45
2018-04-07T06:07:45.625Z,55.68
2018-04-07T06:10:14.909Z,56.13
2018-04-07T06:12:44.211Z,55.40
2018-04-07T06:15:13.514Z,55.12
2018-04-07T06:17:42.695Z,54.80
2018-04-07T06:20:12.517Z,54.63
2018-04-07T06:22:41.759Z,54.92
2018-04-07T06:25:10.986Z,55.30
2018-04-07T06:27:39.798Z,54.91
2018-04-07T06:30:09.238Z,54.08
2018-04-07T06:32:38.711Z,54.48
2018-04-07T06:35:07.930Z,54.47
2018-04-07T06:37:37.345Z,53.53
2018-04-07T06:40:06.507Z,53.52
2018-04-07T06:42:35.514Z,52.85
2018-04-07T06:45:04.517Z,54.14
2018-04-07T06:47:33.815Z,53.70
2018-04-07T06:50:02.926Z,53.10
2018-04-07T06:52:31.834Z,52.27
2018-04-07T06:55:01.107Z,51.26
2018-04-07T06:57:29.978Z,50.27
2018-04-07T06:59:59.294Z,50.66
2018-04-07T07:02:28.747Z,50.54
2018-04-07T07:04:58.088Z,50.70
2018-04-07T07:07:27.803Z,50.07
2018-04-07T07:09:56.627Z,49.00
2018-04-07T07:12:25.906Z,48.32
2018-04-07T07:14:55.506Z,47.79
2018-04-07T07:17:24.611Z,47.30
2018-04-07T07:19:53.703Z,46.43
2018-04-07T07:22:22.899Z,46.21
2018-04-07T07:24:52.173Z,46.42
2018-04-07T07:27:22.802Z,45.42
2018-04-07T07:29:52.142Z,44.43
2018-04-07T07:32:21.538Z,44.37
2018-04-07T07:34:50.827Z,44.14
2018-04-07T07:37:20.000Z,43.35
2018-04-07T07:39:49.026Z,43.27
2018-04-07T07:42:18.383Z,43.27
2018-04-07T07:44:47.822Z,42.07
2018-04-07T07:47:17.174Z,42.25
2018-04-07T07:49:46.215Z,43.15
2018-04-07T07:52:15.400Z,41.15
2018-04-07T07:54:44.694Z,40.90
2018-04-07T07:57:15.220Z,40.61
2018-04-07T07:59:44.354Z,40.06
2018-04-07T08:02:13.586Z,40.74
2018-04-07T08:04:42.658Z,40.66
2018-04-07T08:07:11.914Z,39.75
2018-04-07T08:09:41.746Z,38.97
2018-04-07T08:12:12.269Z,39.15
2018-04-07T08:14:41.741Z,39.46
2018-04-07T08:17:11.300Z,39.20
2018-04-07T08:19:40.447Z,39.24
2018-04-07T08:22:09.660Z,38.45
2018-04-07T08:24:39.214Z,38.04
2018-04-07T08:27:09.549Z,37.67
2018-04-07T08:29:38.669Z,37.50
2018-04-07T08:32:08.558Z,37.71
2018-04-07T08:34:37.842Z,38.42
2018-04-07T08:37:07.299Z,37.49
2018-04-07T08:39:36.682Z,37.50
2018-04-07T08:42:06.128Z,36.75
2018-04-07T08:44:35.509Z,36.74
2018-04-07T08:47:04.926Z,36.50
2018-04-07T08:49:34.275Z,36.74
2018-04-07T08:52:03.509Z,36.95
2018-04-07T08:54:32.564Z,37.67
2018-04-07T08:57:02.335Z,37.06
2018-04-07T08:59:31.408Z,36.19
2018-04-07T09:02:00.764Z,36.81
2018-04-07T09:04:30.151Z,37.11
2018-04-07T09:06:59.935Z,36.84
2018-04-07T09:09:28.849Z,35.54
2018-04-07T09:11:57.818Z,34.91
2018-04-07T09:14:26.978Z,35.13
2018-04-07T09:16:57.302Z,35.63
2018-04-07T09:19:26.170Z,35.15
2018-04-07T09:21:55.791Z,35.83
2018-04-07T09:24:25.823Z,34.50
2018-04-07T09:26:55.218Z,35.50
2018-04-07T09:29:25.280Z,34.59
2018-04-07T09:31:55.055Z,34.92
2018-04-07T09:34:25.230Z,35.39
2018-04-07T09:36:55.255Z,35.17
2018-04-07T09:39:24.583Z,36.12
2018-04-07T09:41:54.219Z,35.53
2018-04-07T09:44:24.463Z,34.21
2018-04-07T09:46:54.030Z,34.24
2018-04-07T09:49:23.295Z,33.20
2018-04-07T09:51:52.360Z,32.62
2018-04-07T09:54:21.443Z,31.65
2018-04-07T09:56:50.431Z,32.47
2018-04-07T09:59:19.334Z,32.05
2018-04-07T10:01:48.613Z,30.93
2018-04-07T10:04:18.573Z,30.24
2018-04-07T10:06:47.957Z,29.16
2018-04-07T10:09:17.731Z,29.00
2018-04-07T10:11:47.175Z,29.25
2018-04-07T10:14:16.428Z,28.66
2018-04-07T10:16:46.031Z,29.59
2018-04-07T10:19:15.188Z,28.95
2018-04-07T10:21:44.298Z,29.95
2018-04-07T10:24:13.862Z,28.45
2018-04-07T10:26:43.390Z,29.40
2018-04-07T10:29:12.600Z,27.25
2018-04-07T10:31:41.422Z,27.44
2018-04-07T10:34:10.739Z,27.51
2018-04-07T10:36:39.861Z,29.13
2018-04-07T10:39:09.898Z,27.25
2018-04-07T10:41:39.262Z,27.33
2018-04-07T10:44:08.667Z,27.66
2018-04-07T10:46:37.941Z,27.29
2018-04-07T10:49:06.761Z,26.50
2018-04-07T10:51:39.664Z,27.40
2018-04-07T10:54:08.758Z,26.90
2018-04-07T10:56:38.095Z,27.63
2018-04-07T10:59:07.082Z,26.45
2018-04-07T11:01:37.541Z,26.21
2018-04-07T11:04:07.386Z,25.46
2018-04-07T11:06:45.713Z,24.99
2018-04-07T11:09:15.803Z,24.73
2018-04-07T11:11:45.194Z,23.70
2018-04-07T11:14:14.425Z,24.21
2018-04-07T11:16:43.731Z,23.91
2018-04-07T11:19:12.725Z,24.47
2018-04-07T11:21:41.750Z,24.24
2018-04-07T11:24:10.858Z,23.56
2018-04-07T11:26:39.821Z,24.85
2018-04-07T11:29:09.211Z,24.68
2018-04-07T11:31:38.538Z,24.60
2018-04-07T11:34:07.895Z,23.09
2018-04-07T11:36:37.056Z,22.83
2018-04-07T11:39:06.401Z,22.97
2018-04-07T11:41:35.633Z,23.88
2018-04-07T11:44:05.706Z,22.51
2018-04-07T11:46:34.818Z,22.32
2018-04-07T11:49:07.019Z,22.28
2018-04-07T11:51:36.746Z,22.25
2018-04-07T11:54:05.660Z,21.60
2018-04-07T11:56:35.760Z,21.24
2018-04-07T11:59:04.822Z,22.05
2018-04-07T12:01:36.287Z,20.32
2018-04-07T12:04:05.649Z,21.57
2018-04-07T12:06:35.060Z,20.95
2018-04-07T12:09:04.226Z,20.48
2018-04-07T12:11:33.763Z,19.00
2018-04-07T12:14:02.852Z,18.66
2018-04-07T12:16:32.278Z,18.82
2018-04-07T12:19:01.451Z,18.31
2018-04-07T12:21:30.767Z,19.83
2018-04-07T12:23:59.907Z,19.55
2018-04-07T12:26:28.942Z,18.33
2018-04-07T12:28:58.503Z,16.42
2018-04-07T12:31:27.616Z,16.91
2018-04-07T12:33:57.379Z,17.65
2018-04-07T12:36:26.712Z,16.58
2018-04-07T12:38:55.955Z,16.60
2018-04-07T12:41:25.401Z,17.63
2018-04-07T12:43:55.502Z,17.58
2018-04-07T12:46:25.141Z,17.09
2018-04-07T12:48:56.259Z,17.06
2018-04-07T12:51:25.497Z,15.33
2018-04-07T12:53:55.309Z,16.23
2018-04-07T12:56:25.020Z,15.59
2018-04-07T12:58:55.620Z,15.97
2018-04-07T13:01:24.710Z,15.35
2018-04-07T13:03:53.904Z,15.25
2018-04-07T13:06:24.067Z,15.66
2018-04-07T13:08:53.250Z,15.65
2018-04-07T13:11:22.510Z,15.48
2018-04-07T13:13:51.827Z,15.65
2018-04-07T13:16:21.240Z,15.96
2018-04-07T13:18:50.527Z,15.42
2018-04-07T13:21:19.872Z,15.27
2018-04-07T13:23:48.922Z,15.37
2018-04-07T13:26:17.835Z,15.02
2018-04-07T13:28:47.845Z,15.45
2018-04-07T13:31:16.875Z,14.29
2018-04-07T13:33:46.295Z,14.95
2018-04-07T13:36:16.270Z,15.08
2018-04-07T13:38:45.439Z,15.82
2018-04-07T13:41:14.494Z,15.81
2018-04-07T13:43:43.927Z,15.26
2018-04-07T13:46:13.242Z,15.27
2018-04-07T13:48:42.340Z,15.10
2018-04-07T13:51:11.279Z,15.35
2018-04-07T13:53:40.690Z,15.64
2018-04-07T13:56:10.043Z,15.30
2018-04-07T13:58:40.057Z,15.03
2018-04-07T14:01:09.505Z,14.88
2018-04-07T14:03:38.738Z,15.04
2018-04-07T14:06:09.862Z,14.76
2018-04-07T14:08:39.482Z,14.94
2018-04-07T14:11:08.715Z,15.33
2018-04-07T14:13:37.752Z,14.97
2018-04-07T14:16:06.786Z,14.22
2018-04-07T14:18:35.712Z,14.68
2018-04-07T14:21:05.186Z,19.07
2018-04-07T14:23:34.498Z,20.50
2018-04-07T14:26:03.915Z,21.76
2018-04-07T14:28:33.273Z,22.18
2018-04-07T14:31:02.752Z,22.72
2018-04-07T14:33:32.077Z,23.14
2018-04-07T14:36:01.303Z,23.74
2018-04-07T14:38:30.861Z,23.23
2018-04-07T14:41:00.039Z,22.90
2018-04-07T14:43:29.559Z,23.25
2018-04-07T14:45:58.839Z,23.17
2018-04-07T14:48:27.903Z,23.27
2018-04-07T14:50:57.751Z,23.75
2018-04-07T14:53:26.819Z,24.16
2018-04-07T14:55:56.318Z,23.86
2018-04-07T14:58:26.451Z,23.79
2018-04-07T15:00:55.664Z,23.63
2018-04-07T15:03:24.917Z,24.16
2018-04-07T15:05:54.699Z,24.47
2018-04-07T15:08:23.763Z,24.17
2018-04-07T15:10:54.029Z,24.63
2018-04-07T15:13:23.023Z,24.42
2018-04-07T15:15:52.106Z,24.87
2018-04-07T15:18:21.394Z,25.17
2018-04-07T15:20:50.703Z,24.97
2018-04-07T15:23:20.036Z,25.52
2018-04-07T15:25:49.646Z,25.57
2018-04-07T15:28:19.510Z,26.22
2018-04-07T15:30:52.787Z,26.07
2018-04-07T15:33:21.971Z,25.94
2018-04-07T15:35:51.128Z,25.93
2018-04-07T15:38:21.812Z,26.21
2018-04-07T15:40:51.211Z,26.48
2018-04-07T15:43:20.561Z,26.51
2018-04-07T15:45:51.517Z,26.83
2018-04-07T15:48:21.473Z,27.05
2018-04-07T15:50:50.354Z,27.26
2018-04-07T15:53:19.952Z,27.41
2018-04-07T15:55:49.570Z,28.05
2018-04-07T15:58:18.701Z,28.07
2018-04-07T16:00:48.143Z,27.77
2018-04-07T16:03:17.353Z,28.61
2018-04-07T16:05:47.264Z,28.48
2018-04-07T16:08:16.697Z,28.72
2018-04-07T16:10:47.196Z,28.28
2018-04-07T16:13:16.649Z,28.46
2018-04-07T16:15:46.211Z,28.57
2018-04-07T16:18:16.199Z,29.20
2018-04-07T16:20:47.015Z,29.42
2018-04-07T16:23:16.946Z,29.38
2018-04-07T16:25:46.335Z,29.26
2018-04-07T16:28:16.348Z,29.24
2018-04-07T16:30:45.747Z,29.89
2018-04-07T16:33:14.656Z,30.93
2018-04-07T16:35:43.911Z,31.03
2018-04-07T16:38:13.489Z,30.67
2018-04-07T16:40:42.676Z,31.17
2018-04-07T16:43:12.859Z,30.48
2018-04-07T16:45:42.340Z,30.58
2018-04-07T16:48:11.466Z,31.68
2018-04-07T16:50:40.624Z,31.57
2018-04-07T16:53:09.903Z,31.40
2018-04-07T16:55:38.918Z,31.06
2018-04-07T16:58:13.264Z,31.53
2018-04-07T17:00:43.470Z,32.66
2018-04-07T17:03:13.684Z,33.35
2018-04-07T17:05:43.103Z,33.29
2018-04-07T17:08:13.047Z,33.09
2018-04-07T17:10:42.395Z,33.07
2018-04-07T17:13:11.668Z,33.88
2018-04-07T17:15:40.663Z,33.47
2018-04-07T17:18:10.222Z,33.43
2018-04-07T17:20:39.423Z,33.62
2018-04-07T17:23:08.880Z,33.95
2018-04-07T17:25:38.113Z,34.36
2018-04-07T17:28:07.586Z,34.99
2018-04-07T17:30:37.935Z,34.92
2018-04-07T17:33:07.240Z,35.30
2018-04-07T17:35:36.761Z,35.82
2018-04-07T17:38:06.774Z,36.70
2018-04-07T17:40:36.227Z,36.24
2018-04-07T17:43:05.312Z,37.01
2018-04-07T17:45:36.136Z,37.46
2018-04-07T17:48:05.828Z,38.67
2018-04-07T17:50:35.270Z,38.58
2018-04-07T17:53:04.312Z,39.26
2018-04-07T17:55:33.597Z,38.47
2018-04-07T17:58:03.003Z,39.02
2018-04-07T18:00:34.113Z,39.24
2018-04-07T18:03:04.866Z,39.49
2018-04-07T18:05:35.024Z,40.65
2018-04-07T18:08:04.135Z,39.73
2018-04-07T18:10:33.225Z,40.51
2018-04-07T18:13:02.757Z,40.21
2018-04-07T18:15:32.213Z,40.75
2018-04-07T18:18:01.430Z,41.12
2018-04-07T18:20:30.823Z,41.07
2018-04-07T18:23:00.187Z,42.21
2018-04-07T18:25:29.411Z,41.73
2018-04-07T18:27:59.804Z,42.06
2018-04-07T18:30:29.190Z,42.01
2018-04-07T18:32:59.542Z,43.02
2018-04-07T18:36:35.596Z,42.96
2018-04-07T18:39:07.019Z,43.83
2018-04-07T18:41:36.278Z,44.41
2018-04-07T18:44:05.394Z,44.25
2018-04-07T18:46:35.228Z,46.03
2018-04-07T18:49:04.350Z,46.14
2018-04-07T18:51:36.222Z,46.86
2018-04-07T18:54:05.430Z,48.45
2018-04-07T18:56:35.220Z,47.68
2018-04-07T18:59:06.392Z,49.36
2018-04-07T19:01:35.944Z,49.73
2018-04-07T19:04:06.342Z,50.40
2018-04-07T19:06:37.542Z,48.83
2018-04-07T19:09:07.432Z,50.34
2018-04-07T19:11:37.093Z,53.18
2018-04-07T19:14:07.843Z,49.95
2018-04-07T19:16:37.569Z,51.59
2018-04-07T19:19:06.601Z,50.32
2018-04-07T19:21:36.122Z,52.56
2018-04-07T19:24:06.529Z,51.67
2018-04-07T19:26:35.851Z,52.63
2018-04-07T19:29:06.031Z,53.00
2018-04-07T19:31:36.528Z,51.91
2018-04-07T19:34:06.010Z,51.61
2018-04-07T19:36:36.611Z,50.02
2018-04-07T19:39:06.374Z,50.93
2018-04-07T19:41:36.269Z,50.54
2018-04-07T19:44:06.317Z,49.24
2018-04-07T19:46:36.514Z,49.57
2018-04-07T19:49:07.455Z,49.68
2018-04-07T19:51:39.482Z,49.05
2018-04-07T19:54:09.627Z,49.60
2018-04-07T19:56:39.807Z,49.21
2018-04-07T19:59:10.817Z,47.67
2018-04-07T20:01:40.286Z,47.26
2018-04-07T20:04:09.449Z,47.11
2018-04-07T20:06:38.667Z,47.01
2018-04-07T20:09:07.602Z,46.94
2018-04-07T20:11:38.378Z,46.33
2018-04-07T20:14:07.702Z,46.88
2018-04-07T20:16:37.215Z,47.07
2018-04-07T20:19:06.544Z,47.07
2018-04-07T20:21:35.607Z,47.74
2018-04-07T20:24:04.703Z,47.58
2018-04-07T20:26:33.749Z,47.82
2018-04-07T20:29:02.901Z,48.07
2018-04-07T20:31:32.120Z,48.14
2018-04-07T20:34:01.357Z,48.39
2018-04-07T20:36:30.381Z,48.83
2018-04-07T20:39:00.056Z,48.67
2018-04-07T20:41:29.335Z,49.03
2018-04-07T20:43:59.425Z,50.25
2018-04-07T20:46:29.066Z,50.34
2018-04-07T20:48:58.489Z,50.08
2018-04-07T20:51:27.546Z,50.34
2018-04-07T20:53:56.606Z,50.93
2018-04-07T20:56:26.730Z,50.78
2018-04-07T20:58:56.470Z,51.11
2018-04-07T21:01:26.926Z,51.68
2018-04-07T21:03:56.968Z,51.17
2018-04-07T21:06:26.272Z,52.11
2018-04-07T21:08:56.242Z,51.88
2018-04-07T21:11:25.867Z,51.91
2018-04-07T21:13:55.977Z,52.97
2018-04-07T21:16:26.549Z,52.80
2018-04-07T21:18:55.622Z,53.55
2018-04-07T21:21:31.546Z,52.94
2018-04-07T21:24:01.127Z,52.56
2018-04-07T21:26:30.583Z,52.79
2018-04-07T21:29:00.782Z,53.62
2018-04-07T21:31:30.203Z,53.51
2018-04-07T21:34:03.707Z,54.78
2018-04-07T21:36:33.335Z,54.36
2018-04-07T21:39:02.534Z,55.15
2018-04-07T21:41:32.572Z,55.02
2018-04-07T21:44:02.301Z,55.29
2018-04-07T21:46:32.627Z,55.60
2018-04-07T21:49:05.867Z,55.29
2018-04-07T21:51:35.832Z,56.04
2018-04-07T21:54:06.335Z,56.42
2018-04-07T21:56:35.595Z,55.04
2018-04-07T21:59:05.522Z,55.11
2018-04-07T22:01:35.102Z,56.11
2018-04-07T22:04:06.178Z,56.49
2018-04-07T22:06:36.462Z,56.54
2018-04-07T22:09:06.526Z,56.54
2018-04-07T22:11:36.118Z,56.40
2018-04-07T22:14:08.104Z,56.06
2018-04-07T22:16:37.968Z,56.47
2018-04-07T22:19:07.253Z,55.88
2018-04-07T22:21:36.845Z,55.89
2018-04-07T22:24:06.101Z,55.90
2018-04-07T22:26:35.088Z,56.52
2018-04-07T22:29:05.073Z,56.65
2018-04-07T22:31:34.512Z,56.40
2018-04-07T22:34:03.417Z,56.82
2018-04-07T22:36:32.802Z,57.07
2018-04-07T22:39:01.963Z,57.12
2018-04-07T22:41:31.394Z,57.41
2018-04-07T22:44:00.511Z,57.45
2018-04-07T22:46:29.623Z,57.53
2018-04-07T22:48:58.935Z,57.79
2018-04-07T22:51:28.031Z,57.90
2018-04-07T22:53:57.390Z,57.84
2018-04-07T22:56:26.902Z,58.23
2018-04-07T22:58:57.470Z,58.51
2018-04-07T23:02:40.629Z,58.56
2018-04-07T23:05:10.379Z,58.93
2018-04-07T23:07:39.257Z,58.90
2018-04-07T23:10:09.530Z,59.02
2018-04-07T23:12:38.885Z,59.50
2018-04-07T23:15:08.354Z,59.41
2018-04-07T23:17:37.385Z,59.93
2018-04-07T23:20:07.566Z,59.74
2018-04-07T23:22:37.035Z,60.20
2018-04-07T23:25:06.955Z,59.77
2018-04-07T23:27:36.307Z,60.00
2018-04-07T23:30:05.640Z,60.40
2018-04-07T23:32:35.371Z,60.92
2018-04-07T23:35:05.565Z,60.77
2018-04-07T23:37:34.713Z,61.01
2018-04-07T23:40:04.009Z,61.15
2018-04-07T23:42:33.108Z,61.61
2018-04-07T23:45:02.230Z,61.67
2018-04-07T23:47:32.118Z,62.01
2018-04-07T23:50:00.990Z,62.51
2018-04-07T23:52:30.082Z,62.54
2018-04-07T23:54:59.455Z,62.63
2018-04-07T23:57:28.999Z,62.94
2018-04-07T23:59:57.953Z,63.33
