createdAt,value
2019-01-15T00:01:12.920Z,83.20
2019-01-15T00:03:41.759Z,83.30
2019-01-15T00:06:10.644Z,83.80
2019-01-15T00:08:40.073Z,84.30
2019-01-15T00:11:09.163Z,84.70
2019-01-15T00:13:37.995Z,85.40
2019-01-15T00:16:06.906Z,85.30
2019-01-15T00:18:35.832Z,85.90
2019-01-15T00:21:05.342Z,87.90
2019-01-15T00:23:34.273Z,87.30
2019-01-15T00:26:03.360Z,87.50
2019-01-15T00:28:32.253Z,88.40
2019-01-15T00:31:01.757Z,88.70
2019-01-15T00:33:30.681Z,89.20
2019-01-15T00:35:59.592Z,89.40
2019-01-15T00:38:28.674Z,89.20
2019-01-15T00:40:57.602Z,89.20
2019-01-15T00:43:27.178Z,89.10
2019-01-15T00:45:56.226Z,89.20
2019-01-15T00:48:26.512Z,89.30
2019-01-15T00:50:57.189Z,89.70
2019-01-15T00:53:26.318Z,90.00
2019-01-15T00:55:57.883Z,90.10
2019-01-15T00:58:26.730Z,90.10
2019-01-15T01:00:57.102Z,90.30
2019-01-15T01:03:25.972Z,90.60
2019-01-15T01:05:56.340Z,90.70
2019-01-15T01:08:25.521Z,90.80
2019-01-15T01:10:54.449Z,90.90
2019-01-15T01:13:23.366Z,90.80
2019-01-15T01:15:52.393Z,90.90
2019-01-15T01:18:21.245Z,91.00
2019-01-15T01:20:50.152Z,90.90
2019-01-15T01:23:19.041Z,90.80
2019-01-15T01:25:48.612Z,90.80
2019-01-15T01:28:17.449Z,90.70
2019-01-15T01:30:46.551Z,90.60
2019-01-15T01:33:16.015Z,90.60
2019-01-15T01:35:45.043Z,90.50
2019-01-15T01:38:14.059Z,90.50
2019-01-15T01:40:42.961Z,90.60
2019-01-15T01:43:12.029Z,90.50
2019-01-15T01:45:41.671Z,90.40
2019-01-15T01:48:11.847Z,90.30
2019-01-15T01:50:42.134Z,90.30
2019-01-15T01:53:11.006Z,90.30
2019-01-15T01:55:39.815Z,90.20
2019-01-15T01:58:08.706Z,90.20
2019-01-15T02:00:37.792Z,90.30
2019-01-15T02:03:06.813Z,90.30
2019-01-15T02:05:35.736Z,90.30
2019-01-15T02:08:04.933Z,90.30
2019-01-15T02:10:34.850Z,90.30
2019-01-15T02:13:03.869Z,90.20
2019-01-15T02:15:32.979Z,90.20
2019-01-15T02:18:04.719Z,90.50
2019-01-15T02:20:35.247Z,90.20
2019-01-15T02:23:04.343Z,90.30
2019-01-15T02:25:33.717Z,90.30
2019-01-15T02:28:04.863Z,90.30
2019-01-15T02:30:34.093Z,90.20
2019-01-15T02:33:03.147Z,90.00
2019-01-15T02:35:33.436Z,89.90
2019-01-15T02:38:03.898Z,89.80
2019-01-15T02:40:32.777Z,89.90
2019-01-15T02:43:01.741Z,89.90
2019-01-15T02:45:30.662Z,89.80
2019-01-15T02:48:00.685Z,90.00
2019-01-15T02:50:30.190Z,90.00
2019-01-15T02:52:59.107Z,90.10
2019-01-15T02:55:27.966Z,90.10
2019-01-15T02:57:56.841Z,90.20
2019-01-15T03:00:26.201Z,90.20
2019-01-15T03:02:55.079Z,90.30
2019-01-15T03:05:24.290Z,90.30
2019-01-15T03:07:53.386Z,90.30
2019-01-15T03:10:22.935Z,90.30
2019-01-15T03:12:56.724Z,90.20
2019-01-15T03:15:23.795Z,90.20
2019-01-15T03:17:52.749Z,90.10
2019-01-15T03:20:22.941Z,90.10
2019-01-15T03:22:57.493Z,90.00
2019-01-15T03:25:26.404Z,90.00
2019-01-15T03:27:55.292Z,89.80
2019-01-15T03:30:24.907Z,89.70
2019-01-15T03:32:53.890Z,89.70
2019-01-15T03:35:22.962Z,89.50
2019-01-15T03:37:51.762Z,89.30
2019-01-15T03:40:23.058Z,89.00
2019-01-15T03:42:52.068Z,88.50
2019-01-15T03:45:21.036Z,87.90
2019-01-15T03:47:51.309Z,87.90
2019-01-15T03:50:20.323Z,88.00
2019-01-15T03:52:49.143Z,88.00
2019-01-15T03:55:18.897Z,88.00
2019-01-15T03:57:47.837Z,88.00
2019-01-15T04:00:19.152Z,88.00
2019-01-15T04:02:49.645Z,88.60
2019-01-15T04:05:18.967Z,88.00
2019-01-15T04:07:49.367Z,88.00
2019-01-15T04:10:18.579Z,88.00
2019-01-15T04:12:47.442Z,88.00
2019-01-15T04:15:17.668Z,88.00
2019-01-15T04:17:46.544Z,88.00
2019-01-15T04:20:17.652Z,88.00
2019-01-15T04:22:46.768Z,88.10
2019-01-15T04:25:16.252Z,88.00
2019-01-15T04:27:45.068Z,88.10
2019-01-15T04:30:16.724Z,88.00
2019-01-15T04:32:45.587Z,87.90
2019-01-15T04:35:15.106Z,87.90
2019-01-15T04:37:43.876Z,87.70
2019-01-15T04:40:15.579Z,87.40
2019-01-15T04:42:44.729Z,87.30
2019-01-15T04:45:16.255Z,87.10
2019-01-15T04:47:45.209Z,87.30
2019-01-15T04:50:14.745Z,87.60
2019-01-15T04:52:45.403Z,87.60
2019-01-15T04:55:15.534Z,87.30
2019-01-15T04:57:44.411Z,87.50
2019-01-15T05:00:16.136Z,88.00
2019-01-15T05:02:45.300Z,88.40
2019-01-15T05:05:14.822Z,88.40
2019-01-15T05:07:45.803Z,88.40
2019-01-15T05:10:16.251Z,88.40
2019-01-15T05:12:45.141Z,88.40
2019-01-15T05:15:16.077Z,88.80
2019-01-15T05:17:45.224Z,89.00
2019-01-15T05:20:16.657Z,89.30
2019-01-15T05:22:45.611Z,89.70
2019-01-15T05:25:17.274Z,89.60
2019-01-15T05:27:47.249Z,89.80
2019-01-15T05:30:19.137Z,90.00
2019-01-15T05:32:48.295Z,90.00
2019-01-15T05:35:17.627Z,89.80
2019-01-15T05:37:46.482Z,89.90
2019-01-15T05:40:16.619Z,89.70
2019-01-15T05:42:45.619Z,89.90
2019-01-15T05:45:18.697Z,89.80
2019-01-15T05:47:48.427Z,89.80
2019-01-15T05:50:18.807Z,90.00
2019-01-15T05:52:47.672Z,90.20
2019-01-15T05:55:20.952Z,89.80
2019-01-15T05:57:49.966Z,89.80
2019-01-15T06:00:19.549Z,90.00
2019-01-15T06:02:48.474Z,90.00
2019-01-15T06:05:17.790Z,90.10
2019-01-15T06:07:46.676Z,90.10
2019-01-15T06:10:16.586Z,90.10
2019-01-15T06:12:46.642Z,90.00
2019-01-15T06:15:18.267Z,90.00
2019-01-15T06:17:47.279Z,90.00
2019-01-15T06:20:18.383Z,89.80
2019-01-15T06:22:48.522Z,89.70
2019-01-15T06:25:17.844Z,89.40
2019-01-15T06:27:47.389Z,89.20
2019-01-15T06:30:19.267Z,89.00
2019-01-15T06:32:48.318Z,89.70
2019-01-15T06:35:17.579Z,89.00
2019-01-15T06:37:46.593Z,89.10
2019-01-15T06:40:17.374Z,89.20
2019-01-15T06:42:46.669Z,89.10
2019-01-15T06:45:18.441Z,89.10
2019-01-15T06:47:47.303Z,89.10
2019-01-15T06:50:17.051Z,89.20
2019-01-15T06:52:46.208Z,89.20
2019-01-15T06:55:18.878Z,89.20
2019-01-15T06:57:48.219Z,89.80
2019-01-15T07:00:19.932Z,89.20
2019-01-15T07:02:49.505Z,89.20
2019-01-15T07:05:20.113Z,89.20
2019-01-15T07:07:49.318Z,89.30
2019-01-15T07:10:21.288Z,89.30
2019-01-15T07:12:51.520Z,89.30
2019-01-15T07:15:21.411Z,89.30
2019-01-15T07:17:50.408Z,89.30
2019-01-15T07:20:19.374Z,89.30
2019-01-15T07:22:48.402Z,88.90
2019-01-15T07:25:20.098Z,88.90
2019-01-15T07:27:50.730Z,89.00
2019-01-15T07:30:22.612Z,88.90
2019-01-15T07:32:51.516Z,88.80
2019-01-15T07:35:20.398Z,89.00
2019-01-15T07:37:49.284Z,89.40
2019-01-15T07:40:19.772Z,89.40
2019-01-15T07:42:48.663Z,89.50
2019-01-15T07:45:18.323Z,89.60
2019-01-15T07:47:47.230Z,88.90
2019-01-15T07:50:19.350Z,88.20
2019-01-15T07:52:48.513Z,87.80
2019-01-15T07:55:19.141Z,88.00
2019-01-15T07:57:48.060Z,88.00
2019-01-15T08:00:19.581Z,88.20
2019-01-15T08:02:49.039Z,88.00
2019-01-15T08:05:20.368Z,88.30
2019-01-15T08:07:49.645Z,88.00
2019-01-15T08:10:19.950Z,88.30
2019-01-15T08:12:49.165Z,87.40
2019-01-15T08:15:21.035Z,87.50
2019-01-15T08:17:50.411Z,87.30
2019-01-15T08:20:19.368Z,87.50
2019-01-15T08:22:48.304Z,87.30
2019-01-15T08:25:19.423Z,87.10
2019-01-15T08:27:49.507Z,87.30
2019-01-15T08:30:21.241Z,87.50
2019-01-15T08:32:50.122Z,87.20
2019-01-15T08:35:19.330Z,87.30
2019-01-15T08:37:49.815Z,87.00
2019-01-15T08:40:21.144Z,87.00
2019-01-15T08:42:50.003Z,86.70
2019-01-15T08:45:21.307Z,86.00
2019-01-15T08:47:52.024Z,86.10
2019-01-15T08:50:23.714Z,85.10
2019-01-15T08:52:52.852Z,84.20
2019-01-15T08:55:22.084Z,83.50
2019-01-15T08:57:51.205Z,82.60
2019-01-15T09:00:20.314Z,82.90
2019-01-15T09:02:49.149Z,83.30
2019-01-15T09:05:20.987Z,83.60
2019-01-15T09:07:49.947Z,83.20
2019-01-15T09:10:20.144Z,84.00
2019-01-15T09:12:50.937Z,82.60
2019-01-15T09:15:22.989Z,82.60
2019-01-15T09:17:52.025Z,81.70
2019-01-15T09:20:22.694Z,81.80
2019-01-15T09:22:53.689Z,80.60
2019-01-15T09:25:24.003Z,79.50
2019-01-15T09:27:55.737Z,79.30
2019-01-15T09:30:25.002Z,79.00
2019-01-15T09:32:53.933Z,79.70
2019-01-15T09:35:22.795Z,80.30
2019-01-15T09:37:52.868Z,80.70
2019-01-15T09:40:26.331Z,79.10
2019-01-15T09:42:56.385Z,77.70
2019-01-15T09:45:25.823Z,76.40
2019-01-15T09:47:56.257Z,75.40
2019-01-15T09:50:26.747Z,76.20
2019-01-15T09:52:56.488Z,76.90
2019-01-15T09:55:25.543Z,77.30
2019-01-15T09:57:58.048Z,77.70
2019-01-15T10:00:28.342Z,78.20
2019-01-15T10:02:58.724Z,78.30
2019-01-15T10:05:29.672Z,78.40
2019-01-15T10:07:59.638Z,78.40
2019-01-15T10:10:30.221Z,78.60
2019-01-15T10:13:00.366Z,77.60
2019-01-15T10:15:30.420Z,78.20
2019-01-15T10:18:00.264Z,77.70
2019-01-15T10:20:30.996Z,76.70
2019-01-15T10:23:00.495Z,77.10
2019-01-15T10:25:29.806Z,77.50
2019-01-15T10:27:58.891Z,76.50
2019-01-15T10:30:33.207Z,76.90
2019-01-15T10:33:04.867Z,76.40
2019-01-15T10:35:36.686Z,77.10
2019-01-15T10:38:05.690Z,76.90
2019-01-15T10:40:34.576Z,77.40
2019-01-15T10:43:03.505Z,77.70
2019-01-15T10:45:33.355Z,76.00
2019-01-15T10:48:02.243Z,77.20
2019-01-15T10:50:31.381Z,76.20
2019-01-15T10:53:00.239Z,77.20
2019-01-15T10:55:29.241Z,76.50
2019-01-15T10:57:58.522Z,75.50
2019-01-15T11:00:27.921Z,75.90
2019-01-15T11:02:57.449Z,75.50
2019-01-15T11:05:27.294Z,75.40
2019-01-15T11:07:57.103Z,73.60
2019-01-15T11:10:27.536Z,73.40
2019-01-15T11:12:58.550Z,73.20
2019-01-15T11:15:28.576Z,73.10
2019-01-15T11:17:58.327Z,72.60
2019-01-15T11:20:27.496Z,71.70
2019-01-15T11:22:57.118Z,70.50
2019-01-15T11:25:28.663Z,71.10
2019-01-15T11:27:57.779Z,72.30
2019-01-15T11:30:28.083Z,72.10
2019-01-15T11:32:56.908Z,72.40
2019-01-15T11:35:28.370Z,72.70
2019-01-15T11:37:57.411Z,72.10
2019-01-15T11:40:28.845Z,70.60
2019-01-15T11:42:59.207Z,68.50
2019-01-15T11:45:28.466Z,66.20
2019-01-15T11:47:57.707Z,65.20
2019-01-15T11:50:27.341Z,64.50
2019-01-15T11:52:56.374Z,64.10
2019-01-15T11:55:27.372Z,64.40
2019-01-15T11:57:57.618Z,64.40
2019-01-15T12:00:30.723Z,64.40
2019-01-15T12:03:02.533Z,65.00
2019-01-15T12:05:33.100Z,63.00
2019-01-15T12:08:06.321Z,62.90
2019-01-15T12:10:36.856Z,64.30
2019-01-15T12:13:08.498Z,64.30
2019-01-15T12:15:39.710Z,63.70
2019-01-15T12:18:10.441Z,64.40
2019-01-15T12:20:43.360Z,64.10
2019-01-15T12:23:15.417Z,64.40
2019-01-15T12:25:46.145Z,64.50
2019-01-15T12:28:19.795Z,63.60
2019-01-15T12:30:51.232Z,64.30
2019-01-15T12:33:24.934Z,64.30
2019-01-15T12:35:53.846Z,65.10
2019-01-15T12:38:24.305Z,64.90
2019-01-15T12:40:54.796Z,65.40
2019-01-15T12:43:27.324Z,65.70
2019-01-15T12:45:59.146Z,66.00
2019-01-15T12:48:31.579Z,66.90
2019-01-15T12:51:01.994Z,68.40
2019-01-15T12:53:33.441Z,70.00
2019-01-15T12:56:06.399Z,71.30
2019-01-15T12:58:37.419Z,73.50
2019-01-15T13:01:08.883Z,74.30
2019-01-15T13:03:40.193Z,75.10
2019-01-15T13:06:12.284Z,76.30
2019-01-15T13:08:42.730Z,76.40
2019-01-15T13:11:17.778Z,76.60
2019-01-15T13:14:24.728Z,76.60
2019-01-15T13:16:55.146Z,76.40
2019-01-15T13:19:25.612Z,76.90
2019-01-15T13:21:56.039Z,77.10
2019-01-15T13:24:28.103Z,77.40
2019-01-15T13:26:58.846Z,78.10
2019-01-15T13:29:29.378Z,78.10
2019-01-15T13:32:00.007Z,78.50
2019-01-15T13:34:31.450Z,79.20
2019-01-15T13:37:02.897Z,79.80
2019-01-15T13:39:33.410Z,80.50
2019-01-15T13:42:03.982Z,82.60
2019-01-15T13:44:34.465Z,85.00
2019-01-15T13:47:04.747Z,86.50
2019-01-15T13:49:35.336Z,88.10
2019-01-15T13:52:05.873Z,89.60
2019-01-15T13:54:36.417Z,90.20
2019-01-15T13:57:06.841Z,90.40
2019-01-15T13:59:36.990Z,90.10
2019-01-15T14:02:08.459Z,90.40
2019-01-15T14:04:40.313Z,90.50
2019-01-15T14:07:11.016Z,91.10
2019-01-15T14:09:41.573Z,91.30
2019-01-15T14:12:12.099Z,91.20
2019-01-15T14:14:42.517Z,90.90
2019-01-15T14:17:14.069Z,90.60
2019-01-15T14:19:47.403Z,90.00
2019-01-15T14:22:20.046Z,88.60
2019-01-15T14:24:50.550Z,86.50
2019-01-15T14:27:23.117Z,86.30
2019-01-15T14:29:53.261Z,85.40
2019-01-15T14:32:23.855Z,83.10
2019-01-15T14:34:55.789Z,82.90
2019-01-15T14:37:27.976Z,82.10
2019-01-15T14:39:58.514Z,80.10
2019-01-15T14:42:30.473Z,80.20
2019-01-15T14:45:01.129Z,79.90
2019-01-15T14:47:31.564Z,80.30
2019-01-15T14:50:02.039Z,80.40
2019-01-15T14:52:33.087Z,80.00
2019-01-15T14:55:04.230Z,79.40
2019-01-15T14:57:34.808Z,79.80
2019-01-15T15:00:11.915Z,79.80
2019-01-15T15:02:42.373Z,79.00
2019-01-15T15:05:12.828Z,79.60
2019-01-15T15:07:44.656Z,80.00
2019-01-15T15:10:19.617Z,78.70
2019-01-15T15:12:50.017Z,78.40
2019-01-15T15:15:20.040Z,79.10
2019-01-15T15:17:50.442Z,78.90
2019-01-15T15:20:20.866Z,79.10
2019-01-15T15:22:51.546Z,79.30
2019-01-15T15:25:22.129Z,79.40
2019-01-15T15:27:53.203Z,80.00
2019-01-15T15:30:26.587Z,80.10
2019-01-15T15:32:59.809Z,80.30
2019-01-15T15:35:33.510Z,81.40
2019-01-15T15:38:03.770Z,81.50
2019-01-15T15:40:35.811Z,80.90
2019-01-15T15:43:06.610Z,80.70
2019-01-15T15:45:37.034Z,81.00
2019-01-15T15:48:07.678Z,80.90
2019-01-15T15:50:38.493Z,81.30
2019-01-15T15:53:10.064Z,81.00
2019-01-15T15:55:40.605Z,81.20
2019-01-15T15:58:11.145Z,80.80
2019-01-15T16:00:41.653Z,80.90
2019-01-15T16:03:12.268Z,80.60
2019-01-15T16:05:42.688Z,81.90
2019-01-15T16:08:14.028Z,81.40
2019-01-15T16:10:48.352Z,81.20
2019-01-15T16:13:18.615Z,81.40
2019-01-15T16:15:49.126Z,80.80
2019-01-15T16:18:19.759Z,81.10
2019-01-15T16:20:50.374Z,81.30
2019-01-15T16:23:22.219Z,81.00
2019-01-15T16:25:52.699Z,80.60
2019-01-15T16:28:23.222Z,80.90
2019-01-15T16:30:54.459Z,80.60
2019-01-15T16:33:25.058Z,80.70
2019-01-15T16:35:55.448Z,81.20
2019-01-15T16:38:26.044Z,81.40
2019-01-15T16:40:56.535Z,81.70
2019-01-15T16:43:27.146Z,81.20
2019-01-15T16:45:58.599Z,81.10
2019-01-15T16:48:29.050Z,80.90
2019-01-15T16:50:59.612Z,80.60
2019-01-15T16:53:30.897Z,80.50
2019-01-15T16:56:01.579Z,80.20
2019-01-15T16:58:30.607Z,80.40
2019-01-15T17:01:02.262Z,80.10
2019-01-15T17:03:32.783Z,79.80
2019-01-15T17:06:03.488Z,78.70
2019-01-15T17:08:33.490Z,78.20
2019-01-15T17:11:04.294Z,77.90
2019-01-15T17:13:35.360Z,77.90
2019-01-15T17:16:06.508Z,78.20
2019-01-15T17:18:38.329Z,77.80
2019-01-15T17:21:08.870Z,77.90
2019-01-15T17:23:39.391Z,77.60
2019-01-15T17:26:10.242Z,77.40
2019-01-15T17:28:42.671Z,76.80
2019-01-15T17:31:13.587Z,76.10
2019-01-15T17:33:44.569Z,76.10
2019-01-15T17:36:15.245Z,76.00
2019-01-15T17:38:45.827Z,75.90
2019-01-15T17:41:14.924Z,76.10
2019-01-15T17:43:45.308Z,76.10
2019-01-15T17:46:16.194Z,76.00
2019-01-15T17:48:46.655Z,75.90
2019-01-15T17:51:16.814Z,75.70
2019-01-15T17:53:47.394Z,76.00
2019-01-15T17:56:17.966Z,75.60
2019-01-15T17:58:48.544Z,75.30
2019-01-15T18:01:19.791Z,75.20
2019-01-15T18:03:53.453Z,75.10
2019-01-15T18:06:24.281Z,75.20
2019-01-15T18:08:55.027Z,75.10
2019-01-15T18:11:26.970Z,74.80
2019-01-15T18:13:58.584Z,74.40
2019-01-15T18:16:29.184Z,74.10
2019-01-15T18:18:59.681Z,74.20
2019-01-15T18:21:30.281Z,74.10
2019-01-15T18:24:01.542Z,74.40
2019-01-15T18:26:32.166Z,74.80
2019-01-15T18:29:03.278Z,74.50
2019-01-15T18:31:35.320Z,74.50
2019-01-15T18:34:05.966Z,74.40
2019-01-15T18:36:36.378Z,74.60
2019-01-15T18:39:12.257Z,74.70
2019-01-15T18:41:41.328Z,74.80
2019-01-15T18:44:11.953Z,75.10
2019-01-15T18:46:42.446Z,74.80
2019-01-15T18:49:13.005Z,75.00
2019-01-15T18:51:43.551Z,74.90
2019-01-15T18:54:14.110Z,75.00
2019-01-15T18:56:45.237Z,75.20
2019-01-15T18:59:15.753Z,75.30
2019-01-15T19:01:46.221Z,75.30
2019-01-15T19:04:16.665Z,75.50
2019-01-15T19:06:48.484Z,75.50
2019-01-15T19:09:19.030Z,75.10
2019-01-15T19:11:49.440Z,75.40
2019-01-15T19:14:20.152Z,75.60
2019-01-15T19:16:50.937Z,75.90
2019-01-15T19:19:21.494Z,76.10
2019-01-15T19:21:52.047Z,76.60
2019-01-15T19:24:24.111Z,76.70
2019-01-15T19:26:55.547Z,76.90
2019-01-15T19:29:26.128Z,77.30
2019-01-15T19:31:56.887Z,77.20
2019-01-15T19:34:28.804Z,77.00
2019-01-15T19:36:59.472Z,76.90
2019-01-15T19:39:29.882Z,76.90
2019-01-15T19:42:00.327Z,75.80
2019-01-15T19:44:30.957Z,76.10
2019-01-15T19:46:59.851Z,76.10
2019-01-15T19:49:31.003Z,76.40
2019-01-15T19:52:01.499Z,76.30
2019-01-15T19:54:31.995Z,76.80
2019-01-15T19:57:02.708Z,77.10
2019-01-15T19:59:34.002Z,77.30
2019-01-15T20:02:04.600Z,77.30
2019-01-15T20:04:35.045Z,77.00
2019-01-15T20:07:06.124Z,76.80
2019-01-15T20:09:37.882Z,75.90
2019-01-15T20:12:07.821Z,76.00
2019-01-15T20:14:43.160Z,75.90
2019-01-15T20:17:18.225Z,75.60
2019-01-15T20:19:46.429Z,74.90
2019-01-15T20:22:17.066Z,74.40
2019-01-15T20:24:47.486Z,74.20
2019-01-15T20:27:18.036Z,74.30
2019-01-15T20:29:49.275Z,74.80
2019-01-15T20:32:20.170Z,74.40
2019-01-15T20:34:50.242Z,74.10
2019-01-15T20:37:21.011Z,73.50
2019-01-15T20:39:52.029Z,73.50
2019-01-15T20:42:22.721Z,73.60
2019-01-15T20:44:53.335Z,73.50
2019-01-15T20:47:25.801Z,73.60
2019-01-15T20:49:56.089Z,73.50
2019-01-15T20:52:28.157Z,73.50
2019-01-15T20:54:58.777Z,73.70
2019-01-15T20:57:29.475Z,73.50
2019-01-15T21:00:02.133Z,73.90
2019-01-15T21:02:32.643Z,73.80
2019-01-15T21:05:03.377Z,74.00
2019-01-15T21:07:33.945Z,74.00
2019-01-15T21:10:04.538Z,74.40
2019-01-15T21:12:35.141Z,74.90
2019-01-15T21:15:06.561Z,75.20
2019-01-15T21:17:37.207Z,75.60
2019-01-15T21:20:09.552Z,75.80
2019-01-15T21:22:41.893Z,75.90
2019-01-15T21:25:13.334Z,76.10
2019-01-15T21:27:43.840Z,77.20
2019-01-15T21:30:15.913Z,77.00
2019-01-15T21:32:47.974Z,76.90
2019-01-15T21:35:17.543Z,76.80
2019-01-15T21:37:48.231Z,77.10
2019-01-15T21:40:18.832Z,77.40
2019-01-15T21:42:47.780Z,76.70
2019-01-15T21:45:18.360Z,76.60
2019-01-15T21:47:48.803Z,76.30
2019-01-15T21:50:19.492Z,75.90
2019-01-15T21:52:50.698Z,75.40
2019-01-15T21:55:21.209Z,75.70
2019-01-15T21:57:51.718Z,74.70
2019-01-15T22:00:22.430Z,74.70
2019-01-15T22:02:52.970Z,74.20
2019-01-15T22:05:21.846Z,74.30
2019-01-15T22:07:52.260Z,74.50
2019-01-15T22:10:21.270Z,74.70
2019-01-15T22:12:50.167Z,74.90
2019-01-15T22:15:20.715Z,74.70
2019-01-15T22:17:51.829Z,74.80
2019-01-15T22:20:22.430Z,74.70
2019-01-15T22:22:52.887Z,74.90
2019-01-15T22:25:23.709Z,75.10
2019-01-15T22:27:54.364Z,75.40
2019-01-15T22:30:27.490Z,75.50
2019-01-15T22:32:57.929Z,75.60
2019-01-15T22:35:28.401Z,75.80
2019-01-15T22:37:58.818Z,76.30
2019-01-15T22:40:28.816Z,76.60
2019-01-15T22:42:59.289Z,76.60
2019-01-15T22:45:29.903Z,76.70
2019-01-15T22:48:00.475Z,76.90
2019-01-15T22:50:30.860Z,76.80
2019-01-15T22:53:01.303Z,76.80
2019-01-15T22:55:31.816Z,76.60
2019-01-15T22:58:02.252Z,76.60
2019-01-15T23:00:35.542Z,76.60
2019-01-15T23:03:06.157Z,76.50
2019-01-15T23:05:36.584Z,76.60
2019-01-15T23:08:07.006Z,76.40
2019-01-15T23:10:37.900Z,76.50
2019-01-15T23:13:08.476Z,76.50
2019-01-15T23:15:38.953Z,76.70
2019-01-15T23:18:09.633Z,77.20
2019-01-15T23:20:40.201Z,76.50
2019-01-15T23:23:09.081Z,76.50
2019-01-15T23:25:39.448Z,76.80
2019-01-15T23:28:08.857Z,76.80
2019-01-15T23:30:39.722Z,76.70
2019-01-15T23:33:10.586Z,76.80
2019-01-15T23:35:41.138Z,77.00
2019-01-15T23:38:12.642Z,77.30
2019-01-15T23:40:44.245Z,77.10
2019-01-15T23:43:14.911Z,76.70
2019-01-15T23:45:45.393Z,76.90
2019-01-15T23:48:15.914Z,77.20
2019-01-15T23:50:46.397Z,77.50
2019-01-15T23:53:16.956Z,77.70
2019-01-15T23:55:47.397Z,77.70
2019-01-15T23:58:18.938Z,77.50
