createdAt,value
2022-12-29T00:01:15.999Z,64.50
2022-12-29T00:03:46.316Z,65.04
2022-12-29T00:06:16.714Z,64.86
2022-12-29T00:08:49.635Z,64.91
2022-12-29T00:11:23.782Z,65.61
2022-12-29T00:14:06.789Z,65.95
2022-12-29T00:16:38.830Z,67.08
2022-12-29T00:19:29.605Z,68.16
2022-12-29T00:22:12.736Z,69.63
2022-12-29T00:24:58.062Z,71.13
2022-12-29T00:27:41.779Z,72.95
2022-12-29T00:30:27.128Z,73.12
2022-12-29T00:33:09.831Z,74.34
2022-12-29T00:35:47.069Z,76.03
2022-12-29T00:38:30.535Z,75.90
2022-12-29T00:41:15.872Z,75.78
2022-12-29T00:43:58.547Z,76.94
2022-12-29T00:46:29.008Z,77.56
2022-12-29T00:49:11.866Z,76.38
2022-12-29T00:51:42.265Z,75.30
2022-12-29T00:54:12.919Z,76.38
2022-12-29T00:56:47.165Z,75.26
2022-12-29T00:59:17.574Z,75.12
2022-12-29T01:01:50.658Z,76.54
2022-12-29T01:04:21.178Z,76.34
2022-12-29T01:06:53.338Z,76.15
2022-12-29T01:09:35.981Z,76.33
2022-12-29T01:12:10.387Z,76.11
2022-12-29T01:14:41.804Z,76.00
2022-12-29T01:17:12.103Z,75.61
2022-12-29T01:19:43.682Z,74.93
2022-12-29T01:22:14.014Z,75.35
2022-12-29T01:24:44.403Z,75.78
2022-12-29T01:27:19.671Z,75.02
2022-12-29T01:29:50.117Z,75.56
2022-12-29T01:32:20.652Z,75.58
2022-12-29T01:34:51.035Z,76.04
2022-12-29T01:37:21.468Z,74.74
2022-12-29T01:39:51.866Z,75.62
2022-12-29T01:42:29.658Z,76.71
2022-12-29T01:45:02.278Z,76.30
2022-12-29T01:47:40.834Z,76.82
2022-12-29T01:50:15.152Z,76.32
2022-12-29T01:52:53.606Z,76.01
2022-12-29T01:55:24.485Z,75.92
2022-12-29T01:58:00.773Z,75.77
2022-12-29T02:00:31.192Z,75.53
2022-12-29T02:03:01.842Z,75.74
2022-12-29T02:05:40.416Z,74.33
2022-12-29T02:08:10.755Z,74.27
2022-12-29T02:10:42.196Z,73.52
2022-12-29T02:13:15.163Z,73.49
2022-12-29T02:16:00.060Z,73.08
2022-12-29T02:18:41.136Z,73.44
2022-12-29T02:21:57.755Z,72.79
2022-12-29T02:25:17.413Z,72.53
2022-12-29T02:28:02.621Z,72.74
2022-12-29T02:31:12.216Z,72.76
2022-12-29T02:34:02.082Z,72.44
2022-12-29T02:36:45.644Z,72.37
2022-12-29T02:39:34.475Z,72.62
2022-12-29T02:42:14.436Z,72.48
2022-12-29T02:44:58.330Z,72.43
2022-12-29T02:47:40.336Z,72.54
2022-12-29T02:50:21.344Z,72.39
2022-12-29T02:52:57.098Z,71.92
2022-12-29T02:55:24.845Z,71.95
2022-12-29T02:58:20.322Z,71.95
2022-12-29T03:01:13.013Z,71.94
2022-12-29T03:04:02.283Z,71.62
2022-12-29T03:06:53.353Z,71.59
2022-12-29T03:09:31.026Z,71.33
2022-12-29T03:12:13.590Z,71.43
2022-12-29T03:15:12.242Z,71.30
2022-12-29T03:17:55.184Z,71.48
2022-12-29T03:20:38.554Z,71.71
2022-12-29T03:23:11.830Z,71.78
2022-12-29T03:25:49.021Z,72.18
2022-12-29T03:28:26.925Z,72.27
2022-12-29T03:30:59.241Z,72.96
2022-12-29T03:33:34.235Z,73.24
2022-12-29T03:36:15.280Z,73.33
2022-12-29T03:38:51.707Z,73.77
2022-12-29T03:41:28.755Z,74.02
2022-12-29T03:43:59.254Z,74.28
2022-12-29T03:46:29.665Z,74.59
2022-12-29T03:49:00.505Z,74.84
2022-12-29T03:51:33.611Z,74.80
2022-12-29T03:54:04.665Z,75.03
2022-12-29T03:56:35.172Z,74.92
2022-12-29T03:59:06.708Z,75.01
2022-12-29T04:01:42.929Z,74.67
2022-12-29T04:04:13.560Z,74.81
2022-12-29T04:06:46.556Z,75.02
2022-12-29T04:09:17.254Z,74.94
2022-12-29T04:11:50.618Z,74.61
2022-12-29T04:14:21.913Z,74.54
2022-12-29T04:16:52.379Z,74.49
2022-12-29T04:19:22.902Z,74.05
2022-12-29T04:21:56.640Z,74.00
2022-12-29T04:24:27.486Z,74.38
2022-12-29T04:26:58.190Z,74.28
2022-12-29T04:29:48.428Z,74.43
2022-12-29T04:32:37.624Z,74.32
2022-12-29T04:35:09.532Z,74.55
2022-12-29T04:37:42.572Z,74.97
2022-12-29T04:40:15.353Z,75.32
2022-12-29T04:42:45.768Z,75.46
2022-12-29T04:45:16.351Z,75.67
2022-12-29T04:48:13.754Z,75.73
2022-12-29T04:50:54.088Z,75.70
2022-12-29T04:53:31.016Z,75.42
2022-12-29T04:56:03.518Z,75.34
2022-12-29T04:58:33.945Z,75.22
2022-12-29T05:01:04.400Z,75.17
2022-12-29T05:03:35.145Z,75.27
2022-12-29T05:06:05.575Z,75.08
2022-12-29T05:08:38.894Z,75.37
2022-12-29T05:11:09.693Z,75.33
2022-12-29T05:13:41.119Z,75.45
2022-12-29T05:16:12.335Z,75.78
2022-12-29T05:18:43.089Z,75.63
2022-12-29T05:21:13.474Z,75.77
2022-12-29T05:23:48.369Z,75.84
2022-12-29T05:26:19.188Z,75.56
2022-12-29T05:29:01.051Z,75.55
2022-12-29T05:31:32.121Z,75.04
2022-12-29T05:34:02.618Z,75.20
2022-12-29T05:36:37.695Z,74.98
2022-12-29T05:39:12.487Z,74.33
2022-12-29T05:41:43.017Z,74.70
2022-12-29T05:44:36.082Z,74.69
2022-12-29T05:47:24.978Z,74.55
2022-12-29T05:50:25.974Z,74.15
2022-12-29T05:53:15.478Z,74.47
2022-12-29T05:55:52.723Z,74.89
2022-12-29T05:58:24.554Z,74.92
2022-12-29T06:00:55.655Z,75.35
2022-12-29T06:03:26.237Z,75.35
2022-12-29T06:05:58.031Z,76.08
2022-12-29T06:08:29.729Z,76.34
2022-12-29T06:11:03.046Z,76.09
2022-12-29T06:13:33.426Z,76.57
2022-12-29T06:16:04.016Z,76.44
2022-12-29T06:18:34.753Z,77.10
2022-12-29T06:21:05.586Z,78.01
2022-12-29T06:23:36.375Z,78.81
2022-12-29T06:26:10.452Z,79.31
2022-12-29T06:28:41.643Z,79.68
2022-12-29T06:31:13.984Z,79.93
2022-12-29T06:33:49.544Z,79.89
2022-12-29T06:36:20.409Z,80.09
2022-12-29T06:38:53.514Z,79.91
2022-12-29T06:41:31.989Z,79.61
2022-12-29T06:44:21.741Z,79.59
2022-12-29T06:46:59.454Z,79.55
2022-12-29T06:49:29.807Z,79.82
2022-12-29T06:52:01.752Z,79.97
2022-12-29T06:54:32.105Z,79.46
2022-12-29T06:57:05.074Z,78.89
2022-12-29T06:59:35.500Z,78.79
2022-12-29T07:02:06.612Z,78.89
2022-12-29T07:04:37.044Z,78.39
2022-12-29T07:07:07.484Z,77.44
2022-12-29T07:09:37.879Z,77.74
2022-12-29T07:12:11.155Z,78.07
2022-12-29T07:14:43.469Z,77.63
2022-12-29T07:17:14.012Z,77.28
2022-12-29T07:19:45.340Z,77.33
2022-12-29T07:22:15.650Z,76.69
2022-12-29T07:24:46.508Z,76.56
2022-12-29T07:27:19.546Z,76.51
2022-12-29T07:29:49.967Z,75.57
2022-12-29T07:32:20.297Z,75.33
2022-12-29T07:34:50.671Z,75.25
2022-12-29T07:37:21.566Z,74.59
2022-12-29T07:39:52.035Z,74.09
2022-12-29T07:42:25.067Z,73.70
2022-12-29T07:44:56.356Z,73.05
2022-12-29T07:47:37.112Z,72.85
2022-12-29T07:50:09.473Z,72.38
2022-12-29T07:52:39.840Z,72.30
2022-12-29T07:55:11.953Z,71.91
2022-12-29T07:57:45.567Z,71.65
2022-12-29T08:00:18.119Z,71.75
2022-12-29T08:02:48.523Z,71.05
2022-12-29T08:05:19.649Z,70.85
2022-12-29T08:07:50.308Z,70.28
2022-12-29T08:10:21.241Z,69.97
2022-12-29T08:12:54.378Z,69.95
2022-12-29T08:15:30.419Z,70.16
2022-12-29T08:18:03.411Z,70.51
2022-12-29T08:20:33.815Z,70.14
2022-12-29T08:23:04.245Z,69.90
2022-12-29T08:25:34.510Z,70.15
2022-12-29T08:28:07.979Z,69.39
2022-12-29T08:30:39.433Z,68.67
2022-12-29T08:33:09.814Z,69.02
2022-12-29T08:35:40.154Z,68.66
2022-12-29T08:38:12.382Z,68.60
2022-12-29T08:40:42.903Z,68.57
2022-12-29T08:43:18.736Z,68.49
2022-12-29T08:45:49.212Z,69.02
2022-12-29T08:48:20.840Z,68.85
2022-12-29T08:50:51.670Z,68.84
2022-12-29T08:53:22.522Z,68.88
2022-12-29T08:56:05.851Z,68.26
2022-12-29T08:58:49.117Z,68.36
2022-12-29T09:01:21.771Z,67.97
2022-12-29T09:04:13.996Z,67.76
2022-12-29T09:06:42.938Z,67.25
2022-12-29T09:09:13.683Z,66.29
2022-12-29T09:11:44.358Z,65.82
2022-12-29T09:14:18.049Z,65.29
2022-12-29T09:17:00.931Z,64.02
2022-12-29T09:19:31.349Z,62.96
2022-12-29T09:22:01.764Z,63.23
2022-12-29T09:24:32.224Z,62.52
2022-12-29T09:27:02.819Z,62.38
2022-12-29T09:29:35.779Z,62.65
2022-12-29T09:32:07.938Z,60.12
2022-12-29T09:34:39.045Z,59.05
2022-12-29T09:37:09.417Z,59.06
2022-12-29T09:39:39.867Z,59.29
2022-12-29T09:42:18.492Z,60.09
2022-12-29T09:45:05.139Z,59.33
2022-12-29T09:47:35.618Z,57.22
2022-12-29T09:50:14.081Z,57.22
2022-12-29T09:52:51.523Z,57.94
2022-12-29T09:55:26.713Z,58.87
2022-12-29T09:58:02.687Z,60.86
2022-12-29T10:00:41.434Z,62.47
2022-12-29T10:03:20.130Z,62.92
2022-12-29T10:05:54.931Z,63.36
2022-12-29T10:08:42.792Z,63.79
2022-12-29T10:11:31.181Z,63.77
2022-12-29T10:14:29.779Z,63.48
2022-12-29T10:17:11.938Z,62.46
2022-12-29T10:20:05.861Z,62.07
2022-12-29T10:22:57.881Z,60.75
2022-12-29T10:25:33.009Z,61.71
2022-12-29T10:28:10.552Z,61.81
2022-12-29T10:30:42.125Z,61.43
2022-12-29T10:33:24.770Z,61.94
2022-12-29T10:35:56.193Z,61.74
2022-12-29T10:38:34.442Z,60.31
2022-12-29T10:41:16.045Z,59.50
2022-12-29T10:43:50.888Z,60.16
2022-12-29T10:46:25.827Z,59.97
2022-12-29T10:48:58.858Z,60.14
2022-12-29T10:51:34.569Z,59.92
2022-12-29T10:54:13.936Z,58.20
2022-12-29T10:56:48.441Z,56.95
2022-12-29T10:59:25.954Z,55.94
2022-12-29T11:02:09.136Z,56.25
2022-12-29T11:04:52.465Z,57.96
2022-12-29T11:07:27.415Z,59.20
2022-12-29T11:09:58.524Z,60.20
2022-12-29T11:12:32.206Z,60.53
2022-12-29T11:15:17.783Z,60.89
2022-12-29T11:17:50.921Z,61.10
2022-12-29T11:20:38.446Z,60.89
2022-12-29T11:23:29.655Z,61.39
2022-12-29T11:26:18.296Z,62.01
2022-12-29T11:28:51.035Z,61.69
2022-12-29T11:31:22.488Z,61.85
2022-12-29T11:33:52.886Z,61.28
2022-12-29T11:36:29.000Z,61.53
2022-12-29T11:39:00.156Z,61.88
2022-12-29T11:41:33.271Z,62.22
2022-12-29T11:44:06.976Z,61.52
2022-12-29T11:46:42.931Z,61.50
2022-12-29T11:49:23.319Z,61.31
2022-12-29T11:51:59.146Z,61.23
2022-12-29T11:54:35.024Z,59.45
2022-12-29T11:57:16.886Z,58.89
2022-12-29T11:59:56.201Z,59.21
2022-12-29T12:02:43.243Z,59.22
2022-12-29T12:05:31.715Z,58.05
2022-12-29T12:08:16.253Z,58.58
2022-12-29T12:10:57.707Z,57.87
2022-12-29T12:13:36.846Z,56.12
2022-12-29T12:16:13.116Z,54.64
2022-12-29T12:18:51.002Z,55.12
2022-12-29T12:21:31.095Z,54.79
2022-12-29T12:24:25.676Z,54.74
2022-12-29T12:27:04.944Z,54.26
2022-12-29T12:29:44.296Z,55.29
2022-12-29T12:32:21.649Z,56.30
2022-12-29T12:34:53.737Z,56.42
2022-12-29T12:37:52.170Z,56.90
2022-12-29T12:40:52.563Z,57.37
2022-12-29T12:43:42.014Z,57.00
2022-12-29T12:46:29.173Z,55.16
2022-12-29T12:49:39.639Z,52.49
2022-12-29T12:52:20.839Z,52.45
2022-12-29T12:55:14.884Z,52.88
2022-12-29T12:58:00.280Z,54.10
2022-12-29T13:00:38.047Z,54.97
2022-12-29T13:03:16.715Z,56.63
2022-12-29T13:06:06.530Z,57.55
2022-12-29T13:09:17.903Z,57.69
2022-12-29T13:12:00.197Z,58.61
2022-12-29T13:14:48.517Z,59.17
2022-12-29T13:17:30.672Z,59.20
2022-12-29T13:20:11.271Z,59.57
2022-12-29T13:22:51.356Z,59.68
2022-12-29T13:25:34.408Z,60.01
2022-12-29T13:28:13.747Z,60.12
2022-12-29T13:30:57.081Z,60.54
2022-12-29T13:33:40.271Z,60.93
2022-12-29T13:36:24.120Z,60.95
2022-12-29T13:39:06.189Z,61.22
2022-12-29T13:41:43.038Z,61.32
2022-12-29T13:44:20.371Z,61.35
2022-12-29T13:46:54.069Z,61.32
2022-12-29T13:49:27.574Z,61.49
2022-12-29T13:52:01.555Z,61.55
2022-12-29T13:54:45.145Z,61.64
2022-12-29T13:57:28.234Z,61.65
2022-12-29T14:00:06.709Z,61.49
2022-12-29T14:03:30.660Z,61.04
2022-12-29T14:06:18.554Z,61.30
2022-12-29T14:08:49.278Z,61.42
2022-12-29T14:11:22.759Z,61.09
2022-12-29T14:13:53.332Z,60.85
2022-12-29T14:16:37.119Z,60.41
2022-12-29T14:19:19.453Z,60.85
2022-12-29T14:21:59.276Z,60.97
2022-12-29T14:24:49.008Z,62.18
2022-12-29T14:27:57.431Z,63.41
2022-12-29T14:30:56.144Z,65.90
2022-12-29T14:33:28.353Z,67.90
2022-12-29T14:36:25.350Z,70.10
2022-12-29T14:38:55.858Z,70.43
2022-12-29T14:41:34.231Z,70.92
2022-12-29T14:44:16.456Z,71.01
2022-12-29T14:46:59.314Z,70.69
2022-12-29T14:49:32.833Z,70.25
2022-12-29T14:52:23.372Z,70.22
2022-12-29T14:54:57.550Z,70.04
2022-12-29T14:57:38.360Z,70.57
2022-12-29T15:00:23.149Z,69.95
2022-12-29T15:03:07.108Z,70.17
2022-12-29T15:05:45.599Z,70.36
2022-12-29T15:08:23.921Z,69.63
2022-12-29T15:11:01.337Z,69.17
2022-12-29T15:13:39.534Z,68.82
2022-12-29T15:16:26.307Z,68.70
2022-12-29T15:18:57.560Z,68.87
2022-12-29T15:21:31.315Z,68.75
2022-12-29T15:24:05.229Z,69.03
2022-12-29T15:26:43.692Z,68.40
2022-12-29T15:29:36.862Z,68.66
2022-12-29T15:32:25.653Z,69.10
2022-12-29T15:34:59.358Z,69.20
2022-12-29T15:37:32.459Z,68.82
2022-12-29T15:40:05.806Z,68.58
2022-12-29T15:43:03.793Z,68.88
2022-12-29T15:45:37.991Z,68.71
2022-12-29T15:48:11.823Z,68.46
2022-12-29T15:50:45.054Z,68.21
2022-12-29T15:53:25.761Z,68.47
2022-12-29T15:56:03.778Z,68.99
2022-12-29T15:58:35.591Z,69.13
2022-12-29T16:01:06.316Z,69.48
2022-12-29T16:03:40.432Z,69.50
2022-12-29T16:06:15.021Z,69.84
2022-12-29T16:08:45.389Z,70.03
2022-12-29T16:11:29.423Z,70.25
2022-12-29T16:14:00.883Z,70.45
2022-12-29T16:16:36.183Z,70.58
2022-12-29T16:19:17.635Z,71.07
2022-12-29T16:21:49.168Z,71.52
2022-12-29T16:24:23.384Z,71.62
2022-12-29T16:27:03.901Z,71.93
2022-12-29T16:29:35.277Z,71.88
2022-12-29T16:32:06.537Z,71.90
2022-12-29T16:34:47.682Z,71.94
2022-12-29T16:37:32.517Z,72.26
2022-12-29T16:40:31.318Z,73.07
2022-12-29T16:43:08.322Z,73.33
2022-12-29T16:46:27.738Z,74.01
2022-12-29T16:49:00.205Z,74.24
2022-12-29T16:51:36.585Z,74.21
2022-12-29T16:54:08.538Z,74.38
2022-12-29T16:56:40.476Z,74.42
2022-12-29T16:59:35.030Z,74.71
2022-12-29T17:02:12.626Z,75.28
2022-12-29T17:04:43.383Z,75.94
2022-12-29T17:07:21.470Z,76.43
2022-12-29T17:09:54.220Z,76.39
2022-12-29T17:12:29.280Z,76.57
2022-12-29T17:15:06.208Z,76.54
2022-12-29T17:17:38.742Z,76.81
2022-12-29T17:20:19.881Z,77.22
2022-12-29T17:22:51.354Z,78.45
2022-12-29T17:25:23.243Z,78.45
2022-12-29T17:27:58.071Z,78.68
2022-12-29T17:30:38.644Z,78.58
2022-12-29T17:33:13.828Z,79.07
2022-12-29T17:35:44.985Z,78.81
2022-12-29T17:38:23.976Z,78.49
2022-12-29T17:40:54.678Z,78.14
2022-12-29T17:43:25.180Z,78.21
2022-12-29T17:46:00.587Z,78.40
2022-12-29T17:48:31.015Z,78.36
2022-12-29T17:51:01.797Z,78.76
2022-12-29T17:53:33.907Z,79.42
2022-12-29T17:56:04.301Z,79.11
2022-12-29T17:58:36.357Z,79.57
2022-12-29T18:01:10.399Z,79.77
2022-12-29T18:03:43.465Z,78.85
2022-12-29T18:06:15.552Z,78.94
2022-12-29T18:08:47.513Z,78.93
2022-12-29T18:11:27.948Z,79.32
2022-12-29T18:13:58.800Z,79.52
2022-12-29T18:16:31.889Z,79.40
2022-12-29T18:19:02.430Z,79.58
2022-12-29T18:21:32.810Z,79.58
2022-12-29T18:24:03.250Z,79.01
2022-12-29T18:26:35.849Z,78.62
2022-12-29T18:29:06.575Z,78.33
2022-12-29T18:31:40.487Z,77.58
2022-12-29T18:34:17.880Z,77.65
2022-12-29T18:36:48.601Z,77.53
2022-12-29T18:39:19.035Z,77.27
2022-12-29T18:41:49.448Z,76.57
2022-12-29T18:44:20.565Z,75.77
2022-12-29T18:46:55.064Z,76.02
2022-12-29T18:49:25.684Z,75.29
2022-12-29T18:51:56.059Z,73.73
2022-12-29T18:54:31.844Z,74.15
2022-12-29T18:57:02.523Z,73.45
2022-12-29T18:59:33.018Z,73.01
2022-12-29T19:02:06.050Z,72.58
2022-12-29T19:04:36.607Z,71.71
2022-12-29T19:07:07.076Z,71.07
2022-12-29T19:09:38.091Z,70.54
2022-12-29T19:12:08.765Z,70.33
2022-12-29T19:14:39.165Z,70.25
2022-12-29T19:17:13.301Z,69.72
2022-12-29T19:19:43.920Z,69.94
2022-12-29T19:22:14.395Z,70.41
2022-12-29T19:24:49.207Z,69.88
2022-12-29T19:27:19.588Z,69.76
2022-12-29T19:29:50.217Z,69.73
2022-12-29T19:32:25.473Z,70.08
2022-12-29T19:34:55.867Z,70.13
2022-12-29T19:37:30.410Z,70.37
2022-12-29T19:40:09.871Z,70.52
2022-12-29T19:42:50.664Z,70.43
2022-12-29T19:45:23.621Z,70.04
2022-12-29T19:47:58.112Z,70.65
2022-12-29T19:50:32.968Z,70.91
2022-12-29T19:53:05.539Z,70.91
2022-12-29T19:55:39.275Z,71.53
2022-12-29T19:58:09.815Z,71.93
2022-12-29T20:00:45.874Z,72.00
2022-12-29T20:03:19.460Z,72.43
2022-12-29T20:05:52.450Z,72.84
2022-12-29T20:08:28.741Z,73.01
2022-12-29T20:11:03.779Z,73.44
2022-12-29T20:13:35.347Z,73.36
2022-12-29T20:16:16.515Z,73.96
2022-12-29T20:18:53.962Z,74.05
2022-12-29T20:21:28.477Z,74.67
2022-12-29T20:24:03.608Z,75.28
2022-12-29T20:26:37.823Z,75.72
2022-12-29T20:29:08.476Z,76.14
2022-12-29T20:31:43.085Z,76.00
2022-12-29T20:34:19.040Z,76.17
2022-12-29T20:36:56.710Z,75.75
2022-12-29T20:39:31.892Z,76.00
2022-12-29T20:42:15.830Z,75.75
2022-12-29T20:44:49.055Z,76.44
2022-12-29T20:47:20.149Z,76.94
2022-12-29T20:49:59.520Z,77.50
2022-12-29T20:52:30.381Z,78.11
2022-12-29T20:55:10.846Z,78.57
2022-12-29T21:00:32.970Z,78.65
2022-12-29T21:03:03.793Z,79.23
2022-12-29T21:05:40.475Z,79.11
2022-12-29T21:08:11.748Z,78.62
2022-12-29T21:10:42.464Z,79.77
2022-12-29T21:13:12.962Z,79.69
2022-12-29T21:15:43.359Z,79.84
2022-12-29T21:18:13.814Z,80.34
2022-12-29T21:20:46.824Z,80.91
2022-12-29T21:23:17.085Z,81.06
2022-12-29T21:25:48.039Z,81.19
2022-12-29T21:28:18.828Z,80.95
2022-12-29T21:30:49.711Z,80.54
2022-12-29T21:33:20.824Z,80.46
2022-12-29T21:35:54.094Z,80.09
2022-12-29T21:38:24.459Z,80.13
2022-12-29T21:40:54.842Z,80.14
2022-12-29T21:43:25.185Z,80.26
2022-12-29T21:45:53.108Z,80.51
2022-12-29T21:48:26.637Z,80.47
2022-12-29T21:51:18.727Z,80.39
2022-12-29T21:53:49.132Z,80.56
2022-12-29T21:56:22.725Z,80.03
2022-12-29T21:59:06.917Z,80.28
2022-12-29T22:01:52.304Z,80.58
2022-12-29T22:04:38.103Z,80.34
2022-12-29T22:07:26.891Z,79.81
2022-12-29T22:10:09.602Z,79.96
2022-12-29T22:12:52.699Z,79.77
2022-12-29T22:15:23.050Z,79.73
2022-12-29T22:17:55.704Z,79.81
2022-12-29T22:20:28.613Z,79.45
2022-12-29T22:23:02.345Z,79.83
2022-12-29T22:25:32.821Z,79.65
2022-12-29T22:28:03.243Z,79.71
2022-12-29T22:30:34.218Z,79.93
2022-12-29T22:33:04.565Z,79.41
2022-12-29T22:35:34.903Z,79.46
2022-12-29T22:38:08.245Z,79.51
2022-12-29T22:40:38.551Z,80.30
2022-12-29T22:43:13.087Z,80.01
2022-12-29T22:45:44.545Z,79.70
2022-12-29T22:48:14.571Z,79.86
2022-12-29T22:50:44.854Z,80.09
2022-12-29T22:53:17.749Z,80.03
2022-12-29T22:55:48.090Z,80.20
2022-12-29T22:58:18.431Z,79.87
2022-12-29T23:00:48.717Z,79.27
2022-12-29T23:03:19.284Z,79.11
2022-12-29T23:06:00.037Z,79.51
2022-12-29T23:08:37.600Z,79.11
2022-12-29T23:11:11.751Z,78.79
2022-12-29T23:13:45.243Z,79.23
2022-12-29T23:16:16.351Z,78.48
2022-12-29T23:18:47.612Z,78.52
2022-12-29T23:21:19.467Z,78.83
2022-12-29T23:24:04.135Z,79.08
2022-12-29T23:26:38.918Z,78.98
2022-12-29T23:29:12.675Z,78.90
2022-12-29T23:31:44.100Z,78.82
2022-12-29T23:34:16.785Z,78.55
2022-12-29T23:36:47.115Z,78.84
2022-12-29T23:39:26.588Z,79.14
2022-12-29T23:41:56.882Z,79.38
2022-12-29T23:44:27.426Z,79.43
2022-12-29T23:46:57.833Z,79.01
2022-12-29T23:49:28.327Z,78.99
2022-12-29T23:51:58.828Z,79.14
2022-12-29T23:54:31.792Z,78.69
2022-12-29T23:57:02.184Z,77.92
2022-12-29T23:59:32.687Z,77.36
