createdAt,value
2023-05-12T00:02:06.437Z,4.60
2023-05-12T00:07:09.432Z,4.87
2023-05-12T00:12:13.843Z,4.00
2023-05-12T00:17:16.771Z,4.73
2023-05-12T00:22:19.738Z,4.70
2023-05-12T00:27:24.292Z,5.00
2023-05-12T00:32:27.830Z,5.00
2023-05-12T00:37:30.866Z,4.77
2023-05-12T00:42:36.575Z,5.40
2023-05-12T00:47:40.848Z,4.90
2023-05-12T00:52:43.976Z,4.70
2023-05-12T00:57:48.284Z,4.63
2023-05-12T01:02:52.924Z,4.70
2023-05-12T01:07:57.564Z,4.80
2023-05-12T01:13:01.942Z,4.80
2023-05-12T01:18:07.625Z,5.27
2023-05-12T01:23:11.019Z,4.70
2023-05-12T01:28:16.143Z,4.60
2023-05-12T01:33:19.435Z,5.13
2023-05-12T01:38:22.999Z,4.80
2023-05-12T01:43:27.232Z,4.90
2023-05-12T01:48:30.158Z,5.10
2023-05-12T01:53:34.635Z,4.83
2023-05-12T01:58:39.443Z,5.20
2023-05-12T02:03:42.814Z,5.10
2023-05-12T02:08:49.419Z,5.07
2023-05-12T02:13:54.282Z,4.83
2023-05-12T02:18:57.687Z,4.60
2023-05-12T02:24:00.822Z,5.07
2023-05-12T02:29:05.087Z,5.53
2023-05-12T02:34:09.015Z,5.40
2023-05-12T02:39:12.092Z,5.13
2023-05-12T02:44:16.738Z,4.57
2023-05-12T02:49:19.886Z,4.40
2023-05-12T02:54:22.932Z,5.00
2023-05-12T02:59:27.545Z,5.53
2023-05-12T03:04:30.567Z,4.90
2023-05-12T03:09:33.701Z,4.93
2023-05-12T03:14:37.976Z,5.40
2023-05-12T03:19:40.882Z,5.53
2023-05-12T03:24:43.871Z,5.60
2023-05-12T03:29:48.125Z,5.97
2023-05-12T03:34:51.179Z,5.77
2023-05-12T03:39:56.122Z,5.33
2023-05-12T03:45:00.766Z,5.43
2023-05-12T03:50:04.270Z,5.30
2023-05-12T03:55:07.928Z,5.43
2023-05-12T04:00:14.239Z,5.33
2023-05-12T04:05:20.301Z,5.20
2023-05-12T04:10:23.274Z,5.60
2023-05-12T04:15:28.011Z,5.63
2023-05-12T04:20:30.881Z,5.40
2023-05-12T04:25:34.291Z,5.20
2023-05-12T04:30:40.524Z,5.80
2023-05-12T04:35:43.446Z,6.13
2023-05-12T04:40:48.488Z,6.20
2023-05-12T04:45:54.329Z,6.37
2023-05-12T04:51:00.076Z,5.90
2023-05-12T04:56:03.255Z,5.80
2023-05-12T05:01:13.668Z,8.10
2023-05-12T05:06:17.065Z,10.07
2023-05-12T05:11:22.305Z,7.63
2023-05-12T05:16:26.824Z,7.83
2023-05-12T05:21:30.021Z,7.97
2023-05-12T05:26:33.320Z,7.63
2023-05-12T05:31:37.698Z,8.67
2023-05-12T05:36:41.773Z,8.17
2023-05-12T05:41:46.009Z,7.33
2023-05-12T05:46:51.586Z,6.90
2023-05-12T05:51:55.377Z,7.33
2023-05-12T05:57:00.732Z,7.60
2023-05-12T06:02:05.386Z,7.47
2023-05-12T06:07:08.553Z,6.83
2023-05-12T06:12:11.623Z,6.47
2023-05-12T06:17:15.848Z,5.73
2023-05-12T06:22:18.788Z,6.20
2023-05-12T06:27:21.785Z,6.70
2023-05-12T06:32:26.420Z,6.27
2023-05-12T06:37:29.422Z,5.87
2023-05-12T06:42:32.345Z,5.93
2023-05-12T06:47:37.597Z,6.47
2023-05-12T06:52:40.483Z,6.20
2023-05-12T06:57:43.387Z,5.97
2023-05-12T07:02:47.713Z,5.77
2023-05-12T07:07:50.621Z,5.70
2023-05-12T07:12:53.546Z,6.60
2023-05-12T07:17:57.984Z,6.57
2023-05-12T07:23:00.894Z,5.60
2023-05-12T07:28:03.761Z,6.10
2023-05-12T07:33:08.666Z,5.70
2023-05-12T07:38:11.601Z,5.80
2023-05-12T07:43:14.508Z,5.60
2023-05-12T07:48:18.802Z,6.70
2023-05-12T07:53:21.760Z,5.47
2023-05-12T07:58:24.602Z,5.23
2023-05-12T08:03:28.917Z,4.83
2023-05-12T08:08:31.872Z,5.40
2023-05-12T08:13:34.835Z,4.73
2023-05-12T08:18:39.161Z,4.50
2023-05-12T08:23:42.165Z,4.60
2023-05-12T08:28:45.032Z,5.40
2023-05-12T08:33:51.815Z,4.73
2023-05-12T08:38:56.254Z,4.80
2023-05-12T08:44:00.421Z,4.80
2023-05-12T08:49:05.761Z,4.10
2023-05-12T08:54:10.634Z,5.10
2023-05-12T08:59:14.603Z,4.47
2023-05-12T09:04:19.100Z,4.07
2023-05-12T09:09:22.570Z,4.70
2023-05-12T09:14:26.597Z,4.23
2023-05-12T09:19:31.457Z,4.50
2023-05-12T09:24:38.341Z,4.00
2023-05-12T09:29:59.145Z,4.20
2023-05-12T09:35:11.076Z,4.17
2023-05-12T09:40:14.656Z,3.65
2023-05-12T09:45:17.654Z,3.90
2023-05-12T09:50:22.918Z,3.50
2023-05-12T09:55:26.013Z,3.40
2023-05-12T10:00:46.242Z,3.70
2023-05-12T10:05:58.680Z,3.80
2023-05-12T10:11:05.059Z,3.67
2023-05-12T10:16:08.992Z,3.40
2023-05-12T10:21:14.126Z,3.50
2023-05-12T10:26:17.310Z,3.20
2023-05-12T10:31:22.279Z,4.20
2023-05-12T10:36:27.362Z,4.40
2023-05-12T10:41:31.142Z,4.40
2023-05-12T10:46:34.077Z,4.23
2023-05-12T10:51:49.660Z,3.63
2023-05-12T10:56:53.732Z,3.93
2023-05-12T11:02:03.285Z,3.90
2023-05-12T11:07:09.924Z,3.78
2023-05-12T11:12:14.128Z,3.83
2023-05-12T11:17:17.409Z,4.15
2023-05-12T11:22:24.522Z,3.97
2023-05-12T11:27:28.157Z,3.75
2023-05-12T11:32:31.083Z,3.67
2023-05-12T11:37:39.455Z,4.27
2023-05-12T11:42:46.076Z,3.40
2023-05-12T11:47:49.288Z,3.72
2023-05-12T11:52:54.633Z,3.40
2023-05-12T11:58:00.886Z,5.03
2023-05-12T12:03:09.010Z,4.23
2023-05-12T12:08:15.304Z,4.07
2023-05-12T12:13:21.260Z,4.80
2023-05-12T12:18:24.206Z,4.60
2023-05-12T12:23:31.692Z,4.40
2023-05-12T12:28:40.838Z,4.50
2023-05-12T12:33:43.931Z,5.17
2023-05-12T12:38:48.885Z,5.10
2023-05-12T12:43:51.803Z,5.30
2023-05-12T12:48:54.744Z,5.17
2023-05-12T12:53:59.057Z,6.37
2023-05-12T12:59:01.939Z,6.00
2023-05-12T13:04:05.015Z,5.53
2023-05-12T13:09:09.320Z,5.83
2023-05-12T13:14:12.223Z,4.90
2023-05-12T13:19:15.318Z,5.10
2023-05-12T13:24:19.617Z,5.37
2023-05-12T13:29:22.568Z,5.00
2023-05-12T13:34:25.837Z,4.37
2023-05-12T13:39:30.071Z,4.83
2023-05-12T13:44:32.908Z,4.70
2023-05-12T13:49:35.993Z,4.83
2023-05-12T13:54:40.249Z,5.47
2023-05-12T13:59:43.210Z,5.10
2023-05-12T14:04:46.150Z,5.33
2023-05-12T14:09:50.423Z,5.30
2023-05-12T14:14:53.437Z,6.37
2023-05-12T14:19:56.312Z,5.60
2023-05-12T14:25:00.557Z,5.43
2023-05-12T14:30:03.764Z,5.47
2023-05-12T14:35:08.390Z,5.83
2023-05-12T14:40:14.395Z,5.67
2023-05-12T14:45:17.823Z,4.43
2023-05-12T14:50:21.524Z,5.13
2023-05-12T14:55:26.085Z,4.73
2023-05-12T15:00:28.998Z,4.63
2023-05-12T15:05:52.885Z,4.97
2023-05-12T15:10:56.525Z,4.60
2023-05-12T15:15:59.402Z,4.57
2023-05-12T15:21:02.314Z,3.73
2023-05-12T15:26:26.933Z,3.70
2023-05-12T15:31:31.789Z,4.10
2023-05-12T15:36:34.788Z,4.30
2023-05-12T15:41:39.279Z,10.53
2023-05-12T15:46:42.656Z,3.97
2023-05-12T15:51:45.684Z,3.83
2023-05-12T15:56:50.860Z,3.20
2023-05-12T16:01:53.759Z,3.73
2023-05-12T16:06:56.957Z,3.80
2023-05-12T16:12:01.277Z,3.37
2023-05-12T16:17:04.160Z,4.65
2023-05-12T16:22:07.068Z,4.90
2023-05-12T16:27:11.458Z,4.57
2023-05-12T16:32:14.400Z,5.20
2023-05-12T16:37:17.388Z,5.20
2023-05-12T16:42:21.596Z,6.50
2023-05-12T16:47:24.532Z,5.30
2023-05-12T16:52:28.707Z,5.80
2023-05-12T16:57:33.007Z,5.40
2023-05-12T17:02:36.162Z,4.67
2023-05-12T17:07:39.165Z,4.40
2023-05-12T17:12:43.549Z,4.57
2023-05-12T17:17:46.477Z,4.00
2023-05-12T17:22:51.600Z,3.83
2023-05-12T17:27:55.862Z,4.47
2023-05-12T17:32:58.837Z,4.20
2023-05-12T17:38:02.059Z,4.27
2023-05-12T17:43:06.738Z,4.73
2023-05-12T17:48:09.921Z,4.23
2023-05-12T17:53:12.888Z,4.70
2023-05-12T17:58:17.209Z,5.20
2023-05-12T18:03:23.678Z,7.03
2023-05-12T18:08:27.198Z,4.30
2023-05-12T18:13:31.553Z,5.13
2023-05-12T18:18:34.481Z,4.53
2023-05-12T18:23:37.357Z,4.73
2023-05-12T18:28:41.852Z,4.97
2023-05-12T18:33:47.585Z,5.03
2023-05-12T18:38:50.515Z,5.17
2023-05-12T18:43:55.063Z,5.93
2023-05-12T18:48:57.954Z,8.80
2023-05-12T18:54:00.874Z,9.50
2023-05-12T18:59:05.153Z,8.20
2023-05-12T19:04:08.090Z,5.83
2023-05-12T19:09:11.054Z,5.40
2023-05-12T19:14:16.021Z,5.13
2023-05-12T19:19:18.968Z,6.63
2023-05-12T19:24:25.526Z,5.60
2023-05-12T19:29:29.822Z,9.80
2023-05-12T19:34:32.972Z,8.60
2023-05-12T19:39:35.863Z,7.17
2023-05-12T19:44:40.147Z,6.60
2023-05-12T19:49:43.089Z,5.93
2023-05-12T19:54:46.282Z,6.70
2023-05-12T19:59:50.703Z,5.00
2023-05-12T20:04:53.644Z,7.10
2023-05-12T20:09:56.568Z,9.10
2023-05-12T20:15:00.880Z,5.97
2023-05-12T20:20:04.268Z,5.70
2023-05-12T20:25:07.845Z,6.40
2023-05-12T20:30:13.301Z,6.40
2023-05-12T20:35:16.831Z,6.37
2023-05-12T20:40:20.226Z,6.47
2023-05-12T20:45:24.673Z,6.60
2023-05-12T20:50:27.971Z,6.37
2023-05-12T20:55:33.206Z,6.33
2023-05-12T21:00:37.515Z,7.13
2023-05-12T21:05:41.743Z,8.47
2023-05-12T21:10:44.666Z,8.83
2023-05-12T21:15:48.896Z,7.80
2023-05-12T21:20:51.806Z,7.73
2023-05-12T21:25:54.769Z,8.93
2023-05-12T21:30:59.080Z,8.60
2023-05-12T21:36:02.006Z,8.53
2023-05-12T21:41:04.996Z,8.90
2023-05-12T21:46:09.250Z,8.30
2023-05-12T21:51:12.842Z,8.27
2023-05-12T21:56:15.904Z,8.37
2023-05-12T22:01:20.515Z,7.97
2023-05-12T22:06:23.514Z,7.67
2023-05-12T22:11:26.767Z,8.70
2023-05-12T22:16:40.720Z,8.70
2023-05-12T22:21:44.599Z,9.00
2023-05-12T22:26:47.514Z,9.17
2023-05-12T22:31:51.777Z,8.90
2023-05-12T22:36:54.741Z,8.13
2023-05-12T22:41:57.644Z,8.10
2023-05-12T22:47:02.016Z,8.40
2023-05-12T22:52:05.860Z,7.73
2023-05-12T22:57:08.779Z,8.03
2023-05-12T23:02:13.125Z,7.70
2023-05-12T23:07:15.984Z,7.50
2023-05-12T23:12:18.895Z,6.83
2023-05-12T23:17:23.226Z,7.43
2023-05-12T23:22:26.211Z,7.30
2023-05-12T23:27:29.112Z,6.30
2023-05-12T23:32:33.616Z,6.30
2023-05-12T23:37:36.667Z,5.27
2023-05-12T23:42:39.612Z,6.07
2023-05-12T23:47:44.095Z,5.83
2023-05-12T23:52:46.981Z,6.13
2023-05-12T23:57:50.323Z,6.33
