createdAt,value
2023-01-26T00:01:12.930Z,95351.81
2023-01-26T00:03:39.537Z,95346.69
2023-01-26T00:06:07.671Z,95336.63
2023-01-26T00:08:38.162Z,95330.97
2023-01-26T00:11:06.235Z,95333.16
2023-01-26T00:13:34.217Z,95330.63
2023-01-26T00:16:01.655Z,95324.47
2023-01-26T00:18:29.236Z,95325.97
2023-01-26T00:21:00.593Z,95321.75
2023-01-26T00:23:28.742Z,95312.25
2023-01-26T00:25:55.758Z,95305.13
2023-01-26T00:28:22.370Z,95318.19
2023-01-26T00:30:49.264Z,95315.16
2023-01-26T00:33:17.226Z,95315.16
2023-01-26T00:35:46.623Z,95317.28
2023-01-26T00:38:13.868Z,95314.75
2023-01-26T00:40:41.762Z,95310.53
2023-01-26T00:43:08.369Z,95307.06
2023-01-26T00:45:35.892Z,95309.56
2023-01-26T00:48:05.898Z,95306.22
2023-01-26T00:50:33.218Z,95305.63
2023-01-26T00:53:00.175Z,95305.47
2023-01-26T00:55:32.286Z,95306.91
2023-01-26T00:58:04.767Z,95308.47
2023-01-26T01:00:32.842Z,95302.34
2023-01-26T01:02:59.933Z,95304.72
2023-01-26T01:05:29.475Z,95304.66
2023-01-26T01:07:56.175Z,95300.47
2023-01-26T01:10:32.477Z,95299.53
2023-01-26T01:12:59.995Z,95300.22
2023-01-26T01:15:26.610Z,95294.06
2023-01-26T01:17:53.180Z,95297.47
2023-01-26T01:20:20.521Z,95293.69
2023-01-26T01:22:47.265Z,95299.53
2023-01-26T01:25:13.971Z,95307.88
2023-01-26T01:27:40.566Z,95303.75
2023-01-26T01:30:08.378Z,95303.63
2023-01-26T01:32:36.778Z,95295.06
2023-01-26T01:35:03.849Z,95294.19
2023-01-26T01:37:30.840Z,95299.84
2023-01-26T01:39:57.587Z,95291.78
2023-01-26T01:42:24.259Z,95289.06
2023-01-26T01:45:36.146Z,95283.34
2023-01-26T01:48:07.731Z,95289.41
2023-01-26T01:50:39.412Z,95291.34
2023-01-26T01:53:10.639Z,95284.69
2023-01-26T01:55:37.638Z,95282.94
2023-01-26T01:58:05.898Z,95276.97
2023-01-26T02:00:32.771Z,95278.28
2023-01-26T02:03:14.641Z,95286.56
2023-01-26T02:05:58.344Z,95279.34
2023-01-26T02:08:31.899Z,95276.03
2023-01-26T02:10:59.946Z,95276.63
2023-01-26T02:13:27.738Z,95278.28
2023-01-26T02:15:54.655Z,95274.88
2023-01-26T02:18:21.495Z,95270.31
2023-01-26T02:21:03.001Z,95268.53
2023-01-26T02:23:49.488Z,95262.72
2023-01-26T02:26:19.704Z,95260.47
2023-01-26T02:28:47.686Z,95252.59
2023-01-26T02:31:15.180Z,95255.66
2023-01-26T02:33:43.160Z,95246.44
2023-01-26T02:36:19.113Z,95246.22
2023-01-26T02:38:55.750Z,95237.97
2023-01-26T02:41:42.982Z,95234.47
2023-01-26T02:44:12.444Z,95236.66
2023-01-26T02:46:39.099Z,95233.19
2023-01-26T02:49:24.555Z,95228.13
2023-01-26T02:51:51.944Z,95222.75
2023-01-26T02:54:37.466Z,95220.09
2023-01-26T02:57:04.658Z,95215.88
2023-01-26T02:59:31.357Z,95214.34
2023-01-26T03:01:58.282Z,95208.06
2023-01-26T03:04:25.318Z,95208.13
2023-01-26T03:06:52.407Z,95205.28
2023-01-26T03:09:19.012Z,95205.28
2023-01-26T03:11:46.740Z,95200.47
2023-01-26T03:14:14.512Z,95200.31
2023-01-26T03:16:41.656Z,95197.00
2023-01-26T03:19:30.236Z,95197.00
2023-01-26T03:22:16.022Z,95195.09
2023-01-26T03:25:00.963Z,95194.50
2023-01-26T03:27:30.986Z,95195.69
2023-01-26T03:30:02.605Z,95190.19
2023-01-26T03:32:29.600Z,95194.38
2023-01-26T03:34:56.334Z,95199.38
2023-01-26T03:37:24.202Z,95194.97
2023-01-26T03:40:19.193Z,95191.50
2023-01-26T03:43:04.484Z,95191.59
2023-01-26T03:45:49.716Z,95199.84
2023-01-26T03:48:36.264Z,95203.91
2023-01-26T03:51:26.759Z,95196.13
2023-01-26T03:54:12.208Z,95192.03
2023-01-26T03:56:38.897Z,95194.97
2023-01-26T03:59:15.179Z,95189.09
2023-01-26T04:02:05.817Z,95194.72
2023-01-26T04:04:52.663Z,95189.44
2023-01-26T04:07:41.797Z,95185.41
2023-01-26T04:10:09.686Z,95182.06
2023-01-26T04:12:36.409Z,95177.28
2023-01-26T04:15:32.221Z,95180.50
2023-01-26T04:18:24.739Z,95174.16
2023-01-26T04:21:10.196Z,95166.69
2023-01-26T04:23:38.329Z,95170.72
2023-01-26T04:26:06.363Z,95163.97
2023-01-26T04:28:32.995Z,95167.44
2023-01-26T04:30:59.590Z,95159.75
2023-01-26T04:33:26.209Z,95163.03
2023-01-26T04:35:52.823Z,95165.31
2023-01-26T04:38:20.344Z,95163.47
2023-01-26T04:40:53.656Z,95169.34
2023-01-26T04:43:20.595Z,95157.31
2023-01-26T04:46:01.525Z,95158.03
2023-01-26T04:48:29.620Z,95162.91
2023-01-26T04:50:58.250Z,95160.00
2023-01-26T04:53:25.280Z,95151.81
2023-01-26T04:55:52.365Z,95152.84
2023-01-26T04:58:19.434Z,95160.16
2023-01-26T05:00:52.370Z,95158.19
2023-01-26T05:03:19.197Z,95160.34
2023-01-26T05:05:49.186Z,95167.19
2023-01-26T05:08:16.969Z,95169.78
2023-01-26T05:10:44.355Z,95169.84
2023-01-26T05:13:25.723Z,95168.81
2023-01-26T05:16:13.927Z,95177.91
2023-01-26T05:19:01.107Z,95173.88
2023-01-26T05:21:48.347Z,95179.75
2023-01-26T05:24:15.016Z,95180.50
2023-01-26T05:27:22.580Z,95167.94
2023-01-26T05:30:00.161Z,95173.34
2023-01-26T05:32:31.348Z,95173.13
2023-01-26T05:34:58.028Z,95173.13
2023-01-26T05:37:26.487Z,95171.72
2023-01-26T05:39:53.140Z,95163.81
2023-01-26T05:42:21.110Z,95172.16
2023-01-26T05:45:06.796Z,95167.53
2023-01-26T05:47:33.840Z,95166.19
2023-01-26T05:50:00.505Z,95168.91
2023-01-26T05:52:30.544Z,95168.25
2023-01-26T05:54:57.228Z,95171.53
2023-01-26T05:57:26.084Z,95166.66
2023-01-26T05:59:57.158Z,95172.47
2023-01-26T06:02:24.157Z,95168.09
2023-01-26T06:04:50.847Z,95173.75
2023-01-26T06:07:18.013Z,95177.91
2023-01-26T06:09:49.680Z,95168.56
2023-01-26T06:12:38.620Z,95178.00
2023-01-26T06:15:17.856Z,95168.56
2023-01-26T06:17:46.112Z,95171.09
2023-01-26T06:20:14.927Z,95166.84
2023-01-26T06:22:46.924Z,95176.13
2023-01-26T06:25:13.670Z,95174.44
2023-01-26T06:27:43.279Z,95177.56
2023-01-26T06:30:17.355Z,95177.53
2023-01-26T06:32:47.432Z,95173.41
2023-01-26T06:35:14.131Z,95175.66
2023-01-26T06:37:42.213Z,95175.50
2023-01-26T06:40:09.886Z,95175.78
2023-01-26T06:42:36.861Z,95177.63
2023-01-26T06:45:03.621Z,95179.34
2023-01-26T06:47:30.213Z,95179.56
2023-01-26T06:49:56.818Z,95178.75
2023-01-26T06:52:35.751Z,95171.00
2023-01-26T06:55:17.215Z,95171.84
2023-01-26T06:57:49.655Z,95167.75
2023-01-26T07:00:35.072Z,95162.63
2023-01-26T07:03:24.767Z,95167.44
2023-01-26T07:05:51.351Z,95164.13
2023-01-26T07:08:18.069Z,95164.69
2023-01-26T07:10:44.639Z,95166.06
2023-01-26T07:13:11.244Z,95159.66
2023-01-26T07:15:37.789Z,95165.56
2023-01-26T07:18:04.381Z,95170.88
2023-01-26T07:20:31.069Z,95170.59
2023-01-26T07:23:00.575Z,95174.41
2023-01-26T07:25:27.820Z,95162.59
2023-01-26T07:27:59.114Z,95166.53
2023-01-26T07:30:26.502Z,95162.16
2023-01-26T07:32:53.400Z,95166.00
2023-01-26T07:35:20.037Z,95167.13
2023-01-26T07:37:46.654Z,95160.28
2023-01-26T07:40:13.713Z,95161.03
2023-01-26T07:42:40.469Z,95158.13
2023-01-26T07:45:18.432Z,95154.06
2023-01-26T07:47:44.995Z,95156.97
2023-01-26T07:50:12.255Z,95147.22
2023-01-26T07:52:39.127Z,95150.72
2023-01-26T07:55:06.613Z,95149.06
2023-01-26T07:57:34.303Z,95150.03
2023-01-26T08:00:00.900Z,95148.16
2023-01-26T08:02:27.508Z,95145.75
2023-01-26T08:04:54.104Z,95148.38
2023-01-26T08:07:20.672Z,95153.06
2023-01-26T08:09:47.315Z,95152.47
2023-01-26T08:12:16.753Z,95147.69
2023-01-26T08:14:47.107Z,95144.88
2023-01-26T08:17:14.064Z,95145.63
2023-01-26T08:19:40.622Z,95137.03
2023-01-26T08:22:07.207Z,95138.88
2023-01-26T08:24:33.806Z,95141.16
2023-01-26T08:27:01.573Z,95135.91
2023-01-26T08:29:28.205Z,95134.88
2023-01-26T08:31:55.157Z,95127.03
2023-01-26T08:34:26.555Z,95128.69
2023-01-26T08:36:53.163Z,95131.22
2023-01-26T08:39:19.862Z,95127.19
2023-01-26T08:41:47.181Z,95126.00
2023-01-26T08:44:13.768Z,95129.94
2023-01-26T08:46:40.298Z,95128.31
2023-01-26T08:49:06.894Z,95132.09
2023-01-26T08:51:33.458Z,95136.88
2023-01-26T08:54:00.073Z,95132.44
2023-01-26T08:56:26.749Z,95131.22
2023-01-26T08:58:53.338Z,95128.44
2023-01-26T09:01:19.923Z,95130.75
2023-01-26T09:03:46.524Z,95130.09
2023-01-26T09:06:14.675Z,95121.69
2023-01-26T09:08:41.604Z,95126.38
2023-01-26T09:11:09.113Z,95129.34
2023-01-26T09:13:37.229Z,95123.19
2023-01-26T09:16:08.570Z,95127.78
2023-01-26T09:18:35.559Z,95126.38
2023-01-26T09:21:06.724Z,95131.22
2023-01-26T09:23:34.171Z,95134.19
2023-01-26T09:26:01.388Z,95133.84
2023-01-26T09:28:28.519Z,95128.78
2023-01-26T09:30:55.321Z,95142.16
2023-01-26T09:33:22.894Z,95149.44
2023-01-26T09:35:50.037Z,95149.81
2023-01-26T09:38:16.911Z,95149.69
2023-01-26T09:40:46.311Z,95141.72
2023-01-26T09:43:20.044Z,95142.97
2023-01-26T09:45:53.192Z,95135.38
2023-01-26T09:49:06.297Z,95137.91
2023-01-26T09:51:46.410Z,95133.56
2023-01-26T09:54:19.415Z,95130.97
2023-01-26T09:56:46.018Z,95134.97
2023-01-26T09:59:18.255Z,95133.47
2023-01-26T10:01:57.723Z,95130.41
2023-01-26T10:04:39.204Z,95136.34
2023-01-26T10:07:10.176Z,95132.13
2023-01-26T10:09:50.510Z,95133.03
2023-01-26T10:12:23.156Z,95133.53
2023-01-26T10:14:55.950Z,95130.16
2023-01-26T10:17:45.638Z,95126.91
2023-01-26T10:20:14.875Z,95125.91
2023-01-26T10:22:47.573Z,95130.50
2023-01-26T10:25:28.147Z,95127.00
2023-01-26T10:27:54.857Z,95120.91
2023-01-26T10:30:22.014Z,95130.06
2023-01-26T10:32:52.839Z,95127.53
2023-01-26T10:35:24.736Z,95119.66
2023-01-26T10:37:56.156Z,95121.25
2023-01-26T10:40:25.933Z,95123.34
2023-01-26T10:42:59.701Z,95127.44
2023-01-26T10:45:32.302Z,95129.06
2023-01-26T10:48:32.961Z,95118.94
2023-01-26T10:51:16.620Z,95115.13
2023-01-26T10:53:43.193Z,95106.88
2023-01-26T10:56:14.849Z,95108.41
2023-01-26T10:58:47.197Z,95108.56
2023-01-26T11:01:18.653Z,95107.66
2023-01-26T11:04:04.617Z,95112.97
2023-01-26T11:06:31.985Z,95108.81
2023-01-26T11:09:11.375Z,95103.34
2023-01-26T11:11:38.243Z,95098.22
2023-01-26T11:14:18.582Z,95105.31
2023-01-26T11:16:55.428Z,95100.34
2023-01-26T11:19:31.109Z,95098.78
2023-01-26T11:22:07.306Z,95099.59
2023-01-26T11:24:45.038Z,95090.13
2023-01-26T11:27:14.232Z,95095.19
2023-01-26T11:30:29.510Z,95089.16
2023-01-26T11:33:20.636Z,95106.59
2023-01-26T11:36:17.309Z,95093.06
2023-01-26T11:38:56.547Z,95098.22
2023-01-26T11:41:26.148Z,95093.13
2023-01-26T11:43:58.300Z,95099.75
2023-01-26T11:46:36.945Z,95091.69
2023-01-26T11:49:17.091Z,95091.00
2023-01-26T11:51:49.781Z,95089.72
2023-01-26T11:54:29.382Z,95092.47
2023-01-26T11:57:27.765Z,95095.66
2023-01-26T12:00:44.181Z,95089.63
2023-01-26T12:03:28.333Z,95087.50
2023-01-26T12:06:07.904Z,95086.94
2023-01-26T12:08:43.317Z,95076.63
2023-01-26T12:11:25.534Z,95071.06
2023-01-26T12:14:08.313Z,95071.97
2023-01-26T12:16:45.486Z,95072.94
2023-01-26T12:19:36.418Z,95074.41
2023-01-26T12:22:13.205Z,95065.84
2023-01-26T12:25:35.806Z,95070.41
2023-01-26T12:28:11.998Z,95069.59
2023-01-26T12:30:56.868Z,95063.88
2023-01-26T12:33:24.135Z,95057.72
2023-01-26T12:36:13.390Z,95069.84
2023-01-26T12:38:45.849Z,95059.88
2023-01-26T12:41:27.906Z,95065.81
2023-01-26T12:44:20.522Z,95054.53
2023-01-26T12:46:56.337Z,95059.38
2023-01-26T12:49:27.871Z,95051.69
2023-01-26T12:52:01.915Z,95053.06
2023-01-26T12:54:44.458Z,95059.47
2023-01-26T12:57:20.173Z,95064.03
2023-01-26T12:59:49.156Z,95058.97
2023-01-26T13:02:23.374Z,95054.06
2023-01-26T13:04:50.576Z,95054.13
2023-01-26T13:07:39.829Z,95053.41
2023-01-26T13:10:17.638Z,95056.00
2023-01-26T13:13:39.614Z,95051.22
2023-01-26T13:16:15.472Z,95048.19
2023-01-26T13:18:49.904Z,95049.56
2023-01-26T13:21:42.230Z,95051.59
2023-01-26T13:24:18.029Z,95044.50
2023-01-26T13:26:58.540Z,95041.88
2023-01-26T13:29:25.107Z,95041.88
2023-01-26T13:32:22.000Z,95048.03
2023-01-26T13:34:54.398Z,95047.59
2023-01-26T13:37:33.399Z,95041.63
2023-01-26T13:40:06.552Z,95038.22
2023-01-26T13:42:41.535Z,95048.16
2023-01-26T13:45:20.020Z,95043.59
2023-01-26T13:47:50.946Z,95039.34
2023-01-26T13:50:34.078Z,95041.72
2023-01-26T13:53:00.817Z,95038.63
2023-01-26T13:55:33.199Z,95037.22
2023-01-26T13:58:18.774Z,95043.00
2023-01-26T14:01:05.399Z,95043.69
2023-01-26T14:03:32.262Z,95047.59
2023-01-26T14:06:04.700Z,95044.97
2023-01-26T14:08:33.025Z,95039.91
2023-01-26T14:11:02.570Z,95046.22
2023-01-26T14:13:35.824Z,95050.97
2023-01-26T14:16:07.812Z,95049.69
2023-01-26T14:18:34.463Z,95044.88
2023-01-26T14:21:05.014Z,95039.16
2023-01-26T14:23:36.794Z,95043.03
2023-01-26T14:26:05.484Z,95047.41
2023-01-26T14:28:40.909Z,95048.88
2023-01-26T14:31:13.384Z,95049.00
2023-01-26T14:33:40.047Z,95041.06
2023-01-26T14:36:07.225Z,95041.25
2023-01-26T14:38:45.746Z,95047.19
2023-01-26T14:41:23.424Z,95051.28
2023-01-26T14:43:58.656Z,95044.81
2023-01-26T14:46:40.194Z,95046.31
2023-01-26T14:49:14.641Z,95046.38
2023-01-26T14:51:44.573Z,95047.09
2023-01-26T14:54:30.940Z,95045.69
2023-01-26T14:56:59.090Z,95055.41
2023-01-26T14:59:33.886Z,95047.66
2023-01-26T15:02:43.740Z,95043.34
2023-01-26T15:05:20.663Z,95044.00
2023-01-26T15:07:47.187Z,95042.13
2023-01-26T15:10:35.133Z,95039.84
2023-01-26T15:13:10.567Z,95039.91
2023-01-26T15:16:05.391Z,95033.97
2023-01-26T15:18:33.884Z,95034.44
2023-01-26T15:21:12.404Z,95034.69
2023-01-26T15:23:49.436Z,95038.09
2023-01-26T15:26:24.491Z,95043.69
2023-01-26T15:28:53.365Z,95047.03
2023-01-26T15:31:42.077Z,95046.13
2023-01-26T15:34:37.692Z,95042.28
2023-01-26T15:37:29.020Z,95047.25
2023-01-26T15:39:55.797Z,95048.66
2023-01-26T15:42:24.810Z,95056.13
2023-01-26T15:44:51.514Z,95057.97
2023-01-26T15:47:20.418Z,95063.03
2023-01-26T15:49:47.044Z,95063.34
2023-01-26T15:52:18.056Z,95060.13
2023-01-26T15:54:45.245Z,95057.56
2023-01-26T15:57:12.750Z,95062.63
2023-01-26T15:59:39.654Z,95059.25
2023-01-26T16:02:24.661Z,95062.66
2023-01-26T16:04:51.281Z,95059.47
2023-01-26T16:07:18.833Z,95057.19
2023-01-26T16:09:45.404Z,95050.69
2023-01-26T16:12:32.934Z,95059.19
2023-01-26T16:15:00.400Z,95068.06
2023-01-26T16:17:27.095Z,95066.28
2023-01-26T16:19:53.694Z,95062.91
2023-01-26T16:22:20.523Z,95061.78
2023-01-26T16:24:47.348Z,95062.00
2023-01-26T16:27:14.001Z,95064.69
2023-01-26T16:29:40.576Z,95058.16
2023-01-26T16:32:37.892Z,95053.09
2023-01-26T16:35:16.419Z,95061.88
2023-01-26T16:37:43.335Z,95066.72
2023-01-26T16:40:14.091Z,95065.66
2023-01-26T16:42:44.396Z,95066.56
2023-01-26T16:45:22.932Z,95064.91
2023-01-26T16:47:52.252Z,95070.06
2023-01-26T16:50:19.387Z,95071.72
2023-01-26T16:52:46.247Z,95063.44
2023-01-26T16:55:15.872Z,95067.69
2023-01-26T16:57:44.187Z,95066.19
2023-01-26T17:00:18.261Z,95071.72
2023-01-26T17:02:49.104Z,95068.50
2023-01-26T17:05:17.548Z,95073.72
2023-01-26T17:07:44.457Z,95069.31
2023-01-26T17:10:13.202Z,95068.56
2023-01-26T17:12:40.343Z,95069.63
2023-01-26T17:15:10.070Z,95064.16
2023-01-26T17:17:36.897Z,95062.47
2023-01-26T17:20:17.961Z,95066.13
2023-01-26T17:22:45.484Z,95067.09
2023-01-26T17:25:15.985Z,95063.06
2023-01-26T17:27:43.569Z,95061.38
2023-01-26T17:30:11.025Z,95068.88
2023-01-26T17:32:37.578Z,95073.06
2023-01-26T17:35:04.290Z,95067.09
2023-01-26T17:37:31.614Z,95057.88
2023-01-26T17:39:58.477Z,95064.47
2023-01-26T17:42:25.692Z,95062.78
2023-01-26T17:44:52.336Z,95069.47
2023-01-26T17:47:18.960Z,95068.81
2023-01-26T17:49:45.522Z,95070.59
2023-01-26T17:52:14.298Z,95074.53
2023-01-26T17:54:41.508Z,95075.50
2023-01-26T17:57:08.424Z,95070.44
2023-01-26T17:59:35.040Z,95065.69
2023-01-26T18:02:01.679Z,95068.06
2023-01-26T18:04:29.847Z,95071.41
2023-01-26T18:06:57.922Z,95074.66
2023-01-26T18:09:24.639Z,95068.13
2023-01-26T18:11:51.254Z,95067.25
2023-01-26T18:14:17.793Z,95062.28
2023-01-26T18:16:44.654Z,95060.69
2023-01-26T18:19:11.355Z,95064.06
2023-01-26T18:21:38.089Z,95064.94
2023-01-26T18:24:05.548Z,95065.91
2023-01-26T18:26:35.769Z,95072.53
2023-01-26T18:29:03.203Z,95074.25
2023-01-26T18:31:32.850Z,95071.84
2023-01-26T18:34:03.529Z,95072.31
2023-01-26T18:36:31.024Z,95069.78
2023-01-26T18:39:00.316Z,95068.22
2023-01-26T18:41:28.540Z,95065.75
2023-01-26T18:43:57.838Z,95073.88
2023-01-26T18:46:26.672Z,95076.63
2023-01-26T18:49:00.698Z,95073.34
2023-01-26T18:51:32.575Z,95075.97
2023-01-26T18:53:59.726Z,95077.28
2023-01-26T18:56:26.603Z,95074.91
2023-01-26T18:58:54.246Z,95070.00
2023-01-26T19:01:22.244Z,95072.53
2023-01-26T19:03:54.798Z,95079.31
2023-01-26T19:06:23.885Z,95079.16
2023-01-26T19:08:59.311Z,95073.94
2023-01-26T19:11:27.879Z,95077.38
2023-01-26T19:13:55.076Z,95071.56
2023-01-26T19:16:22.078Z,95065.47
2023-01-26T19:18:49.807Z,95064.63
2023-01-26T19:21:17.338Z,95057.41
2023-01-26T19:23:45.150Z,95052.56
2023-01-26T19:26:24.096Z,95059.50
2023-01-26T19:28:51.224Z,95058.75
2023-01-26T19:31:19.304Z,95060.88
2023-01-26T19:33:58.920Z,95064.84
2023-01-26T19:36:26.884Z,95057.59
2023-01-26T19:38:53.783Z,95060.03
2023-01-26T19:41:21.280Z,95058.34
2023-01-26T19:43:48.689Z,95066.72
2023-01-26T19:46:16.056Z,95064.19
2023-01-26T19:48:43.201Z,95070.91
2023-01-26T19:51:17.629Z,95070.97
2023-01-26T19:53:47.356Z,95071.56
2023-01-26T19:56:19.385Z,95073.25
2023-01-26T19:58:54.599Z,95073.63
2023-01-26T20:01:22.272Z,95073.63
2023-01-26T20:03:51.090Z,95068.13
2023-01-26T20:06:20.710Z,95064.19
2023-01-26T20:08:48.007Z,95070.00
2023-01-26T20:11:15.186Z,95065.00
2023-01-26T20:13:42.773Z,95067.47
2023-01-26T20:16:10.866Z,95068.94
2023-01-26T20:18:38.485Z,95068.00
2023-01-26T20:21:07.121Z,95066.06
2023-01-26T20:23:35.068Z,95063.69
2023-01-26T20:26:06.378Z,95061.91
2023-01-26T20:28:33.496Z,95063.31
2023-01-26T20:31:27.119Z,95060.03
2023-01-26T20:33:54.429Z,95063.81
2023-01-26T20:36:24.548Z,95057.72
2023-01-26T20:38:52.227Z,95060.34
2023-01-26T20:41:22.003Z,95066.44
2023-01-26T20:44:03.729Z,95052.38
2023-01-26T20:46:37.956Z,95056.59
2023-01-26T20:49:05.590Z,95061.38
2023-01-26T20:51:35.677Z,95059.50
2023-01-26T20:54:06.154Z,95054.53
2023-01-26T20:56:33.908Z,95052.59
2023-01-26T20:59:00.535Z,95052.75
2023-01-26T21:01:27.437Z,95048.59
2023-01-26T21:03:54.886Z,95043.84
2023-01-26T21:06:22.487Z,95057.50
2023-01-26T21:08:52.353Z,95047.47
2023-01-26T21:11:19.700Z,95045.91
2023-01-26T21:13:46.330Z,95051.03
2023-01-26T21:16:15.282Z,95046.19
2023-01-26T21:18:42.957Z,95046.19
2023-01-26T21:21:13.564Z,95038.47
2023-01-26T21:23:40.584Z,95043.97
2023-01-26T21:26:11.734Z,95043.00
2023-01-26T21:28:38.362Z,95042.34
2023-01-26T21:31:06.391Z,95046.00
2023-01-26T21:33:36.256Z,95042.78
2023-01-26T21:36:04.463Z,95045.16
2023-01-26T21:38:33.402Z,95044.94
2023-01-26T21:41:25.747Z,95041.44
2023-01-26T21:43:59.981Z,95040.28
2023-01-26T21:46:27.146Z,95038.47
2023-01-26T21:48:53.711Z,95037.56
2023-01-26T21:51:39.577Z,95040.19
2023-01-26T21:54:07.074Z,95033.63
2023-01-26T21:56:34.928Z,95029.63
2023-01-26T21:59:04.520Z,95034.00
2023-01-26T22:01:32.667Z,95041.22
2023-01-26T22:04:02.212Z,95036.09
2023-01-26T22:06:30.072Z,95031.84
2023-01-26T22:08:58.664Z,95037.78
2023-01-26T22:11:26.623Z,95039.66
2023-01-26T22:13:53.917Z,95033.94
2023-01-26T22:16:20.726Z,95030.81
2023-01-26T22:18:51.108Z,95037.13
2023-01-26T22:21:18.744Z,95031.94
2023-01-26T22:23:46.115Z,95030.59
2023-01-26T22:26:19.477Z,95033.19
2023-01-26T22:28:53.561Z,95035.72
2023-01-26T22:31:23.003Z,95042.44
2023-01-26T22:33:53.343Z,95037.13
2023-01-26T22:36:21.457Z,95028.75
2023-01-26T22:38:48.665Z,95026.94
2023-01-26T22:41:20.480Z,95027.69
2023-01-26T22:43:50.343Z,95025.00
2023-01-26T22:46:19.308Z,95025.88
2023-01-26T22:48:46.134Z,95023.44
2023-01-26T22:51:21.862Z,95014.44
2023-01-26T22:53:49.939Z,95015.75
2023-01-26T22:56:17.401Z,95020.41
2023-01-26T22:58:57.013Z,95025.31
2023-01-26T23:01:26.015Z,95017.66
2023-01-26T23:03:54.586Z,95021.66
2023-01-26T23:06:22.295Z,95028.13
2023-01-26T23:08:49.152Z,95029.09
2023-01-26T23:11:24.578Z,95020.53
2023-01-26T23:13:53.178Z,95016.88
2023-01-26T23:16:21.319Z,95016.59
2023-01-26T23:18:47.921Z,95015.47
2023-01-26T23:21:15.160Z,95008.53
2023-01-26T23:23:41.953Z,95005.91
2023-01-26T23:26:09.552Z,95011.94
2023-01-26T23:28:39.710Z,95013.72
2023-01-26T23:31:06.948Z,95009.56
2023-01-26T23:33:35.076Z,95008.44
2023-01-26T23:36:02.009Z,95014.25
2023-01-26T23:38:29.922Z,95010.72
2023-01-26T23:40:57.098Z,95011.72
2023-01-26T23:43:23.756Z,95002.47
2023-01-26T23:45:51.195Z,95008.94
2023-01-26T23:48:18.917Z,95006.66
2023-01-26T23:50:45.831Z,95000.78
2023-01-26T23:53:12.435Z,94999.97
2023-01-26T23:55:43.450Z,95006.78
2023-01-26T23:58:10.515Z,95001.75
