createdAt,value
2022-12-14T00:02:02.033Z,25.95
2022-12-14T00:04:29.355Z,25.48
2022-12-14T00:06:56.620Z,26.60
2022-12-14T00:09:24.000Z,27.13
2022-12-14T00:11:53.742Z,27.85
2022-12-14T00:14:23.608Z,26.85
2022-12-14T00:16:50.889Z,27.70
2022-12-14T00:19:18.244Z,27.95
2022-12-14T00:21:45.978Z,24.33
2022-12-14T00:24:15.657Z,26.27
2022-12-14T00:26:47.573Z,26.15
2022-12-14T00:29:14.847Z,20.88
2022-12-14T00:31:48.973Z,24.20
2022-12-14T00:34:18.558Z,25.98
2022-12-14T00:36:48.053Z,23.17
2022-12-14T00:39:17.599Z,24.00
2022-12-14T00:41:44.851Z,25.02
2022-12-14T00:44:12.386Z,27.55
2022-12-14T00:46:39.667Z,25.20
2022-12-14T00:49:06.980Z,23.67
2022-12-14T00:51:34.214Z,22.42
2022-12-14T00:54:03.731Z,24.23
2022-12-14T00:56:31.000Z,22.50
2022-12-14T00:58:58.233Z,25.38
2022-12-14T01:01:25.522Z,23.58
2022-12-14T01:04:12.870Z,24.60
2022-12-14T01:06:42.632Z,21.65
2022-12-14T01:09:10.232Z,25.02
2022-12-14T01:11:40.278Z,24.98
2022-12-14T01:14:08.324Z,25.67
2022-12-14T01:16:37.974Z,23.08
2022-12-14T01:19:05.853Z,25.38
2022-12-14T01:21:33.544Z,22.48
2022-12-14T01:24:05.756Z,22.55
2022-12-14T01:26:37.260Z,22.33
2022-12-14T01:29:06.193Z,24.42
2022-12-14T01:31:36.429Z,26.02
2022-12-14T01:34:08.045Z,22.73
2022-12-14T01:36:36.336Z,22.63
2022-12-14T01:39:16.456Z,20.63
2022-12-14T01:41:54.726Z,25.17
2022-12-14T01:44:21.897Z,24.98
2022-12-14T01:47:12.250Z,28.50
2022-12-14T01:49:47.367Z,21.95
2022-12-14T01:52:23.570Z,21.67
2022-12-14T01:55:00.586Z,22.08
2022-12-14T01:57:51.322Z,25.45
2022-12-14T02:00:21.063Z,20.98
2022-12-14T02:02:57.209Z,22.48
2022-12-14T02:05:25.817Z,20.08
2022-12-14T02:07:57.290Z,22.63
2022-12-14T02:10:27.833Z,25.05
2022-12-14T02:13:06.881Z,23.05
2022-12-14T02:15:34.991Z,20.95
2022-12-14T02:18:08.445Z,26.30
2022-12-14T02:20:54.032Z,25.42
2022-12-14T02:23:58.876Z,23.10
2022-12-14T02:26:32.047Z,22.98
2022-12-14T02:31:51.766Z,24.25
2022-12-14T02:34:34.031Z,22.17
2022-12-14T02:37:17.894Z,21.05
2022-12-14T02:40:09.679Z,21.60
2022-12-14T02:42:59.116Z,24.60
2022-12-14T02:46:04.630Z,22.63
2022-12-14T02:48:41.698Z,18.42
2022-12-14T02:51:56.348Z,22.80
2022-12-14T02:54:55.957Z,26.02
2022-12-14T02:57:25.393Z,26.73
2022-12-14T02:59:56.543Z,21.15
2022-12-14T03:02:24.805Z,22.42
2022-12-14T03:04:52.479Z,23.00
2022-12-14T03:07:49.094Z,22.55
2022-12-14T03:10:36.439Z,24.98
2022-12-14T03:13:19.441Z,22.90
2022-12-14T03:15:53.786Z,23.88
2022-12-14T03:18:25.770Z,22.30
2022-12-14T03:20:55.431Z,25.67
2022-12-14T03:23:27.495Z,22.10
2022-12-14T03:25:58.948Z,26.40
2022-12-14T03:28:45.729Z,20.77
2022-12-14T03:31:41.882Z,22.25
2022-12-14T03:34:14.911Z,23.88
2022-12-14T03:36:44.353Z,21.45
2022-12-14T03:39:18.560Z,23.55
2022-12-14T03:42:10.566Z,22.15
2022-12-14T03:45:04.080Z,23.83
2022-12-14T03:47:52.232Z,20.52
2022-12-14T03:50:30.850Z,22.55
2022-12-14T03:53:00.813Z,18.60
2022-12-14T03:55:36.425Z,23.35
2022-12-14T03:58:18.536Z,19.35
2022-12-14T04:01:43.516Z,22.95
2022-12-14T04:04:24.029Z,21.67
2022-12-14T04:07:00.114Z,22.05
2022-12-14T04:10:26.181Z,23.33
2022-12-14T04:13:18.247Z,20.17
2022-12-14T04:16:05.550Z,20.63
2022-12-14T04:18:59.879Z,20.63
2022-12-14T04:22:12.231Z,24.13
2022-12-14T04:25:14.824Z,24.83
2022-12-14T04:27:50.655Z,24.08
2022-12-14T04:30:18.143Z,21.48
2022-12-14T04:32:58.945Z,25.08
2022-12-14T04:35:42.924Z,21.83
2022-12-14T04:38:19.020Z,22.00
2022-12-14T04:40:53.992Z,24.05
2022-12-14T04:43:25.823Z,23.23
2022-12-14T04:46:04.194Z,22.58
2022-12-14T04:48:38.650Z,18.70
2022-12-14T04:51:27.617Z,23.52
2022-12-14T04:54:00.349Z,23.45
2022-12-14T04:56:46.802Z,22.13
2022-12-14T04:59:16.695Z,22.77
2022-12-14T05:02:12.689Z,22.23
2022-12-14T05:05:03.716Z,20.58
2022-12-14T05:07:53.756Z,26.60
2022-12-14T05:10:44.044Z,25.50
2022-12-14T05:13:11.317Z,20.80
2022-12-14T05:15:48.599Z,21.15
2022-12-14T05:18:16.403Z,23.85
2022-12-14T05:20:43.673Z,26.77
2022-12-14T05:23:10.961Z,23.65
2022-12-14T05:25:38.255Z,23.95
2022-12-14T05:28:05.699Z,24.83
2022-12-14T05:30:36.108Z,24.80
2022-12-14T05:33:03.820Z,21.38
2022-12-14T05:35:31.065Z,21.65
2022-12-14T05:37:58.275Z,25.90
2022-12-14T05:40:25.493Z,21.27
2022-12-14T05:43:02.834Z,20.33
2022-12-14T05:45:30.073Z,19.40
2022-12-14T05:47:57.306Z,22.05
2022-12-14T05:50:24.614Z,17.40
2022-12-14T05:52:52.766Z,20.58
2022-12-14T05:55:20.010Z,19.35
2022-12-14T05:57:49.509Z,22.10
2022-12-14T06:00:16.930Z,21.40
2022-12-14T06:02:44.940Z,19.63
2022-12-14T06:05:12.193Z,20.90
2022-12-14T06:07:39.797Z,20.08
2022-12-14T06:10:07.294Z,22.35
2022-12-14T06:12:34.618Z,20.70
2022-12-14T06:15:04.432Z,24.30
2022-12-14T06:17:34.183Z,22.30
2022-12-14T06:20:01.433Z,21.95
2022-12-14T06:22:28.652Z,21.27
2022-12-14T06:24:58.278Z,25.15
2022-12-14T06:27:27.598Z,20.13
2022-12-14T06:29:54.862Z,20.75
2022-12-14T06:32:24.733Z,19.65
2022-12-14T06:34:56.623Z,20.33
2022-12-14T06:37:23.841Z,20.50
2022-12-14T06:39:54.267Z,21.27
2022-12-14T06:42:21.922Z,18.92
2022-12-14T06:44:49.172Z,21.08
2022-12-14T06:47:21.127Z,21.75
2022-12-14T06:49:52.816Z,21.90
2022-12-14T06:52:26.508Z,23.92
2022-12-14T06:54:56.347Z,21.00
2022-12-14T06:57:23.815Z,26.58
2022-12-14T06:59:53.499Z,17.13
2022-12-14T07:02:21.095Z,24.15
2022-12-14T07:04:48.526Z,21.42
2022-12-14T07:07:17.961Z,19.13
2022-12-14T07:09:45.181Z,22.00
2022-12-14T07:12:12.994Z,22.63
2022-12-14T07:14:44.851Z,26.67
2022-12-14T07:17:12.077Z,20.55
2022-12-14T07:19:39.272Z,24.63
2022-12-14T07:22:11.128Z,24.00
2022-12-14T07:24:38.583Z,22.52
2022-12-14T07:27:08.253Z,19.98
2022-12-14T07:29:38.349Z,23.73
2022-12-14T07:32:07.718Z,26.63
2022-12-14T07:34:37.298Z,20.52
2022-12-14T07:37:04.825Z,22.95
2022-12-14T07:39:32.053Z,25.75
2022-12-14T07:41:59.360Z,24.40
2022-12-14T07:44:28.931Z,23.60
2022-12-14T07:46:56.276Z,23.55
2022-12-14T07:49:25.627Z,25.95
2022-12-14T07:51:53.085Z,24.98
2022-12-14T07:54:21.210Z,27.63
2022-12-14T07:56:48.567Z,28.52
2022-12-14T07:59:19.680Z,27.60
2022-12-14T08:01:52.510Z,25.55
2022-12-14T08:04:22.679Z,24.48
2022-12-14T08:06:52.430Z,23.27
2022-12-14T08:09:22.149Z,23.98
2022-12-14T08:11:49.434Z,23.23
2022-12-14T08:14:19.333Z,31.05
2022-12-14T08:16:48.004Z,22.85
2022-12-14T08:19:15.373Z,28.10
2022-12-14T08:21:45.865Z,25.55
2022-12-14T08:24:14.544Z,25.88
2022-12-14T08:26:49.135Z,23.17
2022-12-14T08:29:19.500Z,25.20
2022-12-14T08:31:48.896Z,23.15
2022-12-14T08:34:22.582Z,22.88
2022-12-14T08:36:50.448Z,24.95
2022-12-14T08:39:17.697Z,24.08
2022-12-14T08:41:45.138Z,24.83
2022-12-14T08:44:13.224Z,27.17
2022-12-14T08:46:40.628Z,26.92
2022-12-14T08:49:07.887Z,25.45
2022-12-14T08:51:40.189Z,21.05
2022-12-14T08:54:07.419Z,21.43
2022-12-14T08:56:34.748Z,21.98
2022-12-14T08:59:04.257Z,25.05
2022-12-14T09:01:38.299Z,25.83
2022-12-14T09:04:08.824Z,22.67
2022-12-14T09:06:38.317Z,26.17
2022-12-14T09:09:13.585Z,24.80
2022-12-14T09:11:43.918Z,26.45
2022-12-14T09:14:11.535Z,25.60
2022-12-14T09:16:40.215Z,24.27
2022-12-14T09:19:07.703Z,22.77
2022-12-14T09:21:34.989Z,23.95
2022-12-14T09:24:02.298Z,22.23
2022-12-14T09:26:29.831Z,23.55
2022-12-14T09:29:00.318Z,27.35
2022-12-14T09:31:28.291Z,22.88
2022-12-14T09:33:56.788Z,21.33
2022-12-14T09:36:29.699Z,22.20
2022-12-14T09:38:58.129Z,22.25
2022-12-14T09:41:34.797Z,21.80
2022-12-14T09:44:20.944Z,22.58
2022-12-14T09:47:08.477Z,21.00
2022-12-14T09:49:45.489Z,24.48
2022-12-14T09:52:23.832Z,24.48
2022-12-14T09:54:52.488Z,27.95
2022-12-14T09:57:41.544Z,21.40
2022-12-14T10:00:19.925Z,19.63
2022-12-14T10:03:10.481Z,20.50
2022-12-14T10:05:56.410Z,24.35
2022-12-14T10:08:38.397Z,22.13
2022-12-14T10:11:18.346Z,21.27
2022-12-14T10:14:19.964Z,25.10
2022-12-14T10:17:06.105Z,25.73
2022-12-14T10:19:46.706Z,24.85
2022-12-14T10:22:23.149Z,27.92
2022-12-14T10:25:00.896Z,25.13
2022-12-14T10:27:47.682Z,23.52
2022-12-14T10:30:21.083Z,21.60
2022-12-14T10:33:07.365Z,21.88
2022-12-14T10:35:51.920Z,20.17
2022-12-14T10:38:25.058Z,20.80
2022-12-14T10:41:01.829Z,23.25
2022-12-14T10:43:54.611Z,16.25
2022-12-14T10:46:29.548Z,19.73
2022-12-14T10:49:16.132Z,20.35
2022-12-14T10:51:59.228Z,21.75
2022-12-14T10:54:47.250Z,18.73
2022-12-14T10:57:26.701Z,19.60
2022-12-14T11:00:07.742Z,21.98
2022-12-14T11:02:46.244Z,19.92
2022-12-14T11:05:36.891Z,19.20
2022-12-14T11:08:08.260Z,20.85
2022-12-14T11:10:41.467Z,23.35
2022-12-14T11:13:17.590Z,22.65
2022-12-14T11:15:47.832Z,19.33
2022-12-14T11:18:20.320Z,25.67
2022-12-14T11:20:57.325Z,19.92
2022-12-14T11:23:42.219Z,17.83
2022-12-14T11:26:25.644Z,19.90
2022-12-14T11:28:56.351Z,18.77
2022-12-14T11:31:32.955Z,21.42
2022-12-14T11:34:01.642Z,20.23
2022-12-14T11:36:28.776Z,20.02
2022-12-14T11:39:26.103Z,18.38
2022-12-14T11:42:04.280Z,18.70
2022-12-14T11:44:36.795Z,19.90
2022-12-14T11:47:22.606Z,20.80
2022-12-14T11:49:54.180Z,21.35
2022-12-14T11:52:45.008Z,19.20
2022-12-14T11:55:26.690Z,20.85
2022-12-14T11:57:59.028Z,16.75
2022-12-14T12:00:28.535Z,20.77
2022-12-14T12:03:14.519Z,22.75
2022-12-14T12:05:43.883Z,20.77
2022-12-14T12:08:36.299Z,20.30
2022-12-14T12:11:14.083Z,21.48
2022-12-14T12:13:45.015Z,17.17
2022-12-14T12:19:00.492Z,13.88
2022-12-14T12:21:29.123Z,17.48
2022-12-14T12:24:10.314Z,14.55
2022-12-14T12:26:50.165Z,17.98
2022-12-14T12:29:44.694Z,17.48
2022-12-14T12:32:17.712Z,18.58
2022-12-14T12:34:51.362Z,17.95
2022-12-14T12:37:29.666Z,19.23
2022-12-14T12:40:21.357Z,15.40
2022-12-14T12:43:00.194Z,18.65
2022-12-14T12:45:36.699Z,18.00
2022-12-14T12:48:18.973Z,19.27
2022-12-14T12:50:51.295Z,15.95
2022-12-14T12:53:24.729Z,21.63
2022-12-14T12:58:34.194Z,21.88
2022-12-14T13:01:23.072Z,20.00
2022-12-14T13:03:56.816Z,20.55
2022-12-14T13:06:31.783Z,16.65
2022-12-14T13:09:02.148Z,21.00
2022-12-14T13:11:37.210Z,19.13
2022-12-14T13:14:40.324Z,19.00
2022-12-14T13:17:40.906Z,19.00
2022-12-14T13:20:25.154Z,20.45
2022-12-14T13:22:57.333Z,21.15
2022-12-14T13:25:52.512Z,19.10
2022-12-14T13:28:58.294Z,20.25
2022-12-14T13:31:47.580Z,19.70
2022-12-14T13:34:30.494Z,25.17
2022-12-14T13:37:01.149Z,19.23
2022-12-14T13:40:06.610Z,21.15
2022-12-14T13:43:01.540Z,17.95
2022-12-14T13:45:42.837Z,19.77
2022-12-14T13:48:44.435Z,22.95
2022-12-14T13:51:25.471Z,25.00
2022-12-14T13:53:57.142Z,18.08
2022-12-14T13:56:33.268Z,16.48
2022-12-14T13:59:08.969Z,18.13
2022-12-14T14:01:49.019Z,17.67
2022-12-14T14:04:21.417Z,20.27
2022-12-14T14:07:14.033Z,20.20
2022-12-14T14:09:49.365Z,23.38
2022-12-14T14:12:34.312Z,17.13
2022-12-14T14:15:07.808Z,15.18
2022-12-14T14:17:51.645Z,16.05
2022-12-14T14:23:37.541Z,19.52
2022-12-14T14:26:22.659Z,19.45
2022-12-14T14:29:24.001Z,23.63
2022-12-14T14:31:58.284Z,17.80
2022-12-14T14:34:25.844Z,21.17
2022-12-14T14:36:55.654Z,21.05
2022-12-14T14:39:55.483Z,18.17
2022-12-14T14:42:23.121Z,20.77
2022-12-14T14:45:02.865Z,24.55
2022-12-14T14:47:44.650Z,22.15
2022-12-14T14:50:17.912Z,29.45
2022-12-14T14:52:58.638Z,28.55
2022-12-14T14:58:36.763Z,26.48
2022-12-14T15:01:10.887Z,26.00
2022-12-14T15:03:55.788Z,24.83
2022-12-14T15:06:37.546Z,26.88
2022-12-14T15:09:20.065Z,23.05
2022-12-14T15:11:55.360Z,33.70
2022-12-14T15:15:11.706Z,24.50
2022-12-14T15:17:39.050Z,25.95
2022-12-14T15:20:28.317Z,39.92
2022-12-14T15:22:56.854Z,32.33
2022-12-14T15:25:29.688Z,28.00
2022-12-14T15:28:05.792Z,23.58
2022-12-14T15:30:33.229Z,28.48
2022-12-14T15:33:09.287Z,23.83
2022-12-14T15:35:40.403Z,28.35
2022-12-14T15:38:31.468Z,27.38
2022-12-14T15:41:06.697Z,24.85
2022-12-14T15:43:34.235Z,25.50
2022-12-14T15:46:04.956Z,28.75
2022-12-14T15:48:34.669Z,25.00
2022-12-14T15:51:03.969Z,24.83
2022-12-14T15:53:42.888Z,27.17
2022-12-14T15:56:24.223Z,22.45
2022-12-14T15:58:53.625Z,22.17
2022-12-14T16:01:46.182Z,24.38
2022-12-14T16:04:25.764Z,26.88
2022-12-14T16:07:10.066Z,34.15
2022-12-14T16:09:44.232Z,25.73
2022-12-14T16:12:23.253Z,26.30
2022-12-14T16:14:57.929Z,30.92
2022-12-14T16:17:30.907Z,23.95
2022-12-14T16:20:04.551Z,25.65
2022-12-14T16:22:40.219Z,37.67
2022-12-14T16:25:10.431Z,28.02
2022-12-14T16:27:53.474Z,23.85
2022-12-14T16:30:34.972Z,32.53
2022-12-14T16:33:19.711Z,22.63
2022-12-14T16:35:57.475Z,26.80
2022-12-14T16:38:27.285Z,27.40
2022-12-14T16:40:57.639Z,28.33
2022-12-14T16:43:37.419Z,26.38
2022-12-14T16:46:05.071Z,29.58
2022-12-14T16:48:39.621Z,29.75
2022-12-14T16:51:28.537Z,33.08
2022-12-14T16:54:20.981Z,26.63
2022-12-14T16:56:52.610Z,28.33
2022-12-14T16:59:41.865Z,31.40
2022-12-14T17:02:34.976Z,34.50
2022-12-14T17:05:14.773Z,40.55
2022-12-14T17:07:45.103Z,39.80
2022-12-14T17:10:17.183Z,31.52
2022-12-14T17:12:45.207Z,39.28
2022-12-14T17:15:16.959Z,32.83
2022-12-14T17:17:50.066Z,38.63
2022-12-14T17:20:27.243Z,36.92
2022-12-14T17:23:01.748Z,33.20
2022-12-14T17:25:34.219Z,31.05
2022-12-14T17:28:01.512Z,35.15
2022-12-14T17:30:31.572Z,32.83
2022-12-14T17:32:59.517Z,34.80
2022-12-14T17:35:33.396Z,35.15
2022-12-14T17:38:00.627Z,33.40
2022-12-14T17:40:28.686Z,30.52
2022-12-14T17:43:02.708Z,34.88
2022-12-14T17:45:30.736Z,31.98
2022-12-14T17:47:58.780Z,31.40
2022-12-14T17:50:26.274Z,31.23
2022-12-14T17:52:53.511Z,39.63
2022-12-14T17:55:25.991Z,33.60
2022-12-14T17:57:56.530Z,32.45
2022-12-14T18:00:48.115Z,33.45
2022-12-14T18:03:16.824Z,31.35
2022-12-14T18:05:50.058Z,30.77
2022-12-14T18:11:01.132Z,35.67
2022-12-14T18:13:34.363Z,37.65
2022-12-14T18:16:08.954Z,40.67
2022-12-14T18:18:36.310Z,35.30
2022-12-14T18:21:11.718Z,42.35
2022-12-14T18:23:39.074Z,39.00
2022-12-14T18:26:06.288Z,31.52
2022-12-14T18:28:33.593Z,35.63
2022-12-14T18:31:08.958Z,30.27
2022-12-14T18:33:36.308Z,31.00
2022-12-14T18:36:05.911Z,33.25
2022-12-14T18:38:33.140Z,35.42
2022-12-14T18:41:01.822Z,34.45
2022-12-14T18:43:29.972Z,36.40
2022-12-14T18:45:57.738Z,35.63
2022-12-14T18:48:27.700Z,31.38
2022-12-14T18:50:57.800Z,32.33
2022-12-14T18:53:28.737Z,32.40
2022-12-14T18:55:59.223Z,34.45
2022-12-14T18:58:28.601Z,33.78
2022-12-14T19:00:58.693Z,38.85
2022-12-14T19:03:31.852Z,43.42
2022-12-14T19:06:42.497Z,36.70
2022-12-14T19:08:57.118Z,36.10
2022-12-14T19:11:38.797Z,34.47
2022-12-14T19:14:08.629Z,34.28
2022-12-14T19:16:38.482Z,37.10
2022-12-14T19:19:06.047Z,40.92
2022-12-14T19:21:35.634Z,35.10
2022-12-14T19:24:02.993Z,38.80
2022-12-14T19:26:31.055Z,49.70
2022-12-14T19:29:00.803Z,39.17
2022-12-14T19:31:30.473Z,43.58
2022-12-14T19:34:00.395Z,38.85
2022-12-14T19:36:27.717Z,43.80
2022-12-14T19:38:57.437Z,45.85
2022-12-14T19:41:24.785Z,39.80
2022-12-14T19:43:52.005Z,43.20
2022-12-14T19:46:20.069Z,50.58
2022-12-14T19:48:47.367Z,42.85
2022-12-14T19:51:16.416Z,37.42
2022-12-14T19:53:48.784Z,42.85
2022-12-14T19:56:18.865Z,38.83
2022-12-14T19:58:48.696Z,39.97
2022-12-14T20:01:18.619Z,45.13
2022-12-14T20:03:46.300Z,40.33
2022-12-14T20:06:13.957Z,47.78
2022-12-14T20:08:41.351Z,43.03
2022-12-14T20:11:11.139Z,49.25
2022-12-14T20:13:41.100Z,44.75
2022-12-14T20:16:15.569Z,43.72
2022-12-14T20:18:43.214Z,44.33
2022-12-14T20:21:13.416Z,38.28
2022-12-14T20:23:47.356Z,38.67
2022-12-14T20:26:18.373Z,41.35
2022-12-14T20:28:53.723Z,50.70
2022-12-14T20:31:22.429Z,40.80
2022-12-14T20:33:50.702Z,42.05
2022-12-14T20:36:19.024Z,42.03
2022-12-14T20:38:49.317Z,37.30
2022-12-14T20:41:17.430Z,39.33
2022-12-14T20:43:47.830Z,40.28
2022-12-14T20:46:29.040Z,55.30
2022-12-14T20:48:57.707Z,45.55
2022-12-14T20:51:27.329Z,46.60
2022-12-14T20:53:54.560Z,40.70
2022-12-14T20:56:21.805Z,45.45
2022-12-14T20:58:49.161Z,43.03
2022-12-14T21:01:21.172Z,46.63
2022-12-14T21:03:49.768Z,49.47
2022-12-14T21:06:24.475Z,51.60
2022-12-14T21:09:10.242Z,48.25
2022-12-14T21:11:57.544Z,41.47
2022-12-14T21:14:27.307Z,59.97
2022-12-14T21:16:57.225Z,62.38
2022-12-14T21:19:24.949Z,74.28
2022-12-14T21:21:54.104Z,71.55
2022-12-14T21:24:53.071Z,70.07
2022-12-14T21:27:25.410Z,69.60
2022-12-14T21:29:53.697Z,60.90
2022-12-14T21:32:21.738Z,51.20
2022-12-14T21:34:51.703Z,55.35
2022-12-14T21:37:22.091Z,57.85
2022-12-14T21:39:55.821Z,54.97
2022-12-14T21:42:28.580Z,54.63
2022-12-14T21:44:56.116Z,54.83
2022-12-14T21:47:28.505Z,53.72
2022-12-14T21:49:56.941Z,53.92
2022-12-14T21:52:28.235Z,47.03
2022-12-14T21:54:59.025Z,44.30
2022-12-14T21:57:49.315Z,46.05
2022-12-14T22:00:17.967Z,43.72
2022-12-14T22:02:47.474Z,49.63
2022-12-14T22:05:18.206Z,45.95
2022-12-14T22:07:45.621Z,49.70
2022-12-14T22:10:18.696Z,47.88
2022-12-14T22:12:51.060Z,53.42
2022-12-14T22:15:23.542Z,60.70
2022-12-14T22:17:51.759Z,52.55
2022-12-14T22:20:19.068Z,53.80
2022-12-14T22:22:46.312Z,54.33
2022-12-14T22:25:13.567Z,55.53
2022-12-14T22:27:40.803Z,54.75
2022-12-14T22:30:09.281Z,57.97
2022-12-14T22:32:36.629Z,56.53
2022-12-14T22:35:06.597Z,60.65
2022-12-14T22:37:35.991Z,53.17
2022-12-14T22:40:04.217Z,52.45
2022-12-14T22:42:33.795Z,54.80
2022-12-14T22:45:00.990Z,50.28
2022-12-14T22:47:28.857Z,52.60
2022-12-14T22:49:58.614Z,56.38
2022-12-14T22:52:25.861Z,56.10
2022-12-14T22:54:54.300Z,51.42
2022-12-14T22:57:22.460Z,53.92
2022-12-14T23:00:07.629Z,49.58
2022-12-14T23:02:34.942Z,49.20
2022-12-14T23:05:02.557Z,49.55
2022-12-14T23:07:29.796Z,53.50
2022-12-14T23:10:20.341Z,54.22
2022-12-14T23:13:06.088Z,44.50
2022-12-14T23:15:52.096Z,53.80
2022-12-14T23:18:37.856Z,46.97
2022-12-14T23:21:31.542Z,52.80
2022-12-14T23:24:17.338Z,53.25
2022-12-14T23:27:09.431Z,54.40
2022-12-14T23:29:55.936Z,37.90
2022-12-14T23:32:42.280Z,54.90
2022-12-14T23:35:28.196Z,51.47
2022-12-14T23:38:13.891Z,49.80
2022-12-14T23:40:59.748Z,53.45
2022-12-14T23:43:45.541Z,52.53
2022-12-14T23:46:31.714Z,58.03
2022-12-14T23:49:17.596Z,56.90
2022-12-14T23:52:06.007Z,53.15
2022-12-14T23:54:52.510Z,60.13
2022-12-14T23:57:38.767Z,54.03
