createdAt,value
2023-05-13T00:01:19.569Z,2.77
2023-05-13T00:06:21.639Z,2.90
2023-05-13T00:11:23.275Z,3.00
2023-05-13T00:16:27.583Z,2.90
2023-05-13T00:21:29.465Z,2.97
2023-05-13T00:26:31.040Z,2.70
2023-05-13T00:31:32.732Z,3.07
2023-05-13T00:36:34.369Z,2.50
2023-05-13T00:41:37.166Z,2.57
2023-05-13T00:46:38.830Z,2.80
2023-05-13T00:51:40.458Z,2.70
2023-05-13T00:56:42.143Z,2.80
2023-05-13T01:01:57.511Z,3.20
2023-05-13T01:07:09.308Z,2.87
2023-05-13T01:12:21.769Z,2.77
2023-05-13T01:17:35.154Z,2.83
2023-05-13T01:22:36.866Z,3.17
2023-05-13T01:27:39.526Z,2.90
2023-05-13T01:32:41.491Z,3.03
2023-05-13T01:37:43.632Z,2.83
2023-05-13T01:42:45.376Z,2.43
2023-05-13T01:47:47.103Z,2.70
2023-05-13T01:52:48.985Z,3.03
2023-05-13T01:57:50.790Z,2.90
2023-05-13T02:02:53.053Z,2.70
2023-05-13T02:07:55.246Z,2.90
2023-05-13T02:12:57.156Z,3.30
2023-05-13T02:17:59.164Z,3.23
2023-05-13T02:23:00.872Z,3.03
2023-05-13T02:28:03.047Z,3.07
2023-05-13T02:33:04.748Z,2.97
2023-05-13T02:38:06.437Z,2.77
2023-05-13T02:43:09.608Z,2.97
2023-05-13T02:48:25.029Z,2.73
2023-05-13T02:53:27.036Z,2.60
2023-05-13T02:58:34.639Z,2.83
2023-05-13T03:03:36.419Z,2.90
2023-05-13T03:08:38.094Z,2.93
2023-05-13T03:13:39.888Z,3.37
2023-05-13T03:18:41.479Z,3.30
2023-05-13T03:23:46.012Z,4.07
2023-05-13T03:28:48.919Z,3.27
2023-05-13T03:33:51.574Z,3.50
2023-05-13T03:38:53.391Z,3.47
2023-05-13T03:43:55.379Z,3.20
2023-05-13T03:48:57.339Z,3.50
2023-05-13T03:54:02.349Z,3.40
2023-05-13T03:59:04.042Z,3.10
2023-05-13T04:04:05.700Z,3.40
2023-05-13T04:09:07.722Z,3.57
2023-05-13T04:14:10.194Z,3.20
2023-05-13T04:19:11.858Z,2.93
2023-05-13T04:24:13.516Z,3.23
2023-05-13T04:29:17.184Z,3.33
2023-05-13T04:34:19.085Z,4.10
2023-05-13T04:39:24.005Z,2.93
2023-05-13T04:44:26.493Z,3.33
2023-05-13T04:49:28.381Z,3.50
2023-05-13T04:54:30.904Z,3.90
2023-05-13T04:59:32.822Z,3.60
2023-05-13T05:04:34.502Z,3.80
2023-05-13T05:09:37.989Z,3.40
2023-05-13T05:14:40.423Z,3.60
2023-05-13T05:19:43.201Z,3.27
2023-05-13T05:24:45.004Z,2.90
2023-05-13T05:29:46.679Z,3.40
2023-05-13T05:34:48.580Z,2.90
2023-05-13T05:39:50.268Z,3.10
2023-05-13T05:44:52.013Z,3.60
2023-05-13T05:49:53.843Z,3.20
2023-05-13T05:54:55.673Z,2.90
2023-05-13T05:59:57.360Z,3.10
2023-05-13T06:04:59.113Z,3.00
2023-05-13T06:10:01.050Z,2.67
2023-05-13T06:15:02.928Z,3.27
2023-05-13T06:20:05.959Z,3.47
2023-05-13T06:25:07.781Z,3.20
2023-05-13T06:30:09.519Z,3.87
2023-05-13T06:35:11.451Z,3.92
2023-05-13T06:40:13.860Z,2.80
2023-05-13T06:45:18.482Z,3.65
2023-05-13T06:50:22.564Z,2.95
2023-05-13T06:55:24.358Z,3.53
2023-05-13T07:00:26.009Z,3.28
2023-05-13T07:05:27.754Z,3.17
2023-05-13T07:10:29.400Z,3.13
2023-05-13T07:15:31.056Z,3.40
2023-05-13T07:20:32.788Z,3.10
2023-05-13T07:25:34.333Z,3.38
2023-05-13T07:30:35.920Z,3.20
2023-05-13T07:35:37.877Z,3.63
2023-05-13T07:40:39.501Z,3.25
2023-05-13T07:45:42.355Z,3.10
2023-05-13T07:50:45.004Z,3.03
2023-05-13T07:55:46.658Z,2.97
2023-05-13T08:00:49.486Z,3.13
2023-05-13T08:05:51.402Z,2.70
2023-05-13T08:10:52.952Z,2.35
2023-05-13T08:15:54.685Z,2.60
2023-05-13T08:20:56.347Z,2.90
2023-05-13T08:25:58.481Z,2.53
2023-05-13T08:31:02.639Z,2.75
2023-05-13T08:36:04.491Z,2.35
2023-05-13T08:41:06.481Z,1.90
2023-05-13T08:46:11.141Z,2.97
2023-05-13T08:51:12.872Z,2.22
2023-05-13T08:56:14.592Z,2.10
2023-05-13T09:01:16.918Z,2.17
2023-05-13T09:06:18.710Z,2.10
2023-05-13T09:11:21.091Z,2.10
2023-05-13T09:16:23.578Z,2.05
2023-05-13T09:21:26.988Z,2.10
2023-05-13T09:26:29.592Z,2.22
2023-05-13T09:31:34.531Z,2.25
2023-05-13T09:36:36.449Z,2.00
2023-05-13T09:41:38.029Z,2.00
2023-05-13T09:46:39.681Z,2.20
2023-05-13T09:51:43.193Z,1.90
2023-05-13T09:56:44.922Z,2.10
2023-05-13T10:01:46.827Z,1.98
2023-05-13T10:06:49.918Z,2.05
2023-05-13T10:11:51.646Z,1.95
2023-05-13T10:16:53.424Z,2.10
2023-05-13T10:21:57.482Z,3.13
2023-05-13T10:27:01.772Z,1.92
2023-05-13T10:32:04.125Z,1.83
2023-05-13T10:37:29.141Z,1.80
2023-05-13T10:42:42.909Z,2.13
2023-05-13T10:47:44.629Z,2.30
2023-05-13T10:52:47.803Z,1.85
2023-05-13T10:58:12.442Z,1.30
2023-05-13T11:03:20.150Z,1.60
2023-05-13T11:08:38.200Z,1.73
2023-05-13T11:13:39.843Z,1.90
2023-05-13T11:18:41.976Z,2.10
2023-05-13T11:24:04.006Z,1.87
2023-05-13T11:29:06.421Z,2.17
2023-05-13T11:34:10.493Z,2.03
2023-05-13T11:39:22.594Z,2.03
2023-05-13T11:44:25.679Z,2.30
2023-05-13T11:49:36.621Z,2.60
2023-05-13T11:54:53.462Z,2.00
2023-05-13T12:00:01.878Z,2.00
2023-05-13T12:05:06.547Z,2.17
2023-05-13T12:10:08.461Z,2.80
2023-05-13T12:15:17.695Z,2.33
2023-05-13T12:20:23.517Z,2.50
2023-05-13T12:25:40.154Z,2.50
2023-05-13T12:31:02.832Z,2.63
2023-05-13T12:36:33.963Z,2.40
2023-05-13T12:41:43.746Z,2.17
2023-05-13T12:46:52.945Z,2.13
2023-05-13T12:51:56.723Z,2.43
2023-05-13T12:56:58.370Z,2.17
2023-05-13T13:02:00.274Z,2.10
2023-05-13T13:07:01.949Z,1.97
2023-05-13T13:12:03.613Z,1.80
2023-05-13T13:17:05.213Z,2.20
2023-05-13T13:22:06.776Z,2.20
2023-05-13T13:27:08.362Z,2.10
2023-05-13T13:32:10.013Z,1.97
2023-05-13T13:37:11.646Z,2.30
2023-05-13T13:42:13.192Z,2.20
2023-05-13T13:47:15.292Z,1.80
2023-05-13T13:52:17.714Z,1.80
2023-05-13T13:57:19.483Z,2.17
2023-05-13T14:02:21.119Z,1.93
2023-05-13T14:07:22.759Z,1.60
2023-05-13T14:12:25.362Z,1.63
2023-05-13T14:17:27.178Z,1.83
2023-05-13T14:22:28.717Z,1.73
2023-05-13T14:27:30.374Z,2.10
2023-05-13T14:32:31.991Z,1.67
2023-05-13T14:37:33.585Z,1.80
2023-05-13T14:42:35.302Z,1.80
2023-05-13T14:47:36.969Z,1.67
2023-05-13T14:52:38.606Z,2.10
2023-05-13T14:57:40.309Z,1.90
2023-05-13T15:02:41.984Z,2.17
2023-05-13T15:07:43.669Z,2.30
2023-05-13T15:12:45.387Z,2.03
2023-05-13T15:17:47.089Z,1.70
2023-05-13T15:22:49.106Z,1.87
2023-05-13T15:27:51.287Z,1.70
2023-05-13T15:32:52.975Z,1.70
2023-05-13T15:37:54.682Z,1.50
2023-05-13T15:42:56.420Z,2.00
2023-05-13T15:47:57.955Z,2.17
2023-05-13T15:52:59.853Z,1.77
2023-05-13T15:58:01.565Z,1.50
2023-05-13T16:03:03.283Z,1.37
2023-05-13T16:08:05.179Z,1.27
2023-05-13T16:13:06.811Z,1.60
2023-05-13T16:18:08.621Z,1.93
2023-05-13T16:23:10.452Z,1.80
2023-05-13T16:28:12.136Z,2.10
2023-05-13T16:33:15.953Z,2.87
2023-05-13T16:38:17.658Z,2.70
2023-05-13T16:43:19.258Z,2.20
2023-05-13T16:48:21.117Z,2.27
2023-05-13T16:53:22.903Z,2.00
2023-05-13T16:58:24.527Z,2.50
2023-05-13T17:03:26.307Z,2.63
2023-05-13T17:08:28.027Z,1.70
2023-05-13T17:13:29.612Z,2.20
2023-05-13T17:18:31.465Z,2.40
2023-05-13T17:23:33.251Z,1.90
2023-05-13T17:28:34.903Z,1.90
2023-05-13T17:33:36.592Z,1.97
2023-05-13T17:38:38.460Z,2.40
2023-05-13T17:43:40.148Z,2.30
2023-05-13T17:48:42.486Z,1.83
2023-05-13T17:53:44.274Z,1.97
2023-05-13T17:58:45.865Z,2.37
2023-05-13T18:03:47.535Z,2.13
2023-05-13T18:08:50.269Z,2.37
2023-05-13T18:13:51.894Z,2.10
2023-05-13T18:18:53.582Z,2.03
2023-05-13T18:23:55.899Z,2.07
2023-05-13T18:28:57.603Z,2.27
2023-05-13T18:34:01.582Z,2.00
2023-05-13T18:39:03.429Z,2.50
2023-05-13T18:44:05.287Z,2.50
2023-05-13T18:49:06.918Z,2.43
2023-05-13T18:54:08.591Z,2.20
2023-05-13T18:59:10.147Z,2.93
2023-05-13T19:04:12.928Z,2.50
2023-05-13T19:09:14.723Z,2.90
2023-05-13T19:14:16.331Z,2.63
2023-05-13T19:19:18.064Z,2.80
2023-05-13T19:24:19.793Z,2.90
2023-05-13T19:29:21.437Z,2.60
2023-05-13T19:34:23.051Z,2.70
2023-05-13T19:39:24.679Z,3.03
2023-05-13T19:44:27.994Z,3.20
2023-05-13T19:49:29.633Z,3.17
2023-05-13T19:54:31.158Z,4.10
2023-05-13T19:59:32.720Z,3.63
2023-05-13T20:04:34.419Z,3.60
2023-05-13T20:09:36.043Z,3.43
2023-05-13T20:14:45.249Z,3.23
2023-05-13T20:19:48.089Z,3.33
2023-05-13T20:24:50.922Z,3.90
2023-05-13T20:29:52.742Z,3.30
2023-05-13T20:34:54.787Z,3.40
2023-05-13T20:39:56.524Z,3.10
2023-05-13T20:44:58.137Z,3.50
2023-05-13T20:49:59.663Z,3.60
2023-05-13T20:55:11.519Z,4.37
2023-05-13T21:00:13.879Z,3.47
2023-05-13T21:05:15.783Z,3.27
2023-05-13T21:10:17.439Z,3.50
2023-05-13T21:15:18.981Z,3.37
2023-05-13T21:20:20.906Z,3.00
2023-05-13T21:25:22.677Z,3.03
2023-05-13T21:30:24.562Z,3.20
2023-05-13T21:35:26.453Z,3.40
2023-05-13T21:40:28.049Z,3.00
2023-05-13T21:45:29.608Z,3.10
2023-05-13T21:50:31.162Z,3.10
2023-05-13T21:55:34.962Z,3.20
2023-05-13T22:00:37.137Z,3.30
2023-05-13T22:05:43.914Z,2.77
2023-05-13T22:10:45.650Z,3.03
2023-05-13T22:15:48.144Z,3.30
2023-05-13T22:20:49.950Z,3.60
2023-05-13T22:25:51.492Z,3.37
2023-05-13T22:30:53.090Z,3.30
2023-05-13T22:35:54.761Z,3.40
2023-05-13T22:40:56.325Z,3.20
2023-05-13T22:45:58.001Z,3.17
2023-05-13T22:50:59.681Z,3.17
2023-05-13T22:56:01.294Z,3.23
2023-05-13T23:01:03.077Z,3.40
2023-05-13T23:06:04.752Z,2.87
2023-05-13T23:11:06.400Z,3.30
2023-05-13T23:16:08.027Z,3.60
2023-05-13T23:21:09.922Z,3.80
2023-05-13T23:26:11.662Z,3.43
2023-05-13T23:31:13.343Z,3.57
2023-05-13T23:36:16.105Z,3.30
2023-05-13T23:41:17.857Z,3.60
2023-05-13T23:46:19.891Z,3.17
2023-05-13T23:51:21.436Z,3.30
2023-05-13T23:56:23.216Z,3.50
