createdAt,value
2018-12-29T00:02:12.614Z,56.84
2018-12-29T00:04:41.727Z,56.81
2018-12-29T00:07:10.573Z,56.72
2018-12-29T00:09:39.429Z,56.66
2018-12-29T00:12:08.434Z,56.50
2018-12-29T00:14:37.638Z,56.49
2018-12-29T00:17:07.074Z,56.57
2018-12-29T00:19:35.939Z,56.67
2018-12-29T00:22:05.683Z,56.62
2018-12-29T00:24:34.881Z,56.73
2018-12-29T00:27:04.437Z,56.77
2018-12-29T00:29:34.125Z,56.58
2018-12-29T00:32:03.293Z,56.49
2018-12-29T00:34:32.140Z,56.59
2018-12-29T00:37:01.001Z,56.72
2018-12-29T00:39:30.148Z,56.90
2018-12-29T00:41:59.773Z,56.91
2018-12-29T00:44:28.689Z,56.74
2018-12-29T00:46:57.870Z,56.85
2018-12-29T00:49:27.321Z,56.91
2018-12-29T00:51:56.781Z,56.87
2018-12-29T00:54:26.526Z,56.83
2018-12-29T00:56:55.940Z,56.78
2018-12-29T00:59:25.386Z,56.69
2018-12-29T01:01:54.241Z,56.67
2018-12-29T01:04:23.374Z,56.62
2018-12-29T01:06:52.990Z,56.57
2018-12-29T01:09:22.503Z,56.57
2018-12-29T01:11:51.420Z,56.48
2018-12-29T01:14:20.950Z,56.65
2018-12-29T01:16:49.823Z,56.84
2018-12-29T01:19:18.670Z,56.84
2018-12-29T01:21:48.031Z,56.77
2018-12-29T01:24:17.137Z,56.88
2018-12-29T01:26:46.121Z,56.91
2018-12-29T01:29:15.430Z,56.91
2018-12-29T01:31:44.358Z,56.90
2018-12-29T01:34:13.571Z,56.87
2018-12-29T01:36:43.393Z,56.86
2018-12-29T01:39:12.678Z,56.87
2018-12-29T01:41:41.889Z,56.78
2018-12-29T01:44:11.085Z,56.82
2018-12-29T01:46:40.735Z,56.78
2018-12-29T01:49:09.880Z,56.68
2018-12-29T01:51:38.990Z,56.73
2018-12-29T01:54:08.314Z,56.88
2018-12-29T01:56:37.161Z,56.98
2018-12-29T01:59:06.484Z,56.92
2018-12-29T02:01:35.414Z,56.88
2018-12-29T02:04:04.289Z,57.00
2018-12-29T02:06:33.481Z,57.03
2018-12-29T02:09:02.992Z,56.97
2018-12-29T02:11:32.171Z,57.00
2018-12-29T02:14:01.361Z,57.05
2018-12-29T02:16:30.550Z,57.06
2018-12-29T02:18:59.757Z,56.99
2018-12-29T02:21:29.378Z,56.97
2018-12-29T02:23:58.577Z,57.01
2018-12-29T02:26:27.501Z,57.01
2018-12-29T02:28:57.075Z,57.00
2018-12-29T02:31:26.789Z,57.04
2018-12-29T02:33:55.734Z,57.06
2018-12-29T02:36:25.005Z,57.07
2018-12-29T02:38:54.488Z,57.13
2018-12-29T02:41:24.000Z,57.19
2018-12-29T02:43:53.198Z,57.07
2018-12-29T02:46:22.694Z,57.26
2018-12-29T02:48:52.077Z,57.31
2018-12-29T02:51:21.501Z,57.30
2018-12-29T02:53:50.406Z,57.28
2018-12-29T02:56:19.663Z,57.30
2018-12-29T02:58:48.511Z,57.27
2018-12-29T03:01:17.375Z,57.21
2018-12-29T03:03:46.305Z,57.23
2018-12-29T03:06:15.590Z,57.26
2018-12-29T03:08:44.816Z,57.29
2018-12-29T03:11:13.749Z,57.28
2018-12-29T03:13:43.013Z,57.26
2018-12-29T03:16:12.468Z,57.24
2018-12-29T03:18:41.571Z,57.26
2018-12-29T03:21:10.853Z,57.25
2018-12-29T03:23:40.367Z,57.24
2018-12-29T03:26:09.537Z,57.01
2018-12-29T03:28:38.629Z,56.68
2018-12-29T03:31:07.484Z,56.63
2018-12-29T03:33:36.654Z,57.15
2018-12-29T03:36:05.864Z,57.26
2018-12-29T03:38:34.865Z,57.49
2018-12-29T03:41:03.832Z,57.69
2018-12-29T03:43:33.028Z,57.67
2018-12-29T03:46:02.034Z,57.75
2018-12-29T03:48:31.223Z,57.89
2018-12-29T03:51:00.455Z,57.87
2018-12-29T03:53:29.702Z,57.93
2018-12-29T03:55:58.669Z,57.95
2018-12-29T03:58:28.135Z,57.92
2018-12-29T04:00:57.061Z,57.90
2018-12-29T04:03:26.260Z,57.85
2018-12-29T04:05:55.256Z,57.84
2018-12-29T04:08:24.198Z,57.88
2018-12-29T04:10:53.373Z,57.92
2018-12-29T04:13:22.817Z,57.95
2018-12-29T04:15:57.890Z,57.98
2018-12-29T04:18:22.246Z,58.00
2018-12-29T04:20:51.542Z,57.98
2018-12-29T04:23:20.759Z,58.00
2018-12-29T04:25:49.681Z,58.10
2018-12-29T04:28:18.823Z,58.15
2018-12-29T04:30:48.111Z,58.25
2018-12-29T04:33:17.340Z,58.33
2018-12-29T04:35:46.258Z,58.46
2018-12-29T04:38:15.709Z,58.53
2018-12-29T04:40:44.549Z,58.53
2018-12-29T04:43:13.737Z,58.55
2018-12-29T04:45:42.905Z,58.59
2018-12-29T04:48:12.028Z,58.62
2018-12-29T04:50:40.870Z,58.69
2018-12-29T04:53:09.868Z,58.73
2018-12-29T04:55:39.224Z,58.81
2018-12-29T04:58:08.069Z,58.80
2018-12-29T05:00:37.289Z,58.80
2018-12-29T05:03:06.402Z,58.86
2018-12-29T05:05:35.261Z,58.86
2018-12-29T05:08:04.176Z,58.86
2018-12-29T05:10:33.277Z,58.79
2018-12-29T05:13:02.442Z,58.72
2018-12-29T05:15:31.611Z,58.60
2018-12-29T05:18:00.456Z,58.75
2018-12-29T05:20:29.638Z,58.82
2018-12-29T05:22:58.544Z,58.89
2018-12-29T05:25:28.164Z,59.17
2018-12-29T05:27:57.002Z,59.28
2018-12-29T05:30:26.378Z,59.27
2018-12-29T05:32:55.450Z,59.26
2018-12-29T05:35:24.382Z,59.15
2018-12-29T05:37:53.228Z,59.18
2018-12-29T05:40:22.137Z,59.21
2018-12-29T05:42:51.389Z,59.43
2018-12-29T05:45:21.183Z,59.56
2018-12-29T05:47:50.348Z,59.54
2018-12-29T05:50:19.630Z,59.48
2018-12-29T05:52:48.469Z,59.49
2018-12-29T05:55:17.329Z,59.40
2018-12-29T05:57:46.181Z,59.29
2018-12-29T06:00:15.118Z,59.25
2018-12-29T06:02:43.978Z,59.25
2018-12-29T06:05:12.894Z,59.30
2018-12-29T06:07:42.089Z,59.29
2018-12-29T06:10:11.003Z,59.29
2018-12-29T06:12:40.012Z,59.34
2018-12-29T06:15:09.012Z,59.33
2018-12-29T06:17:38.761Z,59.35
2018-12-29T06:20:08.075Z,59.36
2018-12-29T06:22:37.260Z,59.48
2018-12-29T06:25:06.300Z,59.52
2018-12-29T06:27:35.689Z,59.59
2018-12-29T06:30:04.960Z,59.65
2018-12-29T06:32:33.893Z,59.65
2018-12-29T06:35:03.167Z,59.70
2018-12-29T06:37:32.354Z,59.72
2018-12-29T06:40:01.465Z,59.74
2018-12-29T06:42:30.893Z,59.77
2018-12-29T06:45:00.174Z,59.79
2018-12-29T06:47:29.374Z,59.81
2018-12-29T06:49:58.290Z,59.85
2018-12-29T06:52:27.437Z,59.83
2018-12-29T06:54:56.725Z,59.81
2018-12-29T06:57:25.844Z,59.83
2018-12-29T06:59:55.024Z,59.89
2018-12-29T07:02:24.855Z,59.99
2018-12-29T07:04:54.293Z,60.03
2018-12-29T07:07:23.773Z,60.02
2018-12-29T07:09:52.961Z,60.09
2018-12-29T07:12:22.560Z,60.19
2018-12-29T07:14:51.769Z,60.28
2018-12-29T07:17:20.613Z,60.29
2018-12-29T07:19:49.471Z,60.34
2018-12-29T07:22:21.372Z,60.30
2018-12-29T07:24:49.889Z,60.25
2018-12-29T07:27:19.078Z,60.25
2018-12-29T07:29:48.289Z,60.20
2018-12-29T07:32:19.190Z,60.18
2018-12-29T07:34:48.217Z,60.22
2018-12-29T07:37:17.409Z,60.26
2018-12-29T07:39:46.884Z,60.30
2018-12-29T07:42:16.584Z,60.25
2018-12-29T07:44:46.803Z,60.16
2018-12-29T07:47:15.896Z,60.20
2018-12-29T07:49:45.366Z,60.18
2018-12-29T07:52:14.620Z,60.21
2018-12-29T07:54:43.753Z,60.17
2018-12-29T07:57:13.160Z,60.12
2018-12-29T07:59:42.383Z,60.06
2018-12-29T08:02:11.272Z,60.07
2018-12-29T08:04:41.069Z,60.10
2018-12-29T08:07:10.492Z,60.10
2018-12-29T08:09:40.065Z,60.08
2018-12-29T08:12:09.314Z,60.01
2018-12-29T08:14:38.199Z,60.05
2018-12-29T08:17:07.392Z,60.09
2018-12-29T08:19:36.895Z,60.10
2018-12-29T08:22:06.073Z,60.12
2018-12-29T08:24:35.490Z,60.02
2018-12-29T08:27:04.985Z,59.99
2018-12-29T08:29:34.273Z,59.97
2018-12-29T08:32:03.132Z,60.01
2018-12-29T08:34:32.157Z,60.02
2018-12-29T08:37:01.373Z,60.78
2018-12-29T08:39:30.220Z,60.59
2018-12-29T08:41:59.661Z,60.85
2018-12-29T08:44:29.166Z,60.88
2018-12-29T08:47:04.411Z,60.76
2018-12-29T08:49:29.823Z,60.76
2018-12-29T08:51:59.007Z,60.82
2018-12-29T08:54:27.861Z,61.03
2018-12-29T08:56:57.627Z,61.03
2018-12-29T08:59:26.850Z,61.07
2018-12-29T09:01:55.693Z,61.14
2018-12-29T09:04:25.076Z,61.07
2018-12-29T09:06:54.868Z,61.13
2018-12-29T09:09:24.236Z,61.17
2018-12-29T09:11:53.085Z,61.10
2018-12-29T09:14:22.633Z,61.02
2018-12-29T09:16:51.829Z,61.17
2018-12-29T09:19:27.198Z,61.31
2018-12-29T09:21:52.284Z,61.41
2018-12-29T09:24:21.389Z,61.40
2018-12-29T09:26:50.892Z,61.33
2018-12-29T09:29:20.149Z,61.38
2018-12-29T09:31:49.505Z,61.37
2018-12-29T09:34:22.478Z,61.28
2018-12-29T09:36:51.366Z,61.28
2018-12-29T09:39:20.641Z,61.26
2018-12-29T09:41:51.409Z,61.25
2018-12-29T09:44:20.401Z,61.21
2018-12-29T09:46:49.599Z,61.22
2018-12-29T09:49:19.099Z,61.08
2018-12-29T09:51:48.697Z,60.90
2018-12-29T09:54:18.141Z,60.71
2018-12-29T09:56:47.810Z,60.56
2018-12-29T09:59:17.119Z,60.45
2018-12-29T10:01:46.026Z,60.39
2018-12-29T10:04:15.401Z,60.33
2018-12-29T10:06:44.516Z,60.31
2018-12-29T10:09:13.653Z,60.15
2018-12-29T10:11:43.116Z,60.00
2018-12-29T10:14:12.469Z,59.98
2018-12-29T10:16:41.989Z,60.00
2018-12-29T10:19:11.538Z,60.10
2018-12-29T10:21:41.569Z,60.19
2018-12-29T10:24:11.169Z,60.51
2018-12-29T10:26:40.459Z,60.64
2018-12-29T10:29:10.499Z,60.67
2018-12-29T10:31:40.821Z,60.65
2018-12-29T10:34:09.994Z,60.35
2018-12-29T10:36:42.057Z,60.36
2018-12-29T10:39:12.053Z,60.44
2018-12-29T10:41:41.697Z,60.46
2018-12-29T10:44:11.008Z,60.39
2018-12-29T10:46:40.399Z,60.32
2018-12-29T10:49:09.894Z,60.20
2018-12-29T10:51:39.626Z,60.13
2018-12-29T10:54:09.135Z,60.00
2018-12-29T10:56:38.086Z,59.94
2018-12-29T10:59:07.074Z,59.97
2018-12-29T11:01:36.618Z,59.86
2018-12-29T11:04:06.157Z,59.85
2018-12-29T11:06:34.985Z,59.81
2018-12-29T11:09:05.357Z,59.70
2018-12-29T11:11:34.948Z,59.70
2018-12-29T11:14:04.309Z,59.71
2018-12-29T11:16:33.990Z,59.64
2018-12-29T11:19:03.569Z,59.74
2018-12-29T11:21:32.972Z,59.74
2018-12-29T11:24:02.786Z,59.68
2018-12-29T11:26:31.898Z,59.55
2018-12-29T11:29:01.229Z,59.47
2018-12-29T11:31:30.575Z,59.33
2018-12-29T11:34:00.113Z,59.27
2018-12-29T11:36:29.676Z,59.27
2018-12-29T11:38:58.975Z,59.15
2018-12-29T11:41:28.186Z,59.04
2018-12-29T11:43:57.109Z,58.94
2018-12-29T11:46:26.597Z,58.80
2018-12-29T11:48:55.841Z,58.69
2018-12-29T11:51:25.376Z,58.44
2018-12-29T11:53:54.769Z,58.32
2018-12-29T11:56:23.781Z,58.19
2018-12-29T11:58:53.644Z,58.07
2018-12-29T12:01:23.005Z,58.02
2018-12-29T12:03:51.950Z,58.01
2018-12-29T12:06:21.530Z,58.11
2018-12-29T12:08:50.648Z,58.09
2018-12-29T12:11:19.536Z,58.02
2018-12-29T12:13:48.701Z,58.01
2018-12-29T12:16:17.548Z,57.98
2018-12-29T12:18:46.716Z,57.94
2018-12-29T12:21:15.881Z,57.98
2018-12-29T12:23:44.742Z,57.82
2018-12-29T12:26:14.119Z,57.69
2018-12-29T12:28:43.595Z,57.54
2018-12-29T12:31:12.801Z,57.53
2018-12-29T12:33:41.649Z,57.46
2018-12-29T12:36:11.076Z,57.41
2018-12-29T12:38:40.001Z,57.32
2018-12-29T12:41:08.858Z,57.26
2018-12-29T12:43:39.112Z,57.20
2018-12-29T12:46:08.423Z,57.22
2018-12-29T12:48:37.908Z,57.05
2018-12-29T12:51:07.467Z,57.01
2018-12-29T12:53:37.241Z,56.90
2018-12-29T12:56:06.831Z,56.81
2018-12-29T12:58:36.043Z,56.66
2018-12-29T13:01:05.965Z,56.72
2018-12-29T13:03:35.556Z,56.75
2018-12-29T13:06:04.494Z,56.77
2018-12-29T13:08:33.584Z,56.86
2018-12-29T13:11:02.864Z,56.87
2018-12-29T13:13:32.861Z,56.86
2018-12-29T13:16:01.874Z,56.85
2018-12-29T13:18:30.953Z,56.84
2018-12-29T13:21:00.513Z,56.72
2018-12-29T13:23:29.736Z,56.61
2018-12-29T13:25:58.891Z,56.58
2018-12-29T13:28:28.158Z,56.60
2018-12-29T13:30:57.477Z,56.50
2018-12-29T13:33:26.886Z,56.39
2018-12-29T13:35:55.745Z,56.32
2018-12-29T13:38:24.930Z,56.42
2018-12-29T13:40:53.797Z,56.41
2018-12-29T13:43:22.738Z,56.33
2018-12-29T13:45:51.911Z,56.35
2018-12-29T13:48:21.608Z,56.25
2018-12-29T13:50:50.898Z,56.22
2018-12-29T13:53:19.764Z,56.03
2018-12-29T13:55:48.604Z,56.03
2018-12-29T13:58:17.453Z,55.77
2018-12-29T14:00:46.316Z,55.91
2018-12-29T14:03:15.546Z,56.21
2018-12-29T14:05:45.118Z,56.40
2018-12-29T14:08:14.156Z,56.27
2018-12-29T14:10:43.071Z,56.38
2018-12-29T14:13:11.928Z,56.44
2018-12-29T14:15:41.068Z,56.54
2018-12-29T14:18:10.285Z,56.75
2018-12-29T14:20:39.128Z,56.79
2018-12-29T14:23:08.360Z,56.85
2018-12-29T14:25:37.819Z,56.94
2018-12-29T14:28:06.654Z,57.00
2018-12-29T14:30:35.589Z,57.02
2018-12-29T14:33:04.431Z,56.85
2018-12-29T14:35:33.360Z,57.07
2018-12-29T14:38:03.108Z,57.13
2018-12-29T14:40:32.281Z,57.23
2018-12-29T14:43:01.765Z,57.35
2018-12-29T14:45:30.874Z,57.60
2018-12-29T14:48:00.065Z,57.60
2018-12-29T14:50:28.922Z,57.47
2018-12-29T14:52:58.034Z,57.64
2018-12-29T14:55:27.145Z,57.44
2018-12-29T14:57:56.069Z,57.51
2018-12-29T15:00:25.329Z,57.55
2018-12-29T15:02:54.265Z,57.55
2018-12-29T15:05:23.971Z,57.46
2018-12-29T15:07:53.120Z,57.46
2018-12-29T15:10:22.404Z,57.48
2018-12-29T15:12:51.639Z,57.38
2018-12-29T15:15:20.838Z,57.13
2018-12-29T15:17:50.016Z,57.29
2018-12-29T15:20:19.349Z,57.39
2018-12-29T15:22:48.652Z,57.17
2018-12-29T15:25:17.832Z,57.22
2018-12-29T15:27:47.557Z,57.18
2018-12-29T15:30:17.156Z,57.12
2018-12-29T15:32:46.442Z,57.33
2018-12-29T15:35:15.367Z,57.35
2018-12-29T15:37:44.478Z,57.31
2018-12-29T15:40:14.262Z,57.46
2018-12-29T15:42:45.091Z,57.55
2018-12-29T15:45:14.211Z,57.47
2018-12-29T15:47:43.489Z,57.45
2018-12-29T15:50:12.803Z,57.49
2018-12-29T15:52:42.017Z,57.51
2018-12-29T15:55:11.165Z,57.47
2018-12-29T15:57:40.622Z,57.46
2018-12-29T16:00:09.952Z,57.55
2018-12-29T16:02:39.168Z,57.59
2018-12-29T16:05:08.277Z,57.48
2018-12-29T16:07:38.008Z,57.46
2018-12-29T16:10:07.523Z,57.71
2018-12-29T16:12:36.781Z,57.93
2018-12-29T16:15:05.937Z,57.90
2018-12-29T16:17:35.135Z,57.98
2018-12-29T16:20:04.224Z,57.97
2018-12-29T16:22:33.414Z,57.93
2018-12-29T16:25:02.684Z,57.90
2018-12-29T16:27:32.304Z,57.93
2018-12-29T16:30:01.504Z,57.83
2018-12-29T16:32:31.357Z,57.70
2018-12-29T16:35:00.522Z,57.91
2018-12-29T16:37:30.032Z,57.80
2018-12-29T16:39:59.541Z,57.56
2018-12-29T16:42:28.939Z,57.55
2018-12-29T16:44:58.425Z,57.54
2018-12-29T16:47:27.269Z,57.54
2018-12-29T16:49:56.464Z,57.50
2018-12-29T16:52:25.840Z,57.46
2018-12-29T16:54:55.351Z,57.46
2018-12-29T16:57:24.596Z,57.42
2018-12-29T16:59:53.744Z,57.44
2018-12-29T17:02:23.665Z,57.40
2018-12-29T17:04:52.530Z,57.60
2018-12-29T17:07:21.734Z,57.72
2018-12-29T17:09:51.195Z,57.74
2018-12-29T17:12:20.664Z,57.76
2018-12-29T17:14:49.857Z,57.65
2018-12-29T17:17:19.043Z,57.77
2018-12-29T17:19:47.905Z,57.75
2018-12-29T17:22:17.045Z,57.74
2018-12-29T17:24:46.650Z,57.74
2018-12-29T17:27:15.836Z,57.68
2018-12-29T17:29:45.258Z,57.58
2018-12-29T17:32:14.099Z,57.48
2018-12-29T17:34:43.552Z,57.43
2018-12-29T17:37:12.648Z,57.31
2018-12-29T17:39:41.718Z,57.24
2018-12-29T17:42:10.946Z,57.30
2018-12-29T17:44:39.974Z,57.26
2018-12-29T17:47:09.305Z,57.12
2018-12-29T17:49:38.441Z,56.97
2018-12-29T17:52:07.865Z,56.98
2018-12-29T17:54:37.145Z,56.94
2018-12-29T17:57:06.613Z,57.10
2018-12-29T17:59:35.457Z,57.02
2018-12-29T18:02:04.641Z,57.04
2018-12-29T18:04:33.768Z,57.13
2018-12-29T18:07:03.053Z,57.05
2018-12-29T18:09:32.234Z,57.14
2018-12-29T18:12:01.475Z,57.11
2018-12-29T18:14:30.327Z,57.08
2018-12-29T18:16:59.849Z,56.97
2018-12-29T18:19:30.795Z,56.97
2018-12-29T18:22:00.099Z,56.95
2018-12-29T18:24:29.808Z,56.96
2018-12-29T18:26:58.922Z,56.95
2018-12-29T18:29:28.132Z,56.93
2018-12-29T18:31:57.481Z,56.97
2018-12-29T18:34:26.713Z,57.05
2018-12-29T18:36:56.277Z,57.17
2018-12-29T18:39:25.872Z,57.18
2018-12-29T18:41:55.413Z,57.18
2018-12-29T18:44:25.320Z,57.38
2018-12-29T18:46:54.517Z,57.58
2018-12-29T18:49:23.369Z,57.72
2018-12-29T18:51:52.813Z,57.98
2018-12-29T18:54:22.009Z,58.13
2018-12-29T18:56:51.735Z,58.21
2018-12-29T18:59:21.040Z,58.28
2018-12-29T19:01:57.357Z,58.39
2018-12-29T19:04:20.987Z,58.39
2018-12-29T19:06:49.832Z,58.52
2018-12-29T19:09:18.943Z,58.39
2018-12-29T19:11:48.452Z,58.55
2018-12-29T19:14:18.016Z,58.76
2018-12-29T19:16:47.268Z,58.91
2018-12-29T19:19:16.119Z,58.99
2018-12-29T19:21:45.451Z,58.97
2018-12-29T19:24:14.943Z,58.87
2018-12-29T19:26:44.264Z,58.90
2018-12-29T19:29:13.174Z,58.88
2018-12-29T19:31:44.818Z,58.69
2018-12-29T19:34:13.265Z,58.78
2018-12-29T19:36:42.362Z,58.92
2018-12-29T19:39:11.748Z,58.73
2018-12-29T19:41:46.549Z,58.57
2018-12-29T19:44:11.213Z,58.62
2018-12-29T19:46:40.820Z,58.70
2018-12-29T19:49:09.665Z,58.85
2018-12-29T19:51:38.522Z,58.86
2018-12-29T19:54:07.430Z,58.87
2018-12-29T19:56:36.796Z,58.77
2018-12-29T19:59:05.991Z,58.75
2018-12-29T20:01:35.207Z,58.75
2018-12-29T20:04:04.596Z,58.52
2018-12-29T20:06:33.703Z,58.58
2018-12-29T20:09:03.195Z,58.66
2018-12-29T20:11:32.397Z,58.68
2018-12-29T20:14:01.495Z,58.67
2018-12-29T20:16:30.993Z,58.79
2018-12-29T20:18:59.903Z,58.92
2018-12-29T20:21:29.445Z,59.11
2018-12-29T20:23:58.652Z,59.42
2018-12-29T20:26:28.427Z,59.72
2018-12-29T20:28:57.516Z,59.80
2018-12-29T20:31:27.323Z,59.78
2018-12-29T20:33:56.566Z,59.78
2018-12-29T20:36:25.717Z,59.83
2018-12-29T20:38:54.890Z,59.90
2018-12-29T20:41:24.426Z,59.86
2018-12-29T20:43:53.517Z,59.79
2018-12-29T20:46:23.023Z,59.66
2018-12-29T20:48:52.239Z,59.36
2018-12-29T20:51:21.096Z,59.18
2018-12-29T20:53:50.647Z,59.12
2018-12-29T20:56:19.554Z,59.17
2018-12-29T20:58:49.011Z,58.99
2018-12-29T21:01:17.924Z,58.97
2018-12-29T21:03:46.791Z,59.00
2018-12-29T21:06:15.630Z,58.80
2018-12-29T21:08:45.092Z,58.89
2018-12-29T21:11:14.749Z,58.87
2018-12-29T21:13:44.022Z,58.94
2018-12-29T21:16:12.907Z,58.96
2018-12-29T21:18:41.815Z,59.12
2018-12-29T21:21:11.015Z,59.17
2018-12-29T21:23:39.907Z,59.22
2018-12-29T21:26:09.430Z,59.25
2018-12-29T21:28:38.282Z,59.28
2018-12-29T21:31:07.687Z,59.37
2018-12-29T21:33:36.897Z,59.42
2018-12-29T21:36:06.065Z,59.49
2018-12-29T21:38:35.031Z,59.43
2018-12-29T21:41:04.273Z,59.51
2018-12-29T21:43:33.099Z,59.41
2018-12-29T21:46:02.677Z,59.48
2018-12-29T21:48:32.471Z,59.56
2018-12-29T21:51:01.940Z,59.52
2018-12-29T21:53:31.096Z,59.61
2018-12-29T21:56:00.476Z,59.59
2018-12-29T21:58:29.996Z,59.45
2018-12-29T22:00:59.708Z,59.45
2018-12-29T22:03:28.568Z,59.47
2018-12-29T22:05:57.751Z,59.53
2018-12-29T22:08:26.872Z,59.27
2018-12-29T22:10:56.111Z,59.51
2018-12-29T22:13:26.123Z,59.42
2018-12-29T22:15:55.617Z,59.40
2018-12-29T22:18:25.015Z,59.50
2018-12-29T22:20:54.962Z,59.40
2018-12-29T22:23:24.140Z,59.17
2018-12-29T22:25:53.607Z,59.25
2018-12-29T22:28:22.952Z,59.33
2018-12-29T22:30:52.052Z,59.39
2018-12-29T22:33:21.143Z,59.38
2018-12-29T22:35:50.259Z,59.35
2018-12-29T22:38:19.896Z,59.25
2018-12-29T22:40:49.453Z,59.27
2018-12-29T22:43:18.625Z,59.26
2018-12-29T22:45:47.854Z,59.24
2018-12-29T22:48:17.375Z,59.15
2018-12-29T22:50:46.296Z,59.09
2018-12-29T22:53:15.444Z,59.15
2018-12-29T22:55:45.051Z,59.26
2018-12-29T22:58:14.297Z,59.34
2018-12-29T23:00:45.120Z,59.38
2018-12-29T23:03:16.134Z,59.41
2018-12-29T23:05:45.314Z,59.41
2018-12-29T23:08:14.724Z,59.29
2018-12-29T23:10:43.642Z,59.45
2018-12-29T23:13:13.125Z,59.53
2018-12-29T23:15:42.032Z,59.49
2018-12-29T23:18:11.856Z,59.64
2018-12-29T23:20:40.875Z,59.90
2018-12-29T23:23:12.286Z,59.98
2018-12-29T23:25:41.126Z,60.05
2018-12-29T23:28:10.054Z,60.16
2018-12-29T23:30:39.264Z,60.09
2018-12-29T23:33:08.528Z,60.08
2018-12-29T23:35:37.455Z,60.07
2018-12-29T23:38:07.055Z,60.03
2018-12-29T23:40:36.385Z,60.17
2018-12-29T23:43:05.877Z,60.08
2018-12-29T23:45:35.057Z,60.15
2018-12-29T23:48:03.977Z,60.01
2018-12-29T23:50:33.178Z,60.19
2018-12-29T23:53:02.874Z,60.17
2018-12-29T23:55:32.111Z,60.13
2018-12-29T23:58:01.093Z,60.18
