createdAt,value
2018-12-13T00:01:14.499Z,5.60
2018-12-13T00:03:45.126Z,5.58
2018-12-13T00:06:18.669Z,5.90
2018-12-13T00:08:48.185Z,5.30
2018-12-13T00:11:26.305Z,4.83
2018-12-13T00:14:03.324Z,4.97
2018-12-13T00:16:36.562Z,4.95
2018-12-13T00:19:14.114Z,5.33
2018-12-13T00:21:47.819Z,4.55
2018-12-13T00:24:17.378Z,5.12
2018-12-13T00:30:14.922Z,4.00
2018-12-13T00:32:49.191Z,5.25
2018-12-13T00:35:26.867Z,5.30
2018-12-13T00:41:26.591Z,4.85
2018-12-13T00:44:01.137Z,4.33
2018-12-13T00:46:38.696Z,4.60
2018-12-13T00:49:18.745Z,4.75
2018-12-13T00:51:57.649Z,4.60
2018-12-13T00:54:31.279Z,5.58
2018-12-13T00:57:00.853Z,5.17
2018-12-13T01:03:01.417Z,6.42
2018-12-13T01:05:40.673Z,5.00
2018-12-13T01:08:10.527Z,5.75
2018-12-13T01:10:39.972Z,4.20
2018-12-13T01:13:17.549Z,5.62
2018-12-13T01:15:54.102Z,5.30
2018-12-13T01:21:53.606Z,4.97
2018-12-13T01:24:28.765Z,5.62
2018-12-13T01:27:03.395Z,5.53
2018-12-13T01:36:37.459Z,5.15
2018-12-13T01:39:15.006Z,5.10
2018-12-13T01:41:53.582Z,4.50
2018-12-13T01:47:54.179Z,5.45
2018-12-13T01:53:53.718Z,5.78
2018-12-13T01:56:26.946Z,6.53
2018-12-13T01:58:56.845Z,6.17
2018-12-13T02:01:30.239Z,8.10
2018-12-13T02:04:00.591Z,7.58
2018-12-13T02:10:01.226Z,8.60
2018-12-13T02:12:30.785Z,12.13
2018-12-13T02:20:05.216Z,8.85
2018-12-13T02:22:38.834Z,10.28
2018-12-13T02:25:16.423Z,9.25
2018-12-13T02:27:49.903Z,8.85
2018-12-13T02:30:26.474Z,5.53
2018-12-13T02:32:59.989Z,6.53
2018-12-13T02:35:36.860Z,6.42
2018-12-13T02:38:15.713Z,6.65
2018-12-13T02:40:48.549Z,6.33
2018-12-13T02:43:22.692Z,8.55
2018-12-13T02:45:59.829Z,6.40
2018-12-13T02:48:33.266Z,7.05
2018-12-13T02:51:10.752Z,7.67
2018-12-13T02:53:47.375Z,8.25
2018-12-13T02:56:24.830Z,6.67
2018-12-13T02:58:59.411Z,6.78
2018-12-13T03:01:33.010Z,8.18
2018-12-13T03:04:10.573Z,8.28
2018-12-13T03:13:37.218Z,6.97
2018-12-13T03:16:10.662Z,7.62
2018-12-13T03:25:45.162Z,4.78
2018-12-13T03:28:14.940Z,6.10
2018-12-13T03:30:48.479Z,5.60
2018-12-13T03:36:44.941Z,5.97
2018-12-13T03:39:19.541Z,5.90
2018-12-13T03:41:53.074Z,5.35
2018-12-13T03:44:29.395Z,5.30
2018-12-13T03:46:59.109Z,5.03
2018-12-13T03:49:35.663Z,5.78
2018-12-13T03:52:09.128Z,4.75
2018-12-13T03:54:38.697Z,5.25
2018-12-13T03:57:16.269Z,5.30
2018-12-13T03:59:50.603Z,5.45
2018-12-13T04:02:27.356Z,5.75
2018-12-13T04:04:56.867Z,4.97
2018-12-13T04:07:31.387Z,5.17
2018-12-13T04:10:08.875Z,5.00
2018-12-13T04:12:38.410Z,5.72
2018-12-13T04:15:10.998Z,5.05
2018-12-13T04:17:44.394Z,6.37
2018-12-13T04:20:17.816Z,5.47
2018-12-13T04:22:55.560Z,5.30
2018-12-13T04:25:25.095Z,5.65
2018-12-13T04:27:58.616Z,6.72
2018-12-13T04:30:32.052Z,5.03
2018-12-13T04:36:35.605Z,5.08
2018-12-13T04:39:13.202Z,4.92
2018-12-13T04:41:50.938Z,4.80
2018-12-13T04:44:24.332Z,6.90
2018-12-13T04:47:00.986Z,6.35
2018-12-13T04:56:26.598Z,7.87
2018-12-13T04:59:03.240Z,6.22
2018-12-13T05:01:36.062Z,6.25
2018-12-13T05:04:05.576Z,5.97
2018-12-13T05:06:38.803Z,6.08
2018-12-13T05:09:10.577Z,5.70
2018-12-13T05:11:43.828Z,7.17
2018-12-13T05:14:17.819Z,6.62
2018-12-13T05:16:47.745Z,5.55
2018-12-13T05:19:25.650Z,5.97
2018-12-13T05:21:59.659Z,6.95
2018-12-13T05:24:32.706Z,6.65
2018-12-13T05:27:09.617Z,5.92
2018-12-13T05:29:46.409Z,7.22
2018-12-13T05:32:15.615Z,7.22
2018-12-13T05:34:45.251Z,7.08
2018-12-13T05:37:19.417Z,6.72
2018-12-13T05:39:49.297Z,6.03
2018-12-13T05:42:21.657Z,6.00
2018-12-13T05:44:52.903Z,7.75
2018-12-13T05:47:29.594Z,6.78
2018-12-13T05:49:59.272Z,7.37
2018-12-13T05:52:37.134Z,8.00
2018-12-13T05:58:38.610Z,8.20
2018-12-13T06:04:42.401Z,7.70
2018-12-13T06:07:19.108Z,8.38
2018-12-13T06:09:49.199Z,7.83
2018-12-13T06:12:21.855Z,7.72
2018-12-13T06:14:55.298Z,7.85
2018-12-13T06:17:28.212Z,8.80
2018-12-13T06:20:00.529Z,8.33
2018-12-13T06:22:29.519Z,8.40
2018-12-13T06:25:05.962Z,8.65
2018-12-13T06:27:39.109Z,8.75
2018-12-13T06:30:13.078Z,9.15
2018-12-13T06:32:52.724Z,7.55
2018-12-13T06:35:26.773Z,9.40
2018-12-13T07:21:01.274Z,9.90
2018-12-13T08:40:52.801Z,13.40
2018-12-13T08:57:46.690Z,13.20
2018-12-13T09:07:16.813Z,11.35
2018-12-13T09:20:43.693Z,14.25
2018-12-13T09:37:10.636Z,12.18
2018-12-13T09:57:26.596Z,14.23
2018-12-13T10:07:16.021Z,13.03
2018-12-13T10:16:36.176Z,11.15
2018-12-13T10:37:01.981Z,11.60
2018-12-13T10:50:42.764Z,11.65
2018-12-13T10:57:25.671Z,14.28
2018-12-13T11:19:26.985Z,17.87
2018-12-13T11:35:25.317Z,14.83
2018-12-13T11:54:12.162Z,13.80
2018-12-13T12:00:30.557Z,14.98
2018-12-13T12:10:25.811Z,11.85
2018-12-13T12:23:30.571Z,13.43
2018-12-13T12:34:39.707Z,13.83
2018-12-13T12:37:17.699Z,13.88
2018-12-13T12:39:49.325Z,13.25
2018-12-13T12:42:19.599Z,14.40
2018-12-13T12:44:57.541Z,14.47
2018-12-13T13:04:26.653Z,12.93
2018-12-13T13:09:49.681Z,13.08
2018-12-13T13:12:28.459Z,14.13
2018-12-13T13:18:45.886Z,12.75
2018-12-13T13:24:57.084Z,14.10
2018-12-13T13:27:34.308Z,13.05
2018-12-13T13:30:08.222Z,11.18
2018-12-13T14:47:18.785Z,11.65
2018-12-13T15:09:13.978Z,13.20
2018-12-13T15:11:44.921Z,14.45
2018-12-13T15:14:16.845Z,13.38
2018-12-13T15:16:47.773Z,12.68
2018-12-13T15:19:18.400Z,13.00
2018-12-13T15:22:01.014Z,14.07
2018-12-13T15:24:49.221Z,13.88
2018-12-13T16:51:11.762Z,11.12
2018-12-13T16:53:49.741Z,12.18
2018-12-13T16:56:19.915Z,12.82
2018-12-13T16:58:53.915Z,12.25
2018-12-13T17:01:28.282Z,11.50
2018-12-13T17:04:06.557Z,11.60
2018-12-13T17:06:45.910Z,12.25
2018-12-13T17:09:25.503Z,13.00
2018-12-13T17:12:09.711Z,12.78
2018-12-13T17:14:46.974Z,12.40
2018-12-13T17:17:22.833Z,12.00
2018-12-13T17:22:49.002Z,12.95
2018-12-13T17:25:26.786Z,12.35
2018-12-13T17:28:04.045Z,12.00
2018-12-13T17:30:39.145Z,13.05
2018-12-13T17:33:11.889Z,13.18
2018-12-13T17:35:50.771Z,12.50
2018-12-13T17:38:23.903Z,11.90
2018-12-13T17:41:02.447Z,13.35
2018-12-13T17:43:39.877Z,13.03
2018-12-13T17:46:09.828Z,14.45
2018-12-13T17:48:40.323Z,11.45
2018-12-13T17:51:10.641Z,11.43
2018-12-13T17:53:43.718Z,13.03
2018-12-13T17:56:17.455Z,11.80
2018-12-13T17:58:51.451Z,14.30
2018-12-13T18:01:26.125Z,13.70
2018-12-13T18:03:57.015Z,13.20
2018-12-13T18:06:27.227Z,12.75
2018-12-13T18:08:57.105Z,14.60
2018-12-13T18:11:35.066Z,13.80
2018-12-13T18:14:06.906Z,14.03
2018-12-13T18:16:43.461Z,13.08
2018-12-13T18:19:18.674Z,13.15
2018-12-13T18:21:55.962Z,12.98
2018-12-13T18:24:26.807Z,13.95
2018-12-13T18:26:56.770Z,12.88
2018-12-13T18:29:27.378Z,13.60
2018-12-13T18:32:00.594Z,14.03
2018-12-13T18:34:31.158Z,13.18
2018-12-13T18:37:08.447Z,12.40
2018-12-13T18:39:42.425Z,11.50
2018-12-13T18:42:16.315Z,12.90
2018-12-13T18:44:53.241Z,11.75
2018-12-13T18:47:30.354Z,12.63
2018-12-13T18:50:01.247Z,12.53
2018-12-13T18:52:34.933Z,13.68
2018-12-13T18:55:08.056Z,12.80
2018-12-13T18:57:46.023Z,12.65
2018-12-13T19:00:19.798Z,15.20
2018-12-13T19:02:57.766Z,13.43
2018-12-13T19:05:28.617Z,12.70
2018-12-13T19:07:59.835Z,13.62
2018-12-13T19:10:41.853Z,14.55
2018-12-13T19:13:09.489Z,13.32
2018-12-13T19:15:40.383Z,12.88
2018-12-13T19:18:18.205Z,12.75
2018-12-13T19:20:53.241Z,14.30
2018-12-13T19:23:30.608Z,14.33
2018-12-13T19:26:07.614Z,12.82
2018-12-13T19:28:45.249Z,14.00
2018-12-13T19:31:14.449Z,11.85
2018-12-13T19:33:48.298Z,14.47
2018-12-13T19:36:18.285Z,12.82
2018-12-13T19:38:51.126Z,14.33
2018-12-13T19:41:28.194Z,15.28
2018-12-13T19:44:05.177Z,13.32
2018-12-13T19:46:42.101Z,13.83
2018-12-13T19:49:15.984Z,13.30
2018-12-13T19:51:52.958Z,13.20
2018-12-13T19:54:26.033Z,14.50
2018-12-13T19:57:00.919Z,15.35
2018-12-13T19:59:42.013Z,14.70
2018-12-13T20:02:12.933Z,17.95
2018-12-13T20:04:46.891Z,15.05
2018-12-13T20:07:21.327Z,14.47
2018-12-13T20:09:54.727Z,15.45
2018-12-13T20:12:29.664Z,16.67
2018-12-13T20:15:00.392Z,17.07
2018-12-13T20:17:34.614Z,17.62
2018-12-13T20:20:05.529Z,17.95
2018-12-13T20:22:39.185Z,16.87
2018-12-13T20:25:09.399Z,18.35
2018-12-13T20:27:47.261Z,16.52
2018-12-13T20:30:24.381Z,16.62
2018-12-13T20:32:58.037Z,16.23
2018-12-13T20:35:31.184Z,19.12
2018-12-13T20:38:09.256Z,16.70
2018-12-13T20:40:39.997Z,19.85
2018-12-13T20:43:18.196Z,16.57
2018-12-13T20:45:55.186Z,17.12
2018-12-13T20:48:29.112Z,18.25
2018-12-13T20:50:59.927Z,17.60
2018-12-13T20:53:38.031Z,17.87
2018-12-13T20:56:16.374Z,18.30
2018-12-13T20:58:49.854Z,18.82
2018-12-13T21:01:20.606Z,16.80
2018-12-13T21:03:50.799Z,16.40
2018-12-13T21:06:23.750Z,16.17
2018-12-13T21:09:01.603Z,14.68
2018-12-13T21:11:35.417Z,14.30
2018-12-13T21:14:10.303Z,13.50
2018-12-13T21:16:59.816Z,14.50
2018-12-13T21:19:26.556Z,13.65
2018-12-13T21:21:59.640Z,13.98
2018-12-13T21:24:42.759Z,12.50
2018-12-13T21:27:22.128Z,13.48
2018-12-13T21:30:02.484Z,12.80
2018-12-13T21:32:36.705Z,11.68
2018-12-13T21:35:07.945Z,12.33
2018-12-13T21:37:45.636Z,13.28
2018-12-13T21:40:22.611Z,11.12
2018-12-13T21:42:59.638Z,12.70
2018-12-13T21:45:29.543Z,11.78
2018-12-13T21:48:00.961Z,11.90
2018-12-13T21:50:31.386Z,12.28
2018-12-13T21:53:09.890Z,13.18
2018-12-13T21:55:42.314Z,12.25
2018-12-13T22:05:50.039Z,14.20
2018-12-13T22:08:19.936Z,13.60
2018-12-13T22:10:56.822Z,13.55
2018-12-13T22:13:29.856Z,15.35
2018-12-13T22:16:06.825Z,13.20
2018-12-13T22:18:43.830Z,16.17
2018-12-13T22:21:13.680Z,14.70
2018-12-13T22:23:50.778Z,13.93
2018-12-13T22:26:28.761Z,13.93
2018-12-13T22:29:06.717Z,13.38
2018-12-13T22:31:44.483Z,13.62
2018-12-13T22:34:22.489Z,14.35
2018-12-13T22:37:00.834Z,14.73
2018-12-13T22:39:34.719Z,13.20
2018-12-13T22:42:05.350Z,14.73
2018-12-13T22:44:42.640Z,13.90
2018-12-13T22:47:12.539Z,12.55
2018-12-13T22:49:50.261Z,14.03
2018-12-13T22:52:21.517Z,13.85
2018-12-13T22:54:58.466Z,13.88
2018-12-13T22:57:31.418Z,12.58
2018-12-13T23:00:11.478Z,12.43
2018-12-13T23:02:44.958Z,14.15
2018-12-13T23:05:19.751Z,13.00
2018-12-13T23:07:56.045Z,12.88
2018-12-13T23:12:59.600Z,13.00
2018-12-13T23:15:33.451Z,12.15
2018-12-13T23:18:02.929Z,13.83
2018-12-13T23:20:32.406Z,12.30
2018-12-13T23:23:11.899Z,13.68
2018-12-13T23:25:55.945Z,12.75
2018-12-13T23:28:37.886Z,11.80
2018-12-13T23:31:11.401Z,8.65
2018-12-13T23:33:41.209Z,10.43
2018-12-13T23:36:14.695Z,10.32
2018-12-13T23:38:48.210Z,10.00
2018-12-13T23:41:18.695Z,10.78
2018-12-13T23:44:07.085Z,12.53
2018-12-13T23:46:45.603Z,10.65
2018-12-13T23:49:19.125Z,10.70
2018-12-13T23:51:55.934Z,10.35
2018-12-13T23:54:34.235Z,10.03
2018-12-13T23:57:16.038Z,10.72
2018-12-13T23:59:54.406Z,11.30
