createdAt,value
2018-07-30T00:00:54.808Z,99.90
2018-07-30T00:03:23.403Z,99.90
2018-07-30T00:05:55.772Z,99.90
2018-07-30T00:08:24.359Z,99.90
2018-07-30T00:10:52.875Z,99.90
2018-07-30T00:13:25.308Z,99.90
2018-07-30T00:15:57.007Z,99.90
2018-07-30T00:18:28.836Z,99.90
2018-07-30T00:20:58.034Z,99.90
2018-07-30T00:23:31.502Z,99.90
2018-07-30T00:26:00.111Z,99.90
2018-07-30T00:28:33.300Z,99.90
2018-07-30T00:31:02.021Z,99.90
2018-07-30T00:33:34.176Z,99.90
2018-07-30T00:36:02.749Z,99.90
2018-07-30T00:38:31.276Z,99.90
2018-07-30T00:41:02.745Z,99.90
2018-07-30T00:43:31.259Z,99.90
2018-07-30T00:46:04.600Z,99.90
2018-07-30T00:48:33.198Z,99.90
2018-07-30T00:51:06.358Z,99.90
2018-07-30T00:53:34.928Z,99.90
2018-07-30T00:56:07.200Z,99.90
2018-07-30T00:58:35.829Z,99.90
2018-07-30T01:01:08.074Z,99.90
2018-07-30T01:03:36.664Z,99.90
2018-07-30T01:06:09.079Z,99.90
2018-07-30T01:08:37.666Z,99.90
2018-07-30T01:11:09.918Z,99.90
2018-07-30T01:13:38.505Z,99.90
2018-07-30T01:16:14.367Z,99.90
2018-07-30T01:18:50.244Z,99.90
2018-07-30T01:21:26.983Z,99.90
2018-07-30T01:23:55.637Z,99.90
2018-07-30T01:26:33.357Z,99.90
2018-07-30T01:29:01.940Z,99.90
2018-07-30T01:31:30.518Z,99.90
2018-07-30T01:34:02.022Z,99.90
2018-07-30T01:36:30.599Z,99.90
2018-07-30T01:39:02.882Z,99.90
2018-07-30T01:41:31.459Z,99.90
2018-07-30T01:44:04.655Z,99.90
2018-07-30T01:46:33.231Z,99.90
2018-07-30T01:49:06.421Z,99.90
2018-07-30T01:51:35.011Z,99.90
2018-07-30T01:54:07.280Z,99.90
2018-07-30T01:56:35.838Z,99.90
2018-07-30T01:59:04.384Z,99.90
2018-07-30T02:01:35.907Z,99.90
2018-07-30T02:04:04.900Z,99.90
2018-07-30T02:06:36.889Z,99.90
2018-07-30T02:09:08.633Z,99.90
2018-07-30T02:11:41.340Z,99.90
2018-07-30T02:14:09.980Z,99.90
2018-07-30T02:16:45.773Z,99.90
2018-07-30T02:19:14.371Z,99.90
2018-07-30T02:21:42.950Z,99.90
2018-07-30T02:24:15.324Z,99.90
2018-07-30T02:26:43.928Z,99.90
2018-07-30T02:29:12.497Z,99.90
2018-07-30T02:31:43.977Z,99.90
2018-07-30T02:34:12.618Z,99.90
2018-07-30T02:36:49.292Z,99.90
2018-07-30T02:39:17.836Z,99.90
2018-07-30T02:41:46.401Z,99.90
2018-07-30T02:46:46.487Z,99.90
2018-07-30T02:49:18.789Z,99.90
2018-07-30T02:51:47.392Z,99.90
2018-07-30T02:54:20.587Z,99.90
2018-07-30T02:56:49.166Z,99.90
2018-07-30T02:59:21.559Z,99.90
2018-07-30T03:01:50.187Z,99.90
2018-07-30T03:04:22.404Z,99.90
2018-07-30T03:06:50.964Z,99.90
2018-07-30T03:09:23.315Z,99.90
2018-07-30T03:11:51.895Z,99.90
2018-07-30T03:14:24.112Z,99.90
2018-07-30T03:16:56.878Z,99.90
2018-07-30T03:19:29.595Z,99.90
2018-07-30T03:21:58.208Z,99.90
2018-07-30T03:24:30.450Z,99.90
2018-07-30T03:26:58.993Z,99.90
2018-07-30T03:29:31.323Z,99.90
2018-07-30T03:31:59.890Z,99.90
2018-07-30T03:34:32.184Z,99.90
2018-07-30T03:37:00.725Z,99.90
2018-07-30T03:39:29.282Z,99.90
2018-07-30T03:42:05.305Z,99.90
2018-07-30T03:44:33.910Z,99.90
2018-07-30T03:47:05.239Z,99.90
2018-07-30T03:49:33.813Z,99.90
2018-07-30T03:52:02.402Z,99.90
2018-07-30T03:54:33.863Z,99.90
2018-07-30T03:57:02.474Z,99.90
2018-07-30T03:59:30.981Z,99.90
2018-07-30T04:02:03.418Z,99.90
2018-07-30T04:04:31.933Z,99.90
2018-07-30T04:07:00.481Z,99.90
2018-07-30T04:09:31.914Z,99.90
2018-07-30T04:12:00.439Z,99.90
2018-07-30T04:14:28.902Z,99.90
2018-07-30T04:17:05.063Z,99.90
2018-07-30T04:19:33.597Z,99.90
2018-07-30T04:22:02.097Z,99.90
2018-07-30T04:24:34.623Z,99.90
2018-07-30T04:27:03.142Z,99.90
2018-07-30T04:29:35.471Z,99.90
2018-07-30T04:32:04.032Z,99.90
2018-07-30T04:34:36.334Z,99.90
2018-07-30T04:37:04.882Z,99.90
2018-07-30T04:39:33.390Z,99.90
2018-07-30T04:42:04.971Z,99.90
2018-07-30T04:44:33.487Z,99.90
2018-07-30T04:47:02.002Z,99.90
2018-07-30T04:49:34.428Z,99.90
2018-07-30T04:52:02.985Z,99.90
2018-07-30T04:54:31.524Z,99.90
2018-07-30T04:57:03.084Z,99.90
2018-07-30T04:59:31.557Z,99.90
2018-07-30T05:02:00.059Z,99.90
2018-07-30T05:04:32.597Z,99.90
2018-07-30T05:07:01.087Z,99.90
2018-07-30T05:09:33.491Z,99.90
2018-07-30T05:12:02.115Z,99.90
2018-07-30T05:14:34.319Z,99.90
2018-07-30T05:17:17.466Z,99.90
2018-07-30T05:19:50.649Z,99.90
2018-07-30T05:22:19.225Z,99.90
2018-07-30T05:24:51.495Z,99.90
2018-07-30T05:27:20.420Z,99.90
2018-07-30T05:29:52.351Z,99.90
2018-07-30T05:32:20.948Z,99.90
2018-07-30T05:34:49.549Z,99.90
2018-07-30T05:37:25.905Z,99.90
2018-07-30T05:39:54.565Z,99.90
2018-07-30T05:42:26.355Z,99.90
2018-07-30T05:44:54.982Z,99.90
2018-07-30T05:47:30.912Z,99.90
2018-07-30T05:49:59.608Z,99.90
2018-07-30T05:52:32.623Z,99.90
2018-07-30T05:55:01.494Z,99.90
2018-07-30T05:57:34.412Z,99.90
2018-07-30T06:00:03.204Z,99.90
2018-07-30T06:02:35.318Z,99.90
2018-07-30T06:05:04.345Z,99.90
2018-07-30T06:07:36.194Z,99.90
2018-07-30T06:10:05.743Z,99.90
2018-07-30T06:12:37.990Z,99.90
2018-07-30T06:15:07.399Z,99.90
2018-07-30T06:18:13.388Z,99.90
2018-07-30T06:20:41.962Z,99.90
2018-07-30T06:23:14.211Z,99.90
2018-07-30T06:25:42.851Z,99.90
2018-07-30T06:28:15.047Z,99.90
2018-07-30T06:30:43.648Z,99.90
2018-07-30T06:33:16.000Z,99.90
2018-07-30T06:35:44.924Z,99.90
2018-07-30T06:38:17.787Z,99.90
2018-07-30T06:40:46.388Z,99.90
2018-07-30T06:43:19.591Z,99.90
2018-07-30T06:45:48.178Z,99.90
2018-07-30T06:48:20.377Z,99.90
2018-07-30T06:50:48.960Z,99.90
2018-07-30T06:53:21.359Z,99.90
2018-07-30T06:58:45.835Z,99.90
2018-07-30T07:01:14.500Z,99.90
2018-07-30T07:03:47.574Z,99.90
2018-07-30T07:06:17.030Z,99.90
2018-07-30T07:08:52.903Z,99.90
2018-07-30T07:11:21.378Z,99.90
2018-07-30T07:13:53.788Z,99.90
2018-07-30T07:16:22.340Z,99.90
2018-07-30T07:18:57.329Z,99.90
2018-07-30T07:21:25.842Z,99.90
2018-07-30T07:23:58.240Z,99.90
2018-07-30T07:26:26.674Z,99.90
2018-07-30T07:28:59.118Z,99.90
2018-07-30T07:31:27.628Z,99.90
2018-07-30T07:33:56.253Z,99.90
2018-07-30T07:36:28.686Z,99.90
2018-07-30T07:38:57.127Z,99.90
2018-07-30T07:41:29.465Z,99.90
2018-07-30T07:43:57.917Z,99.90
2018-07-30T07:46:26.540Z,99.90
2018-07-30T07:48:58.069Z,99.90
2018-07-30T07:51:26.577Z,99.90
2018-07-30T07:53:55.115Z,99.90
2018-07-30T07:56:27.631Z,99.90
2018-07-30T07:58:56.133Z,99.90
2018-07-30T08:01:28.468Z,99.90
2018-07-30T08:03:56.931Z,99.90
2018-07-30T08:06:25.503Z,99.90
2018-07-30T08:08:57.092Z,99.90
2018-07-30T08:11:25.577Z,99.90
2018-07-30T08:13:54.213Z,99.90
2018-07-30T08:16:26.578Z,99.90
2018-07-30T08:19:02.321Z,99.90
2018-07-30T08:21:35.733Z,99.90
2018-07-30T08:24:04.287Z,99.90
2018-07-30T08:26:36.626Z,99.90
2018-07-30T08:29:05.422Z,99.90
2018-07-30T08:31:37.415Z,99.90
2018-07-30T08:34:06.482Z,99.90
2018-07-30T08:36:38.242Z,99.90
2018-07-30T08:39:08.907Z,99.90
2018-07-30T08:44:09.595Z,99.90
2018-07-30T08:46:38.155Z,99.90
2018-07-30T08:49:09.731Z,99.90
2018-07-30T08:51:38.260Z,99.90
2018-07-30T08:54:10.524Z,99.90
2018-07-30T08:56:39.095Z,99.90
2018-07-30T08:59:11.317Z,99.90
2018-07-30T09:01:40.677Z,99.90
2018-07-30T09:04:12.268Z,99.90
2018-07-30T09:06:40.853Z,99.90
2018-07-30T09:09:13.953Z,99.90
2018-07-30T09:11:42.538Z,99.90
2018-07-30T09:14:11.112Z,99.90
2018-07-30T09:16:42.651Z,99.90
2018-07-30T09:19:15.385Z,99.90
2018-07-30T09:21:50.314Z,99.90
2018-07-30T09:24:21.634Z,99.90
2018-07-30T09:26:57.354Z,99.90
2018-07-30T09:29:31.170Z,99.90
2018-07-30T09:32:07.507Z,99.90
2018-07-30T09:34:38.445Z,99.90
2018-07-30T09:37:10.638Z,99.90
2018-07-30T09:39:39.287Z,99.90
2018-07-30T09:42:11.503Z,99.90
2018-07-30T09:44:40.187Z,99.90
2018-07-30T09:47:12.340Z,99.90
2018-07-30T09:49:40.914Z,99.90
2018-07-30T09:52:13.208Z,98.00
2018-07-30T09:54:41.816Z,97.00
2018-07-30T09:57:14.071Z,97.40
2018-07-30T09:59:43.523Z,97.70
2018-07-30T10:02:15.874Z,95.20
2018-07-30T10:04:44.902Z,93.60
2018-07-30T10:07:18.573Z,93.50
2018-07-30T10:09:47.113Z,91.90
2018-07-30T10:12:23.095Z,93.40
2018-07-30T10:14:51.620Z,90.90
2018-07-30T10:17:23.035Z,91.90
2018-07-30T10:19:54.823Z,86.50
2018-07-30T10:22:27.589Z,89.10
2018-07-30T10:24:56.200Z,90.80
2018-07-30T10:27:28.463Z,84.90
2018-07-30T10:29:57.058Z,82.50
2018-07-30T10:32:29.323Z,82.20
2018-07-30T10:34:57.930Z,79.60
2018-07-30T10:37:30.159Z,76.60
2018-07-30T10:39:58.784Z,78.40
2018-07-30T10:42:27.351Z,75.50
2018-07-30T10:45:00.653Z,76.40
2018-07-30T10:47:29.330Z,71.60
2018-07-30T10:50:01.477Z,79.70
2018-07-30T10:52:30.127Z,72.70
2018-07-30T10:55:02.883Z,73.90
2018-07-30T10:57:31.451Z,73.40
2018-07-30T11:00:03.386Z,72.10
2018-07-30T11:02:32.124Z,75.50
2018-07-30T11:05:04.183Z,70.60
2018-07-30T11:07:33.158Z,73.10
2018-07-30T11:10:05.913Z,68.60
2018-07-30T11:12:34.545Z,72.10
2018-07-30T11:15:07.774Z,71.80
2018-07-30T11:17:36.351Z,70.30
2018-07-30T11:20:12.212Z,71.90
2018-07-30T11:22:40.797Z,69.80
2018-07-30T11:25:09.256Z,72.00
2018-07-30T11:27:41.736Z,68.70
2018-07-30T11:30:10.382Z,68.80
2018-07-30T11:32:42.600Z,68.90
2018-07-30T11:35:11.186Z,71.30
2018-07-30T11:37:43.446Z,67.80
2018-07-30T11:40:12.065Z,69.50
2018-07-30T11:42:41.063Z,70.10
2018-07-30T11:45:13.927Z,67.30
2018-07-30T11:47:42.516Z,68.70
2018-07-30T11:50:15.702Z,68.50
2018-07-30T11:52:44.319Z,66.50
2018-07-30T11:55:16.576Z,69.10
2018-07-30T11:57:45.398Z,68.10
2018-07-30T12:00:17.450Z,66.40
2018-07-30T12:02:54.924Z,67.70
2018-07-30T12:05:30.050Z,64.00
2018-07-30T12:07:58.652Z,67.20
2018-07-30T12:10:27.235Z,67.50
2018-07-30T12:12:58.695Z,66.20
2018-07-30T12:15:27.269Z,67.40
2018-07-30T12:17:55.839Z,70.50
2018-07-30T12:20:31.829Z,64.20
2018-07-30T12:23:00.484Z,64.30
2018-07-30T12:25:32.655Z,64.80
2018-07-30T12:28:01.167Z,66.90
2018-07-30T12:30:29.870Z,64.90
2018-07-30T12:33:02.697Z,67.80
2018-07-30T12:35:31.702Z,67.00
2018-07-30T12:38:05.026Z,66.40
2018-07-30T12:45:42.395Z,66.50
2018-07-30T12:48:14.848Z,64.90
2018-07-30T12:50:43.408Z,66.80
2018-07-30T12:53:15.725Z,66.80
2018-07-30T12:55:45.940Z,68.80
2018-07-30T12:58:18.953Z,68.50
2018-07-30T13:00:47.496Z,65.80
2018-07-30T13:03:19.344Z,64.70
2018-07-30T13:05:47.878Z,65.50
2018-07-30T13:08:20.164Z,65.30
2018-07-30T13:10:49.106Z,66.50
2018-07-30T13:13:21.948Z,64.80
2018-07-30T13:15:50.657Z,65.20
2018-07-30T13:18:26.376Z,65.00
2018-07-30T13:20:59.244Z,65.70
2018-07-30T13:23:31.849Z,61.90
2018-07-30T13:26:00.411Z,64.70
2018-07-30T13:28:32.785Z,63.60
2018-07-30T13:31:01.380Z,63.80
2018-07-30T13:33:33.576Z,62.30
2018-07-30T13:36:02.036Z,66.40
2018-07-30T13:38:30.768Z,65.30
2018-07-30T13:41:03.090Z,64.70
2018-07-30T13:43:31.922Z,66.80
2018-07-30T13:46:04.927Z,63.40
2018-07-30T13:48:33.411Z,65.90
2018-07-30T13:51:05.755Z,63.10
2018-07-30T13:53:34.246Z,66.30
2018-07-30T13:56:06.670Z,63.80
2018-07-30T13:58:35.161Z,61.20
2018-07-30T14:01:03.709Z,62.00
2018-07-30T14:03:35.295Z,63.70
2018-07-30T14:06:03.839Z,63.20
2018-07-30T14:08:32.397Z,64.40
2018-07-30T14:11:04.742Z,62.40
2018-07-30T14:13:33.228Z,63.20
2018-07-30T14:16:01.717Z,61.70
2018-07-30T14:18:34.284Z,63.20
2018-07-30T14:21:07.547Z,63.60
2018-07-30T14:23:39.747Z,64.10
2018-07-30T14:26:08.228Z,65.00
2018-07-30T14:28:36.692Z,65.10
2018-07-30T14:31:08.291Z,64.90
2018-07-30T14:33:36.759Z,66.50
2018-07-30T14:36:05.300Z,64.60
2018-07-30T14:38:37.839Z,65.40
2018-07-30T14:41:06.446Z,61.60
2018-07-30T14:43:34.909Z,61.90
2018-07-30T14:46:38.981Z,62.80
2018-07-30T14:49:07.485Z,62.30
2018-07-30T14:51:40.016Z,62.20
2018-07-30T14:54:08.475Z,61.70
2018-07-30T14:56:40.770Z,63.90
2018-07-30T14:59:09.369Z,63.40
2018-07-30T15:01:37.903Z,61.20
2018-07-30T15:04:09.372Z,62.60
2018-07-30T15:06:37.984Z,64.40
2018-07-30T15:09:13.840Z,66.70
2018-07-30T15:11:42.341Z,65.60
2018-07-30T15:14:14.761Z,66.90
2018-07-30T15:16:43.300Z,66.10
2018-07-30T15:19:11.912Z,66.20
2018-07-30T15:21:47.846Z,62.30
2018-07-30T15:24:16.348Z,62.70
2018-07-30T15:26:48.766Z,63.50
2018-07-30T15:29:17.227Z,63.60
2018-07-30T15:31:45.707Z,64.70
2018-07-30T15:34:17.380Z,63.20
2018-07-30T15:36:45.858Z,63.10
2018-07-30T15:39:14.348Z,61.20
2018-07-30T15:41:46.945Z,64.30
2018-07-30T15:44:16.689Z,62.30
2018-07-30T15:46:48.674Z,62.50
2018-07-30T15:49:17.089Z,63.10
2018-07-30T15:51:45.568Z,63.40
2018-07-30T15:54:17.234Z,62.50
2018-07-30T15:56:45.687Z,61.80
2018-07-30T15:59:19.004Z,63.50
2018-07-30T16:01:47.531Z,62.10
2018-07-30T16:04:20.001Z,61.30
2018-07-30T16:06:48.476Z,60.80
2018-07-30T16:09:20.843Z,61.00
2018-07-30T16:11:49.400Z,61.60
2018-07-30T16:14:17.877Z,63.20
2018-07-30T16:16:49.358Z,60.40
2018-07-30T16:19:17.809Z,61.40
2018-07-30T16:21:53.926Z,61.20
2018-07-30T16:24:22.398Z,61.90
2018-07-30T16:26:54.766Z,63.40
2018-07-30T16:29:23.248Z,60.90
2018-07-30T16:31:51.729Z,63.90
2018-07-30T16:34:23.421Z,63.20
2018-07-30T16:36:51.873Z,61.60
2018-07-30T16:39:20.372Z,59.90
2018-07-30T16:41:52.997Z,62.40
2018-07-30T16:44:21.894Z,60.00
2018-07-30T16:46:53.843Z,58.50
2018-07-30T16:49:22.347Z,59.80
2018-07-30T16:51:54.617Z,61.20
2018-07-30T16:54:23.113Z,59.30
2018-07-30T16:56:51.610Z,59.60
2018-07-30T16:59:23.192Z,61.20
2018-07-30T17:01:51.655Z,62.20
2018-07-30T17:04:24.962Z,59.10
2018-07-30T17:06:53.427Z,59.80
2018-07-30T17:09:25.962Z,58.60
2018-07-30T17:11:54.479Z,60.40
2018-07-30T17:14:26.817Z,59.30
2018-07-30T17:16:55.300Z,59.30
2018-07-30T17:19:23.844Z,59.90
2018-07-30T17:21:59.966Z,60.70
2018-07-30T17:24:28.456Z,61.80
2018-07-30T17:27:00.870Z,62.40
2018-07-30T17:29:29.381Z,65.60
2018-07-30T17:31:57.890Z,64.70
2018-07-30T17:34:29.451Z,65.50
2018-07-30T17:36:57.962Z,64.40
2018-07-30T17:39:26.477Z,67.40
2018-07-30T17:41:58.927Z,64.20
2018-07-30T17:44:27.464Z,64.70
2018-07-30T17:46:55.952Z,65.80
2018-07-30T17:49:31.089Z,67.90
2018-07-30T17:51:59.548Z,65.80
2018-07-30T17:54:32.001Z,67.00
2018-07-30T17:57:00.517Z,67.10
2018-07-30T17:59:32.918Z,66.60
2018-07-30T18:02:02.057Z,66.90
2018-07-30T18:04:33.708Z,70.20
2018-07-30T18:07:02.241Z,66.60
2018-07-30T18:09:30.712Z,67.50
2018-07-30T18:12:02.309Z,66.90
2018-07-30T18:14:33.703Z,65.90
2018-07-30T18:17:05.929Z,67.90
2018-07-30T18:19:34.386Z,67.00
2018-07-30T18:22:10.405Z,68.40
2018-07-30T18:24:39.006Z,66.80
2018-07-30T18:27:07.593Z,67.70
2018-07-30T18:29:43.233Z,66.70
2018-07-30T18:32:19.108Z,67.30
2018-07-30T18:34:47.642Z,68.70
2018-07-30T18:37:19.419Z,66.50
2018-07-30T18:39:47.933Z,66.50
2018-07-30T18:42:16.397Z,67.60
2018-07-30T18:44:48.955Z,67.70
2018-07-30T18:47:17.526Z,67.20
2018-07-30T18:49:45.989Z,67.70
2018-07-30T18:52:17.603Z,68.30
2018-07-30T18:54:46.137Z,69.10
2018-07-30T18:57:14.672Z,69.90
2018-07-30T18:59:47.036Z,70.10
2018-07-30T19:02:15.594Z,66.80
2018-07-30T19:04:48.016Z,67.00
2018-07-30T19:07:16.551Z,69.30
2018-07-30T19:09:48.751Z,69.10
2018-07-30T19:12:17.342Z,69.40
2018-07-30T19:14:45.828Z,67.80
2018-07-30T19:17:17.454Z,67.50
2018-07-30T19:19:45.980Z,68.00
2018-07-30T19:22:21.914Z,66.20
2018-07-30T19:24:50.444Z,66.40
2018-07-30T19:27:22.861Z,66.90
2018-07-30T19:29:51.344Z,67.20
2018-07-30T19:32:23.951Z,67.20
2018-07-30T19:34:52.435Z,67.20
2018-07-30T19:37:24.535Z,67.70
2018-07-30T19:39:53.474Z,69.40
2018-07-30T19:42:25.493Z,70.10
2018-07-30T19:44:54.030Z,68.70
2018-07-30T19:47:22.516Z,69.50
2018-07-30T19:49:54.896Z,68.90
2018-07-30T19:52:23.375Z,69.00
2018-07-30T19:54:51.809Z,70.70
2018-07-30T19:57:24.557Z,79.70
2018-07-30T19:59:53.031Z,76.60
2018-07-30T20:02:25.362Z,78.10
2018-07-30T20:04:53.820Z,82.60
2018-07-30T20:07:22.268Z,78.80
2018-07-30T20:09:54.035Z,77.80
2018-07-30T20:12:22.543Z,77.40
2018-07-30T20:14:51.067Z,76.30
2018-07-30T20:17:22.548Z,82.50
2018-07-30T20:19:51.024Z,77.50
2018-07-30T20:22:27.013Z,78.90
2018-07-30T20:24:55.688Z,78.10
2018-07-30T20:27:27.967Z,79.50
2018-07-30T20:29:56.555Z,79.40
2018-07-30T20:32:25.043Z,79.50
2018-07-30T20:34:56.571Z,81.50
2018-07-30T20:37:25.132Z,81.60
2018-07-30T20:39:53.605Z,84.70
2018-07-30T20:42:26.009Z,81.60
2018-07-30T20:44:54.564Z,80.10
2018-07-30T20:47:26.890Z,82.40
2018-07-30T20:49:55.433Z,82.20
2018-07-30T20:52:23.926Z,85.10
2018-07-30T20:54:55.468Z,82.20
2018-07-30T20:57:23.975Z,81.50
2018-07-30T20:59:52.554Z,85.00
2018-07-30T21:02:25.064Z,85.10
2018-07-30T21:04:53.546Z,83.90
2018-07-30T21:07:25.917Z,85.40
2018-07-30T21:09:54.458Z,84.20
2018-07-30T21:14:55.197Z,85.20
2018-07-30T21:17:23.782Z,86.30
2018-07-30T21:19:56.335Z,85.40
2018-07-30T21:22:28.068Z,86.90
2018-07-30T21:24:59.821Z,85.80
2018-07-30T21:27:28.328Z,85.00
2018-07-30T21:29:56.823Z,86.90
2018-07-30T21:32:28.479Z,86.40
2018-07-30T21:34:56.945Z,87.20
2018-07-30T21:37:25.531Z,87.00
2018-07-30T21:39:58.022Z,87.00
2018-07-30T21:42:26.500Z,87.30
2018-07-30T21:44:55.005Z,87.30
2018-07-30T21:47:26.645Z,89.60
2018-07-30T21:49:55.063Z,87.60
2018-07-30T21:52:23.510Z,87.60
2018-07-30T21:54:56.113Z,90.00
2018-07-30T21:57:24.605Z,89.10
2018-07-30T21:59:56.906Z,89.10
2018-07-30T22:02:25.724Z,89.60
2018-07-30T22:04:57.784Z,90.20
2018-07-30T22:07:26.268Z,89.60
2018-07-30T22:09:58.696Z,90.10
2018-07-30T22:12:27.186Z,90.70
2018-07-30T22:14:55.647Z,90.60
2018-07-30T22:17:28.183Z,90.50
2018-07-30T22:19:56.701Z,91.20
2018-07-30T22:22:32.683Z,90.50
2018-07-30T22:25:01.206Z,90.60
2018-07-30T22:27:29.795Z,90.70
2018-07-30T22:30:03.145Z,90.80
2018-07-30T22:32:31.624Z,91.20
2018-07-30T22:35:04.020Z,91.00
2018-07-30T22:40:00.666Z,91.40
2018-07-30T22:42:32.663Z,91.80
2018-07-30T22:45:01.155Z,91.70
2018-07-30T22:47:40.775Z,92.50
2018-07-30T22:50:13.811Z,92.40
2018-07-30T22:52:46.145Z,92.60
2018-07-30T22:55:14.614Z,92.80
2018-07-30T22:57:46.992Z,92.50
2018-07-30T23:00:15.557Z,93.30
2018-07-30T23:02:44.064Z,93.50
2018-07-30T23:05:15.581Z,94.00
2018-07-30T23:07:44.149Z,93.70
2018-07-30T23:10:12.736Z,93.80
2018-07-30T23:12:45.182Z,94.00
2018-07-30T23:15:13.696Z,94.50
2018-07-30T23:17:46.039Z,94.70
2018-07-30T23:20:14.540Z,95.30
2018-07-30T23:22:50.472Z,95.80
2018-07-30T23:25:18.978Z,95.70
2018-07-30T23:27:47.486Z,95.60
2018-07-30T23:30:20.040Z,96.60
2018-07-30T23:32:48.536Z,96.60
2018-07-30T23:35:17.010Z,96.70
2018-07-30T23:37:48.647Z,97.00
2018-07-30T23:40:17.119Z,97.30
2018-07-30T23:42:45.634Z,97.60
2018-07-30T23:45:21.788Z,98.70
2018-07-30T23:50:21.838Z,99.60
2018-07-30T23:52:50.694Z,99.70
2018-07-30T23:55:22.739Z,99.90
2018-07-30T23:57:51.268Z,99.90
