createdAt,value
2019-05-11T00:00:34.290Z,46.30
2019-05-11T00:05:38.293Z,46.30
2019-05-11T00:10:42.085Z,46.00
2019-05-11T00:15:45.880Z,45.50
2019-05-11T00:20:49.662Z,45.70
2019-05-11T00:25:53.371Z,46.50
2019-05-11T00:30:57.019Z,46.30
2019-05-11T00:36:00.708Z,45.70
2019-05-11T00:41:04.450Z,45.30
2019-05-11T00:46:08.165Z,45.10
2019-05-11T00:51:11.872Z,45.50
2019-05-11T00:56:15.678Z,45.10
2019-05-11T01:01:19.422Z,44.70
2019-05-11T01:06:23.250Z,44.70
2019-05-11T01:11:27.345Z,44.40
2019-05-11T01:16:32.442Z,44.50
2019-05-11T01:21:36.084Z,44.60
2019-05-11T01:26:39.897Z,44.40
2019-05-11T01:31:43.637Z,44.30
2019-05-11T01:36:47.371Z,44.40
2019-05-11T01:41:51.068Z,44.20
2019-05-11T01:46:54.817Z,44.20
2019-05-11T01:51:58.477Z,44.00
2019-05-11T01:57:02.157Z,44.00
2019-05-11T02:02:06.118Z,43.90
2019-05-11T02:07:09.922Z,43.90
2019-05-11T02:12:13.968Z,43.90
2019-05-11T02:17:17.629Z,43.90
2019-05-11T02:22:21.429Z,43.80
2019-05-11T02:27:25.335Z,43.70
2019-05-11T02:32:29.081Z,43.70
2019-05-11T02:37:33.016Z,43.60
2019-05-11T02:42:36.720Z,43.60
2019-05-11T02:47:40.429Z,43.60
2019-05-11T02:52:44.812Z,43.50
2019-05-11T02:57:48.556Z,43.60
2019-05-11T03:02:52.228Z,43.30
2019-05-11T03:07:56.222Z,43.20
2019-05-11T03:12:59.980Z,43.30
2019-05-11T03:18:03.683Z,43.90
2019-05-11T03:23:07.359Z,43.00
2019-05-11T03:28:11.389Z,43.00
2019-05-11T03:33:15.026Z,43.00
2019-05-11T03:38:18.753Z,43.00
2019-05-11T03:43:22.418Z,43.10
2019-05-11T03:48:26.197Z,43.10
2019-05-11T03:53:30.000Z,43.10
2019-05-11T03:58:33.701Z,43.10
2019-05-11T04:03:38.673Z,43.10
2019-05-11T04:08:42.876Z,43.10
2019-05-11T04:13:46.947Z,43.10
2019-05-11T04:18:51.011Z,43.10
2019-05-11T04:23:55.431Z,43.10
2019-05-11T04:28:59.164Z,43.20
2019-05-11T04:34:02.985Z,43.30
2019-05-11T04:39:06.967Z,43.20
2019-05-11T04:44:10.683Z,43.10
2019-05-11T04:49:14.427Z,43.20
2019-05-11T04:54:18.178Z,43.10
2019-05-11T04:59:21.890Z,43.10
2019-05-11T05:04:25.637Z,43.10
2019-05-11T05:09:29.419Z,43.10
2019-05-11T05:14:33.205Z,43.20
2019-05-11T05:19:37.009Z,43.20
2019-05-11T05:24:40.721Z,43.20
2019-05-11T05:29:44.560Z,43.40
2019-05-11T05:34:48.325Z,43.50
2019-05-11T05:39:52.349Z,43.40
2019-05-11T05:44:56.198Z,43.40
2019-05-11T05:50:00.063Z,43.40
2019-05-11T05:55:03.882Z,43.20
2019-05-11T06:00:08.399Z,43.30
2019-05-11T06:05:12.331Z,43.50
2019-05-11T06:10:16.070Z,43.50
2019-05-11T06:15:19.871Z,43.50
2019-05-11T06:20:23.853Z,43.50
2019-05-11T06:25:27.647Z,43.30
2019-05-11T06:30:31.793Z,44.70
2019-05-11T06:35:35.829Z,44.80
2019-05-11T06:40:43.353Z,45.50
2019-05-11T06:45:47.165Z,45.90
2019-05-11T06:50:51.121Z,46.50
2019-05-11T06:55:54.985Z,46.70
2019-05-11T07:00:58.697Z,47.60
2019-05-11T07:06:02.413Z,47.10
2019-05-11T07:11:06.437Z,47.30
2019-05-11T07:16:10.138Z,47.60
2019-05-11T07:21:13.955Z,47.60
2019-05-11T07:26:17.887Z,47.80
2019-05-11T07:31:21.798Z,47.90
2019-05-11T07:36:29.113Z,48.00
2019-05-11T07:41:32.831Z,48.10
2019-05-11T07:46:37.726Z,48.20
2019-05-11T07:51:43.971Z,48.20
2019-05-11T07:56:48.038Z,48.10
2019-05-11T08:01:51.881Z,48.10
2019-05-11T08:06:55.596Z,48.40
2019-05-11T08:11:59.413Z,48.10
2019-05-11T08:17:03.223Z,48.30
2019-05-11T08:22:08.578Z,49.10
2019-05-11T08:27:12.563Z,48.90
2019-05-11T08:32:18.336Z,48.90
2019-05-11T08:37:21.971Z,48.80
2019-05-11T08:42:28.680Z,48.20
2019-05-11T08:47:31.503Z,48.20
2019-05-11T08:52:35.221Z,48.20
2019-05-11T08:57:38.978Z,48.50
2019-05-11T09:02:46.662Z,48.20
2019-05-11T09:07:48.865Z,48.20
2019-05-11T09:12:52.696Z,52.80
2019-05-11T09:17:57.783Z,57.30
2019-05-11T09:23:01.762Z,54.20
2019-05-11T09:28:05.701Z,52.30
2019-05-11T09:33:09.397Z,52.00
2019-05-11T09:38:13.175Z,52.00
2019-05-11T09:43:17.867Z,50.30
2019-05-11T09:48:21.660Z,51.20
2019-05-11T09:53:28.141Z,50.30
2019-05-11T09:58:31.349Z,49.80
2019-05-11T10:03:35.147Z,49.60
2019-05-11T10:08:39.909Z,49.40
2019-05-11T10:13:43.826Z,49.70
2019-05-11T10:18:49.213Z,49.90
2019-05-11T10:23:53.901Z,49.30
2019-05-11T10:28:58.522Z,49.10
2019-05-11T10:34:03.336Z,49.20
2019-05-11T10:39:08.900Z,49.40
2019-05-11T10:44:12.993Z,49.90
2019-05-11T10:49:18.476Z,50.20
2019-05-11T10:54:22.814Z,50.70
2019-05-11T10:59:28.236Z,50.70
2019-05-11T11:04:32.221Z,52.30
2019-05-11T11:09:38.466Z,50.70
2019-05-11T11:14:41.947Z,50.60
2019-05-11T11:19:45.852Z,50.40
2019-05-11T11:24:49.523Z,50.00
2019-05-11T11:29:53.666Z,49.70
2019-05-11T11:34:57.913Z,49.80
2019-05-11T11:40:01.995Z,49.60
2019-05-11T11:45:08.042Z,49.50
2019-05-11T11:50:12.546Z,49.70
2019-05-11T11:55:18.557Z,49.70
2019-05-11T12:00:22.229Z,49.40
2019-05-11T12:05:28.308Z,49.30
2019-05-11T12:10:32.087Z,49.30
2019-05-11T12:15:36.136Z,48.60
2019-05-11T12:20:39.983Z,48.20
2019-05-11T12:25:43.891Z,47.10
2019-05-11T12:30:48.284Z,46.40
2019-05-11T12:35:52.318Z,46.00
2019-05-11T12:40:57.954Z,45.70
2019-05-11T12:46:01.806Z,45.70
2019-05-11T12:51:07.967Z,45.50
2019-05-11T12:56:11.695Z,45.50
2019-05-11T13:01:15.533Z,45.40
2019-05-11T13:06:19.539Z,45.40
2019-05-11T13:11:23.270Z,45.40
2019-05-11T13:16:28.761Z,45.80
2019-05-11T13:21:32.502Z,46.00
2019-05-11T13:26:37.991Z,46.30
2019-05-11T13:31:42.959Z,46.70
2019-05-11T13:36:48.843Z,46.80
2019-05-11T13:41:52.565Z,46.90
2019-05-11T13:46:58.409Z,47.00
2019-05-11T13:52:01.738Z,47.10
2019-05-11T13:57:07.857Z,47.00
2019-05-11T14:02:11.323Z,47.00
2019-05-11T14:07:15.131Z,48.00
2019-05-11T14:12:18.937Z,47.50
2019-05-11T14:17:22.728Z,47.80
2019-05-11T14:22:28.179Z,47.30
2019-05-11T14:27:32.137Z,47.20
2019-05-11T14:32:38.634Z,47.10
2019-05-11T14:37:42.012Z,47.10
2019-05-11T14:42:45.833Z,47.00
2019-05-11T14:47:49.920Z,47.00
2019-05-11T14:52:53.654Z,47.10
2019-05-11T14:57:57.732Z,47.10
2019-05-11T15:03:01.549Z,47.00
2019-05-11T15:08:05.315Z,47.40
2019-05-11T15:13:09.377Z,47.60
2019-05-11T15:18:13.145Z,47.70
2019-05-11T15:23:18.047Z,47.60
2019-05-11T15:28:22.167Z,47.70
2019-05-11T15:33:27.816Z,47.70
2019-05-11T15:38:31.872Z,47.50
2019-05-11T15:43:35.647Z,47.40
2019-05-11T15:48:55.558Z,47.30
2019-05-11T15:53:44.923Z,47.10
2019-05-11T15:58:49.026Z,47.30
2019-05-11T16:03:52.848Z,47.30
2019-05-11T16:08:58.575Z,46.90
2019-05-11T16:14:02.193Z,47.40
2019-05-11T16:19:13.660Z,47.60
2019-05-11T16:24:11.693Z,48.10
2019-05-11T16:29:15.897Z,48.10
2019-05-11T16:34:19.928Z,48.30
2019-05-11T16:39:24.106Z,48.40
2019-05-11T16:44:28.703Z,48.10
2019-05-11T16:49:32.704Z,48.10
2019-05-11T16:54:38.750Z,48.10
2019-05-11T16:59:42.302Z,48.10
2019-05-11T17:04:47.983Z,48.40
2019-05-11T17:09:51.836Z,48.40
2019-05-11T17:14:58.712Z,48.00
2019-05-11T17:20:02.862Z,47.90
2019-05-11T17:25:08.657Z,48.20
2019-05-11T17:30:12.738Z,47.90
2019-05-11T17:35:17.691Z,47.90
2019-05-11T17:40:23.484Z,47.90
2019-05-11T17:45:27.232Z,48.10
2019-05-11T17:50:30.982Z,48.10
2019-05-11T17:55:34.795Z,48.10
2019-05-11T18:00:40.048Z,48.30
2019-05-11T18:05:44.225Z,48.20
2019-05-11T18:10:48.722Z,48.10
2019-05-11T18:15:52.565Z,48.50
2019-05-11T18:20:57.888Z,48.10
2019-05-11T18:26:02.062Z,48.10
2019-05-11T18:31:05.995Z,48.10
2019-05-11T18:36:09.807Z,48.10
2019-05-11T18:41:13.766Z,48.10
2019-05-11T18:46:17.600Z,48.20
2019-05-11T18:51:21.334Z,48.20
2019-05-11T18:56:25.192Z,48.10
2019-05-11T19:01:28.898Z,48.20
2019-05-11T19:06:32.774Z,48.30
2019-05-11T19:11:38.291Z,48.20
2019-05-11T19:16:41.979Z,48.10
2019-05-11T19:21:48.034Z,48.20
2019-05-11T19:26:51.757Z,48.10
2019-05-11T19:31:57.928Z,48.20
2019-05-11T19:37:01.210Z,48.10
2019-05-11T19:42:04.952Z,48.20
2019-05-11T19:47:09.027Z,48.20
2019-05-11T19:52:32.167Z,48.20
2019-05-11T19:57:35.991Z,49.70
2019-05-11T20:02:40.015Z,49.50
2019-05-11T20:07:43.790Z,51.00
2019-05-11T20:12:48.364Z,50.00
2019-05-11T20:17:52.477Z,51.80
2019-05-11T20:22:58.545Z,50.70
2019-05-11T20:28:02.018Z,49.90
2019-05-11T20:33:05.801Z,51.30
2019-05-11T20:38:09.948Z,51.50
2019-05-11T20:43:13.759Z,50.20
2019-05-11T20:48:18.469Z,50.10
2019-05-11T20:53:22.475Z,50.50
2019-05-11T20:58:28.739Z,50.10
2019-05-11T21:03:31.721Z,50.20
2019-05-11T21:08:35.775Z,51.20
2019-05-11T21:13:39.968Z,50.10
2019-05-11T21:18:44.060Z,50.30
2019-05-11T21:23:48.747Z,50.10
2019-05-11T21:28:52.989Z,49.90
2019-05-11T21:33:59.099Z,50.00
2019-05-11T21:39:03.094Z,49.80
2019-05-11T21:44:08.366Z,50.30
2019-05-11T21:49:12.341Z,49.80
2019-05-11T21:54:16.231Z,49.60
2019-05-11T21:59:20.058Z,49.60
2019-05-11T22:04:23.940Z,49.40
2019-05-11T22:09:28.799Z,49.40
2019-05-11T22:14:32.577Z,49.20
2019-05-11T22:19:40.283Z,49.20
2019-05-11T22:24:41.980Z,49.40
2019-05-11T22:29:48.364Z,49.10
2019-05-11T22:34:51.338Z,49.00
2019-05-11T22:39:57.823Z,48.90
2019-05-11T22:45:02.131Z,50.40
2019-05-11T22:50:12.308Z,52.40
2019-05-11T22:55:18.846Z,49.40
2019-05-11T23:00:39.762Z,48.60
2019-05-11T23:05:43.543Z,48.60
2019-05-11T23:10:47.908Z,48.50
2019-05-11T23:15:51.833Z,48.80
2019-05-11T23:20:58.182Z,48.80
2019-05-11T23:26:01.154Z,48.60
2019-05-11T23:31:04.921Z,48.40
2019-05-11T23:36:08.706Z,48.40
2019-05-11T23:41:23.728Z,48.50
2019-05-11T23:46:17.824Z,48.60
2019-05-11T23:51:21.580Z,48.30
2019-05-11T23:56:25.464Z,48.70
