createdAt,value
2023-01-21T00:02:14.689Z,2.20
2023-01-21T00:07:16.794Z,2.20
2023-01-21T00:12:20.311Z,2.20
2023-01-21T00:17:22.510Z,2.30
2023-01-21T00:22:24.671Z,2.30
2023-01-21T00:27:28.273Z,2.40
2023-01-21T00:32:30.555Z,2.50
2023-01-21T00:37:32.777Z,2.70
2023-01-21T00:42:38.148Z,2.80
2023-01-21T00:47:41.141Z,2.90
2023-01-21T00:52:46.338Z,3.10
2023-01-21T00:57:49.857Z,3.20
2023-01-21T01:02:52.050Z,3.30
2023-01-21T01:07:54.173Z,3.30
2023-01-21T01:12:57.670Z,3.30
2023-01-21T01:17:59.713Z,3.40
2023-01-21T01:23:01.777Z,3.40
2023-01-21T01:28:05.976Z,3.30
2023-01-21T01:33:08.058Z,3.30
2023-01-21T01:38:13.075Z,3.20
2023-01-21T01:43:19.310Z,3.20
2023-01-21T01:48:27.077Z,3.20
2023-01-21T01:53:30.740Z,3.30
2023-01-21T01:58:34.440Z,3.30
2023-01-21T02:03:40.390Z,3.30
2023-01-21T02:08:44.360Z,3.20
2023-01-21T02:13:50.920Z,3.20
2023-01-21T02:19:03.216Z,3.20
2023-01-21T02:24:38.476Z,3.20
2023-01-21T02:30:07.616Z,3.20
2023-01-21T02:35:16.754Z,3.30
2023-01-21T02:40:26.123Z,3.40
2023-01-21T02:45:36.207Z,3.50
2023-01-21T02:50:44.391Z,3.60
2023-01-21T02:55:46.516Z,3.70
2023-01-21T03:01:02.963Z,3.70
2023-01-21T03:06:35.418Z,3.80
2023-01-21T03:11:38.020Z,3.80
2023-01-21T03:16:45.938Z,3.80
2023-01-21T03:21:50.420Z,3.70
2023-01-21T03:26:56.676Z,3.60
2023-01-21T03:32:04.045Z,3.50
2023-01-21T03:37:13.457Z,3.50
2023-01-21T03:42:15.849Z,3.40
2023-01-21T03:47:24.419Z,3.40
2023-01-21T03:52:28.615Z,3.30
2023-01-21T03:57:30.759Z,3.30
2023-01-21T04:02:32.994Z,3.20
2023-01-21T04:07:37.912Z,3.10
2023-01-21T04:12:39.989Z,3.10
2023-01-21T04:17:42.077Z,3.10
2023-01-21T04:22:45.672Z,3.20
2023-01-21T04:27:50.575Z,3.20
2023-01-21T04:32:52.695Z,3.30
2023-01-21T04:37:56.224Z,3.30
2023-01-21T04:42:58.394Z,3.40
2023-01-21T04:48:00.525Z,3.40
2023-01-21T04:53:04.027Z,3.40
2023-01-21T04:58:06.143Z,3.50
2023-01-21T05:03:08.268Z,3.50
2023-01-21T05:08:11.743Z,3.50
2023-01-21T05:13:13.874Z,3.50
2023-01-21T05:18:15.949Z,3.40
2023-01-21T05:23:19.503Z,3.30
2023-01-21T05:28:21.651Z,3.20
2023-01-21T05:33:23.703Z,3.10
2023-01-21T05:38:27.682Z,3.00
2023-01-21T05:43:30.744Z,3.00
2023-01-21T05:48:32.898Z,2.90
2023-01-21T05:53:36.445Z,2.80
2023-01-21T05:58:38.563Z,2.80
2023-01-21T06:03:40.736Z,2.80
2023-01-21T06:08:44.335Z,2.80
2023-01-21T06:13:46.431Z,2.80
2023-01-21T06:18:48.594Z,2.80
2023-01-21T06:23:52.080Z,2.70
2023-01-21T06:28:56.067Z,2.70
2023-01-21T06:33:58.361Z,2.60
2023-01-21T06:39:01.846Z,2.60
2023-01-21T06:44:04.293Z,2.70
2023-01-21T06:49:06.575Z,2.70
2023-01-21T06:54:10.630Z,2.70
2023-01-21T06:59:12.753Z,2.80
2023-01-21T07:04:14.942Z,2.90
2023-01-21T07:09:21.167Z,3.00
2023-01-21T07:14:23.280Z,3.10
2023-01-21T07:19:25.385Z,3.10
2023-01-21T07:24:29.091Z,3.10
2023-01-21T07:29:31.190Z,3.20
2023-01-21T07:34:33.438Z,3.30
2023-01-21T07:39:36.952Z,3.40
2023-01-21T07:44:39.036Z,3.40
2023-01-21T07:49:41.130Z,3.50
2023-01-21T07:54:44.697Z,3.50
2023-01-21T07:59:46.772Z,3.60
2023-01-21T08:04:48.937Z,3.60
2023-01-21T08:09:52.419Z,3.70
2023-01-21T08:14:54.593Z,3.80
2023-01-21T08:19:56.650Z,3.90
2023-01-21T08:25:00.154Z,3.90
2023-01-21T08:30:04.057Z,4.00
2023-01-21T08:35:07.424Z,4.10
2023-01-21T08:40:12.318Z,4.20
2023-01-21T08:45:15.458Z,4.30
2023-01-21T08:50:17.910Z,4.40
2023-01-21T08:55:23.436Z,4.50
2023-01-21T09:00:25.610Z,4.50
2023-01-21T09:05:27.724Z,4.50
2023-01-21T09:10:31.271Z,4.60
2023-01-21T09:15:38.641Z,4.80
2023-01-21T09:20:40.948Z,4.90
2023-01-21T09:25:44.620Z,4.90
2023-01-21T09:30:47.224Z,5.10
2023-01-21T09:35:53.834Z,5.20
2023-01-21T09:41:04.554Z,5.20
2023-01-21T09:46:17.228Z,5.30
2023-01-21T09:51:24.751Z,5.40
2023-01-21T09:56:34.512Z,5.50
2023-01-21T10:01:40.353Z,5.60
2023-01-21T10:06:50.275Z,5.80
2023-01-21T10:12:10.448Z,5.90
2023-01-21T10:17:18.340Z,6.30
2023-01-21T10:22:24.857Z,7.00
2023-01-21T10:27:32.246Z,7.90
2023-01-21T10:32:36.982Z,8.80
2023-01-21T10:37:46.187Z,9.70
2023-01-21T10:42:58.772Z,10.50
2023-01-21T10:48:10.037Z,11.20
2023-01-21T10:53:20.491Z,11.80
2023-01-21T10:58:30.673Z,12.40
2023-01-21T11:03:38.061Z,12.90
2023-01-21T11:08:43.101Z,13.30
2023-01-21T11:13:46.676Z,13.40
2023-01-21T11:18:48.850Z,13.40
2023-01-21T11:23:55.090Z,13.50
2023-01-21T11:29:11.727Z,13.70
2023-01-21T11:34:16.050Z,14.00
2023-01-21T11:39:18.183Z,14.40
2023-01-21T11:44:23.230Z,14.70
2023-01-21T11:49:29.654Z,14.90
2023-01-21T11:54:38.451Z,14.90
2023-01-21T11:59:47.175Z,15.00
2023-01-21T12:04:52.344Z,14.60
2023-01-21T12:10:03.141Z,14.50
2023-01-21T12:15:29.985Z,14.70
2023-01-21T12:20:37.369Z,15.00
2023-01-21T12:25:47.414Z,15.30
2023-01-21T12:31:00.840Z,15.60
2023-01-21T12:36:10.088Z,15.90
2023-01-21T12:41:16.546Z,16.20
2023-01-21T12:46:25.844Z,16.50
2023-01-21T12:51:33.437Z,16.40
2023-01-21T12:56:42.188Z,16.00
2023-01-21T13:01:53.851Z,15.60
2023-01-21T13:07:04.867Z,15.20
2023-01-21T13:12:15.432Z,14.70
2023-01-21T13:17:21.799Z,14.10
2023-01-21T13:22:33.981Z,13.70
2023-01-21T13:27:44.610Z,13.60
2023-01-21T13:32:53.366Z,13.50
2023-01-21T13:38:09.148Z,13.20
2023-01-21T13:43:29.469Z,12.90
2023-01-21T13:49:01.391Z,12.50
2023-01-21T13:54:18.391Z,12.50
2023-01-21T13:59:25.303Z,12.80
2023-01-21T14:04:34.708Z,13.10
2023-01-21T14:09:42.013Z,13.30
2023-01-21T14:15:00.194Z,13.40
2023-01-21T14:20:31.629Z,13.30
2023-01-21T14:25:50.060Z,13.10
2023-01-21T14:31:01.574Z,13.00
2023-01-21T14:36:11.823Z,12.80
2023-01-21T14:41:14.143Z,12.60
2023-01-21T14:46:26.493Z,12.40
2023-01-21T14:51:31.739Z,12.10
2023-01-21T14:56:35.109Z,11.80
2023-01-21T15:01:45.908Z,11.40
2023-01-21T15:06:53.087Z,11.10
2023-01-21T15:12:01.336Z,10.80
2023-01-21T15:17:04.264Z,10.50
2023-01-21T15:22:20.369Z,10.20
2023-01-21T15:27:23.448Z,10.00
2023-01-21T15:32:29.347Z,9.80
2023-01-21T15:37:37.180Z,9.70
2023-01-21T15:42:48.495Z,9.50
2023-01-21T15:48:16.526Z,9.40
2023-01-21T15:53:42.543Z,9.20
2023-01-21T15:58:53.773Z,9.00
2023-01-21T16:04:25.199Z,8.80
2023-01-21T16:09:39.736Z,8.60
2023-01-21T16:14:55.918Z,8.40
2023-01-21T16:20:00.216Z,8.20
2023-01-21T16:25:09.069Z,8.00
2023-01-21T16:30:14.967Z,7.80
2023-01-21T16:35:17.480Z,7.60
2023-01-21T16:40:27.821Z,7.50
2023-01-21T16:45:31.933Z,7.30
2023-01-21T16:50:34.030Z,7.20
2023-01-21T16:55:44.117Z,7.10
2023-01-21T17:00:58.549Z,6.90
2023-01-21T17:06:05.380Z,6.80
2023-01-21T17:11:11.205Z,6.60
2023-01-21T17:16:23.891Z,6.50
2023-01-21T17:21:37.439Z,6.30
2023-01-21T17:26:46.288Z,6.20
2023-01-21T17:31:56.401Z,6.10
2023-01-21T17:36:59.579Z,6.00
2023-01-21T17:42:05.008Z,5.90
2023-01-21T17:47:22.845Z,5.70
2023-01-21T17:52:25.354Z,5.60
2023-01-21T17:57:37.781Z,5.50
2023-01-21T18:02:39.873Z,5.40
2023-01-21T18:07:42.247Z,5.30
2023-01-21T18:12:48.926Z,5.30
2023-01-21T18:17:53.120Z,5.20
2023-01-21T18:22:57.596Z,5.10
2023-01-21T18:28:01.181Z,5.00
2023-01-21T18:33:03.464Z,5.00
2023-01-21T18:38:11.254Z,4.90
2023-01-21T18:43:15.021Z,4.90
2023-01-21T18:48:22.760Z,4.80
2023-01-21T18:53:24.963Z,4.70
2023-01-21T18:58:28.505Z,4.70
2023-01-21T19:03:30.680Z,4.60
2023-01-21T19:08:32.757Z,4.60
2023-01-21T19:13:36.274Z,4.50
2023-01-21T19:18:38.452Z,4.50
2023-01-21T19:23:42.246Z,4.40
2023-01-21T19:28:45.970Z,4.40
2023-01-21T19:33:48.139Z,4.40
2023-01-21T19:38:54.727Z,4.40
2023-01-21T19:43:58.576Z,4.40
2023-01-21T19:49:03.861Z,4.30
2023-01-21T19:54:06.054Z,4.30
2023-01-21T19:59:12.201Z,4.30
2023-01-21T20:04:14.328Z,4.20
2023-01-21T20:09:16.458Z,4.20
2023-01-21T20:14:19.989Z,4.20
2023-01-21T20:19:22.475Z,4.20
2023-01-21T20:24:24.619Z,4.20
2023-01-21T20:29:28.203Z,4.20
2023-01-21T20:34:30.348Z,4.20
2023-01-21T20:39:33.675Z,4.20
2023-01-21T20:44:37.215Z,4.20
2023-01-21T20:49:39.389Z,4.20
2023-01-21T20:54:41.508Z,4.20
2023-01-21T20:59:45.215Z,4.20
2023-01-21T21:04:47.394Z,4.30
2023-01-21T21:09:49.545Z,4.20
2023-01-21T21:14:53.121Z,4.30
2023-01-21T21:19:55.299Z,4.30
2023-01-21T21:24:57.453Z,4.30
2023-01-21T21:30:01.054Z,4.30
2023-01-21T21:35:03.236Z,4.40
2023-01-21T21:40:07.580Z,4.40
2023-01-21T21:45:11.421Z,4.50
2023-01-21T21:50:14.975Z,4.50
2023-01-21T21:55:18.122Z,4.50
2023-01-21T22:00:25.609Z,4.50
2023-01-21T22:05:28.856Z,4.50
2023-01-21T22:10:33.993Z,4.40
2023-01-21T22:15:44.587Z,4.40
2023-01-21T22:20:51.394Z,4.30
2023-01-21T22:25:54.595Z,4.20
2023-01-21T22:31:05.321Z,4.20
2023-01-21T22:36:13.781Z,4.10
2023-01-21T22:41:18.928Z,4.20
2023-01-21T22:46:27.313Z,4.10
2023-01-21T22:51:30.367Z,4.10
2023-01-21T22:56:50.542Z,4.10
2023-01-21T23:01:55.455Z,4.10
2023-01-21T23:06:57.617Z,4.00
2023-01-21T23:11:59.692Z,3.90
2023-01-21T23:17:03.233Z,3.90
2023-01-21T23:22:07.754Z,3.90
2023-01-21T23:27:10.650Z,3.90
2023-01-21T23:32:14.188Z,4.00
2023-01-21T23:37:16.371Z,4.00
2023-01-21T23:42:18.490Z,4.00
2023-01-21T23:47:22.975Z,4.00
2023-01-21T23:52:26.031Z,3.90
2023-01-21T23:57:28.150Z,3.90
