createdAt,value
2019-06-01T00:02:23.548Z,13.10
2019-06-01T00:04:55.111Z,13.10
2019-06-01T00:07:27.610Z,13.10
2019-06-01T00:09:59.223Z,13.10
2019-06-01T00:12:30.427Z,13.20
2019-06-01T00:15:01.652Z,13.30
2019-06-01T00:17:32.906Z,13.40
2019-06-01T00:20:05.292Z,13.40
2019-06-01T00:22:37.026Z,13.40
2019-06-01T00:25:08.482Z,13.30
2019-06-01T00:27:40.466Z,13.30
2019-06-01T00:30:26.225Z,13.20
2019-06-01T00:32:45.199Z,13.20
2019-06-01T00:35:16.938Z,13.20
2019-06-01T00:37:48.164Z,13.20
2019-06-01T00:40:19.344Z,13.10
2019-06-01T00:42:50.572Z,13.10
2019-06-01T00:45:22.099Z,13.10
2019-06-01T00:47:53.335Z,13.10
2019-06-01T00:50:24.583Z,13.10
2019-06-01T00:52:55.866Z,13.20
2019-06-01T00:55:27.032Z,13.20
2019-06-01T00:57:58.252Z,13.30
2019-06-01T01:00:42.947Z,13.40
2019-06-01T01:03:02.176Z,13.40
2019-06-01T01:05:34.768Z,13.40
2019-06-01T01:08:05.966Z,13.40
2019-06-01T01:10:37.153Z,13.40
2019-06-01T01:13:17.545Z,13.50
2019-06-01T01:15:49.289Z,13.50
2019-06-01T01:18:20.658Z,13.50
2019-06-01T01:20:52.067Z,13.60
2019-06-01T01:23:23.335Z,13.60
2019-06-01T01:25:54.616Z,13.60
2019-06-01T01:28:25.849Z,13.70
2019-06-01T01:31:06.609Z,13.80
2019-06-01T01:33:29.826Z,13.80
2019-06-01T01:36:01.084Z,13.80
2019-06-01T01:38:32.359Z,13.70
2019-06-01T01:41:03.486Z,13.70
2019-06-01T01:43:34.658Z,13.70
2019-06-01T01:46:06.133Z,13.70
2019-06-01T01:48:37.368Z,13.80
2019-06-01T01:51:08.645Z,13.80
2019-06-01T01:53:39.875Z,13.90
2019-06-01T01:56:11.015Z,14.00
2019-06-01T01:58:42.271Z,14.00
2019-06-01T02:01:22.076Z,14.10
2019-06-01T02:03:46.265Z,14.10
2019-06-01T02:06:18.598Z,14.10
2019-06-01T02:08:50.960Z,14.10
2019-06-01T02:11:22.310Z,14.10
2019-06-01T02:13:53.657Z,14.10
2019-06-01T02:16:25.071Z,14.10
2019-06-01T02:18:57.536Z,14.20
2019-06-01T02:21:29.020Z,14.30
2019-06-01T02:24:01.244Z,14.30
2019-06-01T02:26:33.678Z,14.30
2019-06-01T02:29:04.931Z,14.30
2019-06-01T02:31:41.849Z,14.30
2019-06-01T02:34:08.940Z,14.30
2019-06-01T02:36:40.116Z,14.30
2019-06-01T02:39:13.113Z,14.30
2019-06-01T02:41:44.282Z,14.30
2019-06-01T02:44:15.388Z,14.30
2019-06-01T02:46:46.587Z,14.30
2019-06-01T02:49:18.691Z,14.30
2019-06-01T02:51:49.936Z,14.30
2019-06-01T02:54:21.022Z,14.30
2019-06-01T02:56:52.128Z,14.30
2019-06-01T02:59:23.328Z,14.30
2019-06-01T03:01:58.168Z,14.30
2019-06-01T03:04:28.094Z,14.30
2019-06-01T03:07:03.775Z,14.30
2019-06-01T03:09:36.179Z,14.30
2019-06-01T03:12:09.031Z,14.30
2019-06-01T03:14:42.413Z,14.30
2019-06-01T03:17:15.341Z,14.40
2019-06-01T03:19:49.181Z,14.40
2019-06-01T03:22:22.657Z,14.40
2019-06-01T03:24:56.097Z,14.50
2019-06-01T03:27:30.400Z,14.50
2019-06-01T03:30:06.726Z,14.50
2019-06-01T03:32:37.796Z,14.50
2019-06-01T03:35:09.191Z,14.60
2019-06-01T03:37:40.359Z,14.60
2019-06-01T03:40:23.151Z,14.60
2019-06-01T03:42:44.537Z,14.60
2019-06-01T03:45:15.775Z,14.70
2019-06-01T03:47:46.966Z,14.70
2019-06-01T03:50:18.134Z,14.70
2019-06-01T03:52:49.282Z,14.70
2019-06-01T03:55:20.454Z,14.80
2019-06-01T03:57:51.763Z,14.80
2019-06-01T04:00:23.214Z,14.80
2019-06-01T04:02:54.460Z,14.90
2019-06-01T04:05:25.595Z,15.10
2019-06-01T04:07:56.867Z,15.20
2019-06-01T04:10:28.313Z,15.40
2019-06-01T04:12:59.475Z,15.50
2019-06-01T04:15:30.721Z,15.70
2019-06-01T04:18:01.974Z,15.80
2019-06-01T04:20:33.219Z,15.90
2019-06-01T04:23:04.616Z,16.00
2019-06-01T04:25:36.311Z,16.20
2019-06-01T04:28:12.720Z,16.40
2019-06-01T04:30:45.049Z,16.60
2019-06-01T04:33:16.233Z,16.70
2019-06-01T04:35:47.446Z,16.90
2019-06-01T04:38:18.610Z,17.10
2019-06-01T04:40:49.762Z,17.20
2019-06-01T04:43:20.962Z,17.20
2019-06-01T04:45:52.159Z,17.30
2019-06-01T04:48:23.434Z,17.30
2019-06-01T04:50:54.597Z,17.30
2019-06-01T04:53:25.858Z,17.30
2019-06-01T04:55:57.121Z,17.30
2019-06-01T04:58:28.392Z,17.40
2019-06-01T05:00:59.593Z,17.40
2019-06-01T05:03:30.843Z,17.50
2019-06-01T05:06:02.049Z,17.50
2019-06-01T05:08:33.179Z,17.60
2019-06-01T05:11:06.573Z,17.60
2019-06-01T05:13:37.243Z,17.70
2019-06-01T05:16:14.407Z,17.80
2019-06-01T05:18:45.371Z,17.90
2019-06-01T05:21:18.927Z,18.10
2019-06-01T05:23:52.826Z,18.30
2019-06-01T05:26:24.003Z,18.50
2019-06-01T05:28:55.252Z,18.70
2019-06-01T05:31:30.078Z,18.90
2019-06-01T05:34:01.576Z,19.00
2019-06-01T05:36:34.172Z,19.10
2019-06-01T05:39:08.249Z,19.20
2019-06-01T05:41:39.558Z,19.30
2019-06-01T05:44:10.814Z,19.40
2019-06-01T05:46:42.407Z,19.40
2019-06-01T05:49:14.738Z,19.40
2019-06-01T05:51:45.979Z,19.50
2019-06-01T05:54:17.254Z,19.60
2019-06-01T05:56:48.474Z,19.70
2019-06-01T05:59:19.747Z,19.80
2019-06-01T06:01:52.073Z,19.90
2019-06-01T06:04:23.225Z,20.20
2019-06-01T06:06:54.506Z,20.40
2019-06-01T06:09:25.643Z,20.50
2019-06-01T06:11:56.851Z,20.60
2019-06-01T06:14:28.069Z,20.80
2019-06-01T06:16:59.248Z,21.10
2019-06-01T06:19:30.512Z,21.30
2019-06-01T06:22:01.829Z,21.50
2019-06-01T06:24:33.051Z,21.70
2019-06-01T06:27:04.303Z,21.80
2019-06-01T06:29:35.519Z,21.90
2019-06-01T06:32:09.222Z,21.90
2019-06-01T06:34:39.582Z,22.00
2019-06-01T06:37:10.879Z,22.10
2019-06-01T06:39:42.358Z,22.10
2019-06-01T06:42:14.039Z,22.00
2019-06-01T06:44:45.461Z,22.00
2019-06-01T06:47:16.738Z,22.00
2019-06-01T06:49:48.070Z,21.90
2019-06-01T06:52:19.902Z,22.00
2019-06-01T06:54:51.253Z,22.30
2019-06-01T06:57:22.426Z,22.50
2019-06-01T06:59:53.749Z,22.70
2019-06-01T07:02:25.101Z,22.90
2019-06-01T07:04:56.342Z,23.00
2019-06-01T07:07:27.915Z,23.30
2019-06-01T07:09:59.138Z,23.30
2019-06-01T07:12:31.523Z,23.20
2019-06-01T07:15:02.873Z,23.40
2019-06-01T07:17:35.434Z,23.60
2019-06-01T07:20:07.067Z,23.60
2019-06-01T07:22:38.385Z,23.70
2019-06-01T07:25:09.679Z,23.90
2019-06-01T07:27:40.788Z,24.20
2019-06-01T07:30:11.961Z,24.40
2019-06-01T07:32:43.223Z,24.60
2019-06-01T07:35:14.657Z,24.80
2019-06-01T07:37:45.892Z,25.00
2019-06-01T07:40:18.893Z,25.20
2019-06-01T07:42:50.001Z,25.30
2019-06-01T07:45:22.781Z,25.40
2019-06-01T07:47:54.298Z,25.50
2019-06-01T07:50:25.997Z,25.70
2019-06-01T07:52:59.985Z,26.00
2019-06-01T07:55:31.727Z,26.30
2019-06-01T07:58:03.470Z,26.30
2019-06-01T08:00:34.667Z,26.10
2019-06-01T08:03:06.616Z,25.90
2019-06-01T08:05:38.972Z,25.90
2019-06-01T08:08:10.298Z,25.70
2019-06-01T08:10:41.456Z,25.70
2019-06-01T08:13:12.598Z,25.70
2019-06-01T08:15:43.887Z,25.70
2019-06-01T08:18:15.088Z,25.90
2019-06-01T08:20:46.602Z,26.10
2019-06-01T08:23:17.834Z,26.10
2019-06-01T08:25:49.034Z,26.20
2019-06-01T08:28:20.239Z,26.50
2019-06-01T08:30:54.122Z,26.90
2019-06-01T08:33:35.042Z,27.30
2019-06-01T08:36:14.819Z,27.40
2019-06-01T08:38:48.696Z,27.30
2019-06-01T08:41:20.161Z,27.20
2019-06-01T08:43:53.039Z,27.20
2019-06-01T08:46:25.498Z,27.50
2019-06-01T08:48:58.331Z,27.70
2019-06-01T08:51:29.994Z,27.70
2019-06-01T08:54:02.579Z,27.80
2019-06-01T08:56:34.842Z,27.50
2019-06-01T08:59:07.168Z,27.70
2019-06-01T09:01:38.993Z,27.90
2019-06-01T09:04:10.429Z,27.50
2019-06-01T09:06:42.296Z,26.80
2019-06-01T09:09:13.559Z,26.60
2019-06-01T09:11:44.801Z,26.70
2019-06-01T09:14:16.005Z,26.60
2019-06-01T09:16:47.256Z,26.40
2019-06-01T09:19:18.511Z,26.10
2019-06-01T09:21:49.696Z,25.60
2019-06-01T09:24:25.757Z,25.70
2019-06-01T09:26:58.191Z,25.90
2019-06-01T09:29:29.992Z,26.00
2019-06-01T09:32:01.620Z,26.00
2019-06-01T09:34:32.899Z,26.10
2019-06-01T09:37:05.199Z,26.40
2019-06-01T09:39:38.401Z,27.20
2019-06-01T09:42:10.813Z,28.20
2019-06-01T09:44:42.624Z,29.10
2019-06-01T09:47:14.872Z,29.50
2019-06-01T09:49:47.643Z,29.80
2019-06-01T09:52:20.407Z,29.60
2019-06-01T09:54:53.046Z,29.10
2019-06-01T09:57:24.970Z,28.50
2019-06-01T09:59:56.323Z,27.90
2019-06-01T10:02:28.072Z,27.50
2019-06-01T10:04:59.914Z,27.10
2019-06-01T10:07:32.841Z,26.60
2019-06-01T10:10:05.263Z,26.20
2019-06-01T10:12:39.411Z,25.80
2019-06-01T10:15:12.073Z,25.50
2019-06-01T10:17:44.334Z,25.30
2019-06-01T10:20:16.635Z,25.10
2019-06-01T10:22:49.787Z,25.10
2019-06-01T10:25:22.441Z,25.10
2019-06-01T10:27:54.435Z,25.20
2019-06-01T10:30:26.175Z,24.80
2019-06-01T10:32:58.564Z,24.50
2019-06-01T10:35:30.929Z,24.20
2019-06-01T10:38:02.937Z,23.90
2019-06-01T10:40:35.438Z,23.70
2019-06-01T10:43:07.177Z,23.60
2019-06-01T10:45:39.883Z,23.60
2019-06-01T10:48:11.941Z,23.60
2019-06-01T10:50:44.258Z,23.70
2019-06-01T10:53:15.522Z,24.00
2019-06-01T10:55:46.871Z,24.20
2019-06-01T10:58:18.087Z,24.40
2019-06-01T11:00:51.081Z,24.70
2019-06-01T11:03:22.244Z,24.90
2019-06-01T11:05:53.826Z,25.10
2019-06-01T11:08:24.953Z,25.40
2019-06-01T11:10:56.364Z,25.60
2019-06-01T11:13:28.071Z,25.80
2019-06-01T11:15:59.383Z,25.90
2019-06-01T11:18:30.774Z,26.10
2019-06-01T11:21:01.891Z,26.40
2019-06-01T11:23:33.289Z,26.50
2019-06-01T11:26:04.660Z,26.70
2019-06-01T11:28:36.244Z,26.80
2019-06-01T11:31:08.315Z,27.00
2019-06-01T11:33:40.150Z,27.40
2019-06-01T11:36:12.864Z,28.20
2019-06-01T11:38:44.864Z,28.90
2019-06-01T11:41:18.657Z,29.50
2019-06-01T11:43:51.417Z,29.50
2019-06-01T11:46:22.648Z,29.60
2019-06-01T11:48:53.933Z,29.40
2019-06-01T11:51:25.296Z,29.20
2019-06-01T11:53:56.511Z,29.10
2019-06-01T11:56:27.681Z,29.20
2019-06-01T11:58:58.985Z,29.80
2019-06-01T12:01:30.186Z,30.40
2019-06-01T12:04:01.437Z,30.20
2019-06-01T12:06:32.543Z,30.10
2019-06-01T12:09:05.457Z,30.40
2019-06-01T12:11:37.794Z,30.60
2019-06-01T12:14:09.105Z,30.60
2019-06-01T12:16:40.429Z,30.90
2019-06-01T12:19:11.615Z,31.30
2019-06-01T12:21:43.025Z,31.80
2019-06-01T12:24:14.242Z,32.20
2019-06-01T12:26:45.605Z,32.50
2019-06-01T12:29:16.981Z,32.80
2019-06-01T12:31:48.287Z,32.60
2019-06-01T12:34:19.470Z,31.90
2019-06-01T12:36:50.642Z,31.70
2019-06-01T12:39:21.786Z,31.60
2019-06-01T12:41:53.108Z,31.30
2019-06-01T12:44:24.438Z,31.50
2019-06-01T12:46:55.727Z,31.30
2019-06-01T12:49:27.323Z,31.70
2019-06-01T12:51:58.857Z,31.70
2019-06-01T12:54:30.092Z,31.70
2019-06-01T12:57:01.312Z,31.80
2019-06-01T12:59:32.518Z,32.20
2019-06-01T13:02:03.657Z,32.10
2019-06-01T13:04:35.019Z,31.80
2019-06-01T13:07:06.254Z,31.60
2019-06-01T13:09:37.464Z,31.50
2019-06-01T13:12:08.630Z,31.20
2019-06-01T13:14:41.079Z,31.20
2019-06-01T13:17:12.364Z,31.20
2019-06-01T13:19:43.595Z,31.00
2019-06-01T13:22:15.786Z,31.10
2019-06-01T13:24:47.924Z,31.60
2019-06-01T13:27:19.320Z,31.90
2019-06-01T13:29:52.270Z,32.10
2019-06-01T13:32:24.563Z,31.90
2019-06-01T13:34:55.757Z,32.00
2019-06-01T13:37:27.099Z,32.10
2019-06-01T13:39:58.493Z,32.40
2019-06-01T13:42:29.698Z,32.90
2019-06-01T13:45:01.022Z,33.10
2019-06-01T13:47:32.171Z,32.80
2019-06-01T13:50:06.485Z,32.90
2019-06-01T13:52:36.199Z,33.20
2019-06-01T13:55:08.054Z,33.10
2019-06-01T13:57:40.271Z,32.60
2019-06-01T14:00:15.584Z,32.70
2019-06-01T14:02:49.534Z,33.10
2019-06-01T14:05:18.617Z,33.40
2019-06-01T14:07:49.869Z,33.40
2019-06-01T14:10:21.172Z,33.10
2019-06-01T14:12:53.435Z,32.70
2019-06-01T14:15:24.735Z,31.90
2019-06-01T14:17:56.473Z,31.20
2019-06-01T14:20:27.829Z,30.80
2019-06-01T14:22:59.096Z,30.30
2019-06-01T14:25:30.313Z,29.70
2019-06-01T14:28:01.564Z,29.40
2019-06-01T14:30:33.067Z,29.20
2019-06-01T14:33:04.418Z,28.80
2019-06-01T14:35:36.081Z,28.60
2019-06-01T14:38:07.425Z,28.50
2019-06-01T14:40:41.359Z,28.20
2019-06-01T14:43:11.519Z,27.90
2019-06-01T14:45:42.715Z,27.60
2019-06-01T14:48:13.926Z,27.60
2019-06-01T14:50:45.076Z,27.70
2019-06-01T14:53:16.280Z,27.80
2019-06-01T14:55:49.689Z,28.20
2019-06-01T14:58:21.043Z,28.80
2019-06-01T15:00:52.646Z,29.40
2019-06-01T15:03:23.984Z,29.90
2019-06-01T15:05:56.422Z,30.40
2019-06-01T15:08:27.783Z,31.10
2019-06-01T15:10:58.973Z,31.80
2019-06-01T15:13:30.148Z,32.30
2019-06-01T15:16:02.015Z,32.70
2019-06-01T15:18:33.303Z,33.10
2019-06-01T15:21:04.522Z,33.20
2019-06-01T15:23:35.789Z,33.40
2019-06-01T15:26:07.138Z,33.50
2019-06-01T15:28:38.338Z,33.60
2019-06-01T15:31:09.987Z,33.90
2019-06-01T15:33:41.195Z,33.90
2019-06-01T15:36:12.385Z,34.10
2019-06-01T15:38:43.664Z,34.30
2019-06-01T15:41:14.958Z,34.30
2019-06-01T15:43:46.216Z,34.20
2019-06-01T15:46:17.409Z,34.00
2019-06-01T15:48:48.753Z,34.20
2019-06-01T15:51:20.708Z,34.30
2019-06-01T15:53:54.836Z,34.40
2019-06-01T15:56:26.367Z,34.50
2019-06-01T15:58:58.631Z,34.70
2019-06-01T16:01:30.602Z,34.80
2019-06-01T16:04:03.284Z,34.70
2019-06-01T16:06:34.659Z,34.60
2019-06-01T16:09:06.956Z,34.70
2019-06-01T16:11:38.598Z,34.90
2019-06-01T16:14:09.809Z,35.00
2019-06-01T16:16:41.072Z,34.70
2019-06-01T16:19:12.195Z,34.60
2019-06-01T16:21:43.444Z,34.40
2019-06-01T16:24:14.593Z,34.40
2019-06-01T16:26:45.982Z,34.70
2019-06-01T16:29:17.168Z,35.10
2019-06-01T16:31:48.452Z,35.50
2019-06-01T16:34:20.518Z,35.70
2019-06-01T16:36:51.732Z,35.70
2019-06-01T16:39:22.984Z,35.60
2019-06-01T16:41:55.456Z,35.60
2019-06-01T16:44:26.874Z,35.50
2019-06-01T16:46:58.126Z,35.40
2019-06-01T16:49:29.318Z,35.10
2019-06-01T16:52:01.429Z,34.60
2019-06-01T16:54:32.903Z,34.80
2019-06-01T16:57:05.369Z,34.90
2019-06-01T16:59:38.503Z,34.80
2019-06-01T17:02:09.697Z,34.40
2019-06-01T17:04:40.924Z,34.30
2019-06-01T17:07:12.493Z,34.50
2019-06-01T17:09:43.707Z,34.60
2019-06-01T17:12:14.986Z,34.40
2019-06-01T17:14:46.190Z,34.40
2019-06-01T17:17:17.531Z,34.30
2019-06-01T17:19:48.795Z,34.00
2019-06-01T17:22:20.135Z,33.80
2019-06-01T17:24:51.328Z,33.80
2019-06-01T17:27:22.629Z,33.80
2019-06-01T17:29:53.883Z,33.80
2019-06-01T17:32:25.055Z,33.80
2019-06-01T17:34:56.312Z,33.70
2019-06-01T17:37:27.536Z,33.60
2019-06-01T17:39:59.963Z,33.50
2019-06-01T17:42:31.273Z,33.40
2019-06-01T17:45:04.178Z,33.30
2019-06-01T17:47:35.505Z,33.10
2019-06-01T17:50:07.558Z,32.90
2019-06-01T17:52:38.905Z,32.60
2019-06-01T17:55:10.386Z,32.30
2019-06-01T17:57:41.643Z,31.90
2019-06-01T18:00:13.130Z,31.40
2019-06-01T18:02:44.545Z,30.90
2019-06-01T18:05:15.895Z,30.30
2019-06-01T18:07:47.073Z,29.50
2019-06-01T18:10:20.084Z,28.80
2019-06-01T18:12:51.491Z,28.00
2019-06-01T18:15:22.662Z,27.30
2019-06-01T18:17:53.849Z,26.70
2019-06-01T18:20:25.279Z,26.10
2019-06-01T18:22:56.583Z,25.60
2019-06-01T18:25:28.227Z,25.20
2019-06-01T18:27:59.748Z,24.90
2019-06-01T18:30:31.459Z,24.60
2019-06-01T18:33:03.056Z,24.30
2019-06-01T18:35:34.517Z,24.00
2019-06-01T18:38:05.984Z,23.70
2019-06-01T18:40:37.156Z,23.40
2019-06-01T18:43:14.131Z,23.10
2019-06-01T18:45:47.010Z,22.90
2019-06-01T18:48:19.770Z,22.60
2019-06-01T18:50:51.082Z,22.40
2019-06-01T18:53:22.176Z,22.20
2019-06-01T18:55:53.469Z,22.00
2019-06-01T18:58:24.704Z,21.70
2019-06-01T19:00:56.209Z,21.50
2019-06-01T19:03:27.483Z,21.30
2019-06-01T19:05:58.614Z,21.10
2019-06-01T19:08:29.841Z,20.90
2019-06-01T19:11:01.231Z,20.70
2019-06-01T19:13:32.447Z,20.50
2019-06-01T19:16:03.732Z,20.30
2019-06-01T19:18:34.984Z,20.20
2019-06-01T19:21:06.475Z,20.00
2019-06-01T19:23:37.784Z,19.90
2019-06-01T19:26:11.625Z,19.70
2019-06-01T19:28:41.958Z,19.50
2019-06-01T19:31:13.395Z,19.40
2019-06-01T19:33:45.106Z,19.30
2019-06-01T19:36:17.143Z,19.10
2019-06-01T19:38:49.127Z,19.00
2019-06-01T19:41:20.436Z,18.90
2019-06-01T19:43:51.794Z,18.80
2019-06-01T19:46:24.274Z,18.70
2019-06-01T19:48:59.009Z,18.60
2019-06-01T19:51:32.246Z,18.40
2019-06-01T19:54:03.557Z,18.30
2019-06-01T19:56:35.812Z,18.20
2019-06-01T19:59:07.086Z,18.10
2019-06-01T20:01:38.516Z,18.10
2019-06-01T20:04:10.426Z,18.00
2019-06-01T20:06:41.892Z,18.00
2019-06-01T20:09:13.208Z,17.90
2019-06-01T20:11:58.637Z,17.90
2019-06-01T20:14:19.034Z,17.80
2019-06-01T20:16:50.331Z,17.70
2019-06-01T20:19:21.881Z,17.60
2019-06-01T20:21:53.112Z,17.60
2019-06-01T20:24:24.423Z,17.50
2019-06-01T20:26:57.124Z,17.40
2019-06-01T20:29:28.343Z,17.40
2019-06-01T20:32:00.736Z,17.30
2019-06-01T20:34:31.969Z,17.20
2019-06-01T20:37:03.322Z,17.10
2019-06-01T20:39:34.567Z,17.00
2019-06-01T20:42:20.765Z,17.00
2019-06-01T20:44:38.850Z,16.90
2019-06-01T20:47:10.178Z,16.80
2019-06-01T20:49:42.008Z,16.80
2019-06-01T20:52:13.228Z,16.70
2019-06-01T20:54:44.522Z,16.60
2019-06-01T20:57:15.752Z,16.60
2019-06-01T20:59:47.110Z,16.50
2019-06-01T21:02:19.762Z,16.40
2019-06-01T21:04:52.278Z,16.30
2019-06-01T21:07:24.625Z,16.30
2019-06-01T21:09:55.831Z,16.20
2019-06-01T21:12:44.388Z,16.20
2019-06-01T21:15:00.487Z,16.10
2019-06-01T21:17:31.827Z,16.00
2019-06-01T21:20:04.679Z,16.00
2019-06-01T21:22:36.315Z,15.90
2019-06-01T21:25:08.853Z,15.90
2019-06-01T21:27:40.267Z,15.80
2019-06-01T21:30:12.595Z,15.80
2019-06-01T21:32:43.885Z,15.70
2019-06-01T21:35:17.123Z,15.70
2019-06-01T21:37:49.031Z,15.60
2019-06-01T21:40:21.496Z,15.60
2019-06-01T21:43:06.834Z,15.60
2019-06-01T21:45:26.488Z,15.50
2019-06-01T21:47:57.835Z,15.50
2019-06-01T21:50:31.580Z,15.40
2019-06-01T21:53:09.047Z,15.40
2019-06-01T21:55:46.345Z,15.40
2019-06-01T21:58:18.885Z,15.30
2019-06-01T22:00:55.113Z,15.30
2019-06-01T22:03:27.277Z,15.20
2019-06-01T22:05:58.988Z,15.20
2019-06-01T22:08:30.334Z,15.20
2019-06-01T22:11:01.723Z,15.10
2019-06-01T22:13:33.187Z,15.10
2019-06-01T22:16:04.530Z,15.00
2019-06-01T22:18:35.876Z,15.00
2019-06-01T22:21:07.378Z,15.00
2019-06-01T22:23:38.572Z,14.90
2019-06-01T22:26:09.902Z,14.90
2019-06-01T22:28:41.332Z,14.80
2019-06-01T22:31:12.556Z,14.80
2019-06-01T22:33:43.914Z,14.70
2019-06-01T22:36:15.247Z,14.70
2019-06-01T22:38:46.517Z,14.60
2019-06-01T22:41:17.817Z,14.60
2019-06-01T22:43:49.286Z,14.60
2019-06-01T22:46:20.555Z,14.50
2019-06-01T22:48:51.966Z,14.50
2019-06-01T22:51:23.341Z,14.50
2019-06-01T22:53:54.641Z,14.40
2019-06-01T22:56:27.259Z,14.40
2019-06-01T22:58:58.703Z,14.30
2019-06-01T23:01:29.975Z,14.30
2019-06-01T23:04:01.251Z,14.20
2019-06-01T23:06:32.519Z,14.20
2019-06-01T23:09:04.677Z,14.20
2019-06-01T23:11:36.052Z,14.10
2019-06-01T23:14:07.546Z,14.10
2019-06-01T23:16:38.836Z,14.10
2019-06-01T23:19:10.012Z,14.00
2019-06-01T23:21:41.342Z,14.00
2019-06-01T23:24:12.440Z,13.90
2019-06-01T23:26:43.763Z,13.90
2019-06-01T23:29:15.379Z,13.90
2019-06-01T23:31:46.614Z,13.80
2019-06-01T23:34:18.286Z,13.80
2019-06-01T23:36:49.484Z,13.80
2019-06-01T23:39:20.816Z,13.70
2019-06-01T23:41:51.944Z,13.70
2019-06-01T23:44:23.273Z,13.70
2019-06-01T23:46:54.439Z,13.60
2019-06-01T23:49:25.661Z,13.60
2019-06-01T23:51:56.837Z,13.60
2019-06-01T23:54:28.024Z,13.60
2019-06-01T23:56:59.244Z,13.50
2019-06-01T23:59:30.911Z,13.50
