createdAt,value
2017-12-01T00:00:12.729Z,99.99
2017-12-01T00:01:12.775Z,99.99
2017-12-01T00:02:12.826Z,99.99
2017-12-01T00:03:12.851Z,99.99
2017-12-01T00:04:12.891Z,99.99
2017-12-01T00:05:12.931Z,99.99
2017-12-01T00:06:12.972Z,99.99
2017-12-01T00:07:13.030Z,99.99
2017-12-01T00:08:13.052Z,99.99
2017-12-01T00:09:13.090Z,99.99
2017-12-01T00:10:13.139Z,99.99
2017-12-01T00:11:13.171Z,99.99
2017-12-01T00:28:14.336Z,99.99
2017-12-01T00:29:14.359Z,99.99
2017-12-01T00:30:14.402Z,99.99
2017-12-01T00:31:14.443Z,99.99
2017-12-01T00:32:14.480Z,99.99
2017-12-01T00:33:14.540Z,99.99
2017-12-01T00:34:14.562Z,99.99
2017-12-01T00:35:14.623Z,99.99
2017-12-01T00:36:14.641Z,99.99
2017-12-01T00:37:14.688Z,99.99
2017-12-01T00:38:14.723Z,99.99
2017-12-01T00:39:14.762Z,99.99
2017-12-01T00:40:14.817Z,99.99
2017-12-01T00:41:14.843Z,99.99
2017-12-01T00:42:14.881Z,99.99
2017-12-01T00:43:14.922Z,99.99
2017-12-01T00:44:14.976Z,99.99
2017-12-01T00:45:15.005Z,99.99
2017-12-01T00:46:15.041Z,99.99
2017-12-01T00:47:15.083Z,99.99
2017-12-01T00:48:15.126Z,99.99
2017-12-01T00:49:15.178Z,99.99
2017-12-01T00:50:15.227Z,99.99
2017-12-01T00:51:15.249Z,99.99
2017-12-01T00:52:15.282Z,99.99
2017-12-01T00:53:15.322Z,99.99
2017-12-01T00:54:15.375Z,99.99
2017-12-01T00:55:15.421Z,99.99
2017-12-01T00:56:15.447Z,99.99
2017-12-01T00:57:15.483Z,99.99
2017-12-01T00:58:15.524Z,99.99
2017-12-01T00:59:15.566Z,99.99
2017-12-01T01:00:15.620Z,99.99
2017-12-01T01:01:15.648Z,99.99
2017-12-01T01:02:15.684Z,99.99
2017-12-01T01:03:15.725Z,99.99
2017-12-01T01:04:15.764Z,99.99
2017-12-01T01:05:15.820Z,99.99
2017-12-01T01:06:15.846Z,99.99
2017-12-01T01:07:15.885Z,99.99
2017-12-01T01:08:15.924Z,99.99
2017-12-01T01:09:15.966Z,99.99
2017-12-01T01:10:16.022Z,99.99
2017-12-01T01:11:16.048Z,99.99
2017-12-01T01:12:16.085Z,99.99
2017-12-01T01:13:16.127Z,99.99
2017-12-01T01:14:16.168Z,99.99
2017-12-01T01:15:16.225Z,99.99
2017-12-01T01:16:16.246Z,99.99
2017-12-01T01:17:16.286Z,99.99
2017-12-01T01:18:16.327Z,99.99
2017-12-01T01:19:16.368Z,99.99
2017-12-01T01:20:16.422Z,99.99
2017-12-01T01:21:16.512Z,99.99
2017-12-01T01:22:16.490Z,99.99
2017-12-01T01:23:16.528Z,99.99
2017-12-01T01:24:16.570Z,99.99
2017-12-01T01:25:16.615Z,99.99
2017-12-01T01:26:16.665Z,99.99
2017-12-01T01:27:16.705Z,99.99
2017-12-01T01:28:16.730Z,99.99
2017-12-01T01:29:16.768Z,99.99
2017-12-01T01:30:16.812Z,99.99
2017-12-01T01:31:16.867Z,99.99
2017-12-01T01:32:16.906Z,99.99
2017-12-01T01:33:16.929Z,99.99
2017-12-01T01:34:16.978Z,99.99
2017-12-01T01:35:17.014Z,99.99
2017-12-01T01:36:17.053Z,99.99
2017-12-01T01:37:17.113Z,99.99
2017-12-01T01:38:17.132Z,99.99
2017-12-01T01:39:17.172Z,99.99
2017-12-01T01:40:17.211Z,99.99
2017-12-01T01:41:17.255Z,99.99
2017-12-01T01:42:17.309Z,99.99
2017-12-01T01:43:17.336Z,99.99
2017-12-01T01:44:17.372Z,99.99
2017-12-01T01:45:17.415Z,99.99
2017-12-01T01:46:17.456Z,99.99
2017-12-01T01:47:17.513Z,99.99
2017-12-01T01:48:17.534Z,99.99
2017-12-01T01:49:17.575Z,99.99
2017-12-01T01:50:17.615Z,99.99
2017-12-01T01:51:17.656Z,99.99
2017-12-01T01:52:17.716Z,99.99
2017-12-01T01:53:17.733Z,99.99
2017-12-01T01:54:17.780Z,99.99
2017-12-01T01:55:17.818Z,99.99
2017-12-01T01:56:17.858Z,99.99
2017-12-01T01:57:17.918Z,99.99
2017-12-01T01:58:17.941Z,99.99
2017-12-01T01:59:17.980Z,99.99
2017-12-01T02:00:18.020Z,99.99
2017-12-01T02:01:18.060Z,99.99
2017-12-01T02:02:18.119Z,99.99
2017-12-01T02:03:18.190Z,99.99
2017-12-01T02:04:18.182Z,99.99
2017-12-01T02:05:18.231Z,99.99
2017-12-01T02:06:18.263Z,99.99
2017-12-01T02:07:18.327Z,99.99
2017-12-01T02:08:18.350Z,99.99
2017-12-01T02:09:18.386Z,99.99
2017-12-01T02:10:18.426Z,99.99
2017-12-01T02:11:18.494Z,99.99
2017-12-01T02:12:18.530Z,99.99
2017-12-01T02:13:18.550Z,99.99
2017-12-01T02:14:18.587Z,99.99
2017-12-01T02:15:18.630Z,99.99
2017-12-01T02:16:18.669Z,99.99
2017-12-01T02:17:18.728Z,99.99
2017-12-01T02:18:18.752Z,99.99
2017-12-01T02:19:18.793Z,99.99
2017-12-01T02:20:18.834Z,99.99
2017-12-01T02:21:18.874Z,99.99
2017-12-01T02:22:18.996Z,99.99
2017-12-01T02:23:18.973Z,99.99
2017-12-01T02:24:18.997Z,99.99
2017-12-01T02:25:19.037Z,99.99
2017-12-01T02:26:19.079Z,99.99
2017-12-01T02:27:19.118Z,99.99
2017-12-01T02:28:19.175Z,99.99
2017-12-01T02:29:19.201Z,99.99
2017-12-01T02:30:19.243Z,99.99
2017-12-01T02:31:19.286Z,99.99
2017-12-01T02:32:19.322Z,99.99
2017-12-01T02:33:19.379Z,99.99
2017-12-01T02:34:19.405Z,99.99
2017-12-01T02:35:19.446Z,99.99
2017-12-01T02:36:19.485Z,99.99
2017-12-01T02:37:19.530Z,99.99
2017-12-01T02:38:19.592Z,99.99
2017-12-01T02:39:19.611Z,99.99
2017-12-01T02:40:19.655Z,99.99
2017-12-01T02:41:19.691Z,99.99
2017-12-01T02:42:19.731Z,99.99
2017-12-01T02:43:19.789Z,99.99
2017-12-01T02:44:19.813Z,99.99
2017-12-01T02:45:19.857Z,99.99
2017-12-01T02:46:19.896Z,99.99
2017-12-01T02:47:19.936Z,99.99
2017-12-01T02:48:20.005Z,99.99
2017-12-01T02:49:20.038Z,99.99
2017-12-01T02:50:20.061Z,99.99
2017-12-01T02:51:20.099Z,99.99
2017-12-01T02:52:20.150Z,99.99
2017-12-01T02:53:20.180Z,99.99
2017-12-01T02:54:20.244Z,99.99
2017-12-01T02:55:20.265Z,99.99
2017-12-01T02:56:20.302Z,99.99
2017-12-01T02:57:20.344Z,99.99
2017-12-01T02:58:20.386Z,99.99
2017-12-01T02:59:20.451Z,99.99
2017-12-01T03:00:20.469Z,99.99
2017-12-01T03:01:20.511Z,99.99
2017-12-01T03:02:20.550Z,99.99
2017-12-01T03:03:20.591Z,99.99
2017-12-01T03:04:20.646Z,99.99
2017-12-01T03:05:20.687Z,99.99
2017-12-01T03:06:20.717Z,99.99
2017-12-01T03:07:20.761Z,99.99
2017-12-01T03:08:20.801Z,99.99
2017-12-01T03:09:20.840Z,99.99
2017-12-01T03:10:20.896Z,99.99
2017-12-01T03:11:20.916Z,99.99
2017-12-01T03:12:20.961Z,99.99
2017-12-01T03:13:20.999Z,99.99
2017-12-01T03:14:21.041Z,99.99
2017-12-01T03:15:21.098Z,99.99
2017-12-01T03:16:21.127Z,99.99
2017-12-01T03:17:21.164Z,99.99
2017-12-01T03:18:21.205Z,99.99
2017-12-01T03:19:21.246Z,99.99
2017-12-01T03:20:21.315Z,99.99
2017-12-01T03:21:21.329Z,99.99
2017-12-01T03:22:21.370Z,99.99
2017-12-01T03:23:21.413Z,99.99
2017-12-01T03:24:21.450Z,99.99
2017-12-01T03:25:21.511Z,99.99
2017-12-01T03:26:21.534Z,99.99
2017-12-01T03:27:21.581Z,99.99
2017-12-01T03:28:21.613Z,99.99
2017-12-01T03:29:21.655Z,99.99
2017-12-01T03:30:21.719Z,99.99
2017-12-01T03:31:21.755Z,99.99
2017-12-01T03:32:21.776Z,99.99
2017-12-01T03:33:21.818Z,99.99
2017-12-01T03:34:21.859Z,99.99
2017-12-01T03:35:21.901Z,99.99
2017-12-01T03:36:21.955Z,99.99
2017-12-01T03:37:21.980Z,99.99
2017-12-01T03:38:22.021Z,99.99
2017-12-01T03:39:22.062Z,99.99
2017-12-01T03:40:22.104Z,99.99
2017-12-01T03:41:22.158Z,99.99
2017-12-01T03:42:22.187Z,99.99
2017-12-01T03:43:22.224Z,99.99
2017-12-01T03:44:22.318Z,99.99
2017-12-01T03:45:22.303Z,99.99
2017-12-01T03:46:22.361Z,99.99
2017-12-01T03:47:22.399Z,99.99
2017-12-01T03:48:22.424Z,99.99
2017-12-01T03:49:22.464Z,99.99
2017-12-01T03:50:22.507Z,99.99
2017-12-01T03:51:22.563Z,99.99
2017-12-01T03:52:22.588Z,99.99
2017-12-01T03:53:22.624Z,99.99
2017-12-01T03:54:22.668Z,99.99
2017-12-01T03:55:22.705Z,99.99
2017-12-01T03:56:22.769Z,99.99
2017-12-01T03:57:22.784Z,99.99
2017-12-01T03:58:22.825Z,99.99
2017-12-01T03:59:22.869Z,99.99
2017-12-01T04:00:22.906Z,99.99
2017-12-01T04:01:22.963Z,99.99
2017-12-01T04:02:22.988Z,99.99
2017-12-01T04:03:23.027Z,99.99
2017-12-01T04:04:23.066Z,99.99
2017-12-01T04:05:23.106Z,99.99
2017-12-01T04:06:23.166Z,99.99
2017-12-01T04:07:23.207Z,99.99
2017-12-01T04:08:23.226Z,99.99
2017-12-01T04:09:23.269Z,99.99
2017-12-01T04:10:23.311Z,99.99
2017-12-01T04:11:23.957Z,99.99
2017-12-01T04:12:23.408Z,99.99
2017-12-01T04:13:23.429Z,99.99
2017-12-01T04:14:23.468Z,99.99
2017-12-01T04:15:23.510Z,99.99
2017-12-01T04:16:23.548Z,99.99
2017-12-01T04:17:23.604Z,99.99
2017-12-01T04:18:23.628Z,99.99
2017-12-01T04:19:23.668Z,99.99
2017-12-01T04:20:23.706Z,99.99
2017-12-01T04:21:23.748Z,99.99
2017-12-01T04:22:23.984Z,99.99
2017-12-01T04:23:23.844Z,99.99
2017-12-01T04:24:23.867Z,99.99
2017-12-01T04:25:23.906Z,99.99
2017-12-01T04:26:23.949Z,99.99
2017-12-01T04:27:23.988Z,99.99
2017-12-01T04:28:24.053Z,99.99
2017-12-01T04:29:24.071Z,99.99
2017-12-01T04:30:24.112Z,99.99
2017-12-01T04:31:24.146Z,99.99
2017-12-01T04:32:24.187Z,99.99
2017-12-01T04:33:24.241Z,99.99
2017-12-01T04:34:24.270Z,99.99
2017-12-01T04:35:24.306Z,99.99
2017-12-01T04:36:24.347Z,99.99
2017-12-01T04:37:24.392Z,99.99
2017-12-01T04:38:24.441Z,99.99
2017-12-01T04:39:24.483Z,99.99
2017-12-01T04:40:24.505Z,99.99
2017-12-01T04:41:24.551Z,99.99
2017-12-01T04:42:24.588Z,99.99
2017-12-01T04:43:24.654Z,99.99
2017-12-01T04:44:24.672Z,99.99
2017-12-01T04:45:24.707Z,99.99
2017-12-01T04:46:24.745Z,99.99
2017-12-01T04:47:24.787Z,99.99
2017-12-01T04:48:24.843Z,99.99
2017-12-01T04:49:24.881Z,99.99
2017-12-01T04:50:24.906Z,99.99
2017-12-01T04:51:24.946Z,99.99
2017-12-01T04:52:24.988Z,99.99
2017-12-01T04:53:25.030Z,99.99
2017-12-01T04:54:25.081Z,99.99
2017-12-01T04:55:25.106Z,99.99
2017-12-01T04:56:25.148Z,99.99
2017-12-01T04:57:25.187Z,99.99
2017-12-01T04:58:25.227Z,99.99
2017-12-01T04:59:25.282Z,99.99
2017-12-01T05:00:25.307Z,99.99
2017-12-01T05:01:25.952Z,99.99
2017-12-01T05:02:25.396Z,99.99
2017-12-01T05:03:25.427Z,99.99
2017-12-01T05:04:25.485Z,99.99
2017-12-01T05:05:25.508Z,99.99
2017-12-01T05:06:25.549Z,99.99
2017-12-01T05:07:25.587Z,99.99
2017-12-01T05:08:25.627Z,99.99
2017-12-01T05:09:25.683Z,99.99
2017-12-01T05:10:25.707Z,99.99
2017-12-01T05:11:25.768Z,99.99
2017-12-01T05:12:25.791Z,99.99
2017-12-01T05:13:25.828Z,99.99
2017-12-01T05:14:25.869Z,99.99
2017-12-01T05:15:25.915Z,99.99
2017-12-01T05:16:25.968Z,99.99
2017-12-01T05:17:25.988Z,99.99
2017-12-01T05:18:26.028Z,99.99
2017-12-01T05:19:26.069Z,99.99
2017-12-01T05:20:26.108Z,99.99
2017-12-01T05:21:26.165Z,99.99
2017-12-01T05:22:26.190Z,99.99
2017-12-01T05:23:26.230Z,99.99
2017-12-01T05:24:26.270Z,99.99
2017-12-01T05:25:26.310Z,99.99
2017-12-01T05:26:26.369Z,99.99
2017-12-01T05:27:26.409Z,99.99
2017-12-01T05:28:26.431Z,99.99
2017-12-01T05:29:26.470Z,99.99
2017-12-01T05:30:26.514Z,99.99
2017-12-01T05:31:26.569Z,99.99
2017-12-01T05:32:26.593Z,99.99
2017-12-01T05:33:26.648Z,99.99
2017-12-01T05:34:26.674Z,99.99
2017-12-01T05:35:26.714Z,99.99
2017-12-01T05:36:26.769Z,99.99
2017-12-01T05:37:26.794Z,99.99
2017-12-01T05:38:26.833Z,99.99
2017-12-01T05:39:26.875Z,99.99
2017-12-01T05:40:26.912Z,99.99
2017-12-01T05:41:26.976Z,99.99
2017-12-01T05:42:26.993Z,99.99
2017-12-01T05:43:27.035Z,99.99
2017-12-01T05:44:27.087Z,99.99
2017-12-01T05:45:27.114Z,99.99
2017-12-01T05:46:27.172Z,99.99
2017-12-01T05:47:27.198Z,99.99
2017-12-01T05:48:27.236Z,99.99
2017-12-01T05:49:27.283Z,99.99
2017-12-01T05:50:27.318Z,99.99
2017-12-01T05:51:27.381Z,99.99
2017-12-01T05:52:27.396Z,99.99
2017-12-01T05:53:27.456Z,99.99
2017-12-01T05:54:27.477Z,99.99
2017-12-01T05:55:27.517Z,99.99
2017-12-01T05:56:27.564Z,99.99
2017-12-01T05:57:27.619Z,99.99
2017-12-01T05:58:27.638Z,99.99
2017-12-01T05:59:27.678Z,99.99
2017-12-01T06:00:27.734Z,99.99
2017-12-01T06:01:27.759Z,99.99
2017-12-01T06:02:27.800Z,99.99
2017-12-01T06:03:27.847Z,99.99
2017-12-01T06:04:27.892Z,99.99
2017-12-01T06:05:27.940Z,99.99
2017-12-01T06:06:27.960Z,99.99
2017-12-01T06:07:28.002Z,99.99
2017-12-01T06:08:28.047Z,99.99
2017-12-01T06:09:28.080Z,99.99
2017-12-01T06:10:28.141Z,99.99
2017-12-01T06:11:28.160Z,99.99
2017-12-01T06:12:28.204Z,99.99
2017-12-01T06:13:28.241Z,99.99
2017-12-01T06:14:28.282Z,99.99
2017-12-01T06:15:28.338Z,99.99
2017-12-01T06:16:28.368Z,99.99
2017-12-01T06:17:28.402Z,99.99
2017-12-01T06:18:28.444Z,99.99
2017-12-01T06:19:28.483Z,99.99
2017-12-01T06:20:28.543Z,99.99
2017-12-01T06:21:28.569Z,99.99
2017-12-01T06:22:28.606Z,99.99
2017-12-01T06:23:28.648Z,99.99
2017-12-01T06:24:28.687Z,99.99
2017-12-01T06:25:28.742Z,99.99
2017-12-01T06:26:28.763Z,99.99
2017-12-01T06:27:28.807Z,99.99
2017-12-01T06:28:28.846Z,99.99
2017-12-01T06:29:28.888Z,99.99
2017-12-01T06:30:28.944Z,99.99
2017-12-01T06:31:28.962Z,99.99
2017-12-01T06:32:29.007Z,99.99
2017-12-01T06:33:29.045Z,99.99
2017-12-01T06:34:29.087Z,99.99
2017-12-01T06:35:29.143Z,99.99
2017-12-01T06:36:29.168Z,99.99
2017-12-01T06:37:29.222Z,99.99
2017-12-01T06:38:29.247Z,99.99
2017-12-01T06:39:29.288Z,99.99
2017-12-01T06:40:29.327Z,99.99
2017-12-01T06:41:29.370Z,99.99
2017-12-01T06:42:29.426Z,99.99
2017-12-01T06:43:29.450Z,99.99
2017-12-01T06:44:29.489Z,99.99
2017-12-01T06:45:29.529Z,99.99
2017-12-01T06:46:29.571Z,99.99
2017-12-01T06:47:29.627Z,99.99
2017-12-01T06:48:29.651Z,99.99
2017-12-01T06:49:29.691Z,99.99
2017-12-01T06:50:29.732Z,99.99
2017-12-01T06:51:29.773Z,99.99
2017-12-01T06:52:29.828Z,99.99
2017-12-01T06:53:29.861Z,99.99
2017-12-01T06:54:29.893Z,99.99
2017-12-01T06:55:29.932Z,99.99
2017-12-01T06:56:29.971Z,99.99
2017-12-01T06:57:30.032Z,99.99
2017-12-01T06:58:30.053Z,99.99
2017-12-01T06:59:30.093Z,99.99
2017-12-01T07:00:30.139Z,99.99
2017-12-01T07:01:30.219Z,99.99
2017-12-01T07:02:30.230Z,99.99
2017-12-01T07:03:30.261Z,99.99
2017-12-01T07:04:30.292Z,99.99
2017-12-01T07:05:30.336Z,99.99
2017-12-01T07:06:30.377Z,99.99
2017-12-01T07:07:30.431Z,99.99
2017-12-01T07:08:30.459Z,99.99
2017-12-01T07:09:30.494Z,99.99
2017-12-01T07:10:30.544Z,99.99
2017-12-01T07:11:30.579Z,99.99
2017-12-01T07:12:30.633Z,99.99
2017-12-01T07:13:30.657Z,99.99
2017-12-01T07:14:30.699Z,99.99
2017-12-01T07:15:30.736Z,99.99
2017-12-01T07:16:30.777Z,99.99
2017-12-01T07:17:30.840Z,99.99
2017-12-01T07:18:30.860Z,99.99
2017-12-01T07:19:30.898Z,99.99
2017-12-01T07:20:30.938Z,99.99
2017-12-01T07:21:30.978Z,99.99
2017-12-01T07:22:31.040Z,99.99
2017-12-01T07:23:31.059Z,99.99
2017-12-01T07:24:31.101Z,99.99
2017-12-01T07:25:31.140Z,99.99
2017-12-01T07:26:31.181Z,99.99
2017-12-01T07:27:31.238Z,99.99
2017-12-01T07:28:31.261Z,99.99
2017-12-01T07:29:31.302Z,99.99
2017-12-01T07:30:31.345Z,99.99
2017-12-01T07:31:31.401Z,99.99
2017-12-01T07:32:31.423Z,99.99
2017-12-01T07:33:31.466Z,99.99
2017-12-01T07:34:31.505Z,99.99
2017-12-01T07:35:31.552Z,99.99
2017-12-01T07:36:31.602Z,99.99
2017-12-01T07:37:31.628Z,99.99
2017-12-01T07:38:31.668Z,99.99
2017-12-01T07:39:31.709Z,99.99
2017-12-01T07:40:31.752Z,99.99
2017-12-01T07:41:31.812Z,99.99
2017-12-01T07:42:31.832Z,99.99
2017-12-01T07:43:31.875Z,99.99
2017-12-01T07:44:31.912Z,99.99
2017-12-01T07:45:31.955Z,99.99
2017-12-01T07:46:32.013Z,99.99
2017-12-01T07:47:32.041Z,99.99
2017-12-01T07:48:32.079Z,99.99
2017-12-01T07:49:32.122Z,99.99
2017-12-01T07:50:32.159Z,99.99
2017-12-01T07:51:32.227Z,99.99
2017-12-01T07:52:32.245Z,99.99
2017-12-01T07:53:32.283Z,99.99
2017-12-01T07:54:32.327Z,99.99
2017-12-01T07:55:32.369Z,99.99
2017-12-01T07:56:32.427Z,99.99
2017-12-01T07:57:32.448Z,99.99
2017-12-01T07:58:32.493Z,99.99
2017-12-01T07:59:32.531Z,99.99
2017-12-01T08:00:32.571Z,99.99
2017-12-01T08:01:32.631Z,99.99
2017-12-01T08:02:32.678Z,99.99
2017-12-01T08:03:32.700Z,99.99
2017-12-01T08:04:32.743Z,99.99
2017-12-01T08:05:32.779Z,99.99
2017-12-01T08:06:32.822Z,99.99
2017-12-01T08:07:32.881Z,99.99
2017-12-01T08:08:32.903Z,99.99
2017-12-01T08:09:32.943Z,99.99
2017-12-01T08:10:32.986Z,99.99
2017-12-01T08:11:33.026Z,99.99
2017-12-01T08:12:33.084Z,99.99
2017-12-01T08:13:33.110Z,99.99
2017-12-01T08:14:33.149Z,99.99
2017-12-01T08:15:33.193Z,99.99
2017-12-01T08:16:33.233Z,99.99
2017-12-01T08:17:33.289Z,99.99
2017-12-01T08:18:33.319Z,99.99
2017-12-01T08:19:33.356Z,99.99
2017-12-01T08:20:33.394Z,99.99
2017-12-01T08:21:33.436Z,99.99
2017-12-01T08:22:33.494Z,99.99
2017-12-01T08:23:33.520Z,99.99
2017-12-01T08:24:33.559Z,99.99
2017-12-01T08:25:33.604Z,99.99
2017-12-01T08:26:33.642Z,99.99
2017-12-01T08:27:33.702Z,99.99
2017-12-01T08:28:33.728Z,99.99
2017-12-01T08:29:33.764Z,99.99
2017-12-01T08:30:33.814Z,99.99
2017-12-01T08:31:33.851Z,99.99
2017-12-01T08:32:33.904Z,99.99
2017-12-01T08:33:33.928Z,99.99
2017-12-01T08:34:33.975Z,99.99
2017-12-01T08:35:34.011Z,99.99
2017-12-01T08:36:34.050Z,99.99
2017-12-01T08:37:34.110Z,99.99
2017-12-01T08:38:34.140Z,99.99
2017-12-01T08:39:34.171Z,99.99
2017-12-01T08:40:34.229Z,99.99
2017-12-01T08:41:34.254Z,99.99
2017-12-01T08:42:34.295Z,99.99
2017-12-01T08:43:34.337Z,99.99
2017-12-01T08:44:34.377Z,99.99
2017-12-01T08:45:34.445Z,99.99
2017-12-01T08:46:34.458Z,99.99
2017-12-01T08:47:34.506Z,99.99
2017-12-01T08:48:34.556Z,99.99
2017-12-01T08:49:34.583Z,99.99
2017-12-01T08:50:34.620Z,99.99
2017-12-01T08:51:34.661Z,99.99
2017-12-01T08:52:34.702Z,99.99
2017-12-01T08:53:34.759Z,99.99
2017-12-01T08:54:34.786Z,99.99
2017-12-01T08:55:34.824Z,99.99
2017-12-01T08:56:34.871Z,99.99
2017-12-01T08:57:34.907Z,99.99
2017-12-01T08:58:34.967Z,99.90
2017-12-01T08:59:34.992Z,99.01
2017-12-01T09:00:35.031Z,98.25
2017-12-01T09:01:35.074Z,96.55
2017-12-01T09:02:35.116Z,95.12
2017-12-01T09:03:35.174Z,93.13
2017-12-01T09:04:35.203Z,91.90
2017-12-01T09:05:35.244Z,92.14
2017-12-01T09:06:35.283Z,93.08
2017-12-01T09:07:35.333Z,91.66
2017-12-01T09:08:35.386Z,87.82
2017-12-01T09:09:35.427Z,89.91
2017-12-01T09:10:35.456Z,89.39
2017-12-01T09:11:35.504Z,85.21
2017-12-01T09:12:35.541Z,85.16
2017-12-01T09:13:35.589Z,81.93
2017-12-01T09:14:35.650Z,80.51
2017-12-01T09:15:35.674Z,83.30
2017-12-01T09:16:35.719Z,82.64
2017-12-01T09:17:35.763Z,79.41
2017-12-01T09:18:35.808Z,79.60
2017-12-01T09:19:35.872Z,79.41
2017-12-01T09:20:35.914Z,77.70
2017-12-01T09:21:35.946Z,80.55
2017-12-01T09:22:35.991Z,83.01
2017-12-01T09:23:36.038Z,84.06
2017-12-01T09:24:36.084Z,85.86
2017-12-01T09:25:36.146Z,84.77
2017-12-01T09:26:36.183Z,84.58
2017-12-01T09:27:36.225Z,80.96
2017-12-01T09:28:36.271Z,80.49
2017-12-01T09:29:36.316Z,80.49
2017-12-01T09:30:36.383Z,78.59
2017-12-01T09:31:36.412Z,79.83
2017-12-01T09:32:36.458Z,79.39
2017-12-01T09:33:36.506Z,78.30
2017-12-01T09:34:36.560Z,77.92
2017-12-01T09:35:36.621Z,81.02
2017-12-01T09:36:36.648Z,82.26
2017-12-01T09:37:36.700Z,82.45
2017-12-01T09:38:36.746Z,82.12
2017-12-01T09:39:36.792Z,84.01
2017-12-01T09:40:36.857Z,85.11
2017-12-01T09:41:36.887Z,85.68
2017-12-01T09:42:36.955Z,86.63
2017-12-01T09:43:36.982Z,86.49
2017-12-01T09:44:37.031Z,86.97
2017-12-01T09:45:37.075Z,88.29
2017-12-01T09:46:37.123Z,89.34
2017-12-01T09:47:37.185Z,89.72
2017-12-01T09:48:37.214Z,89.91
2017-12-01T09:49:37.265Z,88.96
2017-12-01T09:50:37.307Z,88.20
2017-12-01T09:51:37.363Z,89.43
2017-12-01T09:52:37.414Z,89.48
2017-12-01T09:53:37.461Z,90.43
2017-12-01T09:54:37.490Z,91.85
2017-12-01T09:55:37.537Z,92.33
2017-12-01T09:56:37.585Z,94.13
2017-12-01T09:57:37.628Z,89.96
2017-12-01T09:58:37.696Z,92.42
2017-12-01T09:59:37.718Z,91.57
2017-12-01T10:00:37.763Z,90.05
2017-12-01T10:01:37.808Z,90.67
2017-12-01T10:02:37.856Z,91.05
2017-12-01T10:03:37.914Z,92.09
2017-12-01T10:04:37.941Z,92.38
2017-12-01T10:05:37.991Z,92.38
2017-12-01T10:06:38.030Z,93.42
2017-12-01T10:07:38.078Z,94.18
2017-12-01T10:08:38.139Z,93.32
2017-12-01T10:09:38.456Z,92.76
2017-12-01T10:10:38.210Z,92.09
2017-12-01T10:11:38.252Z,91.43
2017-12-01T10:12:38.296Z,93.13
2017-12-01T10:13:38.340Z,93.51
2017-12-01T10:14:38.400Z,93.89
2017-12-01T10:15:38.426Z,94.37
2017-12-01T10:16:38.471Z,94.65
2017-12-01T10:17:38.513Z,95.12
2017-12-01T10:18:38.557Z,93.51
2017-12-01T10:19:38.615Z,94.18
2017-12-01T10:20:38.643Z,94.27
2017-12-01T10:21:38.694Z,94.18
2017-12-01T10:22:38.729Z,93.23
2017-12-01T10:23:38.775Z,93.80
2017-12-01T10:24:38.841Z,93.42
2017-12-01T10:25:38.859Z,94.65
2017-12-01T10:26:38.902Z,93.99
2017-12-01T10:27:38.947Z,93.42
2017-12-01T10:28:38.996Z,94.84
2017-12-01T10:29:39.050Z,95.79
2017-12-01T10:30:39.081Z,96.55
2017-12-01T10:31:39.119Z,94.93
2017-12-01T10:32:39.163Z,94.37
2017-12-01T10:33:39.210Z,94.65
2017-12-01T10:34:39.266Z,94.56
2017-12-01T10:35:39.290Z,95.50
2017-12-01T10:36:39.332Z,93.80
2017-12-01T10:37:39.376Z,93.70
2017-12-01T10:38:39.421Z,93.23
2017-12-01T10:39:39.479Z,94.51
2017-12-01T10:40:39.520Z,94.70
2017-12-01T10:41:39.547Z,93.65
2017-12-01T10:42:39.592Z,93.37
2017-12-01T10:43:39.634Z,93.65
2017-12-01T10:44:39.678Z,93.46
2017-12-01T10:45:39.736Z,92.33
2017-12-01T10:46:39.782Z,93.27
2017-12-01T10:47:39.807Z,93.46
2017-12-01T10:48:39.849Z,90.91
2017-12-01T10:49:39.895Z,91.95
2017-12-01T10:50:39.943Z,91.99
2017-12-01T10:51:40.004Z,92.38
2017-12-01T10:52:40.028Z,90.29
2017-12-01T10:53:40.066Z,86.97
2017-12-01T10:54:40.110Z,87.16
2017-12-01T10:55:40.150Z,86.68
2017-12-01T10:56:40.212Z,87.73
2017-12-01T10:57:40.255Z,88.58
2017-12-01T10:58:40.283Z,88.16
2017-12-01T10:59:40.328Z,88.35
2017-12-01T11:00:40.369Z,89.67
2017-12-01T11:01:40.410Z,91.19
2017-12-01T11:02:40.471Z,89.86
2017-12-01T11:03:40.497Z,89.39
2017-12-01T11:04:40.542Z,91.52
2017-12-01T11:05:40.587Z,92.66
2017-12-01T11:06:40.639Z,89.43
2017-12-01T11:07:40.690Z,87.92
2017-12-01T11:08:40.718Z,86.68
2017-12-01T11:09:40.761Z,86.49
2017-12-01T11:10:40.807Z,86.30
2017-12-01T11:11:40.854Z,86.49
2017-12-01T11:12:40.908Z,88.48
2017-12-01T11:13:40.955Z,89.43
2017-12-01T11:14:40.978Z,88.39
2017-12-01T11:15:41.025Z,88.58
2017-12-01T11:16:41.065Z,88.39
2017-12-01T11:17:41.110Z,88.10
2017-12-01T11:18:41.168Z,88.68
2017-12-01T11:19:41.196Z,90.34
2017-12-01T11:20:41.239Z,90.43
2017-12-01T11:21:41.286Z,89.86
2017-12-01T11:22:41.327Z,90.05
2017-12-01T11:23:41.390Z,90.15
2017-12-01T11:24:41.415Z,90.91
2017-12-01T11:25:41.459Z,90.91
2017-12-01T11:26:41.501Z,90.86
2017-12-01T11:27:41.543Z,91.71
2017-12-01T11:28:41.613Z,91.90
2017-12-01T11:29:41.628Z,91.62
2017-12-01T11:30:41.675Z,92.19
2017-12-01T11:31:41.717Z,93.42
2017-12-01T11:32:41.756Z,93.13
2017-12-01T11:33:41.964Z,92.57
2017-12-01T11:34:41.846Z,92.66
2017-12-01T11:35:41.895Z,92.38
2017-12-01T11:36:41.935Z,92.38
2017-12-01T11:37:41.974Z,92.85
2017-12-01T11:38:42.035Z,93.42
2017-12-01T11:39:42.058Z,93.61
2017-12-01T11:40:42.103Z,95.50
2017-12-01T11:41:42.146Z,94.93
2017-12-01T11:42:42.190Z,93.80
2017-12-01T11:43:42.245Z,96.07
2017-12-01T11:44:42.275Z,95.03
2017-12-01T11:45:42.319Z,93.23
2017-12-01T11:46:42.360Z,92.47
2017-12-01T11:47:42.403Z,91.52
2017-12-01T11:48:42.462Z,92.19
2017-12-01T11:49:42.490Z,92.94
2017-12-01T11:50:42.531Z,93.23
2017-12-01T11:51:42.590Z,94.46
2017-12-01T11:52:42.615Z,94.74
2017-12-01T11:53:42.659Z,93.32
2017-12-01T11:54:42.718Z,93.23
2017-12-01T11:55:42.760Z,92.47
2017-12-01T11:56:42.786Z,92.09
2017-12-01T11:57:42.827Z,92.94
2017-12-01T11:58:42.875Z,93.61
2017-12-01T11:59:42.929Z,93.23
2017-12-01T12:00:42.955Z,93.13
2017-12-01T12:01:43.016Z,92.94
2017-12-01T12:02:43.045Z,93.18
2017-12-01T12:03:43.083Z,93.27
2017-12-01T12:04:43.144Z,94.04
2017-12-01T12:05:43.170Z,94.70
2017-12-01T12:06:43.228Z,95.64
2017-12-01T12:07:43.260Z,95.36
2017-12-01T12:08:43.296Z,94.79
2017-12-01T12:09:43.336Z,94.79
2017-12-01T12:10:43.381Z,94.79
2017-12-01T12:11:43.438Z,94.04
2017-12-01T12:12:43.462Z,94.23
2017-12-01T12:13:43.505Z,95.36
2017-12-01T12:14:43.548Z,96.12
2017-12-01T12:15:43.591Z,96.12
2017-12-01T12:16:43.651Z,95.83
2017-12-01T12:17:43.674Z,96.69
2017-12-01T12:18:43.718Z,94.74
2017-12-01T12:19:43.758Z,93.89
2017-12-01T12:20:43.802Z,92.28
2017-12-01T12:21:43.864Z,92.38
2017-12-01T12:22:43.907Z,91.90
2017-12-01T12:23:43.926Z,92.19
2017-12-01T12:24:43.969Z,91.62
2017-12-01T12:25:44.016Z,90.58
2017-12-01T12:26:44.071Z,88.68
2017-12-01T12:27:44.104Z,88.40
2017-12-01T12:28:44.212Z,88.02
2017-12-01T12:29:44.182Z,87.92
2017-12-01T12:30:44.225Z,87.92
2017-12-01T12:31:44.265Z,88.02
2017-12-01T12:32:44.308Z,86.88
2017-12-01T12:33:44.367Z,86.03
2017-12-01T12:34:44.391Z,86.79
2017-12-01T12:35:44.433Z,86.03
2017-12-01T12:36:44.476Z,87.07
2017-12-01T12:37:44.517Z,86.69
2017-12-01T12:38:44.589Z,85.17
2017-12-01T12:39:44.602Z,85.27
2017-12-01T12:40:44.643Z,85.27
2017-12-01T12:41:44.687Z,85.84
2017-12-01T12:42:44.729Z,86.03
2017-12-01T12:43:44.788Z,85.27
2017-12-01T12:44:44.812Z,85.55
2017-12-01T12:45:44.865Z,85.74
2017-12-01T12:46:44.906Z,85.08
2017-12-01T12:47:44.952Z,86.41
2017-12-01T12:48:45.001Z,85.84
2017-12-01T12:49:45.028Z,85.74
2017-12-01T12:50:45.067Z,86.41
2017-12-01T12:51:45.109Z,86.31
2017-12-01T12:52:45.164Z,85.46
2017-12-01T12:53:45.209Z,85.46
2017-12-01T12:54:45.235Z,85.84
2017-12-01T12:55:45.282Z,86.69
2017-12-01T12:56:45.318Z,86.50
2017-12-01T12:57:45.362Z,85.93
2017-12-01T12:58:45.420Z,86.79
2017-12-01T12:59:45.452Z,85.93
2017-12-01T13:00:45.502Z,85.93
2017-12-01T13:01:45.529Z,87.07
2017-12-01T13:02:45.575Z,87.54
2017-12-01T13:03:45.616Z,87.35
2017-12-01T13:04:45.673Z,88.30
2017-12-01T13:05:45.716Z,88.40
2017-12-01T13:06:45.742Z,88.11
2017-12-01T13:07:45.781Z,88.30
2017-12-01T13:08:45.823Z,88.11