createdAt,value
2022-10-05T00:02:21.643Z,11.60
2022-10-05T00:04:49.226Z,11.60
2022-10-05T00:07:18.656Z,11.60
2022-10-05T00:09:49.177Z,11.60
2022-10-05T00:12:18.279Z,11.60
2022-10-05T00:14:47.215Z,11.60
2022-10-05T00:17:21.626Z,11.60
2022-10-05T00:19:52.113Z,11.50
2022-10-05T00:22:20.592Z,11.40
2022-10-05T00:24:50.243Z,11.50
2022-10-05T00:27:25.964Z,11.50
2022-10-05T00:29:59.921Z,11.50
2022-10-05T00:32:26.932Z,11.40
2022-10-05T00:34:54.232Z,11.40
2022-10-05T00:37:21.163Z,11.40
2022-10-05T00:39:49.601Z,11.30
2022-10-05T00:42:33.052Z,11.40
2022-10-05T00:45:06.617Z,11.30
2022-10-05T00:47:40.208Z,11.20
2022-10-05T00:50:40.300Z,11.10
2022-10-05T00:53:27.117Z,11.10
2022-10-05T00:56:24.632Z,11.10
2022-10-05T00:59:12.943Z,11.00
2022-10-05T01:01:58.143Z,11.00
2022-10-05T01:04:34.165Z,11.00
2022-10-05T01:07:12.420Z,11.00
2022-10-05T01:09:56.369Z,11.00
2022-10-05T01:12:22.904Z,11.00
2022-10-05T01:14:49.467Z,11.10
2022-10-05T01:17:25.169Z,11.10
2022-10-05T01:20:05.602Z,11.00
2022-10-05T01:23:16.527Z,11.00
2022-10-05T01:26:11.776Z,11.10
2022-10-05T01:28:43.428Z,11.00
2022-10-05T01:31:34.564Z,11.00
2022-10-05T01:34:17.857Z,11.10
2022-10-05T01:37:03.081Z,11.00
2022-10-05T01:39:49.755Z,11.10
2022-10-05T01:42:58.950Z,11.10
2022-10-05T01:45:59.432Z,11.10
2022-10-05T01:48:56.676Z,11.20
2022-10-05T01:51:37.835Z,11.20
2022-10-05T01:54:29.682Z,11.20
2022-10-05T01:57:21.346Z,11.20
2022-10-05T01:59:48.508Z,11.20
2022-10-05T02:02:18.279Z,11.20
2022-10-05T02:05:02.299Z,11.20
2022-10-05T02:07:35.986Z,11.30
2022-10-05T02:10:09.309Z,11.30
2022-10-05T02:12:38.492Z,11.30
2022-10-05T02:15:13.677Z,11.20
2022-10-05T02:17:50.275Z,11.30
2022-10-05T02:20:24.753Z,11.20
2022-10-05T02:22:54.703Z,11.20
2022-10-05T02:25:34.921Z,11.30
2022-10-05T02:28:24.067Z,11.30
2022-10-05T02:30:58.469Z,11.30
2022-10-05T02:33:30.943Z,11.20
2022-10-05T02:36:21.702Z,11.30
2022-10-05T02:39:06.936Z,11.20
2022-10-05T02:41:52.160Z,11.20
2022-10-05T02:44:25.744Z,11.20
2022-10-05T02:47:07.743Z,11.20
2022-10-05T02:50:01.435Z,11.10
2022-10-05T02:52:41.813Z,11.10
2022-10-05T02:55:13.504Z,11.10
2022-10-05T02:57:52.905Z,11.10
2022-10-05T03:00:22.555Z,11.10
2022-10-05T03:03:04.737Z,11.10
2022-10-05T03:05:40.249Z,11.10
2022-10-05T03:08:13.539Z,11.20
2022-10-05T03:11:04.039Z,11.10
2022-10-05T03:13:55.610Z,11.10
2022-10-05T03:16:49.551Z,11.10
2022-10-05T03:19:36.878Z,11.10
2022-10-05T03:22:26.164Z,11.10
2022-10-05T03:25:35.975Z,11.00
2022-10-05T03:28:18.952Z,11.00
2022-10-05T03:30:58.891Z,11.00
2022-10-05T03:33:41.751Z,10.90
2022-10-05T03:36:40.129Z,10.90
2022-10-05T03:39:16.089Z,10.90
2022-10-05T03:41:49.945Z,10.90
2022-10-05T03:44:47.564Z,11.00
2022-10-05T03:47:16.783Z,11.00
2022-10-05T03:50:16.093Z,11.00
2022-10-05T03:52:49.040Z,11.10
2022-10-05T03:55:26.169Z,11.00
2022-10-05T03:57:57.775Z,11.00
2022-10-05T04:00:25.549Z,11.00
2022-10-05T04:03:29.137Z,11.00
2022-10-05T04:06:00.811Z,11.00
2022-10-05T04:09:02.422Z,11.00
2022-10-05T04:11:40.125Z,11.00
2022-10-05T04:14:16.737Z,11.00
2022-10-05T04:16:57.718Z,11.00
2022-10-05T04:19:45.223Z,11.00
2022-10-05T04:22:20.113Z,11.00
2022-10-05T04:25:00.191Z,11.00
2022-10-05T04:27:39.995Z,11.00
2022-10-05T04:30:17.899Z,11.10
2022-10-05T04:32:57.211Z,11.10
2022-10-05T04:35:55.105Z,11.10
2022-10-05T04:38:50.111Z,11.20
2022-10-05T04:41:26.085Z,11.20
2022-10-05T04:44:11.541Z,11.20
2022-10-05T04:46:58.383Z,11.20
2022-10-05T04:49:31.771Z,11.20
2022-10-05T04:52:27.821Z,11.20
2022-10-05T04:55:13.735Z,11.20
2022-10-05T04:57:55.210Z,11.30
2022-10-05T05:00:25.263Z,11.40
2022-10-05T05:03:11.505Z,11.40
2022-10-05T05:06:15.493Z,11.40
2022-10-05T05:09:02.455Z,11.40
2022-10-05T05:11:51.772Z,11.40
2022-10-05T05:14:43.489Z,11.40
2022-10-05T05:17:32.193Z,11.50
2022-10-05T05:20:22.027Z,11.50
2022-10-05T05:23:01.789Z,11.50
2022-10-05T05:25:41.097Z,11.60
2022-10-05T05:28:33.539Z,11.60
2022-10-05T05:31:12.608Z,11.60
2022-10-05T05:34:13.470Z,11.70
2022-10-05T05:36:57.350Z,11.70
2022-10-05T05:39:27.433Z,11.80
2022-10-05T05:42:16.935Z,11.80
2022-10-05T05:44:49.987Z,11.80
2022-10-05T05:47:37.536Z,11.80
2022-10-05T05:50:19.516Z,11.80
2022-10-05T05:53:05.525Z,11.90
2022-10-05T05:55:40.927Z,11.90
2022-10-05T05:58:20.609Z,12.00
2022-10-05T06:00:56.525Z,12.00
2022-10-05T06:03:42.842Z,12.00
2022-10-05T06:06:15.698Z,12.10
2022-10-05T06:08:45.328Z,12.10
2022-10-05T06:11:48.388Z,12.20
2022-10-05T06:14:22.848Z,12.20
2022-10-05T06:17:01.799Z,12.20
2022-10-05T06:19:31.528Z,12.30
2022-10-05T06:22:19.736Z,12.30
2022-10-05T06:25:01.428Z,12.30
2022-10-05T06:27:39.226Z,12.40
2022-10-05T06:30:13.310Z,12.40
2022-10-05T06:33:00.640Z,12.40
2022-10-05T06:35:52.465Z,12.50
2022-10-05T06:38:57.227Z,12.50
2022-10-05T06:41:38.359Z,12.50
2022-10-05T06:44:14.201Z,12.50
2022-10-05T06:46:55.213Z,12.60
2022-10-05T06:49:54.688Z,12.60
2022-10-05T06:53:07.091Z,12.70
2022-10-05T06:55:53.512Z,12.70
2022-10-05T06:58:49.390Z,12.80
2022-10-05T07:01:37.955Z,12.80
2022-10-05T07:04:07.480Z,12.90
2022-10-05T07:06:43.243Z,12.90
2022-10-05T07:09:31.748Z,13.00
2022-10-05T07:12:07.862Z,13.00
2022-10-05T07:14:53.831Z,13.10
2022-10-05T07:17:45.480Z,13.10
2022-10-05T07:20:37.525Z,13.20
2022-10-05T07:23:13.600Z,13.30
2022-10-05T07:25:49.969Z,13.30
2022-10-05T07:28:40.529Z,13.40
2022-10-05T07:31:11.928Z,13.70
2022-10-05T07:33:58.660Z,13.90
2022-10-05T07:36:58.024Z,13.90
2022-10-05T07:39:59.467Z,13.90
2022-10-05T07:42:48.993Z,13.80
2022-10-05T07:45:46.639Z,13.80
2022-10-05T07:48:26.506Z,13.80
2022-10-05T07:51:24.650Z,13.80
2022-10-05T07:54:09.681Z,13.90
2022-10-05T07:56:53.059Z,13.90
2022-10-05T07:59:39.708Z,13.90
2022-10-05T08:02:31.713Z,14.00
2022-10-05T08:05:03.780Z,14.00
2022-10-05T08:07:34.753Z,14.00
2022-10-05T08:10:16.517Z,14.10
2022-10-05T08:13:24.490Z,14.10
2022-10-05T08:15:57.519Z,14.10
2022-10-05T08:18:42.657Z,14.20
2022-10-05T08:21:13.668Z,14.20
2022-10-05T08:24:30.518Z,14.20
2022-10-05T08:27:07.641Z,14.20
2022-10-05T08:29:56.599Z,14.10
2022-10-05T08:32:30.409Z,14.20
2022-10-05T08:35:15.809Z,14.20
2022-10-05T08:37:44.191Z,14.30
2022-10-05T08:40:33.704Z,14.30
2022-10-05T08:43:37.299Z,14.40
2022-10-05T08:46:41.860Z,14.50
2022-10-05T08:49:57.079Z,14.50
2022-10-05T08:52:28.710Z,14.50
2022-10-05T08:55:37.784Z,14.50
2022-10-05T08:58:28.950Z,14.50
2022-10-05T09:01:18.417Z,14.60
2022-10-05T09:04:01.619Z,14.60
2022-10-05T09:06:34.875Z,14.70
2022-10-05T09:09:07.642Z,14.80
2022-10-05T09:12:18.068Z,14.80
2022-10-05T09:15:24.374Z,14.80
2022-10-05T09:18:22.543Z,14.90
2022-10-05T09:20:52.768Z,15.10
2022-10-05T09:23:48.960Z,15.20
2022-10-05T09:26:40.546Z,15.30
2022-10-05T09:29:35.082Z,15.40
2022-10-05T09:32:06.904Z,15.40
2022-10-05T09:34:51.140Z,15.50
2022-10-05T09:37:41.089Z,15.60
2022-10-05T09:40:47.402Z,15.60
2022-10-05T09:43:26.355Z,15.80
2022-10-05T09:46:21.865Z,15.90
2022-10-05T09:49:16.416Z,16.10
2022-10-05T09:52:18.623Z,16.30
2022-10-05T09:55:20.139Z,16.30
2022-10-05T09:58:02.411Z,16.30
2022-10-05T10:00:34.581Z,16.40
2022-10-05T10:03:20.131Z,16.60
2022-10-05T10:06:12.797Z,16.80
2022-10-05T10:09:13.281Z,17.00
2022-10-05T10:12:29.900Z,17.40
2022-10-05T10:15:21.429Z,17.40
2022-10-05T10:18:06.841Z,17.40
2022-10-05T10:20:58.676Z,17.40
2022-10-05T10:23:49.771Z,17.40
2022-10-05T10:26:51.405Z,17.40
2022-10-05T10:29:51.084Z,17.30
2022-10-05T10:32:36.593Z,17.20
2022-10-05T10:35:40.672Z,17.20
2022-10-05T10:38:36.050Z,17.20
2022-10-05T10:41:22.255Z,17.40
2022-10-05T10:44:07.480Z,17.50
2022-10-05T10:47:01.959Z,17.40
2022-10-05T10:49:47.372Z,17.50
2022-10-05T10:52:42.594Z,17.40
2022-10-05T10:55:14.979Z,17.40
2022-10-05T10:58:15.905Z,17.60
2022-10-05T11:00:59.949Z,17.90
2022-10-05T11:03:38.757Z,18.20
2022-10-05T11:06:19.007Z,18.40
2022-10-05T11:09:03.822Z,18.60
2022-10-05T11:11:53.215Z,18.60
2022-10-05T11:14:55.745Z,18.80
2022-10-05T11:17:31.567Z,18.80
2022-10-05T11:20:18.305Z,18.80
2022-10-05T11:23:19.549Z,18.90
2022-10-05T11:26:01.402Z,18.90
2022-10-05T11:28:37.754Z,19.00
2022-10-05T11:31:36.581Z,19.10
2022-10-05T11:34:21.076Z,19.20
2022-10-05T11:37:06.151Z,19.50
2022-10-05T11:39:56.015Z,19.60
2022-10-05T11:42:55.608Z,19.80
2022-10-05T11:45:29.489Z,19.90
2022-10-05T11:48:15.337Z,20.00
2022-10-05T11:51:28.840Z,20.10
2022-10-05T11:54:06.824Z,20.10
2022-10-05T11:56:53.902Z,20.10
2022-10-05T11:59:49.101Z,20.20
2022-10-05T12:02:43.909Z,20.30
2022-10-05T12:05:32.689Z,20.30
2022-10-05T12:08:16.729Z,20.30
2022-10-05T12:10:55.399Z,20.30
2022-10-05T12:13:24.797Z,20.50
2022-10-05T12:16:18.182Z,20.60
2022-10-05T12:18:51.417Z,20.50
2022-10-05T12:21:31.448Z,20.40
2022-10-05T12:24:34.494Z,20.40
2022-10-05T12:27:12.931Z,20.40
2022-10-05T12:29:56.206Z,20.40
2022-10-05T12:32:36.513Z,20.40
2022-10-05T12:35:48.262Z,20.40
2022-10-05T12:38:30.128Z,20.50
2022-10-05T12:41:18.560Z,20.50
2022-10-05T12:44:11.311Z,20.40
2022-10-05T12:46:40.793Z,20.30
2022-10-05T12:49:26.283Z,20.40
2022-10-05T12:52:01.976Z,20.50
2022-10-05T12:54:46.757Z,20.40
2022-10-05T12:57:26.832Z,20.40
2022-10-05T13:00:05.093Z,20.20
2022-10-05T13:02:45.320Z,20.00
2022-10-05T13:05:11.869Z,20.00
2022-10-05T13:08:01.918Z,19.90
2022-10-05T13:10:49.093Z,19.90
2022-10-05T13:13:41.690Z,19.80
2022-10-05T13:16:59.306Z,19.80
2022-10-05T13:19:45.732Z,19.80
2022-10-05T13:22:26.847Z,19.70
2022-10-05T13:25:18.577Z,19.70
2022-10-05T13:28:12.976Z,19.70
2022-10-05T13:30:45.357Z,19.80
2022-10-05T13:33:50.656Z,19.80
2022-10-05T13:36:35.764Z,19.80
2022-10-05T13:39:32.995Z,19.90
2022-10-05T13:42:10.176Z,19.90
2022-10-05T13:44:45.493Z,19.80
2022-10-05T13:47:32.496Z,19.80
2022-10-05T13:50:17.394Z,19.70
2022-10-05T13:53:04.667Z,19.70
2022-10-05T13:55:49.493Z,19.60
2022-10-05T13:58:26.334Z,19.60
2022-10-05T14:01:00.070Z,19.60
2022-10-05T14:03:33.130Z,19.70
2022-10-05T14:06:01.702Z,19.60
2022-10-05T14:08:46.066Z,19.50
2022-10-05T14:11:31.221Z,19.50
2022-10-05T14:14:10.133Z,19.60
2022-10-05T14:16:50.767Z,19.50
2022-10-05T14:19:43.233Z,19.50
2022-10-05T14:22:16.372Z,19.60
2022-10-05T14:25:02.453Z,19.60
2022-10-05T14:27:49.740Z,19.70
2022-10-05T14:30:20.969Z,19.90
2022-10-05T14:33:05.670Z,19.80
2022-10-05T14:35:48.868Z,19.70
2022-10-05T14:38:31.414Z,19.60
2022-10-05T14:41:17.233Z,19.60
2022-10-05T14:43:53.032Z,19.50
2022-10-05T14:46:25.328Z,19.60
2022-10-05T14:49:20.982Z,19.60
2022-10-05T14:51:49.027Z,19.70
2022-10-05T14:54:41.106Z,19.70
2022-10-05T14:57:18.253Z,19.70
2022-10-05T14:59:50.857Z,19.70
2022-10-05T15:02:47.834Z,19.80
2022-10-05T15:05:25.014Z,19.70
2022-10-05T15:07:57.093Z,19.80
2022-10-05T15:10:31.478Z,19.80
2022-10-05T15:13:11.520Z,19.80
2022-10-05T15:15:50.345Z,19.80
2022-10-05T15:18:32.165Z,19.70
2022-10-05T15:21:26.521Z,19.80
2022-10-05T15:24:02.111Z,19.80
2022-10-05T15:26:54.357Z,19.80
2022-10-05T15:29:27.453Z,19.70
2022-10-05T15:32:14.536Z,19.70
2022-10-05T15:35:20.197Z,19.60
2022-10-05T15:38:05.232Z,19.70
2022-10-05T15:40:41.609Z,19.60
2022-10-05T15:43:16.188Z,19.60
2022-10-05T15:45:53.944Z,19.70
2022-10-05T15:48:24.181Z,19.60
2022-10-05T15:51:15.211Z,19.70
2022-10-05T15:54:40.565Z,19.60
2022-10-05T15:57:36.516Z,19.60
2022-10-05T16:00:15.509Z,19.60
2022-10-05T16:03:00.634Z,19.50
2022-10-05T16:06:10.297Z,19.50
2022-10-05T16:08:59.680Z,19.40
2022-10-05T16:11:36.497Z,19.40
2022-10-05T16:14:19.565Z,19.30
2022-10-05T16:17:13.887Z,19.30
2022-10-05T16:20:03.001Z,19.30
2022-10-05T16:22:47.253Z,19.30
2022-10-05T16:25:50.164Z,19.30
2022-10-05T16:28:22.788Z,19.30
2022-10-05T16:31:12.364Z,19.30
2022-10-05T16:34:09.322Z,19.20
2022-10-05T16:37:00.621Z,19.30
2022-10-05T16:39:51.721Z,19.20
2022-10-05T16:42:56.111Z,19.30
2022-10-05T16:45:45.505Z,19.20
2022-10-05T16:48:19.917Z,19.20
2022-10-05T16:51:09.568Z,19.30
2022-10-05T16:53:42.024Z,19.20
2022-10-05T16:56:27.460Z,19.20
2022-10-05T16:59:05.976Z,19.20
2022-10-05T17:01:45.712Z,19.20
2022-10-05T17:04:13.140Z,19.20
2022-10-05T17:06:48.221Z,19.20
2022-10-05T17:09:50.527Z,19.20
2022-10-05T17:12:56.025Z,19.10
2022-10-05T17:15:24.374Z,19.20
2022-10-05T17:18:18.627Z,19.20
2022-10-05T17:20:52.026Z,19.10
2022-10-05T17:23:31.239Z,19.20
2022-10-05T17:26:34.664Z,19.20
2022-10-05T17:29:27.891Z,19.20
2022-10-05T17:32:06.482Z,19.20
2022-10-05T17:34:36.105Z,19.20
2022-10-05T17:37:16.494Z,19.20
2022-10-05T17:39:50.325Z,19.20
2022-10-05T17:42:26.187Z,19.20
2022-10-05T17:45:13.724Z,19.20
2022-10-05T17:48:01.772Z,19.20
2022-10-05T17:51:02.684Z,19.20
2022-10-05T17:54:02.829Z,19.10
2022-10-05T17:56:31.448Z,19.10
2022-10-05T17:58:59.940Z,19.10
2022-10-05T18:01:30.879Z,19.10
2022-10-05T18:04:30.303Z,19.10
2022-10-05T18:06:59.649Z,18.80
2022-10-05T18:09:27.525Z,18.70
2022-10-05T18:12:12.091Z,18.50
2022-10-05T18:15:07.994Z,18.50
2022-10-05T18:17:45.454Z,18.40
2022-10-05T18:20:26.804Z,18.30
2022-10-05T18:22:55.537Z,18.30
2022-10-05T18:25:29.577Z,18.30
2022-10-05T18:28:25.524Z,18.20
2022-10-05T18:31:20.921Z,18.20
2022-10-05T18:33:59.515Z,18.10
2022-10-05T18:36:45.419Z,18.10
2022-10-05T18:39:27.211Z,18.00
2022-10-05T18:42:17.241Z,18.00
2022-10-05T18:45:00.780Z,18.00
2022-10-05T18:48:16.995Z,18.00
2022-10-05T18:50:51.377Z,18.00
2022-10-05T18:53:25.789Z,18.00
2022-10-05T18:56:11.760Z,18.10
2022-10-05T18:58:56.719Z,18.10
2022-10-05T19:01:58.410Z,18.10
2022-10-05T19:04:43.912Z,18.20
2022-10-05T19:07:38.282Z,18.30
2022-10-05T19:10:17.233Z,18.30
2022-10-05T19:12:53.482Z,18.30
2022-10-05T19:15:56.763Z,18.30
2022-10-05T19:18:32.410Z,18.40
2022-10-05T19:21:25.143Z,18.40
2022-10-05T19:24:09.932Z,18.40
2022-10-05T19:26:49.825Z,18.40
2022-10-05T19:29:34.221Z,18.40
2022-10-05T19:32:20.890Z,18.50
2022-10-05T19:35:03.509Z,18.50
2022-10-05T19:37:30.947Z,18.50
2022-10-05T19:40:26.570Z,18.50
2022-10-05T19:43:35.156Z,18.50
2022-10-05T19:46:20.254Z,18.50
2022-10-05T19:48:54.328Z,18.50
2022-10-05T19:51:25.307Z,18.60
2022-10-05T19:53:55.851Z,18.50
2022-10-05T19:56:25.770Z,18.50
2022-10-05T19:58:56.344Z,18.50
2022-10-05T20:01:35.309Z,18.50
2022-10-05T20:04:02.614Z,18.40
2022-10-05T20:06:29.591Z,18.50
2022-10-05T20:09:00.166Z,18.50
2022-10-05T20:11:32.015Z,18.50
2022-10-05T20:14:01.613Z,18.50
2022-10-05T20:16:48.884Z,18.50
2022-10-05T20:19:36.421Z,18.50
2022-10-05T20:22:43.118Z,18.50
2022-10-05T20:25:18.720Z,18.40
2022-10-05T20:27:47.391Z,18.40
2022-10-05T20:30:15.994Z,18.40
2022-10-05T20:32:44.949Z,18.40
2022-10-05T20:35:11.651Z,18.30
2022-10-05T20:37:38.372Z,18.30
2022-10-05T20:40:05.928Z,18.30
2022-10-05T20:42:32.709Z,18.30
2022-10-05T20:44:59.519Z,18.30
2022-10-05T20:47:26.397Z,18.40
2022-10-05T20:49:56.058Z,18.30
2022-10-05T20:52:25.903Z,18.30
2022-10-05T20:54:56.489Z,18.30
2022-10-05T20:57:23.885Z,18.30
2022-10-05T20:59:51.373Z,18.20
2022-10-05T21:02:19.452Z,18.20
2022-10-05T21:04:47.647Z,18.20
2022-10-05T21:07:20.884Z,18.20
2022-10-05T21:09:47.755Z,18.20
2022-10-05T21:12:16.197Z,18.20
2022-10-05T21:14:43.057Z,18.20
2022-10-05T21:17:11.834Z,18.10
2022-10-05T21:19:39.382Z,18.10
2022-10-05T21:22:07.839Z,18.10
2022-10-05T21:24:40.212Z,18.10
2022-10-05T21:27:07.542Z,18.10
2022-10-05T21:29:36.323Z,18.10
2022-10-05T21:32:08.189Z,18.10
2022-10-05T21:34:35.014Z,18.10
2022-10-05T21:37:01.760Z,18.10
2022-10-05T21:41:00.202Z,18.10
2022-10-05T21:43:27.358Z,18.10
2022-10-05T21:45:55.348Z,18.10
2022-10-05T21:48:22.903Z,18.10
2022-10-05T21:50:49.650Z,18.20
2022-10-05T21:53:18.419Z,18.10
2022-10-05T21:55:47.738Z,18.10
2022-10-05T21:58:16.022Z,18.20
2022-10-05T22:00:42.810Z,18.20
2022-10-05T22:03:09.632Z,18.20
2022-10-05T22:05:36.656Z,18.10
2022-10-05T22:08:04.391Z,18.20
2022-10-05T22:10:31.921Z,18.10
2022-10-05T22:13:03.515Z,18.10
2022-10-05T22:15:31.199Z,18.10
2022-10-05T22:17:59.567Z,18.10
2022-10-05T22:20:27.215Z,18.20
2022-10-05T22:22:53.953Z,18.10
2022-10-05T22:25:21.572Z,18.10
2022-10-05T22:27:49.404Z,18.10
2022-10-05T22:30:16.221Z,18.00
2022-10-05T22:32:44.062Z,17.90
2022-10-05T22:35:11.895Z,17.90
2022-10-05T22:37:38.817Z,17.90
2022-10-05T22:40:06.864Z,17.70
2022-10-05T22:42:34.284Z,17.40
2022-10-05T22:45:00.948Z,17.00
2022-10-05T22:47:27.605Z,16.90
2022-10-05T22:49:54.478Z,16.70
2022-10-05T22:52:21.161Z,16.40
2022-10-05T22:54:47.827Z,16.20
2022-10-05T22:57:14.850Z,16.10
2022-10-05T22:59:41.487Z,15.90
2022-10-05T23:02:08.185Z,15.70
2022-10-05T23:04:35.056Z,15.50
2022-10-05T23:07:01.765Z,15.40
2022-10-05T23:09:28.447Z,15.40
2022-10-05T23:11:55.071Z,15.40
2022-10-05T23:14:21.787Z,15.40
2022-10-05T23:16:48.581Z,15.40
2022-10-05T23:19:15.243Z,15.50
2022-10-05T23:21:42.011Z,15.50
2022-10-05T23:24:08.843Z,15.60
2022-10-05T23:26:35.538Z,15.60
2022-10-05T23:29:02.353Z,15.50
2022-10-05T23:31:30.427Z,15.60
2022-10-05T23:33:57.185Z,15.60
2022-10-05T23:36:32.108Z,15.60
2022-10-05T23:38:59.057Z,15.60
2022-10-05T23:41:26.083Z,15.70
2022-10-05T23:43:54.654Z,15.60
2022-10-05T23:46:21.598Z,15.60
2022-10-05T23:48:50.167Z,15.70
2022-10-05T23:51:17.247Z,15.70
2022-10-05T23:53:44.231Z,15.60
2022-10-05T23:56:11.338Z,15.60
2022-10-05T23:58:38.007Z,15.60
