createdAt,value
2022-09-23T00:01:32.753Z,3.80
2022-09-23T00:04:01.185Z,3.17
2022-09-23T00:06:29.102Z,4.53
2022-09-23T00:08:56.937Z,3.77
2022-09-23T00:11:26.817Z,5.47
2022-09-23T00:13:57.052Z,4.73
2022-09-23T00:16:28.336Z,4.03
2022-09-23T00:18:57.981Z,4.83
2022-09-23T00:21:26.141Z,4.00
2022-09-23T00:23:54.432Z,3.53
2022-09-23T00:26:23.693Z,4.87
2022-09-23T00:28:52.517Z,5.43
2022-09-23T00:31:22.823Z,4.47
2022-09-23T00:33:54.280Z,4.57
2022-09-23T00:36:23.893Z,3.57
2022-09-23T00:38:51.889Z,3.73
2022-09-23T00:41:19.817Z,3.27
2022-09-23T00:43:49.992Z,4.87
2022-09-23T00:46:21.875Z,3.17
2022-09-23T00:48:54.835Z,4.37
2022-09-23T00:51:28.192Z,3.73
2022-09-23T00:53:56.496Z,3.40
2022-09-23T00:56:25.339Z,4.83
2022-09-23T00:58:54.759Z,3.57
2022-09-23T01:01:22.684Z,3.47
2022-09-23T01:03:51.103Z,4.10
2022-09-23T01:06:19.057Z,3.50
2022-09-23T01:08:48.933Z,4.07
2022-09-23T01:11:38.018Z,4.93
2022-09-23T01:14:28.350Z,3.23
2022-09-23T01:17:03.573Z,3.93
2022-09-23T01:19:49.638Z,4.77
2022-09-23T01:22:26.732Z,3.77
2022-09-23T01:25:17.586Z,3.83
2022-09-23T01:28:00.018Z,3.73
2022-09-23T01:30:44.998Z,5.13
2022-09-23T01:33:21.013Z,3.13
2022-09-23T01:36:11.657Z,4.53
2022-09-23T01:38:46.872Z,4.33
2022-09-23T01:41:26.610Z,3.10
2022-09-23T01:44:00.416Z,3.53
2022-09-23T01:46:34.957Z,5.00
2022-09-23T01:49:09.557Z,5.00
2022-09-23T01:51:41.518Z,4.23
2022-09-23T01:54:15.873Z,5.00
2022-09-23T01:56:48.392Z,3.17
2022-09-23T01:59:21.494Z,3.37
2022-09-23T02:01:56.983Z,3.13
2022-09-23T02:04:30.438Z,2.60
2022-09-23T02:07:02.788Z,3.00
2022-09-23T02:09:37.186Z,4.47
2022-09-23T02:12:12.578Z,4.77
2022-09-23T02:14:45.344Z,3.53
2022-09-23T02:17:19.069Z,4.63
2022-09-23T02:19:49.888Z,4.03
2022-09-23T02:22:22.372Z,5.13
2022-09-23T02:24:50.533Z,4.00
2022-09-23T02:27:25.801Z,3.93
2022-09-23T02:29:58.427Z,3.17
2022-09-23T02:32:33.121Z,4.03
2022-09-23T02:35:06.884Z,4.07
2022-09-23T02:37:44.047Z,2.77
2022-09-23T02:40:19.944Z,3.03
2022-09-23T02:42:56.847Z,4.03
2022-09-23T02:45:24.935Z,2.73
2022-09-23T02:48:00.538Z,3.87
2022-09-23T02:50:28.505Z,3.57
2022-09-23T02:52:56.383Z,4.03
2022-09-23T02:55:25.711Z,4.17
2022-09-23T02:57:53.890Z,3.13
2022-09-23T03:00:21.917Z,2.93
2022-09-23T03:03:06.188Z,3.43
2022-09-23T03:05:39.019Z,4.20
2022-09-23T03:08:21.881Z,5.60
2022-09-23T03:10:57.055Z,6.27
2022-09-23T03:13:32.351Z,4.70
2022-09-23T03:16:09.786Z,2.40
2022-09-23T03:18:42.813Z,3.33
2022-09-23T03:21:15.000Z,2.80
2022-09-23T03:23:44.395Z,3.97
2022-09-23T03:26:17.359Z,3.97
2022-09-23T03:28:46.786Z,3.40
2022-09-23T03:31:16.198Z,3.03
2022-09-23T03:33:51.240Z,2.30
2022-09-23T03:36:41.156Z,3.77
2022-09-23T03:39:12.696Z,3.10
2022-09-23T03:41:47.491Z,3.27
2022-09-23T03:44:17.137Z,2.80
2022-09-23T03:46:49.620Z,2.97
2022-09-23T03:49:27.197Z,2.73
2022-09-23T03:51:55.045Z,2.30
2022-09-23T03:54:22.995Z,4.00
2022-09-23T03:56:50.836Z,4.13
2022-09-23T03:59:18.777Z,3.07
2022-09-23T04:01:46.860Z,5.23
2022-09-23T04:04:14.739Z,2.83
2022-09-23T04:06:43.999Z,3.20
2022-09-23T04:09:11.821Z,15.93
2022-09-23T04:11:39.716Z,7.80
2022-09-23T04:14:10.374Z,3.50
2022-09-23T04:16:38.261Z,3.13
2022-09-23T04:19:09.658Z,3.70
2022-09-23T04:21:39.747Z,4.07
2022-09-23T04:24:09.968Z,4.73
2022-09-23T04:26:39.196Z,4.80
2022-09-23T04:29:07.953Z,4.37
2022-09-23T04:31:36.118Z,5.50
2022-09-23T04:34:04.218Z,4.80
2022-09-23T04:36:32.829Z,5.17
2022-09-23T04:39:00.753Z,3.37
2022-09-23T04:41:29.909Z,28.67
2022-09-23T04:43:58.391Z,27.27
2022-09-23T04:46:26.534Z,13.37
2022-09-23T04:48:54.445Z,4.37
2022-09-23T04:51:25.775Z,3.97
2022-09-23T04:53:54.929Z,4.03
2022-09-23T04:56:24.511Z,4.83
2022-09-23T04:58:53.913Z,4.03
2022-09-23T05:01:24.153Z,2.47
2022-09-23T05:03:53.427Z,2.60
2022-09-23T05:06:22.273Z,3.90
2022-09-23T05:08:51.715Z,6.70
2022-09-23T05:11:19.932Z,7.43
2022-09-23T05:13:48.521Z,2.83
2022-09-23T05:16:18.444Z,3.13
2022-09-23T05:18:47.381Z,5.07
2022-09-23T05:21:17.007Z,3.53
2022-09-23T05:23:49.461Z,2.23
2022-09-23T05:26:17.426Z,2.63
2022-09-23T05:28:45.261Z,3.33
2022-09-23T05:31:19.733Z,3.87
2022-09-23T05:33:52.431Z,2.57
2022-09-23T05:36:21.199Z,2.97
2022-09-23T05:38:49.883Z,3.07
2022-09-23T05:41:19.021Z,8.77
2022-09-23T05:43:47.238Z,7.03
2022-09-23T05:46:17.737Z,3.67
2022-09-23T05:48:47.449Z,4.10
2022-09-23T05:51:18.940Z,6.57
2022-09-23T05:53:47.718Z,2.40
2022-09-23T05:56:17.096Z,3.70
2022-09-23T05:58:45.739Z,4.13
2022-09-23T06:01:17.887Z,3.30
2022-09-23T06:03:48.091Z,4.00
2022-09-23T06:06:18.311Z,3.00
2022-09-23T06:08:46.568Z,4.17
2022-09-23T06:11:15.218Z,3.50
2022-09-23T06:13:43.405Z,2.93
2022-09-23T06:16:13.760Z,3.57
2022-09-23T06:18:42.867Z,3.70
2022-09-23T06:21:18.112Z,7.10
2022-09-23T06:23:46.779Z,5.37
2022-09-23T06:26:16.390Z,7.10
2022-09-23T06:28:45.879Z,6.47
2022-09-23T06:31:15.319Z,7.17
2022-09-23T06:33:43.807Z,5.50
2022-09-23T06:36:15.043Z,6.30
2022-09-23T06:38:49.492Z,4.27
2022-09-23T06:41:17.437Z,5.00
2022-09-23T06:43:45.247Z,6.07
2022-09-23T06:46:17.134Z,7.47
2022-09-23T06:48:46.264Z,6.70
2022-09-23T06:51:19.153Z,5.17
2022-09-23T06:53:49.566Z,5.03
2022-09-23T06:56:19.875Z,6.67
2022-09-23T06:58:47.870Z,3.97
2022-09-23T07:01:17.174Z,5.57
2022-09-23T07:03:45.807Z,5.90
2022-09-23T07:06:13.808Z,6.23
2022-09-23T07:08:44.533Z,12.37
2022-09-23T07:11:13.827Z,6.23
2022-09-23T07:13:42.634Z,5.27
2022-09-23T07:16:11.727Z,5.90
2022-09-23T07:18:41.079Z,7.50
2022-09-23T07:21:11.438Z,5.37
2022-09-23T07:23:39.299Z,5.30
2022-09-23T07:26:08.711Z,5.00
2022-09-23T07:28:38.320Z,6.30
2022-09-23T07:31:09.529Z,5.80
2022-09-23T07:33:39.720Z,6.83
2022-09-23T07:36:10.094Z,4.53
2022-09-23T07:38:42.845Z,12.70
2022-09-23T07:41:14.850Z,11.57
2022-09-23T07:43:44.400Z,10.20
2022-09-23T07:46:16.323Z,6.83
2022-09-23T07:48:45.037Z,8.77
2022-09-23T07:51:17.445Z,8.57
2022-09-23T07:53:48.188Z,6.10
2022-09-23T07:56:17.224Z,7.40
2022-09-23T07:58:46.712Z,8.13
2022-09-23T08:01:14.605Z,4.67
2022-09-23T08:03:43.836Z,6.50
2022-09-23T08:06:14.403Z,6.00
2022-09-23T08:08:43.715Z,6.23
2022-09-23T08:11:14.165Z,8.40
2022-09-23T08:13:42.407Z,4.10
2022-09-23T08:16:12.088Z,11.37
2022-09-23T08:18:39.969Z,11.83
2022-09-23T08:21:07.880Z,3.90
2022-09-23T08:23:35.722Z,3.77
2022-09-23T08:26:08.500Z,6.10
2022-09-23T08:28:41.038Z,3.90
2022-09-23T08:31:09.240Z,3.20
2022-09-23T08:33:38.457Z,3.50
2022-09-23T08:36:07.116Z,6.17
2022-09-23T08:38:35.149Z,5.63
2022-09-23T08:41:10.267Z,4.37
2022-09-23T08:43:39.522Z,4.93
2022-09-23T08:46:11.909Z,4.87
2022-09-23T08:48:44.767Z,5.73
2022-09-23T08:51:16.309Z,3.87
2022-09-23T08:53:45.553Z,4.90
2022-09-23T08:56:17.020Z,3.17
2022-09-23T08:59:01.055Z,5.33
2022-09-23T09:01:35.702Z,4.23
2022-09-23T09:04:17.674Z,4.57
2022-09-23T09:06:53.540Z,5.33
2022-09-23T09:09:26.625Z,4.87
2022-09-23T09:12:00.939Z,3.93
2022-09-23T09:14:38.569Z,4.03
2022-09-23T09:17:10.600Z,4.07
2022-09-23T09:19:55.692Z,3.60
2022-09-23T09:22:38.196Z,4.23
2022-09-23T09:25:18.956Z,4.93
2022-09-23T09:27:48.376Z,5.57
2022-09-23T09:30:24.992Z,3.33
2022-09-23T09:33:01.021Z,3.50
2022-09-23T09:35:36.774Z,3.53
2022-09-23T09:38:05.717Z,3.50
2022-09-23T09:40:34.565Z,17.57
2022-09-23T09:43:04.499Z,4.37
2022-09-23T09:45:57.712Z,4.37
2022-09-23T09:48:33.683Z,3.67
2022-09-23T09:51:19.943Z,3.47
2022-09-23T09:53:47.727Z,3.87
2022-09-23T09:56:17.355Z,6.07
2022-09-23T09:58:48.815Z,2.93
2022-09-23T10:01:21.923Z,3.93
2022-09-23T10:03:53.227Z,3.07
2022-09-23T10:06:27.493Z,4.07
2022-09-23T10:09:16.979Z,5.30
2022-09-23T10:12:04.381Z,3.60
2022-09-23T10:14:32.235Z,4.30
2022-09-23T10:17:06.168Z,4.13
2022-09-23T10:19:37.123Z,3.43
2022-09-23T10:22:17.969Z,4.43
2022-09-23T10:24:50.114Z,6.63
2022-09-23T10:27:28.802Z,4.33
2022-09-23T10:29:58.292Z,3.57
2022-09-23T10:32:32.336Z,4.87
2022-09-23T10:35:04.564Z,5.10
2022-09-23T10:37:37.799Z,3.10
2022-09-23T10:40:36.141Z,4.60
2022-09-23T10:43:40.821Z,3.80
2022-09-23T10:46:32.604Z,2.60
2022-09-23T10:49:17.506Z,2.33
2022-09-23T10:51:56.661Z,3.53
2022-09-23T10:54:32.787Z,2.77
2022-09-23T10:57:28.387Z,2.63
2022-09-23T11:00:03.442Z,2.70
2022-09-23T11:02:54.712Z,3.53
2022-09-23T11:05:35.954Z,2.43
2022-09-23T11:08:18.322Z,2.67
2022-09-23T11:11:11.389Z,3.63
2022-09-23T11:13:54.518Z,3.13
2022-09-23T11:16:32.913Z,3.10
2022-09-23T11:19:24.164Z,4.30
2022-09-23T11:22:07.126Z,3.40
2022-09-23T11:24:58.204Z,4.37
2022-09-23T11:27:38.858Z,4.07
2022-09-23T11:30:10.568Z,4.15
2022-09-23T11:33:16.349Z,2.30
2022-09-23T11:35:49.681Z,3.47
2022-09-23T11:38:25.833Z,2.63
2022-09-23T11:40:57.103Z,3.30
2022-09-23T11:43:29.279Z,4.68
2022-09-23T11:46:02.126Z,5.10
2022-09-23T11:48:36.692Z,2.83
2022-09-23T11:51:09.726Z,5.80
2022-09-23T11:53:44.119Z,2.50
2022-09-23T11:56:28.901Z,4.75
2022-09-23T11:59:08.228Z,2.50
2022-09-23T12:01:44.275Z,2.67
2022-09-23T12:04:21.428Z,3.22
2022-09-23T12:06:55.309Z,2.55
2022-09-23T12:09:54.068Z,2.60
2022-09-23T12:12:26.882Z,2.53
2022-09-23T12:15:03.682Z,2.30
2022-09-23T12:18:04.875Z,5.05
2022-09-23T12:21:06.158Z,11.40
2022-09-23T12:23:48.962Z,2.00
2022-09-23T12:26:19.546Z,3.78
2022-09-23T12:28:50.840Z,3.25
2022-09-23T12:31:22.904Z,1.67
2022-09-23T12:33:51.950Z,1.98
2022-09-23T12:36:27.728Z,2.47
2022-09-23T12:39:01.139Z,2.08
2022-09-23T12:41:36.585Z,3.17
2022-09-23T12:44:28.842Z,4.38
2022-09-23T12:47:30.147Z,2.17
2022-09-23T12:50:01.130Z,2.85
2022-09-23T12:52:30.878Z,2.97
2022-09-23T12:55:19.423Z,2.38
2022-09-23T12:57:48.125Z,2.90
2022-09-23T13:00:23.938Z,2.30
2022-09-23T13:03:13.844Z,3.88
2022-09-23T13:06:05.750Z,2.60
2022-09-23T13:08:37.295Z,2.10
2022-09-23T13:11:08.825Z,2.47
2022-09-23T13:13:40.242Z,3.17
2022-09-23T13:16:19.591Z,3.00
2022-09-23T13:18:56.994Z,2.70
2022-09-23T13:22:13.415Z,3.40
2022-09-23T13:24:55.397Z,2.05
2022-09-23T13:27:28.367Z,2.78
2022-09-23T13:30:06.005Z,2.17
2022-09-23T13:32:38.264Z,2.13
2022-09-23T13:35:15.263Z,2.85
2022-09-23T13:37:45.433Z,2.97
2022-09-23T13:40:24.758Z,1.83
2022-09-23T13:42:58.377Z,2.25
2022-09-23T13:45:27.617Z,2.85
2022-09-23T13:48:00.059Z,2.75
2022-09-23T13:50:34.706Z,1.95
2022-09-23T13:53:07.657Z,4.75
2022-09-23T13:55:38.839Z,2.53
2022-09-23T13:58:17.324Z,4.75
2022-09-23T14:00:45.766Z,3.78
2022-09-23T14:03:24.931Z,2.20
2022-09-23T14:05:53.966Z,3.40
2022-09-23T14:08:22.291Z,2.97
2022-09-23T14:10:51.825Z,2.30
2022-09-23T14:13:25.927Z,4.03
2022-09-23T14:15:56.034Z,2.77
2022-09-23T14:18:31.111Z,3.17
2022-09-23T14:20:58.952Z,1.97
2022-09-23T14:23:26.827Z,5.30
2022-09-23T14:25:57.455Z,4.73
2022-09-23T14:28:27.973Z,2.80
2022-09-23T14:30:58.388Z,3.40
2022-09-23T14:33:28.760Z,3.23
2022-09-23T14:36:03.733Z,4.07
2022-09-23T14:38:49.637Z,4.17
2022-09-23T14:41:23.866Z,2.40
2022-09-23T14:43:58.151Z,2.70
2022-09-23T14:46:27.833Z,10.10
2022-09-23T14:49:07.717Z,2.63
2022-09-23T14:51:45.904Z,5.40
2022-09-23T14:54:36.840Z,2.47
2022-09-23T14:57:27.326Z,5.80
2022-09-23T14:59:57.253Z,3.97
2022-09-23T15:02:36.565Z,3.97
2022-09-23T15:05:17.870Z,1.93
2022-09-23T15:07:49.544Z,2.10
2022-09-23T15:10:23.606Z,2.73
2022-09-23T15:12:55.223Z,4.63
2022-09-23T15:15:28.193Z,4.43
2022-09-23T15:17:56.353Z,3.30
2022-09-23T15:20:26.760Z,2.97
2022-09-23T15:22:56.672Z,2.00
2022-09-23T15:25:29.142Z,3.83
2022-09-23T15:28:00.887Z,4.10
2022-09-23T15:30:28.771Z,3.23
2022-09-23T15:32:56.633Z,2.67
2022-09-23T15:35:26.608Z,3.00
2022-09-23T15:37:58.217Z,2.53
2022-09-23T15:40:29.863Z,5.60
2022-09-23T15:43:00.630Z,4.20
2022-09-23T15:45:34.176Z,10.33
2022-09-23T15:48:07.255Z,12.60
2022-09-23T15:50:36.743Z,5.97
2022-09-23T15:53:05.955Z,3.50
2022-09-23T15:55:34.153Z,3.07
2022-09-23T15:58:03.374Z,2.97
2022-09-23T16:00:31.289Z,5.03
2022-09-23T16:02:59.145Z,3.90
2022-09-23T16:05:33.003Z,3.87
2022-09-23T16:08:03.772Z,3.70
2022-09-23T16:10:36.060Z,4.83
2022-09-23T16:13:08.957Z,4.43
2022-09-23T16:15:39.041Z,4.20
2022-09-23T16:18:07.521Z,3.60
2022-09-23T16:20:36.916Z,5.30
2022-09-23T16:23:07.795Z,3.00
2022-09-23T16:25:37.057Z,3.37
2022-09-23T16:28:06.623Z,4.33
2022-09-23T16:30:35.866Z,2.30
2022-09-23T16:33:03.745Z,5.83
2022-09-23T16:35:34.477Z,5.40
2022-09-23T16:38:02.354Z,5.80
2022-09-23T16:40:31.238Z,3.47
2022-09-23T16:43:02.121Z,2.90
2022-09-23T16:45:31.443Z,4.30
2022-09-23T16:47:59.441Z,2.90
2022-09-23T16:50:29.018Z,2.50
2022-09-23T16:52:56.899Z,3.13
2022-09-23T16:55:27.075Z,3.90
2022-09-23T16:57:55.423Z,2.90
2022-09-23T17:00:41.524Z,4.43
2022-09-23T17:03:29.717Z,4.50
2022-09-23T17:05:57.837Z,4.97
2022-09-23T17:08:25.808Z,3.07
2022-09-23T17:10:58.330Z,3.50
2022-09-23T17:13:27.137Z,3.90
2022-09-23T17:15:55.127Z,3.27
2022-09-23T17:18:24.684Z,4.20
2022-09-23T17:21:03.101Z,3.20
2022-09-23T17:23:32.514Z,3.77
2022-09-23T17:26:00.977Z,6.33
2022-09-23T17:28:28.874Z,3.73
2022-09-23T17:31:00.699Z,3.80
2022-09-23T17:33:31.971Z,4.50
2022-09-23T17:36:00.132Z,4.27
2022-09-23T17:38:29.611Z,10.23
2022-09-23T17:41:01.059Z,14.87
2022-09-23T17:43:30.993Z,14.27
2022-09-23T17:46:05.163Z,12.43
2022-09-23T17:48:36.465Z,10.97
2022-09-23T17:51:06.548Z,8.60
2022-09-23T17:53:36.025Z,10.70
2022-09-23T17:56:06.282Z,5.20
2022-09-23T17:58:36.272Z,4.57
2022-09-23T18:01:04.875Z,7.30
2022-09-23T18:03:34.147Z,5.73
2022-09-23T18:06:09.767Z,4.90
2022-09-23T18:08:37.726Z,5.67
2022-09-23T18:11:15.993Z,6.67
2022-09-23T18:13:48.250Z,8.13
2022-09-23T18:16:16.351Z,13.70
2022-09-23T18:18:50.148Z,9.77
2022-09-23T18:21:18.481Z,10.10
2022-09-23T18:23:46.332Z,12.33
2022-09-23T18:26:15.447Z,9.67
2022-09-23T18:28:43.730Z,7.57
2022-09-23T18:31:12.554Z,4.43
2022-09-23T18:33:40.960Z,5.77
2022-09-23T18:36:10.538Z,6.13
2022-09-23T18:38:38.429Z,5.60
2022-09-23T18:41:07.140Z,5.40
2022-09-23T18:43:41.445Z,6.60
2022-09-23T18:46:14.073Z,5.67
2022-09-23T18:49:00.015Z,4.80
2022-09-23T18:51:30.558Z,7.27
2022-09-23T18:53:59.596Z,5.00
2022-09-23T18:56:29.596Z,5.17
2022-09-23T18:58:57.595Z,4.17
2022-09-23T19:01:25.881Z,5.20
2022-09-23T19:03:57.679Z,6.50
2022-09-23T19:06:26.396Z,4.53
2022-09-23T19:08:56.545Z,6.93
2022-09-23T19:11:25.207Z,3.93
2022-09-23T19:13:57.014Z,5.03
2022-09-23T19:16:25.752Z,6.87
2022-09-23T19:18:54.361Z,7.20
2022-09-23T19:21:23.634Z,9.33
2022-09-23T19:23:53.835Z,8.57
2022-09-23T19:26:25.842Z,7.03
2022-09-23T19:28:55.133Z,5.10
2022-09-23T19:31:24.870Z,4.83
2022-09-23T19:33:56.453Z,13.83
2022-09-23T19:36:28.892Z,8.87
2022-09-23T19:38:58.221Z,7.10
2022-09-23T19:41:31.794Z,8.13
2022-09-23T19:44:02.387Z,6.40
2022-09-23T19:46:30.940Z,7.87
2022-09-23T19:48:59.425Z,8.03
2022-09-23T19:51:28.261Z,9.37
2022-09-23T19:53:56.125Z,9.83
2022-09-23T19:56:24.301Z,16.97
2022-09-23T19:58:54.172Z,42.47
2022-09-23T20:01:22.456Z,16.20
2022-09-23T20:03:50.789Z,12.47
2022-09-23T20:06:19.094Z,5.60
2022-09-23T20:08:47.897Z,7.33
2022-09-23T20:11:18.725Z,7.63
2022-09-23T20:13:48.094Z,7.63
2022-09-23T20:16:19.074Z,8.20
2022-09-23T20:18:47.803Z,6.67
2022-09-23T20:21:16.835Z,9.63
2022-09-23T20:23:44.916Z,8.73
2022-09-23T20:26:30.653Z,24.83
2022-09-23T20:28:59.397Z,10.63
2022-09-23T20:31:29.519Z,8.63
2022-09-23T20:33:58.855Z,5.13
2022-09-23T20:36:27.550Z,7.50
2022-09-23T20:38:55.651Z,5.10
2022-09-23T20:41:23.529Z,8.33
2022-09-23T20:43:53.982Z,6.67
2022-09-23T20:46:23.318Z,5.07
2022-09-23T20:48:54.032Z,5.57
2022-09-23T20:51:21.920Z,7.63
2022-09-23T20:53:52.663Z,5.77
2022-09-23T20:56:21.348Z,6.53
2022-09-23T20:58:50.776Z,5.77
2022-09-23T21:01:19.363Z,5.83
2022-09-23T21:03:49.254Z,5.87
2022-09-23T21:06:19.721Z,6.33
2022-09-23T21:08:47.903Z,4.70
2022-09-23T21:11:17.845Z,7.87
2022-09-23T21:13:49.241Z,6.90
2022-09-23T21:16:18.888Z,5.40
2022-09-23T21:18:47.995Z,8.83
2022-09-23T21:21:18.342Z,5.03
2022-09-23T21:23:47.923Z,5.37
2022-09-23T21:26:19.261Z,7.37
2022-09-23T21:28:49.465Z,4.60
2022-09-23T21:31:23.699Z,7.27
2022-09-23T21:33:55.954Z,6.90
2022-09-23T21:36:24.677Z,6.50
2022-09-23T21:38:55.463Z,6.07
2022-09-23T21:41:23.721Z,6.60
2022-09-23T21:43:51.611Z,5.80
2022-09-23T21:46:21.508Z,6.03
2022-09-23T21:48:53.211Z,6.97
2022-09-23T21:51:24.061Z,5.90
2022-09-23T21:53:55.220Z,7.67
2022-09-23T21:56:24.988Z,7.70
2022-09-23T21:58:54.633Z,12.00
2022-09-23T22:01:24.464Z,10.97
2022-09-23T22:03:54.803Z,7.67
2022-09-23T22:06:24.201Z,9.30
2022-09-23T22:08:55.619Z,11.50
2022-09-23T22:11:42.760Z,11.53
2022-09-23T22:14:13.007Z,13.67
2022-09-23T22:16:41.744Z,11.83
2022-09-23T22:19:10.528Z,12.47
2022-09-23T22:21:41.250Z,11.70
2022-09-23T22:24:11.930Z,10.07
2022-09-23T22:26:41.534Z,10.77
2022-09-23T22:29:28.312Z,10.57
2022-09-23T22:32:13.878Z,10.93
2022-09-23T22:34:50.455Z,9.43
2022-09-23T22:37:21.743Z,8.07
2022-09-23T22:39:50.967Z,7.53
2022-09-23T22:42:21.198Z,7.13
2022-09-23T22:44:49.324Z,11.70
2022-09-23T22:47:18.577Z,7.07
2022-09-23T22:49:47.315Z,6.90
2022-09-23T22:52:20.817Z,7.63
2022-09-23T22:54:50.032Z,8.33
2022-09-23T22:57:19.058Z,8.77
2022-09-23T22:59:48.070Z,9.23
2022-09-23T23:02:18.088Z,8.27
2022-09-23T23:04:47.298Z,9.40
2022-09-23T23:07:15.724Z,7.73
2022-09-23T23:09:43.584Z,7.17
2022-09-23T23:12:12.757Z,8.93
2022-09-23T23:14:42.201Z,8.50
2022-09-23T23:17:10.428Z,9.90
2022-09-23T23:19:38.521Z,9.03
2022-09-23T23:22:06.473Z,5.10
2022-09-23T23:24:34.308Z,8.13
2022-09-23T23:27:02.168Z,6.37
2022-09-23T23:29:31.348Z,7.10
2022-09-23T23:31:59.165Z,5.27
2022-09-23T23:34:27.829Z,4.43
2022-09-23T23:36:55.734Z,5.07
2022-09-23T23:39:24.496Z,6.60
2022-09-23T23:41:54.710Z,6.40
2022-09-23T23:44:23.573Z,6.67
2022-09-23T23:46:53.450Z,5.20
2022-09-23T23:49:21.687Z,6.23
2022-09-23T23:51:49.654Z,7.13
2022-09-23T23:54:17.505Z,6.90
2022-09-23T23:56:45.598Z,5.10
2022-09-23T23:59:13.731Z,4.57
