createdAt,value
2024-02-08T00:00:39.746Z,64.61
2024-02-08T00:01:39.859Z,63.96
2024-02-08T00:02:39.706Z,64.10
2024-02-08T00:03:39.785Z,63.70
2024-02-08T00:04:39.762Z,64.30
2024-02-08T00:05:39.762Z,64.73
2024-02-08T00:06:39.691Z,64.61
2024-02-08T00:07:39.678Z,64.37
2024-02-08T00:08:39.635Z,64.14
2024-02-08T00:09:39.664Z,63.70
2024-02-08T00:10:39.664Z,63.23
2024-02-08T00:11:39.745Z,63.36
2024-02-08T00:12:39.682Z,63.56
2024-02-08T00:13:39.654Z,63.93
2024-02-08T00:14:39.561Z,63.90
2024-02-08T00:15:39.566Z,62.66
2024-02-08T00:16:39.539Z,62.97
2024-02-08T00:17:39.547Z,61.86
2024-02-08T00:18:39.623Z,62.49
2024-02-08T00:19:39.509Z,63.40
2024-02-08T00:20:39.492Z,63.30
2024-02-08T00:21:39.477Z,62.80
2024-02-08T00:22:39.463Z,62.49
2024-02-08T00:23:39.455Z,63.33
2024-02-08T00:24:39.412Z,63.36
2024-02-08T00:25:39.478Z,64.53
2024-02-08T00:26:39.408Z,65.67
2024-02-08T00:27:39.403Z,64.87
2024-02-08T00:28:39.391Z,65.34
2024-02-08T00:29:40.664Z,64.50
2024-02-08T00:30:39.375Z,64.17
2024-02-08T00:31:39.481Z,63.79
2024-02-08T00:32:39.338Z,64.70
2024-02-08T00:33:39.276Z,64.30
2024-02-08T00:34:39.369Z,64.50
2024-02-08T00:35:39.302Z,64.87
2024-02-08T00:36:39.260Z,63.87
2024-02-08T00:37:39.289Z,63.76
2024-02-08T00:38:39.285Z,63.46
2024-02-08T00:39:39.241Z,64.27
2024-02-08T00:40:39.304Z,64.24
2024-02-08T00:41:39.195Z,63.26
2024-02-08T00:42:39.198Z,64.00
2024-02-08T00:43:39.227Z,63.87
2024-02-08T00:44:39.142Z,64.17
2024-02-08T00:45:39.158Z,64.10
2024-02-08T00:46:39.217Z,65.04
2024-02-08T00:47:39.138Z,64.43
2024-02-08T00:48:39.127Z,65.61
2024-02-08T00:49:39.144Z,64.40
2024-02-08T00:50:39.112Z,64.07
2024-02-08T00:51:39.053Z,63.96
2024-02-08T00:52:39.164Z,63.70
2024-02-08T00:53:39.040Z,62.87
2024-02-08T00:54:39.020Z,62.49
2024-02-08T00:55:39.123Z,62.49
2024-02-08T00:56:39.037Z,62.63
2024-02-08T00:57:38.987Z,63.76
2024-02-08T00:58:39.111Z,63.64
2024-02-08T00:59:39.649Z,63.10
2024-02-08T01:00:39.588Z,63.13
2024-02-08T01:01:39.029Z,63.87
2024-02-08T01:02:38.978Z,63.87
2024-02-08T01:03:38.982Z,63.96
2024-02-08T01:04:38.988Z,63.64
2024-02-08T01:05:38.942Z,63.03
2024-02-08T01:06:38.874Z,63.73
2024-02-08T01:07:38.919Z,63.46
2024-02-08T01:08:38.891Z,64.10
2024-02-08T01:09:38.808Z,64.64
2024-02-08T01:10:38.916Z,65.41
2024-02-08T01:11:38.822Z,64.04
2024-02-08T01:12:38.789Z,63.64
2024-02-08T01:13:38.836Z,63.23
2024-02-08T01:14:38.766Z,62.60
2024-02-08T01:15:38.761Z,62.52
2024-02-08T01:16:38.980Z,62.60
2024-02-08T01:17:38.743Z,62.43
2024-02-08T01:18:38.749Z,63.67
2024-02-08T01:19:38.783Z,63.56
2024-02-08T01:20:38.681Z,63.96
2024-02-08T01:21:38.766Z,63.76
2024-02-08T01:22:38.736Z,63.26
2024-02-08T01:23:38.627Z,63.33
2024-02-08T01:24:38.636Z,62.63
2024-02-08T01:25:38.661Z,63.56
2024-02-08T01:26:38.687Z,63.70
2024-02-08T01:27:38.615Z,64.61
2024-02-08T01:28:38.823Z,63.90
2024-02-08T01:29:38.641Z,64.50
2024-02-08T01:30:38.637Z,64.20
2024-02-08T01:31:38.915Z,64.84
2024-02-08T01:32:38.652Z,65.01
2024-02-08T01:33:38.644Z,64.30
2024-02-08T01:34:38.550Z,65.01
2024-02-08T01:35:38.501Z,63.67
2024-02-08T01:36:38.504Z,64.20
2024-02-08T01:37:38.454Z,64.20
2024-02-08T01:38:38.492Z,64.50
2024-02-08T01:39:38.440Z,63.87
2024-02-08T01:40:38.454Z,63.67
2024-02-08T01:41:38.467Z,63.43
2024-02-08T01:42:38.403Z,63.53
2024-02-08T01:43:38.422Z,63.26
2024-02-08T01:44:38.409Z,63.96
2024-02-08T01:45:38.352Z,63.03
2024-02-08T01:46:38.352Z,62.76
2024-02-08T01:47:38.392Z,63.90
2024-02-08T01:48:38.399Z,64.07
2024-02-08T01:49:38.348Z,63.23
2024-02-08T01:50:38.330Z,62.83
2024-02-08T01:51:38.287Z,62.73
2024-02-08T01:52:38.303Z,63.33
2024-02-08T01:53:38.299Z,63.36
2024-02-08T01:54:38.262Z,64.20
2024-02-08T01:55:38.231Z,64.00
2024-02-08T01:56:38.247Z,64.37
2024-02-08T01:57:38.215Z,63.64
2024-02-08T01:58:38.216Z,63.26
2024-02-08T01:59:38.218Z,63.67
2024-02-08T02:00:38.495Z,63.33
2024-02-08T02:01:38.187Z,62.83
2024-02-08T02:02:38.132Z,63.26
2024-02-08T02:03:38.178Z,64.20
2024-02-08T02:04:38.112Z,64.50
2024-02-08T02:05:38.083Z,64.81
2024-02-08T02:06:38.221Z,64.07
2024-02-08T02:07:38.055Z,63.67
2024-02-08T02:08:38.044Z,63.56
2024-02-08T02:09:38.102Z,63.56
2024-02-08T02:10:38.047Z,63.23
2024-02-08T02:11:38.059Z,62.96
2024-02-08T02:12:38.078Z,63.46
2024-02-08T02:13:38.075Z,63.87
2024-02-08T02:14:38.014Z,63.13
2024-02-08T02:15:37.957Z,64.10
2024-02-08T02:16:38.024Z,64.81
2024-02-08T02:17:37.959Z,64.70
2024-02-08T02:18:38.085Z,64.27
2024-02-08T02:19:37.935Z,63.23
2024-02-08T02:20:37.902Z,62.83
2024-02-08T02:21:37.856Z,63.26
2024-02-08T02:22:37.890Z,63.67
2024-02-08T02:23:37.859Z,62.96
2024-02-08T02:24:37.897Z,63.56
2024-02-08T02:25:37.882Z,63.46
2024-02-08T02:26:37.811Z,63.76
2024-02-08T02:27:37.769Z,63.93
2024-02-08T02:28:37.865Z,63.03
2024-02-08T02:29:37.741Z,63.23
2024-02-08T02:30:44.985Z,62.26
2024-02-08T02:31:37.742Z,61.79
2024-02-08T02:32:37.784Z,62.63
2024-02-08T02:33:38.273Z,62.80
2024-02-08T02:34:37.742Z,63.00
2024-02-08T02:35:37.714Z,62.29
2024-02-08T02:36:37.693Z,62.83
2024-02-08T02:37:37.698Z,62.73
2024-02-08T02:38:37.691Z,62.19
2024-02-08T02:39:37.620Z,62.80
2024-02-08T02:40:37.646Z,62.73
2024-02-08T02:41:37.601Z,62.80
2024-02-08T02:42:37.609Z,62.09
2024-02-08T02:43:37.684Z,62.49
2024-02-08T02:44:37.539Z,61.72
2024-02-08T02:45:37.558Z,63.70
2024-02-08T02:46:37.597Z,63.26
2024-02-08T02:47:37.611Z,63.13
2024-02-08T02:48:37.605Z,62.73
2024-02-08T02:49:38.196Z,63.06
2024-02-08T02:50:37.491Z,63.16
2024-02-08T02:51:37.492Z,62.73
2024-02-08T02:52:37.496Z,62.63
2024-02-08T02:53:37.463Z,63.00
2024-02-08T02:54:37.463Z,62.90
2024-02-08T02:55:37.467Z,62.73
2024-02-08T02:56:37.439Z,63.67
2024-02-08T02:57:37.444Z,64.10
2024-02-08T02:58:37.439Z,65.67
2024-02-08T02:59:37.416Z,66.72
2024-02-08T03:00:37.385Z,66.48
2024-02-08T03:01:37.422Z,66.58
2024-02-08T03:02:37.377Z,66.78
2024-02-08T03:03:37.357Z,67.63
2024-02-08T03:04:37.360Z,67.63
2024-02-08T03:05:37.313Z,66.99
2024-02-08T03:06:37.292Z,67.19
2024-02-08T03:07:37.303Z,66.55
2024-02-08T03:08:37.363Z,66.75
2024-02-08T03:09:37.234Z,65.54
2024-02-08T03:10:37.241Z,66.15
2024-02-08T03:11:37.221Z,66.45
2024-02-08T03:12:37.394Z,66.05
2024-02-08T03:13:37.237Z,66.15
2024-02-08T03:14:37.166Z,66.42
2024-02-08T03:15:37.155Z,65.81
2024-02-08T03:16:37.228Z,65.24
2024-02-08T03:17:37.164Z,65.81
2024-02-08T03:18:37.191Z,65.18
2024-02-08T03:19:37.836Z,65.01
2024-02-08T03:20:37.075Z,66.58
2024-02-08T03:21:37.062Z,66.58
2024-02-08T03:22:37.218Z,66.86
2024-02-08T03:23:37.011Z,66.42
2024-02-08T03:24:37.818Z,66.12
2024-02-08T03:25:37.031Z,66.25
2024-02-08T03:26:36.999Z,66.25
2024-02-08T03:27:36.985Z,67.16
2024-02-08T03:28:37.050Z,66.42
2024-02-08T03:29:36.970Z,66.35
2024-02-08T03:30:36.975Z,67.69
2024-02-08T03:31:36.979Z,67.60
2024-02-08T03:32:36.994Z,68.23
2024-02-08T03:33:36.950Z,68.67
2024-02-08T03:34:37.170Z,69.14
2024-02-08T03:35:36.897Z,68.33
2024-02-08T03:36:36.878Z,68.54
2024-02-08T03:37:36.930Z,68.43
2024-02-08T03:38:36.844Z,68.20
2024-02-08T03:39:37.015Z,67.49
2024-02-08T03:40:36.829Z,67.46
2024-02-08T03:41:36.825Z,67.46
2024-02-08T03:42:36.812Z,66.96
2024-02-08T03:43:37.019Z,66.45
2024-02-08T03:44:36.774Z,66.96
2024-02-08T03:45:36.739Z,66.86
2024-02-08T03:46:36.742Z,66.96
2024-02-08T03:47:36.743Z,67.46
2024-02-08T03:48:36.850Z,67.13
2024-02-08T03:49:36.777Z,66.08
2024-02-08T03:50:36.695Z,66.29
2024-02-08T03:51:36.703Z,65.88
2024-02-08T03:52:36.695Z,65.88
2024-02-08T03:53:36.651Z,65.25
2024-02-08T03:54:36.710Z,65.38
2024-02-08T03:55:36.716Z,66.19
2024-02-08T03:56:36.648Z,65.78
2024-02-08T03:57:36.663Z,65.68
2024-02-08T03:58:36.632Z,66.25
2024-02-08T03:59:36.558Z,66.22
2024-02-08T04:00:36.594Z,65.68
2024-02-08T04:01:36.634Z,65.25
2024-02-08T04:02:36.545Z,64.87
2024-02-08T04:03:36.538Z,65.58
2024-02-08T04:04:36.569Z,65.05
2024-02-08T04:05:36.479Z,65.05
2024-02-08T04:06:36.486Z,65.15
2024-02-08T04:07:36.524Z,64.81
2024-02-08T04:08:36.469Z,63.98
2024-02-08T04:09:36.451Z,63.47
2024-02-08T04:10:36.441Z,64.51
2024-02-08T04:11:36.408Z,64.41
2024-02-08T04:12:36.418Z,64.51
2024-02-08T04:13:36.386Z,64.61
2024-02-08T04:14:36.426Z,65.05
2024-02-08T04:15:36.347Z,64.92
2024-02-08T04:16:36.345Z,64.58
2024-02-08T04:17:36.371Z,63.78
2024-02-08T04:18:36.423Z,64.11
2024-02-08T04:19:36.334Z,64.72
2024-02-08T04:20:36.307Z,65.05
2024-02-08T04:21:36.319Z,65.55
2024-02-08T04:22:36.299Z,64.51
2024-02-08T04:23:36.273Z,64.72
2024-02-08T04:24:36.232Z,64.72
2024-02-08T04:25:36.187Z,64.31
2024-02-08T04:26:36.236Z,64.92
2024-02-08T04:27:36.187Z,64.95
2024-02-08T04:28:36.216Z,64.92
2024-02-08T04:29:36.151Z,64.64
2024-02-08T04:30:36.180Z,65.65
2024-02-08T04:31:36.193Z,65.25
2024-02-08T04:32:36.235Z,64.81
2024-02-08T04:33:36.293Z,64.84
2024-02-08T04:34:36.135Z,65.92
2024-02-08T04:35:36.091Z,66.08
2024-02-08T04:36:36.055Z,66.59
2024-02-08T04:37:36.101Z,66.29
2024-02-08T04:38:36.092Z,65.99
2024-02-08T04:39:36.055Z,66.42
2024-02-08T04:40:36.070Z,66.29
2024-02-08T04:41:35.996Z,66.25
2024-02-08T04:42:36.009Z,66.36
2024-02-08T04:43:36.058Z,65.65
2024-02-08T04:44:35.981Z,65.75
2024-02-08T04:45:35.983Z,65.65
2024-02-08T04:46:35.957Z,65.25
2024-02-08T04:47:35.948Z,66.79
2024-02-08T04:48:35.966Z,66.36
2024-02-08T04:49:35.954Z,66.13
2024-02-08T04:50:35.923Z,64.81
2024-02-08T04:51:35.879Z,64.61
2024-02-08T04:52:35.906Z,66.25
2024-02-08T04:53:35.860Z,66.56
2024-02-08T04:54:35.845Z,66.56
2024-02-08T04:55:35.825Z,66.02
2024-02-08T04:56:35.824Z,65.82
2024-02-08T04:57:35.806Z,66.02
2024-02-08T04:58:57.974Z,65.39
2024-02-08T04:59:36.856Z,65.49
2024-02-08T05:00:35.788Z,64.78
2024-02-08T05:01:35.745Z,64.92
2024-02-08T05:02:35.807Z,65.42
2024-02-08T05:03:35.716Z,65.75
2024-02-08T05:04:35.795Z,66.36
2024-02-08T05:05:35.752Z,66.69
2024-02-08T05:06:35.720Z,66.96
2024-02-08T05:07:35.690Z,65.92
2024-02-08T05:08:35.659Z,66.02
2024-02-08T05:09:35.617Z,65.82
2024-02-08T05:10:35.746Z,65.32
2024-02-08T05:11:35.639Z,65.62
2024-02-08T05:12:35.575Z,66.66
2024-02-08T05:13:35.589Z,66.42
2024-02-08T05:14:35.593Z,66.25
2024-02-08T05:15:35.588Z,66.76
2024-02-08T05:16:35.594Z,66.56
2024-02-08T05:17:35.583Z,66.63
2024-02-08T05:18:35.536Z,66.19
2024-02-08T05:19:35.598Z,65.89
2024-02-08T05:20:35.523Z,65.19
2024-02-08T05:21:35.525Z,65.39
2024-02-08T05:22:35.492Z,65.56
2024-02-08T05:23:35.451Z,64.32
2024-02-08T05:24:35.451Z,64.75
2024-02-08T05:25:35.507Z,64.95
2024-02-08T05:26:35.457Z,64.86
2024-02-08T05:27:35.430Z,64.58
2024-02-08T05:28:35.357Z,65.59
2024-02-08T05:29:35.376Z,65.32
2024-02-08T05:30:35.374Z,65.99
2024-02-08T05:31:35.369Z,64.78
2024-02-08T05:32:35.347Z,65.72
2024-02-08T05:33:35.419Z,66.22
2024-02-08T05:34:35.421Z,65.72
2024-02-08T05:35:35.367Z,66.09
2024-02-08T05:36:35.288Z,64.98
2024-02-08T05:37:35.311Z,65.29
2024-02-08T05:38:35.306Z,65.09
2024-02-08T05:39:35.225Z,65.72
2024-02-08T05:40:35.254Z,65.72
2024-02-08T05:41:35.240Z,66.25
2024-02-08T05:42:35.275Z,66.89
2024-02-08T05:43:35.236Z,67.30
2024-02-08T05:44:35.217Z,67.27
2024-02-08T05:45:35.166Z,66.86
2024-02-08T05:46:35.211Z,66.33
2024-02-08T05:47:35.150Z,65.82
2024-02-08T05:48:35.123Z,66.13
2024-02-08T05:49:35.221Z,65.92
2024-02-08T05:50:35.173Z,66.66
2024-02-08T05:51:35.077Z,66.76
2024-02-08T05:52:35.171Z,66.89
2024-02-08T05:53:35.118Z,68.13
2024-02-08T05:54:35.079Z,67.70
2024-02-08T05:55:35.075Z,67.16
2024-02-08T05:56:35.138Z,66.86
2024-02-08T05:57:35.009Z,66.56
2024-02-08T05:58:35.059Z,66.56
2024-02-08T05:59:35.064Z,67.07
2024-02-08T06:00:34.967Z,67.10
2024-02-08T06:01:35.019Z,66.96
2024-02-08T06:02:34.986Z,67.36
2024-02-08T06:03:35.301Z,67.16
2024-02-08T06:04:34.944Z,67.07
2024-02-08T06:05:34.982Z,66.86
2024-02-08T06:06:35.252Z,67.60
2024-02-08T06:07:34.977Z,68.61
2024-02-08T06:08:34.963Z,67.87
2024-02-08T06:09:34.834Z,67.19
2024-02-08T06:10:34.816Z,68.01
2024-02-08T06:11:34.801Z,68.37
2024-02-08T06:12:34.810Z,69.62
2024-02-08T06:13:34.839Z,70.42
2024-02-08T06:14:34.798Z,69.78
2024-02-08T06:15:35.285Z,69.38
2024-02-08T06:16:34.978Z,68.84
2024-02-08T06:17:34.820Z,69.04
2024-02-08T06:18:34.748Z,68.95
2024-02-08T06:19:34.769Z,69.58
2024-02-08T06:20:35.701Z,69.24
2024-02-08T06:21:34.700Z,69.04
2024-02-08T06:22:34.744Z,68.71
2024-02-08T06:23:34.718Z,68.30
2024-02-08T06:24:34.657Z,68.30
2024-02-08T06:25:34.740Z,68.30
2024-02-08T06:26:34.689Z,68.21
2024-02-08T06:27:34.855Z,68.13
2024-02-08T06:28:34.630Z,68.71
2024-02-08T06:29:34.660Z,68.51
2024-02-08T06:30:34.591Z,68.51
2024-02-08T06:31:37.665Z,68.51
2024-02-08T06:32:34.645Z,68.24
2024-02-08T06:33:34.614Z,69.08
2024-02-08T06:34:34.617Z,69.68
2024-02-08T06:35:34.492Z,69.89
2024-02-08T06:36:34.535Z,69.58
2024-02-08T06:37:34.569Z,69.89
2024-02-08T06:38:34.482Z,69.78
2024-02-08T06:39:36.630Z,70.22
2024-02-08T06:40:34.484Z,70.42
2024-02-08T06:41:34.417Z,70.22
2024-02-08T06:42:34.420Z,71.26
2024-02-08T06:43:34.479Z,71.13
2024-02-08T06:44:34.391Z,70.76
2024-02-08T06:45:34.392Z,71.57
2024-02-08T06:46:34.454Z,71.37
2024-02-08T06:47:34.399Z,71.33
2024-02-08T06:48:34.422Z,70.62
2024-02-08T06:49:34.362Z,70.62
2024-02-08T06:50:34.335Z,71.17
2024-02-08T06:51:34.362Z,71.13
2024-02-08T06:52:34.273Z,70.69
2024-02-08T06:53:37.675Z,69.58
2024-02-08T06:54:34.258Z,69.38
2024-02-08T06:55:34.255Z,69.18
2024-02-08T06:56:34.314Z,69.08
2024-02-08T06:57:34.202Z,69.08
2024-02-08T06:58:34.282Z,69.82
2024-02-08T06:59:34.181Z,71.60
2024-02-08T07:00:34.189Z,71.26
2024-02-08T07:01:34.218Z,70.86
2024-02-08T07:02:34.166Z,70.32
2024-02-08T07:03:34.261Z,70.73
2024-02-08T07:04:34.221Z,70.29
2024-02-08T07:05:34.113Z,69.58
2024-02-08T07:06:34.104Z,69.55
2024-02-08T07:07:34.219Z,69.04
2024-02-08T07:08:34.083Z,68.54
2024-02-08T07:09:34.100Z,69.68
2024-02-08T07:10:34.179Z,69.24
2024-02-08T07:11:34.006Z,69.08
2024-02-08T07:12:34.012Z,69.48
2024-02-08T07:13:34.063Z,69.18
2024-02-08T07:14:34.029Z,69.48
2024-02-08T07:15:33.980Z,69.71
2024-02-08T07:16:34.043Z,69.82
2024-02-08T07:17:33.975Z,70.32
2024-02-08T07:18:34.036Z,70.86
2024-02-08T07:19:34.017Z,70.96
2024-02-08T07:20:34.256Z,70.96
2024-02-08T07:21:33.902Z,70.36
2024-02-08T07:22:33.973Z,70.76
2024-02-08T07:23:33.879Z,70.56
2024-02-08T07:24:33.861Z,70.56
2024-02-08T07:25:33.991Z,70.73
2024-02-08T07:26:33.847Z,70.86
2024-02-08T07:27:33.823Z,70.96
2024-02-08T07:28:33.854Z,70.53
2024-02-08T07:29:33.795Z,70.09
2024-02-08T07:30:33.874Z,69.68
2024-02-08T07:31:33.898Z,69.28
2024-02-08T07:32:33.860Z,69.58
2024-02-08T07:33:33.787Z,68.57
2024-02-08T07:34:33.895Z,69.82
2024-02-08T07:35:33.729Z,69.62
2024-02-08T07:36:33.743Z,69.89
2024-02-08T07:37:33.800Z,68.91
2024-02-08T07:38:33.744Z,69.18
2024-02-08T07:39:33.645Z,68.64
2024-02-08T07:40:33.658Z,68.37
2024-02-08T07:41:33.638Z,68.87
2024-02-08T07:42:34.208Z,68.64
2024-02-08T07:43:33.643Z,67.83
2024-02-08T07:44:37.189Z,68.44
2024-02-08T07:45:33.560Z,68.13
2024-02-08T07:46:33.665Z,67.50
2024-02-08T07:47:33.538Z,67.40
2024-02-08T07:48:33.606Z,67.60
2024-02-08T07:49:33.629Z,67.23
2024-02-08T07:50:33.531Z,68.01
2024-02-08T07:51:33.503Z,67.73
2024-02-08T07:52:33.575Z,67.56
2024-02-08T07:53:33.443Z,68.24
2024-02-08T07:54:33.470Z,67.90
2024-02-08T07:55:33.548Z,67.47
2024-02-08T07:56:33.426Z,66.66
2024-02-08T07:57:33.431Z,66.02
2024-02-08T07:58:33.518Z,65.85
2024-02-08T07:59:33.391Z,67.19
2024-02-08T08:00:33.402Z,66.89
2024-02-08T08:01:34.221Z,66.99
2024-02-08T08:02:33.358Z,67.60
2024-02-08T08:03:33.555Z,67.10
2024-02-08T08:04:33.389Z,67.36
2024-02-08T08:05:33.456Z,68.40
2024-02-08T08:06:33.337Z,68.57
2024-02-08T08:07:33.405Z,68.27
2024-02-08T08:08:33.326Z,68.47
2024-02-08T08:09:33.303Z,68.47
2024-02-08T08:10:33.386Z,68.30
2024-02-08T08:11:33.316Z,68.80
2024-02-08T08:12:33.205Z,68.91
2024-02-08T08:13:33.332Z,68.60
2024-02-08T08:14:33.258Z,68.77
2024-02-08T08:15:33.176Z,68.44
2024-02-08T08:16:33.612Z,67.63
2024-02-08T08:17:33.585Z,68.07
2024-02-08T08:18:34.931Z,68.13
2024-02-08T08:19:33.208Z,67.73
2024-02-08T08:20:33.144Z,67.63
2024-02-08T08:21:33.082Z,67.43
2024-02-08T08:22:33.392Z,66.99
2024-02-08T08:23:33.063Z,66.39
2024-02-08T08:24:33.056Z,66.08
2024-02-08T08:25:33.101Z,67.33
2024-02-08T08:26:33.054Z,66.69
2024-02-08T08:27:33.038Z,66.02
2024-02-08T08:28:33.114Z,65.62
2024-02-08T08:29:33.039Z,65.62
2024-02-08T08:30:33.810Z,65.85
2024-02-08T08:31:33.004Z,65.72
2024-02-08T08:32:33.504Z,65.06
2024-02-08T08:33:33.087Z,63.95
2024-02-08T08:34:33.160Z,63.95
2024-02-08T08:35:33.005Z,64.41
2024-02-08T08:36:32.906Z,65.42
2024-02-08T08:37:32.987Z,65.95
2024-02-08T08:38:32.884Z,66.25
2024-02-08T08:39:32.893Z,65.42
2024-02-08T08:40:33.034Z,65.99
2024-02-08T08:41:33.056Z,66.05
2024-02-08T08:42:32.836Z,65.62
2024-02-08T08:43:33.543Z,64.38
2024-02-08T08:44:32.806Z,64.48
2024-02-08T08:45:32.759Z,65.01
2024-02-08T08:46:32.865Z,65.01
2024-02-08T08:47:32.762Z,64.78
2024-02-08T08:48:32.870Z,64.48
2024-02-08T08:49:32.943Z,64.48
2024-02-08T08:50:32.810Z,64.78
2024-02-08T08:51:32.765Z,63.95
2024-02-08T08:52:32.779Z,64.69
2024-02-08T08:53:32.704Z,65.01
2024-02-08T08:54:32.706Z,64.65
2024-02-08T08:55:32.774Z,64.28
2024-02-08T08:56:32.669Z,64.25
2024-02-08T08:57:32.631Z,63.79
2024-02-08T08:58:32.791Z,62.91
2024-02-08T08:59:32.617Z,63.21
2024-02-08T09:00:32.644Z,63.21
2024-02-08T09:01:32.747Z,63.11
2024-02-08T09:02:32.562Z,63.08
2024-02-08T09:03:32.574Z,63.65
2024-02-08T09:04:32.785Z,64.07
2024-02-08T09:05:33.325Z,64.78
2024-02-08T09:06:32.630Z,64.45
2024-02-08T09:07:32.723Z,62.94
2024-02-08T09:08:32.541Z,64.32
2024-02-08T09:09:32.504Z,63.34
2024-02-08T09:10:32.477Z,64.18
2024-02-08T09:11:32.461Z,64.22
2024-02-08T09:12:32.455Z,63.18
2024-02-08T09:13:32.513Z,62.71
2024-02-08T09:14:32.657Z,63.28
2024-02-08T09:15:32.393Z,62.15
2024-02-08T09:16:32.413Z,62.78
2024-02-08T09:17:32.447Z,62.15
2024-02-08T09:18:32.555Z,62.51
2024-02-08T09:19:32.383Z,62.81
2024-02-08T09:20:32.475Z,63.54
2024-02-08T09:21:32.286Z,64.05
2024-02-08T09:22:35.642Z,63.98
2024-02-08T09:23:32.279Z,64.07
2024-02-08T09:24:35.139Z,63.92
2024-02-08T09:25:39.789Z,63.11
2024-02-08T09:26:33.266Z,63.11
2024-02-08T09:27:32.213Z,63.28
2024-02-08T09:28:32.318Z,62.98
2024-02-08T09:29:33.468Z,62.78
2024-02-08T09:30:32.171Z,62.71
2024-02-08T09:31:32.239Z,62.30
2024-02-08T09:32:32.201Z,63.11
2024-02-08T09:33:32.576Z,62.68
2024-02-08T09:34:32.179Z,63.14
2024-02-08T09:35:32.216Z,63.87
2024-02-08T09:36:32.130Z,65.62
2024-02-08T09:37:32.142Z,64.81
2024-02-08T09:38:32.077Z,65.88
2024-02-08T09:39:32.032Z,66.05
2024-02-08T09:40:32.133Z,64.92
2024-02-08T09:41:32.025Z,65.52
2024-02-08T09:42:32.020Z,65.01
2024-02-08T09:43:32.081Z,65.32
2024-02-08T09:44:31.982Z,64.92
2024-02-08T09:45:31.953Z,64.98
2024-02-08T09:46:32.072Z,64.55
2024-02-08T09:47:31.982Z,64.02
2024-02-08T09:48:32.001Z,62.71
2024-02-08T09:49:32.147Z,63.75
2024-02-08T09:50:31.873Z,63.75
2024-02-08T09:51:31.862Z,62.81
2024-02-08T09:52:32.248Z,63.45
2024-02-08T09:53:31.907Z,62.91
2024-02-08T09:54:32.038Z,63.45
2024-02-08T09:55:31.901Z,64.18
2024-02-08T09:56:31.868Z,64.48
2024-02-08T09:57:31.824Z,64.07
2024-02-08T09:58:34.721Z,64.69
2024-02-08T09:59:31.765Z,64.38
2024-02-08T10:00:31.770Z,64.35
2024-02-08T10:01:32.254Z,63.45
2024-02-08T10:02:31.758Z,63.98
2024-02-08T10:03:31.719Z,64.98
2024-02-08T10:04:31.873Z,64.58
2024-02-08T10:05:31.720Z,64.38
2024-02-08T10:06:31.707Z,64.38
2024-02-08T10:07:32.726Z,64.28
2024-02-08T10:08:31.761Z,64.81
2024-02-08T10:09:31.670Z,65.19
2024-02-08T10:10:31.752Z,64.75
2024-02-08T10:11:31.674Z,64.45
2024-02-08T10:12:31.647Z,64.35
2024-02-08T10:13:32.002Z,63.92
2024-02-08T10:14:31.622Z,63.31
2024-02-08T10:15:31.635Z,63.21
2024-02-08T10:16:32.486Z,63.59
2024-02-08T10:17:31.577Z,64.22
2024-02-08T10:18:31.577Z,63.71
2024-02-08T10:19:31.605Z,63.92
2024-02-08T10:20:31.502Z,63.95
2024-02-08T10:21:31.510Z,64.55
2024-02-08T10:22:31.619Z,65.46
2024-02-08T10:23:31.485Z,64.62
2024-02-08T10:24:31.438Z,64.62
2024-02-08T10:25:31.625Z,64.52
2024-02-08T10:26:31.454Z,64.65
2024-02-08T10:27:31.443Z,65.26
2024-02-08T10:28:31.462Z,64.75
2024-02-08T10:29:31.383Z,65.02
2024-02-08T10:30:31.436Z,65.36
2024-02-08T10:31:31.581Z,65.16
2024-02-08T10:32:31.371Z,65.42
2024-02-08T10:33:31.371Z,64.62
2024-02-08T10:34:31.450Z,64.62
2024-02-08T10:35:31.299Z,64.39
2024-02-08T10:36:31.290Z,65.16
2024-02-08T10:37:31.381Z,66.09
2024-02-08T10:38:32.056Z,66.02
2024-02-08T10:39:31.251Z,66.80
2024-02-08T10:40:31.634Z,67.00
2024-02-08T10:41:31.208Z,66.56
2024-02-08T10:42:31.416Z,66.39
2024-02-08T10:43:31.295Z,67.54
2024-02-08T10:44:31.422Z,67.10
2024-02-08T10:45:31.161Z,66.70
2024-02-08T10:46:31.206Z,67.00
2024-02-08T10:47:37.177Z,67.74
2024-02-08T10:48:32.213Z,67.60
2024-02-08T10:49:31.165Z,67.17
2024-02-08T10:50:31.324Z,67.07
2024-02-08T10:51:31.089Z,66.60
2024-02-08T10:52:31.151Z,67.40
2024-02-08T10:53:31.076Z,67.60
2024-02-08T10:54:31.149Z,67.20
2024-02-08T10:55:31.083Z,67.07
2024-02-08T10:56:31.021Z,66.60
2024-02-08T10:57:31.022Z,67.80
2024-02-08T10:58:31.013Z,67.91
2024-02-08T10:59:30.982Z,68.74
2024-02-08T11:00:31.018Z,68.41
2024-02-08T11:01:31.067Z,67.44
2024-02-08T11:02:30.971Z,66.87
2024-02-08T11:03:30.951Z,67.27
2024-02-08T11:04:31.072Z,66.63
2024-02-08T11:05:31.024Z,66.20
2024-02-08T11:06:31.337Z,65.50
2024-02-08T11:07:30.883Z,66.10
2024-02-08T11:08:30.932Z,65.33
2024-02-08T11:09:30.809Z,66.33
2024-02-08T11:10:30.913Z,66.47
2024-02-08T11:11:30.853Z,67.14
2024-02-08T11:12:30.820Z,66.43
2024-02-08T11:13:31.214Z,66.71
2024-02-08T11:14:30.836Z,65.80
2024-02-08T11:15:30.809Z,66.74
2024-02-08T11:16:30.927Z,66.23
2024-02-08T11:17:30.791Z,66.43
2024-02-08T11:18:30.787Z,67.03
2024-02-08T11:19:30.817Z,66.91
2024-02-08T11:20:30.768Z,66.80
2024-02-08T11:21:30.707Z,65.77
2024-02-08T11:22:30.755Z,66.27
2024-02-08T11:23:30.666Z,66.27
2024-02-08T11:24:31.299Z,67.80
2024-02-08T11:25:30.781Z,68.85
2024-02-08T11:26:30.613Z,69.42
2024-02-08T11:27:30.559Z,69.45
2024-02-08T11:28:30.620Z,69.85
2024-02-08T11:29:30.576Z,69.29
2024-02-08T11:30:30.591Z,67.64
2024-02-08T11:31:30.574Z,67.00
2024-02-08T11:32:30.576Z,66.77
2024-02-08T11:33:30.487Z,66.47
2024-02-08T11:34:30.646Z,65.44
2024-02-08T11:35:30.518Z,66.07
2024-02-08T11:36:30.452Z,66.03
2024-02-08T11:37:30.700Z,67.57
2024-02-08T11:38:30.455Z,68.11
2024-02-08T11:39:30.389Z,66.30
2024-02-08T11:40:30.447Z,66.47
2024-02-08T11:41:30.416Z,65.84
2024-02-08T11:42:30.417Z,65.53
2024-02-08T11:43:30.441Z,66.23
2024-02-08T11:44:30.414Z,67.21
2024-02-08T11:45:30.358Z,67.11
2024-02-08T11:46:30.436Z,66.53
2024-02-08T11:47:30.345Z,67.74
2024-02-08T11:48:30.492Z,68.68
2024-02-08T11:49:30.408Z,68.91
2024-02-08T11:50:30.303Z,69.09
2024-02-08T11:51:30.251Z,68.35
2024-02-08T11:52:30.296Z,68.38
2024-02-08T11:53:30.239Z,68.58
2024-02-08T11:54:30.464Z,68.21
2024-02-08T11:55:30.692Z,67.58
2024-02-08T11:56:30.311Z,66.77
2024-02-08T11:57:30.195Z,66.74
2024-02-08T11:58:30.266Z,66.17
2024-02-08T11:59:30.173Z,66.67
2024-02-08T12:00:30.254Z,67.00
2024-02-08T12:01:30.313Z,67.11
2024-02-08T12:02:30.114Z,67.07
2024-02-08T12:03:30.287Z,66.91
2024-02-08T12:04:30.233Z,67.31
2024-02-08T12:05:30.447Z,67.51
2024-02-08T12:06:30.114Z,67.61
2024-02-08T12:07:30.814Z,68.04
2024-02-08T12:08:37.349Z,68.11
2024-02-08T12:09:31.115Z,67.58
2024-02-08T12:10:30.130Z,66.77
2024-02-08T12:11:29.983Z,67.00
2024-02-08T12:12:29.972Z,67.77
2024-02-08T12:13:30.070Z,69.09
2024-02-08T12:14:29.989Z,68.88
2024-02-08T12:15:30.004Z,69.38
2024-02-08T12:16:30.021Z,69.18
2024-02-08T12:17:30.005Z,68.35
2024-02-08T12:18:30.419Z,68.01
2024-02-08T12:19:30.249Z,67.51
2024-02-08T12:20:29.863Z,67.81
2024-02-08T12:21:29.852Z,67.38
2024-02-08T12:22:29.918Z,67.51
2024-02-08T12:23:29.848Z,68.01
2024-02-08T12:24:29.868Z,67.78
2024-02-08T12:25:29.972Z,67.00
2024-02-08T12:26:29.828Z,67.71
2024-02-08T12:27:29.824Z,67.58
2024-02-08T12:28:29.954Z,66.97
2024-02-08T12:29:29.760Z,67.44
2024-02-08T12:30:29.766Z,66.37
2024-02-08T12:31:29.818Z,67.18
2024-02-08T12:32:32.150Z,66.87
2024-02-08T12:33:29.853Z,66.14
2024-02-08T12:34:29.838Z,66.44
2024-02-08T12:35:29.885Z,65.84
2024-02-08T12:36:29.716Z,65.94
2024-02-08T12:37:29.740Z,66.57
2024-02-08T12:38:29.609Z,66.37
2024-02-08T12:39:29.576Z,66.37
2024-02-08T12:40:29.655Z,66.77
2024-02-08T12:41:29.588Z,67.27
2024-02-08T12:42:29.579Z,67.00
2024-02-08T12:43:29.599Z,66.37
2024-02-08T12:44:29.526Z,66.60
2024-02-08T12:45:29.556Z,67.47
2024-02-08T12:46:29.681Z,67.88
2024-02-08T12:47:29.545Z,67.64
2024-02-08T12:48:29.524Z,67.07
2024-02-08T12:49:29.582Z,67.64
2024-02-08T12:50:30.472Z,67.24
2024-02-08T12:51:29.472Z,66.60
2024-02-08T12:52:29.469Z,66.83