createdAt,value
2019-03-17T00:01:56.901Z,54.95
2019-03-17T00:04:31.322Z,53.28
2019-03-17T00:06:57.593Z,56.30
2019-03-17T00:09:30.687Z,54.85
2019-03-17T00:12:02.630Z,55.28
2019-03-17T00:14:34.681Z,56.85
2019-03-17T00:17:07.031Z,54.30
2019-03-17T00:19:39.353Z,55.03
2019-03-17T00:22:11.660Z,57.48
2019-03-17T00:24:43.919Z,53.25
2019-03-17T00:27:15.867Z,54.25
2019-03-17T00:29:47.941Z,51.58
2019-03-17T00:32:20.642Z,52.45
2019-03-17T00:34:52.570Z,59.53
2019-03-17T00:37:26.954Z,56.40
2019-03-17T00:39:59.708Z,54.83
2019-03-17T00:42:32.063Z,65.08
2019-03-17T00:45:04.597Z,57.93
2019-03-17T00:47:36.556Z,59.85
2019-03-17T00:50:12.084Z,53.23
2019-03-17T00:52:43.968Z,49.33
2019-03-17T00:55:19.147Z,52.17
2019-03-17T00:57:51.903Z,47.40
2019-03-17T01:00:24.003Z,43.33
2019-03-17T01:02:56.354Z,44.95
2019-03-17T01:05:31.150Z,46.37
2019-03-17T01:08:02.377Z,46.00
2019-03-17T01:10:34.470Z,45.92
2019-03-17T01:13:06.594Z,44.33
2019-03-17T01:15:38.897Z,54.60
2019-03-17T01:18:11.339Z,37.90
2019-03-17T01:20:43.811Z,46.00
2019-03-17T01:23:16.094Z,47.20
2019-03-17T01:25:48.555Z,49.10
2019-03-17T01:28:20.753Z,45.55
2019-03-17T01:30:53.031Z,38.73
2019-03-17T01:33:25.082Z,35.38
2019-03-17T01:35:57.206Z,40.12
2019-03-17T01:38:29.607Z,38.45
2019-03-17T01:41:02.370Z,43.73
2019-03-17T01:43:35.409Z,50.05
2019-03-17T01:46:07.520Z,40.35
2019-03-17T01:48:39.461Z,37.28
2019-03-17T01:51:11.501Z,42.73
2019-03-17T01:53:44.558Z,42.05
2019-03-17T01:56:17.224Z,33.98
2019-03-17T01:58:49.262Z,38.73
2019-03-17T02:01:21.427Z,40.05
2019-03-17T02:03:54.007Z,35.28
2019-03-17T02:06:26.328Z,36.10
2019-03-17T02:08:58.541Z,33.63
2019-03-17T02:11:31.149Z,39.78
2019-03-17T02:14:03.768Z,38.13
2019-03-17T02:16:35.834Z,40.28
2019-03-17T02:19:10.686Z,33.08
2019-03-17T02:21:42.443Z,34.33
2019-03-17T02:24:14.504Z,38.98
2019-03-17T02:26:46.552Z,33.70
2019-03-17T02:29:18.830Z,43.63
2019-03-17T02:31:50.702Z,34.92
2019-03-17T02:34:24.253Z,33.42
2019-03-17T02:36:56.393Z,39.98
2019-03-17T02:39:28.629Z,34.20
2019-03-17T02:42:00.795Z,39.48
2019-03-17T02:44:33.425Z,44.20
2019-03-17T02:47:05.475Z,33.23
2019-03-17T02:49:38.017Z,32.03
2019-03-17T02:52:10.835Z,37.95
2019-03-17T02:54:42.956Z,35.40
2019-03-17T02:57:15.273Z,33.67
2019-03-17T02:59:48.225Z,34.20
2019-03-17T03:02:20.387Z,34.95
2019-03-17T03:04:53.021Z,36.65
2019-03-17T03:07:25.391Z,33.60
2019-03-17T03:09:58.658Z,35.20
2019-03-17T03:12:31.766Z,33.33
2019-03-17T03:15:03.983Z,33.45
2019-03-17T03:17:35.931Z,34.53
2019-03-17T03:20:11.440Z,32.38
2019-03-17T03:22:43.611Z,32.88
2019-03-17T03:25:15.568Z,38.48
2019-03-17T03:27:48.338Z,33.55
2019-03-17T03:30:20.466Z,40.65
2019-03-17T03:32:52.444Z,32.23
2019-03-17T03:35:24.720Z,33.18
2019-03-17T03:37:56.898Z,32.28
2019-03-17T03:40:28.918Z,33.63
2019-03-17T03:43:01.175Z,30.52
2019-03-17T03:45:34.030Z,32.13
2019-03-17T03:48:06.820Z,29.45
2019-03-17T03:50:38.979Z,31.45
2019-03-17T03:53:11.304Z,33.30
2019-03-17T03:55:43.481Z,35.17
2019-03-17T03:58:15.404Z,29.55
2019-03-17T04:00:47.639Z,31.45
2019-03-17T04:03:19.753Z,32.03
2019-03-17T04:05:52.130Z,34.40
2019-03-17T04:08:27.968Z,30.72
2019-03-17T04:11:00.016Z,27.45
2019-03-17T04:13:33.851Z,41.40
2019-03-17T04:16:09.208Z,31.37
2019-03-17T04:18:41.633Z,30.37
2019-03-17T04:21:14.243Z,30.85
2019-03-17T04:23:46.312Z,29.02
2019-03-17T04:26:18.469Z,29.23
2019-03-17T04:28:52.090Z,37.30
2019-03-17T04:31:31.237Z,31.90
2019-03-17T04:34:03.361Z,28.65
2019-03-17T04:36:40.541Z,32.03
2019-03-17T04:39:09.972Z,33.18
2019-03-17T04:41:42.240Z,28.90
2019-03-17T04:44:20.941Z,38.88
2019-03-17T04:46:49.102Z,31.10
2019-03-17T04:49:21.168Z,31.95
2019-03-17T04:51:53.603Z,30.48
2019-03-17T04:54:26.275Z,28.80
2019-03-17T04:56:59.674Z,31.12
2019-03-17T05:00:11.227Z,31.87
2019-03-17T05:02:48.767Z,29.65
2019-03-17T05:05:22.245Z,26.77
2019-03-17T05:08:16.966Z,29.40
2019-03-17T05:10:52.821Z,30.37
2019-03-17T05:13:24.093Z,27.62
2019-03-17T05:15:59.237Z,31.02
2019-03-17T05:18:51.938Z,32.55
2019-03-17T05:21:24.303Z,29.90
2019-03-17T05:24:06.603Z,27.42
2019-03-17T05:26:33.925Z,30.60
2019-03-17T05:29:06.107Z,31.87
2019-03-17T05:31:40.852Z,32.58
2019-03-17T05:34:16.369Z,27.50
2019-03-17T05:36:48.830Z,29.25
2019-03-17T05:39:20.909Z,29.52
2019-03-17T05:41:53.362Z,29.65
2019-03-17T05:44:27.398Z,28.07
2019-03-17T05:46:59.634Z,28.07
2019-03-17T05:49:32.680Z,30.90
2019-03-17T05:52:07.787Z,30.08
2019-03-17T05:54:41.047Z,30.37
2019-03-17T05:57:22.250Z,30.72
2019-03-17T05:59:55.976Z,30.97
2019-03-17T06:02:38.158Z,29.85
2019-03-17T06:05:11.504Z,30.55
2019-03-17T06:07:44.830Z,30.40
2019-03-17T06:10:19.330Z,30.57
2019-03-17T06:13:10.583Z,30.12
2019-03-17T06:15:45.814Z,34.90
2019-03-17T06:18:37.303Z,35.88
2019-03-17T06:21:09.926Z,33.92
2019-03-17T06:23:42.505Z,31.65
2019-03-17T06:26:15.512Z,33.13
2019-03-17T06:28:47.550Z,32.90
2019-03-17T06:31:19.661Z,33.58
2019-03-17T06:33:52.593Z,34.48
2019-03-17T06:36:30.970Z,35.43
2019-03-17T06:39:06.922Z,34.20
2019-03-17T06:41:39.102Z,33.75
2019-03-17T06:44:11.443Z,32.03
2019-03-17T06:46:43.547Z,35.13
2019-03-17T06:49:15.528Z,34.18
2019-03-17T06:51:49.065Z,34.67
2019-03-17T06:54:21.176Z,34.05
2019-03-17T06:56:53.813Z,33.88
2019-03-17T06:59:27.517Z,34.43
2019-03-17T07:01:59.959Z,34.55
2019-03-17T07:04:33.542Z,35.03
2019-03-17T07:07:05.767Z,34.70
2019-03-17T07:09:37.723Z,34.83
2019-03-17T07:12:10.838Z,35.15
2019-03-17T07:14:44.245Z,34.58
2019-03-17T07:17:19.367Z,33.42
2019-03-17T07:19:54.667Z,32.28
2019-03-17T07:22:26.753Z,38.10
2019-03-17T07:24:59.089Z,34.33
2019-03-17T07:30:15.531Z,34.00
2019-03-17T07:32:48.320Z,35.08
2019-03-17T07:35:20.941Z,34.88
2019-03-17T07:37:57.038Z,33.65
2019-03-17T07:40:27.167Z,34.78
2019-03-17T07:43:03.189Z,35.20
2019-03-17T07:45:35.475Z,33.78
2019-03-17T07:48:08.138Z,33.45
2019-03-17T07:50:41.520Z,34.33
2019-03-17T07:53:14.448Z,34.35
2019-03-17T07:55:48.642Z,32.48
2019-03-17T07:58:20.478Z,34.35
2019-03-17T08:00:52.651Z,33.18
2019-03-17T08:03:31.162Z,35.80
2019-03-17T08:06:03.275Z,32.42
2019-03-17T08:08:35.488Z,33.50
2019-03-17T08:11:07.520Z,34.33
2019-03-17T08:13:39.710Z,34.30
2019-03-17T08:16:11.924Z,35.58
2019-03-17T08:18:47.326Z,34.33
2019-03-17T08:21:19.335Z,35.20
2019-03-17T08:23:51.822Z,33.55
2019-03-17T08:26:27.053Z,33.20
2019-03-17T08:28:59.019Z,34.35
2019-03-17T08:31:34.780Z,34.15
2019-03-17T08:34:12.787Z,34.03
2019-03-17T08:36:44.853Z,73.42
2019-03-17T08:39:18.015Z,34.50
2019-03-17T08:42:09.739Z,33.58
2019-03-17T08:44:41.808Z,33.13
2019-03-17T08:47:13.666Z,35.50
2019-03-17T08:49:46.105Z,34.53
2019-03-17T08:52:18.475Z,32.80
2019-03-17T08:54:58.457Z,33.13
2019-03-17T08:57:49.622Z,31.93
2019-03-17T09:00:23.674Z,32.40
2019-03-17T09:02:57.732Z,33.80
2019-03-17T09:05:30.929Z,32.70
2019-03-17T09:08:02.723Z,33.50
2019-03-17T09:10:34.660Z,33.40
2019-03-17T09:13:08.529Z,33.15
2019-03-17T09:15:42.696Z,57.75
2019-03-17T09:18:15.384Z,39.85
2019-03-17T09:20:47.728Z,36.40
2019-03-17T09:23:27.117Z,33.15
2019-03-17T09:25:59.307Z,33.02
2019-03-17T09:28:31.876Z,34.88
2019-03-17T09:31:07.267Z,32.13
2019-03-17T09:33:38.263Z,41.45
2019-03-17T09:36:11.828Z,40.43
2019-03-17T09:38:47.479Z,36.40
2019-03-17T09:41:18.388Z,33.10
2019-03-17T09:43:50.797Z,33.30
2019-03-17T09:46:22.818Z,33.15
2019-03-17T09:48:57.707Z,32.75
2019-03-17T09:51:29.719Z,32.63
2019-03-17T09:54:02.024Z,34.18
2019-03-17T09:56:35.219Z,32.30
2019-03-17T09:59:08.105Z,32.75
2019-03-17T10:01:52.990Z,33.15
2019-03-17T10:04:24.625Z,34.67
2019-03-17T10:06:57.730Z,32.83
2019-03-17T10:09:30.302Z,35.25
2019-03-17T10:12:02.305Z,33.63
2019-03-17T10:14:34.338Z,32.75
2019-03-17T10:17:06.789Z,33.15
2019-03-17T10:19:38.763Z,46.88
2019-03-17T10:22:10.791Z,35.33
2019-03-17T10:24:43.408Z,34.27
2019-03-17T10:27:15.895Z,35.88
2019-03-17T10:29:48.008Z,34.27
2019-03-17T10:32:20.546Z,32.98
2019-03-17T10:34:52.767Z,35.52
2019-03-17T10:37:25.278Z,35.08
2019-03-17T10:39:57.283Z,41.77
2019-03-17T10:42:29.189Z,33.40
2019-03-17T10:45:01.894Z,35.88
2019-03-17T10:47:34.109Z,35.00
2019-03-17T10:50:08.484Z,34.53
2019-03-17T10:52:40.775Z,33.65
2019-03-17T10:55:13.926Z,34.53
2019-03-17T10:57:58.921Z,34.08
2019-03-17T11:00:31.895Z,33.42
2019-03-17T11:03:04.327Z,34.45
2019-03-17T11:05:36.515Z,34.50
2019-03-17T11:08:08.965Z,35.70
2019-03-17T11:10:41.069Z,34.92
2019-03-17T11:13:18.872Z,34.50
2019-03-17T11:15:50.989Z,35.48
2019-03-17T11:18:22.993Z,36.53
2019-03-17T11:20:55.617Z,38.98
2019-03-17T11:23:28.294Z,34.75
2019-03-17T11:26:03.219Z,36.03
2019-03-17T11:28:36.847Z,35.92
2019-03-17T11:31:09.544Z,37.67
2019-03-17T11:33:44.246Z,36.90
2019-03-17T11:36:16.912Z,37.05
2019-03-17T11:38:49.074Z,44.25
2019-03-17T11:41:21.106Z,43.92
2019-03-17T11:43:53.247Z,45.28
2019-03-17T11:46:25.354Z,41.77
2019-03-17T11:48:57.957Z,46.08
2019-03-17T11:51:29.961Z,38.90
2019-03-17T11:54:02.114Z,42.30
2019-03-17T11:56:35.080Z,51.30
2019-03-17T11:59:08.948Z,47.98
2019-03-17T12:01:41.553Z,45.38
2019-03-17T12:04:13.277Z,44.03
2019-03-17T12:06:45.285Z,42.08
2019-03-17T12:09:28.472Z,43.08
2019-03-17T12:11:50.805Z,41.10
2019-03-17T12:14:23.044Z,40.48
2019-03-17T12:17:14.692Z,44.67
2019-03-17T12:19:50.995Z,43.42
2019-03-17T12:22:23.098Z,50.50
2019-03-17T12:24:55.150Z,47.67
2019-03-17T12:27:27.372Z,44.30
2019-03-17T12:29:59.498Z,47.95
2019-03-17T12:32:32.076Z,43.92
2019-03-17T12:35:04.460Z,45.65
2019-03-17T12:37:36.840Z,50.12
2019-03-17T12:40:10.162Z,50.78
2019-03-17T12:43:03.193Z,55.52
2019-03-17T12:45:35.782Z,48.33
2019-03-17T12:48:07.935Z,51.75
2019-03-17T12:50:39.779Z,47.80
2019-03-17T12:53:12.002Z,54.00
2019-03-17T12:55:44.035Z,47.80
2019-03-17T12:58:16.383Z,47.90
2019-03-17T13:00:49.582Z,45.88
2019-03-17T13:03:41.129Z,54.42
2019-03-17T13:06:13.327Z,51.37
2019-03-17T13:08:45.392Z,50.38
2019-03-17T13:11:17.329Z,48.20
2019-03-17T13:13:50.066Z,47.33
2019-03-17T13:16:22.013Z,52.40
2019-03-17T13:18:54.155Z,54.08
2019-03-17T13:21:26.247Z,47.98
2019-03-17T13:23:58.211Z,51.15
2019-03-17T13:26:31.216Z,47.93
2019-03-17T13:29:03.338Z,46.68
2019-03-17T13:31:35.455Z,53.15
2019-03-17T13:34:07.916Z,48.80
2019-03-17T13:36:40.139Z,51.13
2019-03-17T13:41:58.927Z,48.08
2019-03-17T13:44:31.264Z,55.65
2019-03-17T13:47:03.413Z,50.23
2019-03-17T13:49:35.496Z,52.95
2019-03-17T13:52:07.697Z,56.60
2019-03-17T13:54:39.738Z,64.65
2019-03-17T13:57:11.939Z,53.05
2019-03-17T13:59:44.016Z,51.23
2019-03-17T14:02:16.718Z,54.93
2019-03-17T14:04:48.694Z,65.60
2019-03-17T14:07:20.791Z,59.20
2019-03-17T14:09:52.930Z,52.70
2019-03-17T14:12:27.422Z,55.45
2019-03-17T14:14:59.667Z,62.65
2019-03-17T14:17:31.765Z,53.00
2019-03-17T14:20:03.783Z,59.53
2019-03-17T14:22:36.113Z,54.58
2019-03-17T14:25:11.623Z,56.20
2019-03-17T14:27:43.993Z,50.35
2019-03-17T14:30:18.935Z,56.55
2019-03-17T14:32:51.096Z,51.63
2019-03-17T14:35:23.106Z,60.05
2019-03-17T14:37:55.027Z,51.02
2019-03-17T14:40:27.172Z,51.75
2019-03-17T14:42:59.331Z,51.25
2019-03-17T14:45:31.402Z,59.77
2019-03-17T14:48:03.367Z,56.75
2019-03-17T14:50:35.426Z,52.90
2019-03-17T14:53:07.648Z,54.50
2019-03-17T14:55:41.216Z,50.00
2019-03-17T14:58:15.819Z,55.52
2019-03-17T15:00:47.233Z,55.98
2019-03-17T15:03:20.521Z,53.25
2019-03-17T15:05:53.291Z,53.35
2019-03-17T15:08:25.310Z,56.53
2019-03-17T15:11:05.853Z,55.75
2019-03-17T15:13:31.418Z,62.25
2019-03-17T15:16:03.569Z,66.70
2019-03-17T15:18:36.435Z,59.25
2019-03-17T15:21:08.686Z,59.93
2019-03-17T15:23:40.856Z,62.55
2019-03-17T15:26:13.138Z,58.25
2019-03-17T15:28:45.177Z,59.00
2019-03-17T15:31:17.496Z,64.72
2019-03-17T15:33:50.146Z,58.50
2019-03-17T15:36:22.055Z,58.10
2019-03-17T15:38:54.110Z,66.77
2019-03-17T15:41:26.340Z,58.35
2019-03-17T15:43:59.330Z,60.03
2019-03-17T15:46:31.439Z,57.62
2019-03-17T15:49:03.436Z,65.42
2019-03-17T15:51:35.482Z,63.48
2019-03-17T15:54:07.667Z,58.95
2019-03-17T15:56:39.927Z,59.77
2019-03-17T15:59:11.970Z,61.65
2019-03-17T16:01:44.142Z,62.60
2019-03-17T16:04:16.222Z,64.27
2019-03-17T16:06:48.409Z,59.50
2019-03-17T16:09:22.626Z,63.38
2019-03-17T16:11:54.640Z,67.00
2019-03-17T16:14:26.787Z,62.48
2019-03-17T16:16:59.875Z,58.35
2019-03-17T16:19:32.059Z,58.40
2019-03-17T16:22:06.792Z,57.35
2019-03-17T16:24:41.616Z,57.60
2019-03-17T16:27:15.805Z,57.35
2019-03-17T16:29:48.206Z,56.45
2019-03-17T16:32:20.485Z,56.08
2019-03-17T16:34:52.650Z,55.05
2019-03-17T16:37:26.671Z,58.68
2019-03-17T16:39:58.814Z,57.13
2019-03-17T16:42:32.117Z,58.02
2019-03-17T16:45:04.100Z,57.35
2019-03-17T16:47:36.070Z,59.30
2019-03-17T16:50:11.987Z,57.85
2019-03-17T16:52:44.238Z,56.77
2019-03-17T16:55:21.751Z,57.35
2019-03-17T16:57:53.885Z,57.73
2019-03-17T17:00:28.977Z,57.95
2019-03-17T17:03:04.150Z,63.42
2019-03-17T17:05:36.509Z,58.30
2019-03-17T17:08:08.563Z,59.13
2019-03-17T17:10:50.013Z,57.85
2019-03-17T17:13:15.783Z,56.73
2019-03-17T17:15:47.707Z,56.70
2019-03-17T17:18:22.881Z,54.88
2019-03-17T17:21:14.072Z,58.05
2019-03-17T17:23:47.481Z,63.17
2019-03-17T17:26:19.852Z,56.85
2019-03-17T17:28:51.823Z,57.50
2019-03-17T17:31:27.167Z,55.67
2019-03-17T17:33:59.188Z,57.62
2019-03-17T17:36:31.335Z,54.63
2019-03-17T17:39:03.914Z,55.08
2019-03-17T17:41:35.812Z,54.38
2019-03-17T17:44:09.265Z,54.77
2019-03-17T17:46:41.250Z,55.35
2019-03-17T17:49:13.456Z,57.15
2019-03-17T17:51:46.153Z,57.05
2019-03-17T17:54:19.419Z,57.70
2019-03-17T17:56:52.149Z,55.98
2019-03-17T17:59:24.240Z,57.67
2019-03-17T18:01:56.072Z,57.05
2019-03-17T18:04:28.504Z,59.38
2019-03-17T18:07:00.536Z,57.10
2019-03-17T18:09:32.572Z,57.38
2019-03-17T18:12:06.100Z,58.13
2019-03-17T18:14:38.029Z,62.03
2019-03-17T18:17:10.171Z,58.13
2019-03-17T18:19:42.514Z,60.85
2019-03-17T18:22:14.792Z,66.53
2019-03-17T18:24:47.239Z,72.37
2019-03-17T18:27:19.632Z,77.25
2019-03-17T18:29:51.514Z,77.22
2019-03-17T18:32:23.546Z,74.77
2019-03-17T18:34:55.868Z,80.77
2019-03-17T18:37:28.446Z,76.37
2019-03-17T18:40:00.446Z,82.70
2019-03-17T18:42:33.511Z,77.85
2019-03-17T18:45:07.270Z,80.38
2019-03-17T18:47:42.014Z,81.17
2019-03-17T18:50:20.811Z,76.07
2019-03-17T18:52:50.609Z,81.67
2019-03-17T18:55:22.800Z,81.32
2019-03-17T18:57:55.227Z,87.97
2019-03-17T19:00:28.858Z,88.30
2019-03-17T19:03:01.143Z,77.62
2019-03-17T19:05:33.208Z,78.20
2019-03-17T19:08:05.490Z,84.67
2019-03-17T19:10:37.637Z,85.67
2019-03-17T19:13:11.251Z,87.40
2019-03-17T19:15:43.547Z,81.90
2019-03-17T19:18:15.496Z,91.28
2019-03-17T19:20:47.473Z,81.47
2019-03-17T19:23:19.829Z,75.75
2019-03-17T19:25:52.136Z,76.33
2019-03-17T19:28:24.410Z,77.32
2019-03-17T19:30:56.725Z,80.83
2019-03-17T19:33:28.835Z,79.37
2019-03-17T19:36:00.757Z,78.17
2019-03-17T19:38:33.072Z,80.47
2019-03-17T19:41:05.222Z,77.22
2019-03-17T19:43:37.289Z,81.30
2019-03-17T19:46:09.765Z,79.22
2019-03-17T19:48:42.123Z,81.47
2019-03-17T19:51:19.137Z,80.62
2019-03-17T19:53:51.801Z,75.08
2019-03-17T19:56:24.335Z,82.45
2019-03-17T19:58:56.254Z,79.87
2019-03-17T20:01:28.799Z,74.85
2019-03-17T20:04:01.411Z,74.82
2019-03-17T20:06:33.568Z,78.40
2019-03-17T20:09:06.796Z,75.00
2019-03-17T20:11:38.964Z,83.10
2019-03-17T20:14:11.000Z,78.30
2019-03-17T20:16:43.868Z,79.27
2019-03-17T20:19:16.116Z,75.95
2019-03-17T20:21:48.141Z,76.42
2019-03-17T20:24:20.568Z,80.57
2019-03-17T20:26:52.934Z,79.10
2019-03-17T20:29:25.432Z,74.03
2019-03-17T20:31:58.941Z,72.30
2019-03-17T20:34:36.858Z,73.67
2019-03-17T20:37:08.904Z,78.10
2019-03-17T20:39:40.969Z,78.37
2019-03-17T20:42:13.032Z,74.35
2019-03-17T20:44:45.838Z,83.40
2019-03-17T20:47:17.869Z,76.02
2019-03-17T20:49:50.082Z,77.85
2019-03-17T20:52:22.212Z,75.30
2019-03-17T20:54:54.397Z,75.80
2019-03-17T20:57:26.421Z,78.90
2019-03-17T20:59:58.876Z,73.62
2019-03-17T21:02:30.951Z,71.70
2019-03-17T21:05:03.052Z,74.47
2019-03-17T21:07:35.075Z,71.07
2019-03-17T21:10:11.010Z,70.37
2019-03-17T21:12:43.372Z,69.72
2019-03-17T21:15:19.348Z,72.30
2019-03-17T21:17:52.570Z,70.75
2019-03-17T21:20:27.053Z,71.80
2019-03-17T21:23:00.272Z,71.77
2019-03-17T21:25:33.333Z,69.05
2019-03-17T21:28:05.313Z,71.00
2019-03-17T21:30:37.684Z,72.90
2019-03-17T21:33:09.846Z,76.30
2019-03-17T21:35:42.224Z,73.07
2019-03-17T21:38:14.241Z,81.72
2019-03-17T21:41:05.738Z,74.47
2019-03-17T21:43:21.092Z,73.57
2019-03-17T21:45:53.178Z,72.72
2019-03-17T21:48:25.201Z,70.30
2019-03-17T21:50:57.325Z,73.22
2019-03-17T21:53:29.917Z,70.47
2019-03-17T21:56:01.999Z,75.70
2019-03-17T21:58:34.235Z,73.78
2019-03-17T22:01:06.601Z,69.37
2019-03-17T22:03:38.770Z,69.53
2019-03-17T22:06:10.848Z,68.72
2019-03-17T22:08:42.872Z,70.37
2019-03-17T22:11:15.104Z,71.85
2019-03-17T22:13:47.436Z,67.35
2019-03-17T22:16:19.484Z,71.00
2019-03-17T22:18:52.125Z,74.17
2019-03-17T22:21:24.295Z,76.92
2019-03-17T22:23:56.820Z,76.90
2019-03-17T22:26:29.503Z,68.97
2019-03-17T22:29:01.836Z,70.75
2019-03-17T22:31:33.914Z,71.97
2019-03-17T22:34:08.276Z,72.17
2019-03-17T22:36:40.026Z,70.92
2019-03-17T22:39:12.095Z,74.80
2019-03-17T22:41:44.727Z,68.22
2019-03-17T22:44:24.349Z,68.75
2019-03-17T22:46:51.152Z,64.82
2019-03-17T22:49:23.075Z,66.47
2019-03-17T22:51:55.107Z,74.00
2019-03-17T22:54:27.465Z,74.00
2019-03-17T22:56:59.628Z,74.62
2019-03-17T22:59:31.996Z,71.90
2019-03-17T23:02:04.657Z,71.25
2019-03-17T23:04:36.980Z,75.52
2019-03-17T23:07:09.058Z,73.40
2019-03-17T23:09:41.538Z,77.45
2019-03-17T23:12:13.759Z,68.67
2019-03-17T23:14:45.874Z,75.85
2019-03-17T23:17:18.420Z,70.03
2019-03-17T23:19:51.512Z,70.20
2019-03-17T23:22:23.619Z,75.42
2019-03-17T23:24:55.585Z,76.33
2019-03-17T23:27:28.236Z,76.70
2019-03-17T23:30:00.802Z,80.25
2019-03-17T23:32:32.776Z,76.95
2019-03-17T23:35:04.919Z,79.47
2019-03-17T23:37:37.413Z,78.15
2019-03-17T23:40:29.113Z,82.60
2019-03-17T23:43:01.656Z,82.10
2019-03-17T23:45:34.604Z,80.03
2019-03-17T23:48:07.084Z,83.70
2019-03-17T23:50:39.430Z,83.75
2019-03-17T23:53:12.745Z,84.85
2019-03-17T23:55:45.026Z,83.37
2019-03-17T23:58:17.616Z,80.75
