createdAt,value
2018-07-20T00:00:14.083Z,18.57
2018-07-20T00:02:43.787Z,18.48
2018-07-20T00:05:13.160Z,18.48
2018-07-20T00:07:43.080Z,18.41
2018-07-20T00:10:13.474Z,18.39
2018-07-20T00:12:44.381Z,18.33
2018-07-20T00:15:20.267Z,18.32
2018-07-20T00:17:50.513Z,18.35
2018-07-20T00:20:20.764Z,18.33
2018-07-20T00:22:51.136Z,18.26
2018-07-20T00:25:20.952Z,18.19
2018-07-20T00:27:50.605Z,18.18
2018-07-20T00:30:20.491Z,18.10
2018-07-20T00:32:50.814Z,18.15
2018-07-20T00:35:21.074Z,18.12
2018-07-20T00:37:51.943Z,18.08
2018-07-20T00:40:21.192Z,18.02
2018-07-20T00:42:51.321Z,17.93
2018-07-20T00:45:21.476Z,17.98
2018-07-20T00:47:51.734Z,17.88
2018-07-20T00:50:21.414Z,17.92
2018-07-20T00:52:50.758Z,18.17
2018-07-20T00:55:20.529Z,18.18
2018-07-20T00:57:50.810Z,18.25
2018-07-20T01:00:21.756Z,18.29
2018-07-20T01:02:51.851Z,18.48
2018-07-20T01:05:21.657Z,18.45
2018-07-20T01:07:51.284Z,18.32
2018-07-20T01:10:20.941Z,18.33
2018-07-20T01:12:51.034Z,18.19
2018-07-20T01:15:21.982Z,18.17
2018-07-20T01:17:51.641Z,18.14
2018-07-20T01:20:21.245Z,18.12
2018-07-20T01:22:50.876Z,18.09
2018-07-20T01:25:24.067Z,18.00
2018-07-20T01:27:53.859Z,18.03
2018-07-20T01:30:23.573Z,18.00
2018-07-20T01:32:53.276Z,17.97
2018-07-20T01:35:23.498Z,17.92
2018-07-20T01:37:53.780Z,17.95
2018-07-20T01:40:23.443Z,17.83
2018-07-20T01:42:52.832Z,17.83
2018-07-20T01:45:22.476Z,17.75
2018-07-20T01:47:52.802Z,17.66
2018-07-20T01:50:23.662Z,17.61
2018-07-20T01:52:54.042Z,17.53
2018-07-20T01:55:24.378Z,17.48
2018-07-20T01:57:55.249Z,17.39
2018-07-20T02:00:24.801Z,17.32
2018-07-20T02:02:54.366Z,17.29
2018-07-20T02:05:24.635Z,17.28
2018-07-20T02:07:54.250Z,17.28
2018-07-20T02:10:24.510Z,17.28
2018-07-20T02:12:54.640Z,17.30
2018-07-20T02:15:24.241Z,17.31
2018-07-20T02:17:53.852Z,17.35
2018-07-20T02:20:23.428Z,17.37
2018-07-20T02:22:54.148Z,17.40
2018-07-20T02:25:23.857Z,17.33
2018-07-20T02:27:54.841Z,17.34
2018-07-20T02:30:24.459Z,17.26
2018-07-20T02:32:54.353Z,17.14
2018-07-20T02:35:24.602Z,17.05
2018-07-20T02:37:54.350Z,17.01
2018-07-20T02:40:23.991Z,17.10
2018-07-20T02:42:54.447Z,17.08
2018-07-20T02:45:24.099Z,17.03
2018-07-20T02:47:54.344Z,17.00
2018-07-20T02:50:24.907Z,17.02
2018-07-20T02:52:55.168Z,17.07
2018-07-20T02:55:24.929Z,17.12
2018-07-20T02:57:55.060Z,17.09
2018-07-20T03:00:25.299Z,17.08
2018-07-20T03:02:55.466Z,17.03
2018-07-20T03:05:25.545Z,17.01
2018-07-20T03:07:55.812Z,16.96
2018-07-20T03:10:25.521Z,16.93
2018-07-20T03:12:55.457Z,16.89
2018-07-20T03:15:25.501Z,16.88
2018-07-20T03:17:55.719Z,16.90
2018-07-20T03:20:25.338Z,16.92
2018-07-20T03:22:55.331Z,16.94
2018-07-20T03:25:25.286Z,16.96
2018-07-20T03:27:55.528Z,16.86
2018-07-20T03:30:25.706Z,16.93
2018-07-20T03:32:55.916Z,16.93
2018-07-20T03:35:25.536Z,16.99
2018-07-20T03:37:55.651Z,17.08
2018-07-20T03:40:25.540Z,17.03
2018-07-20T03:42:56.012Z,16.91
2018-07-20T03:45:25.896Z,16.84
2018-07-20T03:47:55.748Z,16.89
2018-07-20T03:50:25.441Z,16.87
2018-07-20T03:52:55.530Z,16.97
2018-07-20T03:55:25.237Z,17.08
2018-07-20T03:57:54.961Z,17.19
2018-07-20T04:00:25.432Z,17.04
2018-07-20T04:02:55.160Z,17.05
2018-07-20T04:05:24.988Z,17.15
2018-07-20T04:07:56.994Z,17.13
2018-07-20T04:10:27.281Z,17.16
2018-07-20T04:12:57.069Z,17.14
2018-07-20T04:15:26.785Z,17.23
2018-07-20T04:17:57.203Z,17.31
2018-07-20T04:20:27.812Z,17.41
2018-07-20T04:22:58.497Z,17.28
2018-07-20T04:25:28.307Z,17.21
2018-07-20T04:27:58.049Z,17.26
2018-07-20T04:30:27.936Z,17.37
2018-07-20T04:32:57.747Z,17.17
2018-07-20T04:35:27.373Z,17.28
2018-07-20T04:38:04.031Z,17.40
2018-07-20T04:40:33.619Z,17.27
2018-07-20T04:43:04.283Z,17.30
2018-07-20T04:45:33.876Z,17.34
2018-07-20T04:48:03.921Z,17.38
2018-07-20T04:50:33.529Z,17.72
2018-07-20T04:53:03.424Z,17.42
2018-07-20T04:55:33.641Z,17.59
2018-07-20T04:58:11.653Z,18.05
2018-07-20T05:00:41.609Z,17.88
2018-07-20T05:03:11.250Z,18.17
2018-07-20T05:05:41.046Z,18.10
2018-07-20T05:08:11.309Z,18.29
2018-07-20T05:10:41.018Z,18.17
2018-07-20T05:13:10.715Z,18.26
2018-07-20T05:15:40.293Z,18.28
2018-07-20T05:18:10.176Z,18.30
2018-07-20T05:20:39.935Z,18.48
2018-07-20T05:23:09.522Z,18.62
2018-07-20T05:25:39.919Z,18.37
2018-07-20T05:28:09.612Z,18.44
2018-07-20T05:30:39.264Z,18.53
2018-07-20T05:33:09.781Z,20.11
2018-07-20T05:35:39.952Z,19.58
2018-07-20T05:38:09.816Z,18.76
2018-07-20T05:40:39.946Z,18.85
2018-07-20T05:43:09.610Z,19.00
2018-07-20T05:45:39.333Z,19.07
2018-07-20T05:48:09.548Z,19.20
2018-07-20T05:50:39.965Z,19.66
2018-07-20T05:53:09.941Z,19.66
2018-07-20T05:55:40.271Z,19.37
2018-07-20T05:58:10.591Z,19.41
2018-07-20T06:00:40.789Z,19.80
2018-07-20T06:03:10.748Z,20.09
2018-07-20T06:05:41.329Z,21.23
2018-07-20T06:08:12.359Z,21.33
2018-07-20T06:10:42.611Z,20.30
2018-07-20T06:13:13.681Z,21.29
2018-07-20T06:15:43.667Z,22.09
2018-07-20T06:18:13.339Z,21.36
2018-07-20T06:20:43.211Z,21.25
2018-07-20T06:23:13.169Z,21.57
2018-07-20T06:25:42.802Z,21.32
2018-07-20T06:28:12.692Z,21.01
2018-07-20T06:30:42.520Z,21.48
2018-07-20T06:33:12.682Z,21.21
2018-07-20T06:35:42.437Z,20.77
2018-07-20T06:38:12.636Z,20.99
2018-07-20T06:40:42.343Z,20.69
2018-07-20T06:43:12.245Z,21.11
2018-07-20T06:45:41.535Z,21.38
2018-07-20T06:48:11.724Z,22.04
2018-07-20T06:50:41.370Z,21.58
2018-07-20T06:53:11.116Z,22.02
2018-07-20T06:55:40.765Z,22.14
2018-07-20T06:58:10.454Z,22.14
2018-07-20T07:00:40.857Z,22.08
2018-07-20T07:03:10.871Z,21.77
2018-07-20T07:05:41.278Z,22.28
2018-07-20T07:08:10.960Z,22.55
2018-07-20T07:10:40.668Z,22.98
2018-07-20T07:13:10.403Z,23.15
2018-07-20T07:15:40.937Z,21.96
2018-07-20T07:18:10.624Z,22.16
2018-07-20T07:20:40.218Z,22.40
2018-07-20T07:23:17.237Z,22.33
2018-07-20T07:25:47.589Z,21.96
2018-07-20T07:28:17.411Z,23.03
2018-07-20T07:30:47.866Z,23.74
2018-07-20T07:33:18.171Z,26.22
2018-07-20T07:35:47.820Z,23.30
2018-07-20T07:38:18.247Z,25.13
2018-07-20T07:40:47.990Z,26.78
2018-07-20T07:43:18.000Z,27.83
2018-07-20T07:45:47.749Z,28.22
2018-07-20T07:48:18.102Z,29.03
2018-07-20T07:50:48.511Z,29.84
2018-07-20T07:53:18.610Z,28.94
2018-07-20T07:55:48.921Z,27.72
2018-07-20T07:58:19.305Z,29.70
2018-07-20T08:00:49.181Z,30.00
2018-07-20T08:03:19.347Z,27.62
2018-07-20T08:05:48.995Z,29.71
2018-07-20T08:08:19.707Z,29.33
2018-07-20T08:10:50.088Z,29.35
2018-07-20T08:13:20.029Z,30.19
2018-07-20T08:15:50.311Z,29.88
2018-07-20T08:18:20.214Z,29.90
2018-07-20T08:20:49.917Z,30.55
2018-07-20T08:23:19.980Z,30.58
2018-07-20T08:25:49.660Z,27.78
2018-07-20T08:28:19.597Z,29.72
2018-07-20T08:30:49.361Z,28.80
2018-07-20T08:33:19.436Z,29.23
2018-07-20T08:35:49.101Z,28.29
2018-07-20T08:38:19.440Z,29.04
2018-07-20T08:40:49.177Z,29.61
2018-07-20T08:43:19.017Z,28.76
2018-07-20T08:45:48.758Z,28.33
2018-07-20T08:48:19.309Z,29.93
2018-07-20T08:50:49.153Z,30.81
2018-07-20T08:53:18.877Z,31.06
2018-07-20T08:55:48.748Z,29.41
2018-07-20T08:58:18.400Z,28.17
2018-07-20T09:00:48.117Z,30.41
2018-07-20T09:03:18.116Z,29.93
2018-07-20T09:05:48.498Z,28.76
2018-07-20T09:08:18.298Z,30.18
2018-07-20T09:10:47.999Z,31.14
2018-07-20T09:13:18.871Z,30.58
2018-07-20T09:15:49.329Z,30.11
2018-07-20T09:18:19.014Z,30.68
2018-07-20T09:20:48.761Z,30.74
2018-07-20T09:23:18.408Z,29.54
2018-07-20T09:25:48.060Z,30.21
2018-07-20T09:28:18.340Z,30.82
2018-07-20T09:30:48.166Z,30.60
2018-07-20T09:33:17.868Z,30.12
2018-07-20T09:35:47.648Z,30.81
2018-07-20T09:38:17.390Z,31.86
2018-07-20T09:40:47.023Z,31.79
2018-07-20T09:43:16.670Z,29.58
2018-07-20T09:45:46.484Z,28.83
2018-07-20T09:48:16.331Z,30.77
2018-07-20T09:50:46.004Z,31.22
2018-07-20T09:53:15.813Z,32.16
2018-07-20T09:55:45.591Z,30.70
2018-07-20T09:58:15.532Z,30.86
2018-07-20T10:00:50.040Z,30.43
2018-07-20T10:03:20.866Z,30.63
2018-07-20T10:05:50.585Z,30.81
2018-07-20T10:08:20.776Z,28.40
2018-07-20T10:10:50.633Z,30.19
2018-07-20T10:13:21.109Z,30.19
2018-07-20T10:15:50.969Z,31.03
2018-07-20T10:18:21.233Z,28.66
2018-07-20T10:20:50.978Z,29.21
2018-07-20T10:23:20.721Z,30.46
2018-07-20T10:25:50.389Z,29.09
2018-07-20T10:28:20.922Z,30.35
2018-07-20T10:30:50.776Z,29.34
2018-07-20T10:33:20.342Z,29.14
2018-07-20T10:35:50.612Z,29.38
2018-07-20T10:38:20.741Z,30.42
2018-07-20T10:40:50.425Z,30.15
2018-07-20T10:43:20.119Z,28.99
2018-07-20T10:45:50.419Z,29.76
2018-07-20T10:48:20.108Z,28.24
2018-07-20T10:50:49.784Z,28.43
2018-07-20T10:53:19.441Z,29.83
2018-07-20T10:55:49.243Z,29.23
2018-07-20T10:58:20.504Z,29.63
2018-07-20T11:00:50.193Z,29.07
2018-07-20T11:03:20.500Z,28.56
2018-07-20T11:05:50.219Z,29.50
2018-07-20T11:08:20.114Z,29.46
2018-07-20T11:10:49.862Z,30.28
2018-07-20T11:13:19.608Z,30.02
2018-07-20T11:15:49.810Z,29.50
2018-07-20T11:18:20.011Z,29.93
2018-07-20T11:20:49.812Z,29.67
2018-07-20T11:23:20.405Z,29.54
2018-07-20T11:25:50.217Z,29.54
2018-07-20T11:28:20.679Z,29.58
2018-07-20T11:30:50.516Z,29.34
2018-07-20T11:33:20.764Z,29.86
2018-07-20T11:35:51.669Z,29.08
2018-07-20T11:38:21.765Z,29.28
2018-07-20T11:40:51.674Z,29.05
2018-07-20T11:43:21.481Z,29.25
2018-07-20T11:45:51.221Z,28.68
2018-07-20T11:48:21.159Z,29.65
2018-07-20T11:50:51.046Z,29.67
2018-07-20T11:53:20.923Z,29.87
2018-07-20T11:55:52.222Z,29.01
2018-07-20T11:58:22.034Z,28.58
2018-07-20T12:00:52.024Z,29.68
2018-07-20T12:03:21.889Z,29.24
2018-07-20T12:05:51.715Z,28.71
2018-07-20T12:08:21.515Z,29.39
2018-07-20T12:10:52.279Z,28.38
2018-07-20T12:13:22.232Z,28.79
2018-07-20T12:15:52.063Z,29.12
2018-07-20T12:18:21.774Z,29.34
2018-07-20T12:20:51.835Z,29.50
2018-07-20T12:23:21.467Z,29.27
2018-07-20T12:25:52.061Z,29.32
2018-07-20T12:28:21.750Z,29.42
2018-07-20T12:30:51.406Z,29.39
2018-07-20T12:33:21.289Z,29.13
2018-07-20T12:35:50.981Z,29.90
2018-07-20T12:38:20.848Z,29.39
2018-07-20T12:40:50.483Z,29.66
2018-07-20T12:43:20.306Z,29.67
2018-07-20T12:45:49.985Z,29.17
2018-07-20T12:48:19.672Z,29.47
2018-07-20T12:50:49.472Z,29.41
2018-07-20T12:53:19.237Z,29.16
2018-07-20T12:55:48.938Z,29.56
2018-07-20T12:58:18.703Z,30.07
2018-07-20T13:00:48.291Z,30.00
2018-07-20T13:03:18.454Z,29.63
2018-07-20T13:05:48.188Z,30.04
2018-07-20T13:08:17.978Z,29.71
2018-07-20T13:10:47.727Z,29.86
2018-07-20T13:13:17.442Z,30.01
2018-07-20T13:15:47.063Z,29.48
2018-07-20T13:18:16.825Z,29.83
2018-07-20T13:20:46.664Z,30.24
2018-07-20T13:23:16.325Z,30.21
2018-07-20T13:25:46.262Z,29.91
2018-07-20T13:28:16.728Z,29.77
2018-07-20T13:30:46.784Z,30.44
2018-07-20T13:33:16.451Z,30.20
2018-07-20T13:35:46.371Z,29.90
2018-07-20T13:38:16.295Z,30.28
2018-07-20T13:40:46.183Z,30.43
2018-07-20T13:43:15.817Z,29.69
2018-07-20T13:45:45.874Z,29.38
2018-07-20T13:48:15.493Z,29.83
2018-07-20T13:50:45.616Z,30.44
2018-07-20T13:53:15.350Z,30.15
2018-07-20T13:55:46.048Z,30.21
2018-07-20T13:58:15.921Z,29.79
2018-07-20T14:00:46.418Z,30.20
2018-07-20T14:03:16.306Z,30.47
2018-07-20T14:05:46.170Z,30.16
2018-07-20T14:08:16.466Z,30.53
2018-07-20T14:10:46.289Z,30.47
2018-07-20T14:13:16.045Z,30.33
2018-07-20T14:15:45.621Z,29.76
2018-07-20T14:18:15.345Z,29.15
2018-07-20T14:20:44.984Z,29.00
2018-07-20T14:23:14.611Z,29.33
2018-07-20T14:25:45.009Z,29.64
2018-07-20T14:28:14.631Z,29.98
2018-07-20T14:30:43.949Z,30.35
2018-07-20T14:33:13.784Z,30.53
2018-07-20T14:35:43.421Z,30.20
2018-07-20T14:38:13.727Z,30.34
2018-07-20T14:40:43.379Z,29.92
2018-07-20T14:43:13.008Z,29.78
2018-07-20T14:45:42.685Z,29.70
2018-07-20T14:48:12.282Z,30.33
2018-07-20T14:50:42.791Z,30.44
2018-07-20T14:53:12.392Z,29.62
2018-07-20T14:55:42.180Z,29.96
2018-07-20T14:58:11.863Z,30.82
2018-07-20T15:00:41.840Z,29.77
2018-07-20T15:03:11.471Z,29.85
2018-07-20T15:05:41.049Z,29.64
2018-07-20T15:08:10.650Z,29.53
2018-07-20T15:10:40.229Z,29.77
2018-07-20T15:13:09.865Z,29.96
2018-07-20T15:15:39.573Z,30.16
2018-07-20T15:18:09.288Z,30.21
2018-07-20T15:20:38.867Z,29.93
2018-07-20T15:23:08.548Z,29.85
2018-07-20T15:25:38.250Z,29.90
2018-07-20T15:28:08.078Z,29.42
2018-07-20T15:30:37.658Z,29.77
2018-07-20T15:33:07.396Z,30.07
2018-07-20T15:35:36.961Z,30.29
2018-07-20T15:38:06.881Z,29.98
2018-07-20T15:40:36.571Z,30.01
2018-07-20T15:43:06.321Z,29.53
2018-07-20T15:45:36.022Z,29.35
2018-07-20T15:48:06.071Z,29.60
2018-07-20T15:50:35.607Z,29.34
2018-07-20T15:55:34.934Z,29.33
2018-07-20T15:58:04.792Z,29.70
2018-07-20T16:00:34.395Z,29.09
2018-07-20T16:03:04.068Z,29.58
2018-07-20T16:05:33.851Z,29.35
2018-07-20T16:08:03.520Z,29.60
2018-07-20T16:10:33.311Z,29.61
2018-07-20T16:13:02.930Z,29.56
2018-07-20T16:15:32.575Z,29.35
2018-07-20T16:18:02.209Z,29.31
2018-07-20T16:20:31.883Z,29.33
2018-07-20T16:23:01.590Z,29.71
2018-07-20T16:25:31.283Z,29.19
2018-07-20T16:28:01.368Z,29.41
2018-07-20T16:30:31.155Z,29.41
2018-07-20T16:33:01.282Z,29.48
2018-07-20T16:35:30.950Z,29.72
2018-07-20T16:38:01.234Z,29.12
2018-07-20T16:40:31.052Z,29.50
2018-07-20T16:43:00.967Z,29.60
2018-07-20T16:45:30.644Z,29.15
2018-07-20T16:48:00.589Z,29.36
2018-07-20T16:50:30.197Z,29.35
2018-07-20T16:53:00.507Z,29.12
2018-07-20T16:55:30.179Z,29.27
2018-07-20T16:58:00.062Z,29.50
2018-07-20T17:00:29.755Z,29.34
2018-07-20T17:02:59.984Z,29.53
2018-07-20T17:05:29.731Z,29.38
2018-07-20T17:07:59.340Z,29.02
2018-07-20T17:10:29.087Z,29.34
2018-07-20T17:12:58.803Z,29.63
2018-07-20T17:15:28.458Z,28.97
2018-07-20T17:17:58.767Z,29.26
2018-07-20T17:20:28.438Z,29.10
2018-07-20T17:22:58.113Z,28.96
2018-07-20T17:25:27.805Z,28.89
2018-07-20T17:27:57.518Z,28.80
2018-07-20T17:30:27.191Z,28.57
2018-07-20T17:32:56.765Z,28.64
2018-07-20T17:35:26.662Z,28.73
2018-07-20T17:37:56.468Z,28.56
2018-07-20T17:40:26.146Z,28.64
2018-07-20T17:42:55.844Z,28.61
2018-07-20T17:45:25.450Z,28.44
2018-07-20T17:47:56.815Z,28.41
2018-07-20T17:50:26.417Z,28.44
2018-07-20T17:52:56.073Z,28.30
2018-07-20T17:55:25.747Z,28.35
2018-07-20T17:57:55.358Z,28.23
2018-07-20T18:00:25.107Z,28.27
2018-07-20T18:02:54.807Z,28.17
2018-07-20T18:05:24.527Z,28.19
2018-07-20T18:07:54.189Z,28.13
2018-07-20T18:10:23.881Z,28.04
2018-07-20T18:12:53.788Z,28.07
2018-07-20T18:15:23.424Z,27.97
2018-07-20T18:17:53.123Z,27.92
2018-07-20T18:20:23.005Z,27.75
2018-07-20T18:22:52.604Z,27.65
2018-07-20T18:25:22.305Z,27.57
2018-07-20T18:27:52.143Z,27.55
2018-07-20T18:30:21.785Z,27.47
2018-07-20T18:32:51.532Z,27.39
2018-07-20T18:35:21.166Z,27.27
2018-07-20T18:37:50.758Z,27.24
2018-07-20T18:40:20.466Z,27.14
2018-07-20T18:42:50.132Z,27.09
2018-07-20T18:45:20.065Z,27.09
2018-07-20T18:47:49.752Z,26.93
2018-07-20T18:50:19.436Z,26.90
2018-07-20T18:52:49.074Z,26.87
2018-07-20T18:55:18.467Z,26.72
2018-07-20T18:57:48.069Z,26.72
2018-07-20T19:00:17.769Z,26.61
2018-07-20T19:02:47.814Z,26.50
2018-07-20T19:05:17.634Z,26.43
2018-07-20T19:07:47.728Z,26.27
2018-07-20T19:10:17.438Z,26.32
2018-07-20T19:12:47.747Z,26.33
2018-07-20T19:15:17.390Z,26.19
2018-07-20T19:17:47.006Z,26.20
2018-07-20T19:20:16.310Z,26.11
2018-07-20T19:22:46.143Z,26.03
2018-07-20T19:25:15.968Z,25.93
2018-07-20T19:27:45.527Z,26.01
2018-07-20T19:30:15.804Z,25.89
2018-07-20T19:32:45.712Z,25.76
2018-07-20T19:35:16.609Z,25.85
2018-07-20T19:37:47.270Z,25.75
2018-07-20T19:40:17.120Z,25.57
2018-07-20T19:42:47.111Z,25.46
2018-07-20T19:45:17.384Z,25.42
2018-07-20T19:47:47.346Z,25.49
2018-07-20T19:50:17.987Z,25.31
2018-07-20T19:52:47.752Z,25.45
2018-07-20T19:55:18.112Z,25.51
2018-07-20T19:57:47.761Z,25.37
2018-07-20T20:00:18.220Z,25.43
2018-07-20T20:02:48.077Z,25.38
2018-07-20T20:05:18.669Z,25.36
2018-07-20T20:07:48.355Z,25.29
2018-07-20T20:10:18.566Z,25.29
2018-07-20T20:12:48.326Z,25.25
2018-07-20T20:15:18.370Z,25.27
2018-07-20T20:17:48.186Z,25.18
2018-07-20T20:20:18.464Z,25.18
2018-07-20T20:22:48.127Z,25.12
2018-07-20T20:25:18.357Z,25.07
2018-07-20T20:27:48.098Z,25.05
2018-07-20T20:30:18.481Z,24.99
2018-07-20T20:32:48.172Z,24.92
2018-07-20T20:35:18.204Z,24.84
2018-07-20T20:37:48.058Z,24.81
2018-07-20T20:40:18.050Z,24.68
2018-07-20T20:42:47.727Z,24.62
2018-07-20T20:45:17.971Z,24.57
2018-07-20T20:47:47.824Z,24.54
2018-07-20T20:50:17.889Z,24.64
2018-07-20T20:52:47.840Z,24.45
2018-07-20T20:55:17.547Z,24.36
2018-07-20T20:57:48.328Z,24.21
2018-07-20T21:00:18.016Z,24.28
2018-07-20T21:02:47.938Z,24.11
2018-07-20T21:05:17.810Z,24.01
2018-07-20T21:07:48.301Z,24.17
2018-07-20T21:10:18.219Z,24.20
2018-07-20T21:12:47.957Z,24.07
2018-07-20T21:15:17.876Z,24.04
2018-07-20T21:17:47.557Z,23.91
2018-07-20T21:20:17.992Z,23.84
2018-07-20T21:22:47.823Z,23.83
2018-07-20T21:25:17.566Z,23.79
2018-07-20T21:27:47.496Z,23.75
2018-07-20T21:30:17.514Z,23.65
2018-07-20T21:32:47.201Z,23.61
2018-07-20T21:35:17.034Z,23.57
2018-07-20T21:37:46.910Z,23.50
2018-07-20T21:40:16.654Z,23.40
2018-07-20T21:42:46.270Z,23.33
2018-07-20T21:45:16.079Z,23.33
2018-07-20T21:47:45.715Z,23.27
2018-07-20T21:50:15.673Z,23.24
2018-07-20T21:52:45.573Z,23.11
2018-07-20T21:55:15.322Z,23.08
2018-07-20T21:57:45.247Z,22.95
2018-07-20T22:00:18.630Z,22.92
2018-07-20T22:02:49.137Z,22.86
2018-07-20T22:05:18.786Z,22.87
2018-07-20T22:07:48.725Z,22.78
2018-07-20T22:10:18.332Z,22.74
2018-07-20T22:12:47.738Z,22.68
2018-07-20T22:15:17.476Z,22.65
2018-07-20T22:17:47.941Z,22.61
2018-07-20T22:20:17.808Z,22.53
2018-07-20T22:22:47.560Z,22.45
2018-07-20T22:25:17.505Z,22.42
2018-07-20T22:27:47.232Z,22.41
2018-07-20T22:30:16.873Z,22.42
2018-07-20T22:32:46.796Z,22.35
2018-07-20T22:35:16.693Z,22.29
2018-07-20T22:37:46.457Z,22.27
2018-07-20T22:40:16.101Z,22.26
2018-07-20T22:42:45.707Z,22.26
2018-07-20T22:45:16.510Z,22.22
2018-07-20T22:47:46.140Z,22.22
2018-07-20T22:50:15.954Z,22.29
2018-07-20T22:52:45.529Z,22.24
2018-07-20T22:55:16.618Z,22.29
2018-07-20T22:57:46.500Z,22.24
2018-07-20T23:00:16.221Z,22.27
2018-07-20T23:02:45.867Z,22.21
2018-07-20T23:05:15.557Z,22.26
2018-07-20T23:07:44.831Z,22.24
2018-07-20T23:10:14.591Z,22.24
2018-07-20T23:12:44.280Z,22.10
2018-07-20T23:15:13.652Z,22.09
2018-07-20T23:17:43.385Z,22.00
2018-07-20T23:20:13.753Z,21.93
2018-07-20T23:22:43.514Z,21.92
2018-07-20T23:25:13.121Z,21.93
2018-07-20T23:27:43.444Z,21.82
2018-07-20T23:30:13.072Z,21.76
2018-07-20T23:32:42.733Z,21.71
2018-07-20T23:35:12.377Z,21.72
2018-07-20T23:37:42.046Z,21.71
2018-07-20T23:40:11.748Z,21.68
2018-07-20T23:42:41.433Z,21.70
2018-07-20T23:45:11.868Z,21.65
2018-07-20T23:47:41.497Z,21.97
2018-07-20T23:50:11.138Z,22.12
2018-07-20T23:52:40.900Z,22.06
2018-07-20T23:55:11.247Z,21.84
2018-07-20T23:57:40.892Z,21.74
