createdAt,value
2023-05-04T00:00:26.433Z,100173.34
2023-05-04T00:01:28.581Z,100173.69
2023-05-04T00:02:30.464Z,100173.69
2023-05-04T00:03:32.525Z,100170.19
2023-05-04T00:04:34.528Z,100177.94
2023-05-04T00:05:36.450Z,100171.28
2023-05-04T00:06:38.594Z,100177.50
2023-05-04T00:07:40.859Z,100170.91
2023-05-04T00:08:42.694Z,100171.22
2023-05-04T00:09:44.582Z,100163.84
2023-05-04T00:10:46.504Z,100173.19
2023-05-04T00:11:48.605Z,100171.00
2023-05-04T00:12:50.596Z,100171.59
2023-05-04T00:13:52.512Z,100162.91
2023-05-04T00:14:54.353Z,100167.06
2023-05-04T00:15:56.202Z,100169.03
2023-05-04T00:16:58.353Z,100175.47
2023-05-04T00:18:00.371Z,100168.66
2023-05-04T00:19:02.313Z,100174.44
2023-05-04T00:20:04.701Z,100173.19
2023-05-04T00:21:07.136Z,100169.03
2023-05-04T00:22:09.397Z,100165.87
2023-05-04T00:23:11.279Z,100166.97
2023-05-04T00:24:13.999Z,100167.69
2023-05-04T00:25:15.956Z,100162.13
2023-05-04T00:26:17.813Z,100173.25
2023-05-04T00:27:20.092Z,100169.53
2023-05-04T00:28:21.918Z,100173.41
2023-05-04T00:29:23.797Z,100166.19
2023-05-04T00:30:25.684Z,100173.84
2023-05-04T00:31:28.750Z,100173.34
2023-05-04T00:32:31.053Z,100169.75
2023-05-04T00:33:32.960Z,100167.06
2023-05-04T00:34:35.228Z,100171.34
2023-05-04T00:35:37.130Z,100169.03
2023-05-04T00:36:39.045Z,100167.72
2023-05-04T00:37:41.197Z,100176.59
2023-05-04T00:38:50.167Z,100171.88
2023-05-04T00:39:52.117Z,100165.81
2023-05-04T00:40:54.036Z,100170.13
2023-05-04T00:41:56.274Z,100166.91
2023-05-04T00:42:58.427Z,100162.97
2023-05-04T00:44:00.493Z,100157.66
2023-05-04T00:45:02.360Z,100165.53
2023-05-04T00:46:04.401Z,100159.28
2023-05-04T00:47:06.653Z,100164.12
2023-05-04T00:48:08.945Z,100163.63
2023-05-04T00:49:11.216Z,100169.31
2023-05-04T00:50:13.316Z,100163.28
2023-05-04T00:51:17.235Z,100167.72
2023-05-04T00:52:20.862Z,100166.25
2023-05-04T00:53:23.101Z,100164.06
2023-05-04T00:54:25.933Z,100162.53
2023-05-04T00:55:27.822Z,100173.25
2023-05-04T00:56:31.097Z,100171.22
2023-05-04T00:57:33.060Z,100170.06
2023-05-04T00:58:35.389Z,100172.09
2023-05-04T00:59:37.357Z,100177.94
2023-05-04T01:00:39.307Z,100169.69
2023-05-04T01:01:42.109Z,100175.38
2023-05-04T01:02:44.328Z,100177.66
2023-05-04T01:03:46.535Z,100172.25
2023-05-04T01:04:48.684Z,100173.41
2023-05-04T01:06:08.803Z,100174.62
2023-05-04T01:07:26.605Z,100175.03
2023-05-04T01:08:32.794Z,100173.03
2023-05-04T01:09:50.052Z,100174.56
2023-05-04T01:11:02.375Z,100172.41
2023-05-04T01:12:31.192Z,100175.87
2023-05-04T01:13:35.090Z,100174.44
2023-05-04T01:14:39.669Z,100172.97
2023-05-04T01:15:42.320Z,100176.44
2023-05-04T01:16:44.255Z,100172.63
2023-05-04T01:17:46.338Z,100173.81
2023-05-04T01:18:48.877Z,100172.63
2023-05-04T01:19:53.934Z,100173.81
2023-05-04T01:20:55.877Z,100172.87
2023-05-04T01:21:58.917Z,100176.28
2023-05-04T01:23:01.517Z,100171.22
2023-05-04T01:24:03.432Z,100174.00
2023-05-04T01:25:06.709Z,100167.50
2023-05-04T01:26:23.155Z,100164.75
2023-05-04T01:27:31.359Z,100166.25
2023-05-04T01:28:44.495Z,100170.06
2023-05-04T01:29:59.395Z,100173.25
2023-05-04T01:31:02.836Z,100166.03
2023-05-04T01:32:06.039Z,100164.22
2023-05-04T01:33:08.885Z,100171.06
2023-05-04T01:34:13.336Z,100164.66
2023-05-04T01:35:16.304Z,100170.34
2023-05-04T01:36:22.325Z,100163.06
2023-05-04T01:37:24.318Z,100170.09
2023-05-04T01:38:26.232Z,100167.81
2023-05-04T01:39:29.985Z,100165.78
2023-05-04T01:40:31.891Z,100166.44
2023-05-04T01:41:34.019Z,100167.69
2023-05-04T01:42:35.936Z,100167.97
2023-05-04T01:43:37.861Z,100160.88
2023-05-04T01:44:40.543Z,100165.97
2023-05-04T01:45:42.433Z,100166.78
2023-05-04T01:46:44.823Z,100166.28
2023-05-04T01:47:46.846Z,100162.03
2023-05-04T01:48:48.791Z,100171.97
2023-05-04T01:49:50.663Z,100159.03
2023-05-04T01:50:52.482Z,100162.25
2023-05-04T01:51:54.658Z,100157.84
2023-05-04T01:52:56.500Z,100158.44
2023-05-04T01:53:58.418Z,100152.56
2023-05-04T01:55:00.360Z,100156.94
2023-05-04T01:56:02.224Z,100155.25
2023-05-04T01:57:04.518Z,100152.47
2023-05-04T01:58:06.419Z,100145.66
2023-05-04T01:59:08.323Z,100142.13
2023-05-04T02:00:10.826Z,100149.56
2023-05-04T02:01:17.288Z,100147.22
2023-05-04T02:02:19.498Z,100143.97
2023-05-04T02:03:21.601Z,100148.00
2023-05-04T02:04:23.629Z,100149.75
2023-05-04T02:05:25.581Z,100153.25
2023-05-04T02:06:27.492Z,100140.62
2023-05-04T02:07:29.803Z,100146.06
2023-05-04T02:08:31.769Z,100150.91
2023-05-04T02:09:33.972Z,100150.22
2023-05-04T02:10:35.809Z,100149.44
2023-05-04T02:11:37.636Z,100147.75
2023-05-04T02:12:39.973Z,100143.53
2023-05-04T02:13:42.658Z,100147.84
2023-05-04T02:14:44.555Z,100146.53
2023-05-04T02:15:46.515Z,100144.97
2023-05-04T02:16:48.384Z,100149.31
2023-05-04T02:17:50.689Z,100147.31
2023-05-04T02:18:52.562Z,100145.44
2023-05-04T02:19:54.407Z,100151.09
2023-05-04T02:20:56.253Z,100146.22
2023-05-04T02:21:58.093Z,100147.59
2023-05-04T02:23:00.356Z,100146.59
2023-05-04T02:24:02.238Z,100142.13
2023-05-04T02:25:04.552Z,100147.00
2023-05-04T02:26:06.956Z,100137.84
2023-05-04T02:27:08.791Z,100151.16
2023-05-04T02:28:11.150Z,100139.19
2023-05-04T02:29:13.040Z,100140.31
2023-05-04T02:30:15.137Z,100138.22
2023-05-04T02:31:17.070Z,100141.44
2023-05-04T02:32:18.963Z,100134.09
2023-05-04T02:33:21.059Z,100142.97
2023-05-04T02:34:23.020Z,100135.37
2023-05-04T02:35:25.285Z,100137.41
2023-05-04T02:36:27.288Z,100136.63
2023-05-04T02:37:29.252Z,100137.56
2023-05-04T02:38:31.069Z,100139.75
2023-05-04T02:39:32.869Z,100141.13
2023-05-04T02:40:36.862Z,100140.62
2023-05-04T02:41:38.856Z,100140.62
2023-05-04T02:42:40.719Z,100140.09
2023-05-04T02:43:42.546Z,100139.06
2023-05-04T02:44:44.425Z,100135.06
2023-05-04T02:45:47.134Z,100134.53
2023-05-04T02:46:49.061Z,100137.41
2023-05-04T02:47:51.005Z,100137.16
2023-05-04T02:48:52.873Z,100135.78
2023-05-04T02:49:54.689Z,100139.31
2023-05-04T02:50:56.835Z,100136.22
2023-05-04T02:51:58.693Z,100142.81
2023-05-04T02:53:00.590Z,100139.50
2023-05-04T02:54:02.603Z,100145.69
2023-05-04T02:55:04.788Z,100145.66
2023-05-04T02:56:07.025Z,100151.84
2023-05-04T02:57:08.931Z,100141.19
2023-05-04T02:58:11.428Z,100148.25
2023-05-04T02:59:13.417Z,100144.28
2023-05-04T03:00:15.764Z,100147.31
2023-05-04T03:01:17.934Z,100144.66
2023-05-04T03:02:19.853Z,100151.94
2023-05-04T03:03:21.980Z,100148.53
2023-05-04T03:04:23.951Z,100145.84
2023-05-04T03:05:26.310Z,100144.22
2023-05-04T03:06:28.413Z,100146.81
2023-05-04T03:07:30.363Z,100138.63
2023-05-04T03:08:32.284Z,100146.25
2023-05-04T03:09:34.145Z,100143.97
2023-05-04T03:10:36.269Z,100152.16
2023-05-04T03:11:38.367Z,100151.38
2023-05-04T03:12:40.975Z,100144.72
2023-05-04T03:13:43.184Z,100149.66
2023-05-04T03:14:46.265Z,100146.63
2023-05-04T03:15:48.163Z,100135.56
2023-05-04T03:16:50.568Z,100142.53
2023-05-04T03:17:52.544Z,100139.31
2023-05-04T03:18:54.393Z,100146.44
2023-05-04T03:19:56.328Z,100142.53
2023-05-04T03:20:58.248Z,100148.13
2023-05-04T03:22:00.530Z,100145.87
2023-05-04T03:23:02.428Z,100147.22
2023-05-04T03:24:05.270Z,100148.13
2023-05-04T03:25:08.342Z,100152.00
2023-05-04T03:26:10.585Z,100151.72
2023-05-04T03:27:12.967Z,100150.94
2023-05-04T03:28:14.899Z,100157.06
2023-05-04T03:29:16.975Z,100151.09
2023-05-04T03:30:19.143Z,100150.03
2023-05-04T03:31:21.519Z,100151.97
2023-05-04T03:32:24.931Z,100151.03
2023-05-04T03:33:26.917Z,100163.59
2023-05-04T03:34:29.583Z,100157.12
2023-05-04T03:35:33.783Z,100161.75
2023-05-04T03:36:36.498Z,100165.19
2023-05-04T03:37:38.822Z,100155.22
2023-05-04T03:38:41.708Z,100158.00
2023-05-04T03:39:43.574Z,100157.34
2023-05-04T03:40:45.890Z,100163.59
2023-05-04T03:41:48.002Z,100168.44
2023-05-04T03:42:52.345Z,100164.75
2023-05-04T03:43:54.437Z,100161.84
2023-05-04T03:44:56.297Z,100162.81
2023-05-04T03:45:58.187Z,100169.91
2023-05-04T03:47:00.037Z,100161.28
2023-05-04T03:48:02.874Z,100165.56
2023-05-04T03:49:04.924Z,100170.03
2023-05-04T03:50:07.600Z,100171.03
2023-05-04T03:51:09.606Z,100170.03
2023-05-04T03:52:11.575Z,100172.44
2023-05-04T03:53:13.799Z,100171.81
2023-05-04T03:54:16.951Z,100175.03
2023-05-04T03:55:19.262Z,100179.00
2023-05-04T03:56:23.675Z,100177.44
2023-05-04T03:57:25.613Z,100179.06
2023-05-04T03:58:29.397Z,100179.66
2023-05-04T03:59:33.242Z,100185.09
2023-05-04T04:00:37.360Z,100177.78
2023-05-04T04:01:41.025Z,100178.50
2023-05-04T04:02:43.008Z,100182.09
2023-05-04T04:03:48.217Z,100182.53
2023-05-04T04:04:50.128Z,100181.34
2023-05-04T04:05:52.550Z,100180.13
2023-05-04T04:06:54.697Z,100177.28
2023-05-04T04:07:56.860Z,100176.25
2023-05-04T04:08:58.772Z,100182.59
2023-05-04T04:10:00.819Z,100181.19
2023-05-04T04:11:03.124Z,100177.62
2023-05-04T04:12:05.539Z,100176.44
2023-05-04T04:13:07.372Z,100182.87
2023-05-04T04:14:09.290Z,100182.94
2023-05-04T04:15:11.801Z,100188.34
2023-05-04T04:16:13.638Z,100182.50
2023-05-04T04:17:15.932Z,100177.84
2023-05-04T04:18:17.986Z,100177.75
2023-05-04T04:19:19.911Z,100178.00
2023-05-04T04:20:21.793Z,100182.41
2023-05-04T04:21:23.767Z,100181.34
2023-05-04T04:22:26.384Z,100179.78
2023-05-04T04:23:28.201Z,100179.78
2023-05-04T04:24:30.013Z,100185.31
2023-05-04T04:25:32.096Z,100175.38
2023-05-04T04:26:34.119Z,100177.69
2023-05-04T04:27:37.132Z,100180.81
2023-05-04T04:28:38.972Z,100177.47
2023-05-04T04:29:40.883Z,100185.87
2023-05-04T04:30:42.809Z,100184.69
2023-05-04T04:31:44.690Z,100184.28
2023-05-04T04:32:47.183Z,100182.87
2023-05-04T04:33:52.689Z,100184.28
2023-05-04T04:34:54.577Z,100185.25
2023-05-04T04:35:56.674Z,100186.41
2023-05-04T04:36:58.906Z,100183.16
2023-05-04T04:38:03.612Z,100193.44
2023-05-04T04:39:06.242Z,100191.12
2023-05-04T04:40:09.048Z,100193.13
2023-05-04T04:41:11.145Z,100194.41
2023-05-04T04:42:13.491Z,100191.22
2023-05-04T04:43:15.704Z,100197.34
2023-05-04T04:44:20.120Z,100192.22
2023-05-04T04:45:22.092Z,100199.75
2023-05-04T04:46:25.200Z,100201.41
2023-05-04T04:47:27.119Z,100200.69
2023-05-04T04:48:29.441Z,100203.53
2023-05-04T04:49:31.352Z,100195.50
2023-05-04T04:50:33.318Z,100200.69
2023-05-04T04:51:35.979Z,100203.13
2023-05-04T04:52:38.142Z,100203.75
2023-05-04T04:53:40.683Z,100206.22
2023-05-04T04:54:42.573Z,100209.72
2023-05-04T04:55:44.512Z,100207.31
2023-05-04T04:56:46.358Z,100210.28
2023-05-04T04:57:48.219Z,100201.56
2023-05-04T04:58:50.893Z,100197.31
2023-05-04T04:59:53.316Z,100205.50
2023-05-04T05:00:55.952Z,100207.78
2023-05-04T05:01:57.815Z,100209.25
2023-05-04T05:02:59.885Z,100204.81
2023-05-04T05:04:02.149Z,100203.97
2023-05-04T05:05:04.413Z,100199.84
2023-05-04T05:06:06.353Z,100207.06
2023-05-04T05:07:11.041Z,100203.75
2023-05-04T05:08:12.931Z,100199.31
2023-05-04T05:09:15.674Z,100199.53
2023-05-04T05:10:17.719Z,100205.12
2023-05-04T05:11:19.608Z,100207.00
2023-05-04T05:12:21.528Z,100205.91
2023-05-04T05:13:23.407Z,100202.87
2023-05-04T05:14:25.602Z,100201.84
2023-05-04T05:15:27.481Z,100211.69
2023-05-04T05:16:29.399Z,100210.44
2023-05-04T05:17:31.494Z,100212.28
2023-05-04T05:18:33.382Z,100212.16
2023-05-04T05:19:37.313Z,100217.06
2023-05-04T05:20:39.238Z,100216.84
2023-05-04T05:21:41.094Z,100214.25
2023-05-04T05:22:43.107Z,100211.09
2023-05-04T05:23:44.970Z,100215.97
2023-05-04T05:24:47.151Z,100211.53
2023-05-04T05:25:49.030Z,100206.97
2023-05-04T05:26:52.972Z,100207.41
2023-05-04T05:27:54.858Z,100209.81
2023-05-04T05:28:56.968Z,100212.31
2023-05-04T05:29:59.241Z,100203.75
2023-05-04T05:31:01.106Z,100207.31
2023-05-04T05:32:03.915Z,100206.50
2023-05-04T05:33:05.809Z,100200.69
2023-05-04T05:34:07.765Z,100214.41
2023-05-04T05:35:10.231Z,100207.63
2023-05-04T05:36:12.249Z,100209.00
2023-05-04T05:37:14.106Z,100212.22
2023-05-04T05:38:16.313Z,100205.00
2023-05-04T05:39:18.241Z,100205.69
2023-05-04T05:40:20.592Z,100208.91
2023-05-04T05:41:22.762Z,100209.06
2023-05-04T05:42:24.758Z,100218.00
2023-05-04T05:43:27.097Z,100205.97
2023-05-04T05:44:29.106Z,100209.72
2023-05-04T05:45:31.236Z,100211.13
2023-05-04T05:46:33.253Z,100212.50
2023-05-04T05:47:35.109Z,100206.47
2023-05-04T05:48:37.045Z,100210.66
2023-05-04T05:49:38.977Z,100219.38
2023-05-04T05:50:41.541Z,100207.47
2023-05-04T05:51:43.426Z,100206.31
2023-05-04T05:52:45.541Z,100212.50
2023-05-04T05:53:47.344Z,100208.38
2023-05-04T05:54:49.224Z,100218.56
2023-05-04T05:55:51.333Z,100209.41
2023-05-04T05:56:53.192Z,100214.31
2023-05-04T05:57:55.074Z,100205.59
2023-05-04T05:58:56.944Z,100214.88
2023-05-04T05:59:58.756Z,100216.78
2023-05-04T06:01:00.891Z,100213.13
2023-05-04T06:02:03.062Z,100210.75
2023-05-04T06:03:05.035Z,100220.47
2023-05-04T06:04:07.051Z,100220.56
2023-05-04T06:05:10.507Z,100222.31
2023-05-04T06:06:12.565Z,100220.03
2023-05-04T06:07:14.738Z,100218.19
2023-05-04T06:08:16.617Z,100221.84
2023-05-04T06:09:19.202Z,100217.50
2023-05-04T06:10:21.025Z,100219.66
2023-05-04T06:11:22.948Z,100216.53
2023-05-04T06:12:25.302Z,100224.66
2023-05-04T06:13:27.168Z,100219.56
2023-05-04T06:14:28.954Z,100215.41
2023-05-04T06:15:30.812Z,100218.25
2023-05-04T06:16:33.067Z,100222.41
2023-05-04T06:17:35.651Z,100220.34
2023-05-04T06:18:37.454Z,100217.75
2023-05-04T06:19:39.501Z,100217.41
2023-05-04T06:20:41.352Z,100214.59
2023-05-04T06:21:43.174Z,100224.59
2023-05-04T06:22:45.602Z,100211.06
2023-05-04T06:23:47.806Z,100215.78
2023-05-04T06:24:49.740Z,100212.94
2023-05-04T06:25:51.775Z,100215.72
2023-05-04T06:26:53.721Z,100218.22
2023-05-04T06:27:55.941Z,100215.59
2023-05-04T06:28:57.839Z,100214.13
2023-05-04T06:30:00.044Z,100217.50
2023-05-04T06:31:02.484Z,100222.22
2023-05-04T06:32:04.772Z,100224.66
2023-05-04T06:33:07.151Z,100230.37
2023-05-04T06:34:09.147Z,100222.47
2023-05-04T06:35:10.977Z,100224.50
2023-05-04T06:36:14.117Z,100230.06
2023-05-04T06:37:16.229Z,100225.19
2023-05-04T06:38:18.430Z,100227.94
2023-05-04T06:39:20.256Z,100229.66
2023-05-04T06:40:22.183Z,100228.94
2023-05-04T06:41:24.776Z,100230.31
2023-05-04T06:42:31.552Z,100228.81
2023-05-04T06:43:34.095Z,100234.19
2023-05-04T06:44:39.574Z,100229.53
2023-05-04T06:45:41.555Z,100226.78
2023-05-04T06:46:43.407Z,100233.53
2023-05-04T06:47:45.717Z,100239.31
2023-05-04T06:48:47.833Z,100231.53
2023-05-04T06:49:49.926Z,100238.88
2023-05-04T06:50:51.774Z,100239.03
2023-05-04T06:51:53.608Z,100232.78
2023-05-04T06:53:06.834Z,100231.97
2023-05-04T06:54:09.076Z,100237.22
2023-05-04T06:55:11.293Z,100239.59
2023-05-04T06:56:13.256Z,100237.41
2023-05-04T06:57:15.271Z,100236.81
2023-05-04T06:58:21.834Z,100236.25
2023-05-04T06:59:24.154Z,100246.41
2023-05-04T07:00:26.953Z,100246.34
2023-05-04T07:01:29.200Z,100243.25
2023-05-04T07:02:31.172Z,100243.09
2023-05-04T07:03:33.086Z,100244.94
2023-05-04T07:04:35.568Z,100242.66
2023-05-04T07:05:37.745Z,100243.22
2023-05-04T07:06:39.810Z,100243.47
2023-05-04T07:07:41.678Z,100244.59
2023-05-04T07:08:43.555Z,100241.53
2023-05-04T07:09:47.956Z,100246.22
2023-05-04T07:10:49.939Z,100248.53
2023-05-04T07:11:51.808Z,100246.47
2023-05-04T07:12:53.727Z,100244.56
2023-05-04T07:13:55.977Z,100248.00
2023-05-04T07:14:58.072Z,100247.22
2023-05-04T07:15:59.905Z,100247.72
2023-05-04T07:17:01.774Z,100234.25
2023-05-04T07:18:03.717Z,100245.09
2023-05-04T07:19:05.663Z,100240.13
2023-05-04T07:20:08.605Z,100243.56
2023-05-04T07:21:26.734Z,100239.00
2023-05-04T07:22:31.214Z,100232.53
2023-05-04T07:23:33.050Z,100236.78
2023-05-04T07:24:34.970Z,100237.09
2023-05-04T07:25:37.221Z,100242.12
2023-05-04T07:26:39.011Z,100240.84
2023-05-04T07:27:43.758Z,100245.09
2023-05-04T07:28:45.665Z,100249.84
2023-05-04T07:29:48.181Z,100246.44
2023-05-04T07:30:50.401Z,100251.97
2023-05-04T07:31:52.280Z,100242.34
2023-05-04T07:32:54.304Z,100240.28
2023-05-04T07:33:56.233Z,100244.50
2023-05-04T07:34:58.164Z,100245.81
2023-05-04T07:36:00.465Z,100236.72
2023-05-04T07:37:05.472Z,100247.56
2023-05-04T07:38:08.260Z,100244.31
2023-05-04T07:39:10.223Z,100240.87
2023-05-04T07:40:14.654Z,100242.00
2023-05-04T07:41:16.796Z,100246.25
2023-05-04T07:42:18.748Z,100243.66
2023-05-04T07:43:21.224Z,100243.03
2023-05-04T07:44:23.243Z,100243.47
2023-05-04T07:45:25.047Z,100243.50
2023-05-04T07:46:27.225Z,100244.06
2023-05-04T07:47:29.155Z,100236.13
2023-05-04T07:48:31.282Z,100235.03
2023-05-04T07:49:33.264Z,100236.38
2023-05-04T07:50:35.588Z,100239.59
2023-05-04T07:51:38.195Z,100238.81
2023-05-04T07:52:40.072Z,100243.34
2023-05-04T07:53:43.184Z,100244.66
2023-05-04T07:54:45.069Z,100244.13
2023-05-04T07:55:47.722Z,100246.78
2023-05-04T07:56:50.096Z,100245.69
2023-05-04T07:57:52.037Z,100251.00
2023-05-04T07:58:54.024Z,100243.81
2023-05-04T07:59:56.161Z,100243.00
2023-05-04T08:00:57.979Z,100252.03
2023-05-04T08:02:00.104Z,100249.72
2023-05-04T08:03:02.104Z,100247.03
2023-05-04T08:04:04.211Z,100248.38
2023-05-04T08:05:07.156Z,100243.56
2023-05-04T08:06:09.009Z,100242.47
2023-05-04T08:07:11.172Z,100252.34
2023-05-04T08:08:12.976Z,100254.19
2023-05-04T08:09:15.145Z,100245.66
2023-05-04T08:10:17.355Z,100237.69
2023-05-04T08:11:21.219Z,100239.31
2023-05-04T08:12:24.284Z,100243.28
2023-05-04T08:13:26.156Z,100244.37
2023-05-04T08:14:28.020Z,100244.63
2023-05-04T08:15:29.902Z,100240.34
2023-05-04T08:16:32.407Z,100239.81
2023-05-04T08:17:39.482Z,100238.16
2023-05-04T08:18:41.390Z,100241.31
2023-05-04T08:19:44.032Z,100241.47
2023-05-04T08:20:45.982Z,100245.13
2023-05-04T08:21:48.405Z,100242.53
2023-05-04T08:22:51.080Z,100241.97
2023-05-04T08:23:53.517Z,100249.09
2023-05-04T08:24:55.419Z,100246.97
2023-05-04T08:25:57.325Z,100256.03
2023-05-04T08:27:07.058Z,100251.47
2023-05-04T08:28:10.694Z,100252.78
2023-05-04T08:29:12.544Z,100243.25
2023-05-04T08:30:14.769Z,100246.97
2023-05-04T08:31:18.548Z,100253.87
2023-05-04T08:32:20.436Z,100252.22
2023-05-04T08:33:22.715Z,100247.31
2023-05-04T08:34:25.056Z,100251.03
2023-05-04T08:35:27.920Z,100241.59
2023-05-04T08:36:30.187Z,100243.56
2023-05-04T08:37:32.642Z,100241.31
2023-05-04T08:38:35.036Z,100247.75
2023-05-04T08:39:38.360Z,100244.91
2023-05-04T08:40:44.492Z,100242.97
2023-05-04T08:41:46.365Z,100245.84
2023-05-04T08:42:50.555Z,100252.22
2023-05-04T08:43:52.848Z,100252.34
2023-05-04T08:44:56.202Z,100247.03
2023-05-04T08:45:58.151Z,100255.00
2023-05-04T08:47:04.435Z,100251.09
2023-05-04T08:48:07.680Z,100253.22
2023-05-04T08:49:10.670Z,100252.78
2023-05-04T08:50:13.390Z,100242.47
2023-05-04T08:51:15.552Z,100248.94
2023-05-04T08:52:19.068Z,100247.28
2023-05-04T08:53:21.944Z,100255.09
2023-05-04T08:54:25.849Z,100250.00
2023-05-04T08:55:27.936Z,100252.59
2023-05-04T08:56:30.682Z,100247.16
2023-05-04T08:57:33.500Z,100254.37
2023-05-04T08:58:38.248Z,100252.16
2023-05-04T08:59:41.544Z,100245.78
2023-05-04T09:00:43.972Z,100252.22
2023-05-04T09:01:50.142Z,100247.69
2023-05-04T09:02:53.086Z,100241.06
2023-05-04T09:03:55.667Z,100246.19
2023-05-04T09:04:58.296Z,100248.22
2023-05-04T09:06:00.872Z,100246.97
2023-05-04T09:07:03.437Z,100248.91
2023-05-04T09:08:05.767Z,100247.84
2023-05-04T09:09:08.692Z,100248.28
2023-05-04T09:10:11.027Z,100248.69
2023-05-04T09:11:13.744Z,100242.25
2023-05-04T09:12:17.071Z,100250.03
2023-05-04T09:13:18.939Z,100251.81
2023-05-04T09:14:22.447Z,100246.34
2023-05-04T09:15:24.719Z,100241.88
2023-05-04T09:16:35.184Z,100242.84
2023-05-04T09:17:44.598Z,100250.00
2023-05-04T09:18:53.110Z,100249.22
2023-05-04T09:19:59.696Z,100249.59
2023-05-04T09:21:01.829Z,100252.22
2023-05-04T09:22:15.031Z,100244.44
2023-05-04T09:23:18.175Z,100246.25
2023-05-04T09:24:30.612Z,100247.22
2023-05-04T09:25:47.404Z,100245.03
2023-05-04T09:26:49.595Z,100247.41
2023-05-04T09:27:54.843Z,100248.25
2023-05-04T09:28:57.345Z,100247.75
2023-05-04T09:29:59.174Z,100253.75
2023-05-04T09:31:02.508Z,100244.66
2023-05-04T09:32:05.002Z,100246.97
2023-05-04T09:33:06.850Z,100242.00
2023-05-04T09:34:09.985Z,100235.09
2023-05-04T09:35:18.726Z,100237.06
2023-05-04T09:36:27.479Z,100238.38
2023-05-04T09:37:29.742Z,100234.44
2023-05-04T09:38:32.571Z,100234.69
2023-05-04T09:39:34.383Z,100232.44
2023-05-04T09:40:37.724Z,100233.87
2023-05-04T09:41:39.736Z,100227.37
2023-05-04T09:42:42.677Z,100232.63
2023-05-04T09:43:44.888Z,100230.37
2023-05-04T09:44:47.004Z,100235.19
2023-05-04T09:45:49.106Z,100238.94
2023-05-04T09:46:58.760Z,100231.97
2023-05-04T09:48:01.434Z,100239.69
2023-05-04T09:49:03.662Z,100234.06
2023-05-04T09:50:19.919Z,100237.91
2023-05-04T09:51:27.548Z,100234.91
2023-05-04T09:52:32.027Z,100233.09
2023-05-04T09:53:40.113Z,100218.69
2023-05-04T09:54:44.648Z,100232.09
2023-05-04T09:55:51.419Z,100227.13
2023-05-04T09:56:59.550Z,100234.13
2023-05-04T09:58:01.873Z,100226.22
2023-05-04T09:59:05.310Z,100226.00
2023-05-04T10:00:12.873Z,100225.31
2023-05-04T10:01:16.177Z,100225.34
2023-05-04T10:02:23.287Z,100221.38
2023-05-04T10:03:27.012Z,100227.06
2023-05-04T10:04:29.009Z,100219.50
2023-05-04T10:05:31.061Z,100221.28
2023-05-04T10:06:33.936Z,100211.41
2023-05-04T10:07:36.575Z,100218.25
2023-05-04T10:08:40.134Z,100205.66
2023-05-04T10:09:42.280Z,100206.87
2023-05-04T10:10:44.458Z,100203.63
2023-05-04T10:11:46.572Z,100198.44
2023-05-04T10:12:48.512Z,100200.81
2023-05-04T10:13:50.840Z,100204.22
2023-05-04T10:14:53.557Z,100199.56
2023-05-04T10:16:01.438Z,100204.00
2023-05-04T10:17:13.687Z,100203.66
2023-05-04T10:18:44.982Z,100199.16
2023-05-04T10:20:11.795Z,100191.50
2023-05-04T10:21:22.340Z,100198.72
2023-05-04T10:22:46.347Z,100196.50
2023-05-04T10:24:15.591Z,100193.47
2023-05-04T10:25:24.700Z,100201.53
2023-05-04T10:26:50.239Z,100200.03
2023-05-04T10:27:54.806Z,100196.00
2023-05-04T10:29:04.948Z,100190.34
2023-05-04T10:30:07.692Z,100191.91
2023-05-04T10:31:09.673Z,100189.97
2023-05-04T10:32:22.090Z,100191.25
2023-05-04T10:33:37.853Z,100186.94
2023-05-04T10:34:39.725Z,100185.97
2023-05-04T10:35:54.489Z,100183.06
2023-05-04T10:36:57.698Z,100184.22
2023-05-04T10:37:59.632Z,100185.87
2023-05-04T10:39:01.835Z,100182.50
2023-05-04T10:40:10.954Z,100183.88
2023-05-04T10:41:20.291Z,100183.16
2023-05-04T10:42:22.271Z,100180.34
2023-05-04T10:43:24.343Z,100179.59
2023-05-04T10:44:28.570Z,100187.84
2023-05-04T10:45:41.746Z,100188.03
2023-05-04T10:46:43.959Z,100183.22
2023-05-04T10:47:45.877Z,100181.66
2023-05-04T10:48:48.369Z,100182.38
2023-05-04T10:50:07.978Z,100181.62
2023-05-04T10:51:30.140Z,100182.84
2023-05-04T10:52:53.881Z,100182.00
2023-05-04T10:53:55.848Z,100173.44
2023-05-04T10:55:02.402Z,100177.72
2023-05-04T10:56:04.501Z,100174.53
2023-05-04T10:57:14.673Z,100172.78
2023-05-04T10:58:19.150Z,100174.78
2023-05-04T10:59:21.373Z,100173.50
2023-05-04T11:00:35.563Z,100172.19
2023-05-04T11:01:46.467Z,100173.47
2023-05-04T11:02:49.554Z,100168.75
2023-05-04T11:03:52.985Z,100171.72
2023-05-04T11:05:05.835Z,100161.97
2023-05-04T11:06:24.017Z,100153.81
2023-05-04T11:07:38.215Z,100161.00
2023-05-04T11:08:40.603Z,100151.81
2023-05-04T11:09:44.410Z,100154.16
2023-05-04T11:10:47.573Z,100150.66
2023-05-04T11:11:49.902Z,100150.59
2023-05-04T11:12:52.791Z,100147.44
2023-05-04T11:13:54.708Z,100153.22
2023-05-04T11:15:10.155Z,100155.25
2023-05-04T11:16:13.159Z,100147.94
2023-05-04T11:18:28.661Z,100146.75
2023-05-04T11:19:30.565Z,100145.47
2023-05-04T11:20:32.558Z,100141.56
2023-05-04T11:21:34.543Z,100148.38
2023-05-04T11:22:37.528Z,100137.97
2023-05-04T11:23:39.523Z,100141.28
2023-05-04T11:24:43.305Z,100142.53
2023-05-04T11:25:45.368Z,100136.84
2023-05-04T11:26:49.180Z,100133.88
2023-05-04T11:27:51.533Z,100140.16
2023-05-04T11:28:53.627Z,100138.59
2023-05-04T11:30:00.772Z,100136.63
2023-05-04T11:31:15.528Z,100135.53
2023-05-04T11:32:18.120Z,100131.44
2023-05-04T11:33:20.392Z,100136.75
2023-05-04T11:34:22.471Z,100137.62
2023-05-04T11:35:25.076Z,100130.56
2023-05-04T11:36:27.308Z,100129.72
2023-05-04T11:37:29.860Z,100129.94
2023-05-04T11:38:32.128Z,100131.69
2023-05-04T11:39:34.001Z,100136.44
2023-05-04T11:40:37.468Z,100132.31
2023-05-04T11:41:39.531Z,100138.75
2023-05-04T11:42:42.877Z,100132.00
2023-05-04T11:43:46.635Z,100134.34
2023-05-04T11:44:49.288Z,100129.00
2023-05-04T11:45:52.703Z,100125.78
2023-05-04T11:46:56.260Z,100130.62
2023-05-04T11:47:59.438Z,100123.88
2023-05-04T11:49:03.887Z,100124.87
2023-05-04T11:50:07.454Z,100119.16
2023-05-04T11:51:09.382Z,100126.91
2023-05-04T11:52:12.189Z,100125.06
2023-05-04T11:53:14.109Z,100122.66
2023-05-04T11:54:21.681Z,100120.44
2023-05-04T11:55:28.960Z,100127.28
2023-05-04T11:56:40.797Z,100120.69
2023-05-04T11:57:42.735Z,100118.66
2023-05-04T11:58:44.800Z,100118.84
2023-05-04T11:59:50.320Z,100113.75
2023-05-04T12:00:57.047Z,100123.88
2023-05-04T12:01:59.428Z,100117.16
2023-05-04T12:03:01.629Z,100112.03
2023-05-04T12:04:04.650Z,100106.69
2023-05-04T12:05:12.982Z,100114.91