createdAt,value
2022-10-29T00:21:20.409Z,94
2022-10-29T00:35:18.752Z,93
2022-10-29T00:49:15.349Z,94
2022-10-29T01:03:17.256Z,95
2022-10-29T01:17:17.648Z,95
2022-10-29T01:31:15.341Z,95
2022-10-29T01:45:11.520Z,96
2022-10-29T01:59:09.106Z,48
2022-10-29T02:13:05.283Z,48
2022-10-29T02:27:06.775Z,97
2022-10-29T02:41:04.347Z,97
2022-10-29T02:55:06.691Z,99
2022-10-29T03:09:06.020Z,97
2022-10-29T03:23:07.938Z,97
2022-10-29T03:37:05.257Z,96
2022-10-29T03:51:06.054Z,96
2022-10-29T04:05:05.007Z,95
2022-10-29T04:19:03.295Z,94
2022-10-29T04:32:59.888Z,47
2022-10-29T04:47:01.114Z,95
2022-10-29T05:01:05.378Z,94
2022-10-29T05:29:02.173Z,94
2022-10-29T05:43:00.719Z,94
2022-10-29T05:56:59.563Z,96
2022-10-29T06:24:58.529Z,97
2022-10-29T06:38:57.151Z,98
2022-10-29T06:52:57.280Z,97
2022-10-29T07:06:59.900Z,98
2022-10-29T07:20:55.392Z,98
2022-10-29T07:34:58.013Z,97
2022-10-29T07:48:57.321Z,95
2022-10-29T08:03:01.821Z,94
2022-10-29T08:16:57.177Z,93
2022-10-29T08:30:58.044Z,92
2022-10-29T08:45:02.727Z,90
2022-10-29T08:59:03.104Z,87
2022-10-29T09:13:04.784Z,84
2022-10-29T09:27:09.819Z,85
2022-10-29T09:41:11.863Z,77
2022-10-29T09:55:10.291Z,72
2022-10-29T10:09:12.466Z,72
2022-10-29T10:23:12.805Z,73
2022-10-29T10:37:12.471Z,71
2022-10-29T10:51:15.366Z,70
2022-10-29T11:05:19.694Z,68
2022-10-29T11:19:19.792Z,60
2022-10-29T11:33:23.521Z,63
2022-10-29T11:47:29.576Z,64
2022-10-29T12:01:27.785Z,55
2022-10-29T12:15:27.571Z,54
2022-10-29T12:29:27.408Z,55
2022-10-29T12:43:27.685Z,57
2022-10-29T12:57:28.622Z,54
2022-10-29T13:11:28.107Z,54
2022-10-29T13:25:27.639Z,50
2022-10-29T13:39:26.052Z,49
2022-10-29T13:53:23.632Z,52
2022-10-29T14:07:22.652Z,52
2022-10-29T14:41:21.438Z,59
2022-10-29T14:55:07.652Z,59
2022-10-29T15:09:03.232Z,63
2022-10-29T15:23:02.581Z,65
2022-10-29T15:37:00.127Z,68
2022-10-29T15:50:59.381Z,70
2022-10-29T16:04:58.200Z,71
2022-10-29T16:18:56.533Z,70
2022-10-29T16:32:55.532Z,78
2022-10-29T16:46:57.152Z,76
2022-10-29T17:00:54.300Z,72
2022-10-29T17:14:53.721Z,77
2022-10-29T17:28:52.329Z,79
2022-10-29T17:42:52.315Z,79
2022-10-29T17:56:52.249Z,76
2022-10-29T18:10:50.494Z,78
2022-10-29T18:24:48.349Z,82
2022-10-29T18:38:46.590Z,85
2022-10-29T18:52:46.454Z,79
2022-10-29T19:06:45.655Z,78
2022-10-29T19:20:45.156Z,78
2022-10-29T19:34:43.455Z,79
2022-10-29T19:48:43.275Z,78
2022-10-29T20:02:45.178Z,74
2022-10-29T20:16:44.691Z,73
2022-10-29T20:30:42.526Z,72
2022-10-29T20:44:41.470Z,75
2022-10-29T20:58:40.748Z,78
2022-10-29T21:12:39.782Z,78
2022-10-29T21:26:38.182Z,80
2022-10-29T21:40:38.967Z,82
2022-10-29T21:54:37.982Z,82
2022-10-29T22:08:37.005Z,83
2022-10-29T22:22:37.677Z,84
2022-10-29T22:36:38.211Z,84
2022-10-29T22:50:38.039Z,83
2022-10-29T23:04:37.204Z,81
2022-10-29T23:18:36.427Z,81
2022-10-29T23:32:36.257Z,82
2022-10-29T23:46:35.496Z,83
