createdAt,value
2019-04-16T09:59:29.408Z,16.40
2019-04-16T10:03:53.802Z,16.70
2019-04-16T10:08:00.681Z,17.20
2019-04-16T10:12:10.413Z,17.00
2019-04-16T10:16:17.232Z,16.70
2019-04-16T10:20:28.978Z,17.60
2019-04-16T10:24:57.209Z,17.30
2019-04-16T10:29:24.026Z,17.10
2019-04-16T10:33:29.716Z,17.00
2019-04-16T10:37:36.568Z,17.00
2019-04-16T10:41:58.004Z,17.20
2019-04-16T10:48:24.654Z,17.50
2019-04-16T10:52:55.425Z,17.60
2019-04-16T10:59:43.039Z,17.80
2019-04-16T11:04:22.033Z,17.70
2019-04-16T11:09:09.445Z,18.30
2019-04-16T11:13:26.350Z,17.60
2019-04-16T11:17:39.025Z,18.40
2019-04-16T11:21:43.400Z,18.90
2019-04-16T11:25:49.493Z,18.50
2019-04-16T11:29:55.050Z,18.30
2019-04-16T11:33:59.220Z,19.40
2019-04-16T11:38:11.145Z,19.20
2019-04-16T11:46:03.092Z,19.80
2019-04-16T11:50:06.797Z,18.00
2019-04-16T11:54:15.632Z,19.00
2019-04-16T11:58:35.809Z,19.30
2019-04-16T12:03:05.223Z,19.60
2019-04-16T12:07:36.184Z,20.10
2019-04-16T12:11:59.310Z,19.20
2019-04-16T12:16:36.995Z,19.20
2019-04-16T12:21:06.001Z,19.30
2019-04-16T12:25:43.366Z,19.60
2019-04-16T12:30:26.901Z,19.50
2019-04-16T12:39:01.348Z,19.40
2019-04-16T12:43:36.004Z,20.00
2019-04-16T12:47:58.873Z,19.20
2019-04-16T12:52:39.614Z,19.80
2019-04-16T12:57:38.414Z,20.00
2019-04-16T13:02:20.503Z,20.10
2019-04-16T13:07:09.100Z,20.20
2019-04-16T13:15:18.327Z,20.30
2019-04-16T13:20:14.882Z,20.90
2019-04-16T13:28:47.286Z,20.40
2019-04-16T13:32:51.721Z,20.60
2019-04-16T13:36:59.334Z,20.70
2019-04-16T13:41:09.892Z,20.50
2019-04-16T13:45:33.759Z,19.90
2019-04-16T13:49:47.794Z,20.40
2019-04-16T13:54:54.778Z,20.90
2019-04-16T13:59:51.417Z,20.10
2019-04-16T14:04:19.565Z,20.00
2019-04-16T14:08:24.218Z,19.90
2019-04-16T14:12:43.924Z,20.40
2019-04-16T14:16:48.157Z,20.00
2019-04-16T14:20:52.512Z,19.60
2019-04-16T14:25:00.781Z,20.90
2019-04-16T14:29:11.407Z,21.60
2019-04-16T14:33:49.557Z,21.20
2019-04-16T14:39:07.870Z,20.70
2019-04-16T14:43:29.433Z,21.50
2019-04-16T14:47:45.533Z,20.80
2019-04-16T14:51:50.041Z,21.20
2019-04-16T14:56:10.007Z,21.80
2019-04-16T15:04:40.208Z,21.40
2019-04-16T15:09:23.025Z,21.00
2019-04-16T15:13:51.163Z,20.60
2019-04-16T15:18:36.453Z,20.60
2019-04-16T15:23:25.190Z,20.40
2019-04-16T15:28:23.210Z,20.50
2019-04-16T15:33:12.723Z,19.60
2019-04-16T15:38:05.085Z,19.50
2019-04-16T15:42:41.975Z,19.50
2019-04-16T15:47:52.577Z,19.90
2019-04-16T15:52:48.474Z,19.30
2019-04-16T15:57:29.281Z,18.80
2019-04-16T16:02:12.065Z,18.50
2019-04-16T16:06:43.660Z,18.30
2019-04-16T16:11:48.071Z,18.20
2019-04-16T16:16:19.921Z,18.40
2019-04-16T16:20:22.493Z,18.10
2019-04-16T16:24:27.417Z,18.10
2019-04-16T16:28:31.394Z,18.00
2019-04-16T16:32:42.914Z,18.10
2019-04-16T16:36:48.617Z,18.00
2019-04-16T16:40:58.764Z,17.80
2019-04-16T16:45:11.605Z,17.80
2019-04-16T16:49:20.789Z,17.60
2019-04-16T16:53:51.750Z,17.40
2019-04-16T16:58:23.165Z,17.40
2019-04-16T17:02:57.810Z,17.30
2019-04-16T17:07:43.129Z,17.20
2019-04-16T17:12:10.044Z,16.80
2019-04-16T17:16:16.714Z,16.60
2019-04-16T17:20:34.234Z,16.50
2019-04-16T17:24:54.569Z,16.10
2019-04-16T17:28:56.517Z,16.00
2019-04-16T17:33:00.802Z,15.60
2019-04-16T17:37:05.031Z,15.60
2019-04-16T17:43:13.915Z,15.50
2019-04-16T17:47:56.437Z,15.30
2019-04-16T17:54:18.642Z,15.10
2019-04-16T17:58:57.934Z,14.80
2019-04-16T18:03:24.862Z,14.60
2019-04-16T18:09:15.665Z,14.40
2019-04-16T18:13:46.298Z,14.40
2019-04-16T18:18:30.237Z,14.10
2019-04-16T18:23:20.697Z,14.10
2019-04-16T18:33:40.046Z,14.00
2019-04-16T18:37:59.530Z,14.10
2019-04-16T18:42:58.623Z,13.90
2019-04-16T18:47:38.811Z,13.90
2019-04-16T18:52:19.978Z,13.80
2019-04-16T18:56:21.941Z,13.70
2019-04-16T19:00:47.908Z,13.60
2019-04-16T19:05:00.154Z,13.50
2019-04-16T19:09:04.589Z,13.40
2019-04-16T19:13:19.637Z,13.20
2019-04-16T19:23:15.837Z,12.70
2019-04-16T19:27:19.422Z,12.60
2019-04-16T19:31:25.749Z,12.60
2019-04-16T19:35:32.158Z,12.60
2019-04-16T19:39:35.089Z,12.60
2019-04-16T19:43:46.058Z,11.90
2019-04-16T19:47:47.895Z,11.50
2019-04-16T19:52:09.593Z,11.20
2019-04-16T19:58:00.425Z,11.00
2019-04-16T20:02:04.434Z,10.90
2019-04-16T20:06:08.465Z,11.10
2019-04-16T20:11:11.105Z,11.00
2019-04-16T20:15:15.870Z,10.90
2019-04-16T20:19:17.586Z,10.90
2019-04-16T20:25:16.940Z,11.30
2019-04-16T20:29:14.891Z,11.40
2019-04-16T20:33:40.225Z,11.10
2019-04-16T20:37:50.420Z,10.90
2019-04-16T20:42:02.178Z,11.00
2019-04-16T20:46:06.193Z,11.10
2019-04-16T20:50:24.569Z,11.20
2019-04-16T20:55:27.397Z,11.10
2019-04-16T20:59:53.950Z,11.10
2019-04-16T21:07:48.398Z,11.10
2019-04-16T21:11:46.336Z,11.20
2019-04-16T21:17:44.837Z,11.30
2019-04-16T21:21:41.166Z,11.50
2019-04-16T21:25:52.158Z,11.40
2019-04-16T21:30:14.255Z,11.30
2019-04-16T21:34:37.454Z,11.30
2019-04-16T21:41:03.543Z,11.10
2019-04-16T21:45:01.357Z,11.20
2019-04-16T21:56:58.334Z,11.20
2019-04-16T22:04:47.310Z,11.10
2019-04-16T22:08:46.782Z,10.90
2019-04-16T22:12:57.547Z,10.90
2019-04-16T22:17:28.272Z,11.00
2019-04-16T22:21:27.229Z,11.00
2019-04-16T22:26:34.361Z,11.00
2019-04-16T22:30:38.389Z,11.00
2019-04-16T22:34:42.266Z,11.10
2019-04-16T22:45:05.755Z,11.00
2019-04-16T22:49:25.161Z,10.60
2019-04-16T22:53:31.121Z,10.50
2019-04-16T22:59:29.779Z,10.60
2019-04-16T23:05:24.070Z,10.60
2019-04-16T23:15:18.109Z,10.50
2019-04-16T23:19:14.419Z,10.30
2019-04-16T23:23:28.297Z,10.30
2019-04-16T23:29:25.999Z,10.20
2019-04-16T23:35:18.181Z,10.10
2019-04-16T23:45:08.361Z,9.80
2019-04-16T23:50:44.216Z,9.30
2019-04-16T23:55:05.126Z,9.30
