createdAt,value
2023-08-12T18:59:34.677Z,26.64
2023-08-12T19:12:42.942Z,26.64
2023-08-12T19:15:11.637Z,25.98
2023-08-12T19:17:40.321Z,25.29
2023-08-12T19:20:09.788Z,24.62
2023-08-12T19:22:38.209Z,24.03
2023-08-12T19:25:07.361Z,23.48
2023-08-12T19:27:35.780Z,23.01
2023-08-12T19:30:05.084Z,22.60
2023-08-12T19:32:55.914Z,22.21
2023-08-12T19:35:24.969Z,21.79
2023-08-12T19:37:56.322Z,21.48
2023-08-12T19:40:24.791Z,21.19
2023-08-12T19:42:53.994Z,20.92
2023-08-12T19:45:22.902Z,20.67
2023-08-12T19:47:51.751Z,20.46
2023-08-12T19:50:20.874Z,20.25
2023-08-12T19:52:50.480Z,20.07
2023-08-12T19:55:19.630Z,19.89
2023-08-12T19:57:48.102Z,19.76
2023-08-12T20:00:16.633Z,19.63
2023-08-12T20:02:45.455Z,19.50
2023-08-12T20:05:18.818Z,19.38
2023-08-12T20:07:48.849Z,19.28
2023-08-12T20:10:20.745Z,19.20
2023-08-12T20:12:50.409Z,19.10
2023-08-12T20:15:21.573Z,19.03
2023-08-12T20:17:51.289Z,18.96
2023-08-12T20:20:20.050Z,18.89
2023-08-12T20:27:20.091Z,18.62
2023-08-12T20:30:14.785Z,18.51
2023-08-12T20:37:22.213Z,18.29
2023-08-12T20:48:34.362Z,18.12
2023-08-12T20:51:04.826Z,18.08
2023-08-12T20:53:33.987Z,18.05
2023-08-12T20:56:02.371Z,18.02
2023-08-12T20:58:31.457Z,17.97
2023-08-12T21:05:18.194Z,17.81
2023-08-12T21:07:46.674Z,17.76
2023-08-12T21:10:34.114Z,17.69
2023-08-12T21:17:11.980Z,17.58
2023-08-12T21:19:40.832Z,17.52
2023-08-12T21:22:09.514Z,17.47
2023-08-12T21:24:38.084Z,17.40
2023-08-12T21:27:06.767Z,17.36
2023-08-12T21:29:35.561Z,17.37
2023-08-12T21:32:31.811Z,17.32
2023-08-12T21:35:01.905Z,17.24
2023-08-12T21:37:30.802Z,17.21
2023-08-12T21:39:59.377Z,17.18
2023-08-12T21:42:28.183Z,17.16
2023-08-12T21:44:56.958Z,17.15
2023-08-12T21:47:50.807Z,17.12
2023-08-12T21:50:38.665Z,17.10
2023-08-12T21:53:07.362Z,17.08
2023-08-12T21:55:36.041Z,17.06
2023-08-12T21:58:05.235Z,17.04
2023-08-12T22:00:34.344Z,17.00
2023-08-12T22:03:03.039Z,16.98
2023-08-12T22:10:21.944Z,16.88
2023-08-12T22:20:54.745Z,16.74
2023-08-12T22:24:24.463Z,16.68
2023-08-12T22:34:06.498Z,16.35
2023-08-12T22:38:07.649Z,16.29
2023-08-12T22:42:00.982Z,16.26
2023-08-12T23:05:10.705Z,16.05
2023-08-12T23:08:44.614Z,16.01
2023-08-12T23:12:07.196Z,15.94
2023-08-12T23:18:57.883Z,15.80
2023-08-12T23:38:25.761Z,15.62
2023-08-12T23:41:33.881Z,15.58
2023-08-12T23:51:17.973Z,15.60
2023-08-12T23:53:46.952Z,15.66
