createdAt,value
2022-10-19T00:00:10.536Z,65.47
2022-10-19T00:01:10.528Z,65.37
2022-10-19T00:02:10.607Z,65.37
2022-10-19T00:03:10.502Z,65.37
2022-10-19T00:04:10.491Z,65.37
2022-10-19T00:05:10.483Z,65.37
2022-10-19T00:06:10.471Z,65.37
2022-10-19T00:07:10.491Z,65.37
2022-10-19T00:08:10.450Z,65.37
2022-10-19T00:09:10.468Z,65.37
2022-10-19T00:10:10.425Z,65.37
2022-10-19T00:11:10.419Z,65.37
2022-10-19T00:12:10.406Z,65.37
2022-10-19T00:13:10.394Z,65.37
2022-10-19T00:14:10.414Z,65.37
2022-10-19T00:15:10.372Z,65.37
2022-10-19T00:16:11.510Z,65.37
2022-10-19T00:17:10.347Z,65.37
2022-10-19T00:18:10.362Z,65.37
2022-10-19T00:19:10.356Z,65.37
2022-10-19T00:20:10.314Z,65.37
2022-10-19T00:21:10.302Z,65.37
2022-10-19T00:22:13.086Z,65.27
2022-10-19T00:23:10.281Z,65.27
2022-10-19T00:24:10.303Z,65.27
2022-10-19T00:25:10.259Z,65.27
2022-10-19T00:26:10.252Z,65.27
2022-10-19T00:27:10.236Z,65.27
2022-10-19T00:28:10.225Z,65.27
2022-10-19T00:29:10.304Z,65.27
2022-10-19T00:30:10.205Z,65.27
2022-10-19T00:31:10.193Z,65.27
2022-10-19T00:32:10.184Z,65.27
2022-10-19T00:33:10.170Z,65.27
2022-10-19T00:34:10.220Z,65.27
2022-10-19T00:35:10.153Z,65.27
2022-10-19T00:36:10.141Z,65.27
2022-10-19T00:37:10.131Z,65.27
2022-10-19T00:38:10.118Z,65.27
2022-10-19T00:39:10.136Z,65.27
2022-10-19T00:40:10.097Z,65.27
2022-10-19T00:41:10.084Z,65.27
2022-10-19T00:42:10.074Z,65.27
2022-10-19T00:43:10.065Z,65.27
2022-10-19T00:44:10.090Z,65.27
2022-10-19T00:45:10.041Z,65.27
2022-10-19T00:46:10.031Z,65.27
2022-10-19T00:47:10.026Z,65.27
2022-10-19T00:48:10.009Z,65.27
2022-10-19T00:49:11.009Z,65.17
2022-10-19T00:50:10.042Z,65.17
2022-10-19T00:51:09.978Z,65.17
2022-10-19T00:52:09.966Z,65.17
2022-10-19T00:53:09.956Z,65.17
2022-10-19T00:54:09.945Z,65.17
2022-10-19T00:55:09.963Z,65.17
2022-10-19T00:56:09.923Z,65.17
2022-10-19T00:57:09.911Z,65.17
2022-10-19T00:58:09.944Z,65.17
2022-10-19T00:59:09.888Z,65.17
2022-10-19T01:00:09.934Z,65.17
2022-10-19T01:01:09.994Z,65.17
2022-10-19T01:02:09.889Z,65.17
2022-10-19T01:03:09.898Z,65.17
2022-10-19T01:04:09.844Z,65.17
2022-10-19T01:05:09.874Z,65.17
2022-10-19T01:06:09.841Z,65.17
2022-10-19T01:07:09.804Z,65.17
2022-10-19T01:08:09.794Z,65.17
2022-10-19T01:09:09.780Z,65.17
2022-10-19T01:10:09.803Z,65.07
2022-10-19T01:11:09.758Z,65.07
2022-10-19T01:12:09.748Z,65.07
2022-10-19T01:13:09.737Z,65.07
2022-10-19T01:14:09.727Z,65.07
2022-10-19T01:15:09.750Z,65.07
2022-10-19T01:16:09.709Z,65.07
2022-10-19T01:17:09.693Z,65.07
2022-10-19T01:18:09.684Z,65.07
2022-10-19T01:19:09.674Z,65.07
2022-10-19T01:20:09.679Z,65.07
2022-10-19T01:21:09.681Z,65.07
2022-10-19T01:22:09.666Z,65.07
2022-10-19T01:23:09.629Z,65.07
2022-10-19T01:24:09.621Z,65.07
2022-10-19T01:25:09.610Z,65.07
2022-10-19T01:26:09.631Z,65.07
2022-10-19T01:27:09.585Z,65.07
2022-10-19T01:28:09.578Z,65.07
2022-10-19T01:29:09.628Z,65.07
2022-10-19T01:30:09.553Z,65.07
2022-10-19T01:31:09.583Z,65.07
2022-10-19T01:32:09.535Z,65.07
2022-10-19T01:33:09.526Z,65.07
2022-10-19T01:34:09.516Z,65.07
2022-10-19T01:35:09.502Z,65.07
2022-10-19T01:36:09.491Z,65.07
2022-10-19T01:37:09.512Z,65.07
2022-10-19T01:38:09.490Z,65.07
2022-10-19T01:39:09.460Z,64.97
2022-10-19T01:40:09.446Z,65.07
2022-10-19T01:41:09.435Z,64.97
2022-10-19T01:42:09.455Z,64.97
2022-10-19T01:43:09.413Z,64.97
2022-10-19T01:44:09.403Z,64.97
2022-10-19T01:45:09.398Z,64.97
2022-10-19T01:46:09.382Z,64.97
2022-10-19T01:47:09.400Z,64.97
2022-10-19T01:48:09.359Z,64.97
2022-10-19T01:49:09.348Z,64.97
2022-10-19T01:50:09.337Z,64.97
2022-10-19T01:51:09.332Z,64.97
2022-10-19T01:52:09.359Z,64.97
2022-10-19T01:53:09.305Z,64.97
2022-10-19T01:54:09.318Z,64.97
2022-10-19T01:55:09.285Z,64.97
2022-10-19T01:56:09.273Z,64.97
2022-10-19T01:57:09.294Z,64.97
2022-10-19T01:58:09.707Z,64.97
2022-10-19T01:59:09.243Z,64.97
2022-10-19T02:00:09.229Z,64.97
2022-10-19T02:02:09.239Z,64.97
2022-10-19T02:03:09.198Z,64.97
2022-10-19T02:04:09.186Z,64.87
2022-10-19T02:05:09.179Z,64.87
2022-10-19T02:06:09.169Z,64.87
2022-10-19T02:07:09.195Z,64.87
2022-10-19T02:08:09.143Z,64.87
2022-10-19T02:09:09.135Z,64.87
2022-10-19T02:10:09.185Z,64.87
2022-10-19T02:11:09.115Z,64.87
2022-10-19T02:12:09.100Z,64.87
2022-10-19T02:13:09.118Z,64.87
2022-10-19T02:14:09.079Z,64.87
2022-10-19T02:15:09.069Z,64.87
2022-10-19T02:16:09.057Z,64.87
2022-10-19T02:17:09.048Z,64.87
2022-10-19T02:18:09.065Z,64.87
2022-10-19T02:19:09.026Z,64.87
2022-10-19T02:20:09.013Z,64.77
2022-10-19T02:21:09.007Z,64.87
2022-10-19T02:22:08.991Z,64.77
2022-10-19T02:23:09.011Z,64.77
2022-10-19T02:24:08.970Z,64.77
2022-10-19T02:25:08.959Z,64.77
2022-10-19T02:26:08.974Z,64.77
2022-10-19T02:27:08.937Z,64.77
2022-10-19T02:28:08.957Z,64.77
2022-10-19T02:29:08.917Z,64.77
2022-10-19T02:30:08.904Z,64.77
2022-10-19T02:31:08.897Z,64.77
2022-10-19T02:32:08.881Z,64.77
2022-10-19T02:33:08.899Z,64.77
2022-10-19T02:34:08.859Z,64.77
2022-10-19T02:35:08.878Z,64.77
2022-10-19T02:36:08.837Z,64.77
2022-10-19T02:37:08.829Z,64.77
2022-10-19T02:38:08.815Z,64.77
2022-10-19T02:39:08.805Z,64.77
2022-10-19T02:40:08.821Z,64.77
2022-10-19T02:41:08.784Z,64.77
2022-10-19T02:42:08.792Z,64.77
2022-10-19T02:43:08.764Z,64.67
2022-10-19T02:44:08.748Z,64.67
2022-10-19T02:45:08.769Z,64.67
2022-10-19T02:46:08.726Z,64.67
2022-10-19T02:47:08.717Z,64.67
2022-10-19T02:48:08.726Z,64.67
2022-10-19T02:49:08.699Z,64.67
2022-10-19T02:50:08.711Z,64.67
2022-10-19T02:51:08.674Z,64.67
2022-10-19T02:52:08.662Z,64.67
2022-10-19T02:53:08.651Z,64.67
2022-10-19T02:54:08.640Z,64.67
2022-10-19T02:55:08.659Z,64.67
2022-10-19T02:56:08.619Z,64.67
2022-10-19T02:57:08.609Z,64.57
2022-10-19T02:58:08.619Z,64.57
2022-10-19T02:59:08.589Z,64.67
2022-10-19T03:00:08.603Z,64.57
2022-10-19T03:01:08.594Z,64.57
2022-10-19T03:02:08.554Z,64.57
2022-10-19T03:03:08.547Z,64.57
2022-10-19T03:04:08.532Z,64.57
2022-10-19T03:05:08.552Z,64.57
2022-10-19T03:06:08.509Z,64.57
2022-10-19T03:07:08.502Z,64.57
2022-10-19T03:08:08.490Z,64.57
2022-10-19T03:09:08.481Z,64.57
2022-10-19T03:10:08.496Z,64.57
2022-10-19T03:11:08.456Z,64.57
2022-10-19T03:12:08.444Z,64.57
2022-10-19T03:13:08.436Z,64.57
2022-10-19T03:14:08.446Z,64.57
2022-10-19T03:15:08.456Z,64.57
2022-10-19T03:16:08.425Z,64.57
2022-10-19T03:17:08.396Z,64.57
2022-10-19T03:18:08.379Z,64.57
2022-10-19T03:19:08.370Z,64.57
2022-10-19T03:20:08.357Z,64.57
2022-10-19T03:21:08.405Z,64.57
2022-10-19T03:22:08.334Z,64.57
2022-10-19T03:23:08.330Z,64.47
2022-10-19T03:24:08.312Z,64.47
2022-10-19T03:25:08.302Z,64.47
2022-10-19T03:26:11.398Z,64.47
2022-10-19T03:27:08.307Z,64.47
2022-10-19T03:28:08.268Z,64.47
2022-10-19T03:29:08.261Z,64.47
2022-10-19T03:30:08.273Z,64.47
2022-10-19T03:31:08.241Z,64.47
2022-10-19T03:32:08.250Z,64.37
2022-10-19T03:33:08.216Z,64.37
2022-10-19T03:34:08.206Z,64.37
2022-10-19T03:35:08.195Z,64.37
2022-10-19T03:36:08.181Z,64.37
2022-10-19T03:37:08.197Z,64.37
2022-10-19T03:38:08.161Z,64.37
2022-10-19T03:39:08.149Z,64.37
2022-10-19T03:40:08.138Z,64.37
2022-10-19T03:41:08.127Z,64.37
2022-10-19T03:42:08.116Z,64.37
2022-10-19T03:43:08.134Z,64.27
2022-10-19T03:44:08.094Z,64.27
2022-10-19T03:45:08.086Z,64.27
2022-10-19T03:46:08.096Z,64.27
2022-10-19T03:47:08.063Z,64.27
2022-10-19T03:48:08.075Z,64.27
2022-10-19T03:49:08.042Z,64.27
2022-10-19T03:50:08.027Z,64.27
2022-10-19T03:51:08.014Z,64.27
2022-10-19T03:52:08.008Z,64.27
2022-10-19T03:53:08.035Z,64.27
2022-10-19T03:54:07.983Z,64.27
2022-10-19T03:55:07.977Z,64.27
2022-10-19T03:56:07.961Z,64.27
2022-10-19T03:57:07.953Z,64.27
2022-10-19T03:58:07.941Z,64.27
2022-10-19T03:59:07.959Z,64.27
2022-10-19T04:00:07.917Z,64.27
2022-10-19T04:01:07.969Z,64.27
2022-10-19T04:02:07.918Z,64.27
2022-10-19T04:03:07.889Z,64.27
2022-10-19T04:04:07.898Z,64.27
2022-10-19T04:05:07.865Z,64.27
2022-10-19T04:06:07.854Z,64.27
2022-10-19T04:07:07.844Z,64.27
2022-10-19T04:08:07.837Z,64.27
2022-10-19T04:09:07.846Z,64.27
2022-10-19T04:10:07.809Z,64.27
2022-10-19T04:11:07.802Z,64.27
2022-10-19T04:12:07.789Z,64.27
2022-10-19T04:13:07.784Z,64.27
2022-10-19T04:15:07.758Z,64.27
2022-10-19T04:16:07.744Z,64.27
2022-10-19T04:17:07.741Z,64.27
2022-10-19T04:18:07.745Z,64.27
2022-10-19T04:19:07.715Z,64.27
2022-10-19T04:20:07.725Z,64.27
2022-10-19T04:21:07.693Z,64.27
2022-10-19T04:22:07.678Z,64.27
2022-10-19T04:23:07.722Z,64.27
2022-10-19T04:24:07.656Z,64.27
2022-10-19T04:25:07.671Z,64.27
2022-10-19T04:26:07.634Z,64.27
2022-10-19T04:27:07.626Z,64.27
2022-10-19T04:28:07.613Z,64.27
2022-10-19T04:29:07.655Z,64.27
2022-10-19T04:30:07.628Z,64.27
2022-10-19T04:31:07.580Z,64.27
2022-10-19T04:32:07.568Z,64.27
2022-10-19T04:33:07.564Z,64.27
2022-10-19T04:34:07.588Z,64.27
2022-10-19T04:35:07.538Z,64.27
2022-10-19T04:36:07.566Z,64.27
2022-10-19T04:37:07.521Z,64.17
2022-10-19T04:38:07.504Z,64.27
2022-10-19T04:39:07.497Z,64.27
2022-10-19T04:40:11.488Z,64.27
2022-10-19T04:41:08.512Z,64.27
2022-10-19T04:42:07.460Z,64.17
2022-10-19T04:43:07.451Z,64.17
2022-10-19T04:44:07.439Z,64.17
2022-10-19T04:45:07.431Z,64.17
2022-10-19T04:46:07.417Z,64.17
2022-10-19T04:47:07.432Z,64.17
2022-10-19T04:48:07.395Z,64.27
2022-10-19T04:49:07.387Z,64.27
2022-10-19T04:50:07.396Z,64.27
2022-10-19T04:51:07.364Z,64.17
2022-10-19T04:52:07.374Z,64.17
2022-10-19T04:53:07.340Z,64.17
2022-10-19T04:54:07.329Z,64.17
2022-10-19T04:55:07.318Z,64.17
2022-10-19T04:56:07.306Z,64.17
2022-10-19T04:57:07.322Z,64.17
2022-10-19T04:58:07.285Z,64.17
2022-10-19T04:59:07.277Z,64.17
2022-10-19T05:00:07.262Z,64.17
2022-10-19T05:01:07.282Z,64.17
2022-10-19T05:02:07.263Z,64.17
2022-10-19T05:03:07.230Z,64.17
2022-10-19T05:04:07.220Z,64.17
2022-10-19T05:05:07.216Z,64.17
2022-10-19T05:06:07.222Z,64.17
2022-10-19T05:07:07.256Z,64.17
2022-10-19T05:08:07.175Z,64.17
2022-10-19T05:09:07.167Z,64.17
2022-10-19T05:10:07.157Z,64.17
2022-10-19T05:11:07.148Z,64.17
2022-10-19T05:12:07.131Z,64.17
2022-10-19T05:13:07.160Z,64.17
2022-10-19T05:14:07.110Z,64.17
2022-10-19T05:15:07.103Z,64.17
2022-10-19T05:16:07.094Z,64.17
2022-10-19T05:17:07.087Z,64.17
2022-10-19T05:18:07.067Z,64.17
2022-10-19T05:19:07.090Z,64.17
2022-10-19T05:20:07.044Z,64.17
2022-10-19T05:21:07.036Z,64.17
2022-10-19T05:22:07.145Z,64.07
2022-10-19T05:23:07.463Z,64.07
2022-10-19T05:24:07.027Z,64.07
2022-10-19T05:25:06.992Z,64.07
2022-10-19T05:26:06.980Z,64.07
2022-10-19T05:27:06.971Z,64.17
2022-10-19T05:28:06.961Z,64.07
2022-10-19T05:29:07.024Z,64.07
2022-10-19T05:30:06.937Z,64.07
2022-10-19T05:31:06.930Z,64.07
2022-10-19T05:32:06.916Z,64.07
2022-10-19T05:33:06.905Z,64.07
2022-10-19T05:35:06.884Z,64.07
2022-10-19T05:36:06.871Z,64.07
2022-10-19T05:37:06.864Z,64.07
2022-10-19T05:38:06.876Z,64.07
2022-10-19T05:39:06.839Z,64.07
2022-10-19T05:40:06.854Z,64.07
2022-10-19T05:41:06.819Z,64.07
2022-10-19T05:42:06.808Z,64.07
2022-10-19T05:43:06.799Z,64.07
2022-10-19T05:44:06.784Z,64.07
2022-10-19T05:45:06.801Z,64.07
2022-10-19T05:46:06.765Z,64.07
2022-10-19T05:47:06.752Z,63.96
2022-10-19T05:48:06.752Z,64.07
2022-10-19T05:49:06.731Z,63.96
2022-10-19T05:50:06.750Z,63.96
2022-10-19T05:51:06.709Z,63.96
2022-10-19T05:52:06.700Z,63.96
2022-10-19T05:53:06.688Z,63.96
2022-10-19T05:54:06.712Z,63.96
2022-10-19T05:55:06.701Z,63.96
2022-10-19T05:56:06.656Z,63.96
2022-10-19T05:57:06.645Z,63.96
2022-10-19T05:58:06.634Z,63.96
2022-10-19T05:59:06.624Z,63.96
2022-10-19T06:00:06.646Z,63.96
2022-10-19T06:01:06.601Z,63.96
2022-10-19T06:02:06.615Z,63.96
2022-10-19T06:03:06.582Z,63.96
2022-10-19T06:04:06.629Z,63.96
2022-10-19T06:05:06.604Z,63.96
2022-10-19T06:06:06.580Z,63.96
2022-10-19T06:07:06.537Z,63.87
2022-10-19T06:08:06.528Z,63.87
2022-10-19T06:09:06.514Z,63.87
2022-10-19T06:10:06.543Z,63.87
2022-10-19T06:11:06.516Z,63.87
2022-10-19T06:12:06.481Z,63.87
2022-10-19T06:13:06.472Z,63.87
2022-10-19T06:14:06.461Z,63.87
2022-10-19T06:15:06.451Z,63.76
2022-10-19T06:16:06.461Z,63.76
2022-10-19T06:17:06.428Z,63.76
2022-10-19T06:18:06.417Z,63.76
2022-10-19T06:19:06.422Z,63.67
2022-10-19T06:20:06.396Z,63.67
2022-10-19T06:21:06.426Z,63.67
2022-10-19T06:22:06.375Z,63.67
2022-10-19T06:23:06.363Z,63.56
2022-10-19T06:24:06.353Z,63.56
2022-10-19T06:25:06.343Z,63.46
2022-10-19T06:26:06.360Z,63.46
2022-10-19T06:27:06.344Z,63.36
2022-10-19T06:28:06.308Z,63.36
2022-10-19T06:29:06.300Z,63.36
2022-10-19T06:30:06.289Z,63.26
2022-10-19T06:31:08.544Z,63.26
2022-10-19T06:32:06.291Z,63.26
2022-10-19T06:33:06.258Z,63.26
2022-10-19T06:34:06.292Z,63.26
2022-10-19T06:35:06.232Z,63.36
2022-10-19T06:36:06.221Z,63.36
2022-10-19T06:37:06.237Z,63.36
2022-10-19T06:38:06.200Z,63.36
2022-10-19T06:39:06.190Z,63.36
2022-10-19T06:40:07.239Z,63.36
2022-10-19T06:41:06.169Z,63.36
2022-10-19T06:42:06.231Z,63.36
2022-10-19T06:43:06.147Z,63.36
2022-10-19T06:44:06.134Z,63.36
2022-10-19T06:45:06.127Z,63.26
2022-10-19T06:46:06.113Z,63.26
2022-10-19T06:47:06.106Z,63.26
2022-10-19T06:48:07.702Z,63.26
2022-10-19T06:49:06.084Z,63.26
2022-10-19T06:50:06.071Z,63.26
2022-10-19T06:51:06.470Z,63.26
2022-10-19T06:52:06.049Z,63.26
2022-10-19T06:53:06.066Z,63.26
2022-10-19T06:54:06.025Z,63.17
2022-10-19T06:55:06.014Z,63.17
2022-10-19T06:56:06.013Z,63.17
2022-10-19T06:57:05.994Z,63.17
2022-10-19T06:58:06.030Z,62.76
2022-10-19T06:59:05.969Z,62.86
2022-10-19T07:00:05.965Z,62.86
2022-10-19T07:01:05.989Z,63.17
2022-10-19T07:02:05.937Z,63.26
2022-10-19T07:03:05.967Z,63.26
2022-10-19T07:04:05.916Z,63.26
2022-10-19T07:05:07.137Z,63.26
2022-10-19T07:06:05.893Z,63.36
2022-10-19T07:07:05.882Z,63.26
2022-10-19T07:08:05.919Z,63.36
2022-10-19T07:09:05.886Z,63.56
2022-10-19T07:10:05.851Z,63.76
2022-10-19T07:11:05.841Z,63.73
2022-10-19T07:12:05.827Z,63.84
2022-10-19T07:13:05.820Z,63.84
2022-10-19T07:14:05.861Z,64.14
2022-10-19T07:15:05.797Z,63.93
2022-10-19T07:16:05.785Z,63.93
2022-10-19T07:17:05.778Z,63.84
2022-10-19T07:18:05.764Z,63.73
2022-10-19T07:19:05.774Z,63.93
2022-10-19T07:20:05.739Z,64.34
2022-10-19T07:21:05.752Z,64.54
2022-10-19T07:22:05.718Z,64.64
2022-10-19T07:23:05.711Z,64.64
2022-10-19T07:24:05.724Z,64.24
2022-10-19T07:25:05.687Z,63.93
2022-10-19T07:26:05.675Z,63.84
2022-10-19T07:27:05.662Z,63.64
2022-10-19T07:28:05.650Z,63.53
2022-10-19T07:29:05.679Z,63.53
2022-10-19T07:30:05.651Z,63.53
2022-10-19T07:31:05.620Z,63.53
2022-10-19T07:32:05.608Z,63.43
2022-10-19T07:33:05.649Z,63.43
2022-10-19T07:34:05.585Z,63.33
2022-10-19T07:35:05.607Z,63.13
2022-10-19T07:36:05.565Z,63.03
2022-10-19T07:37:05.557Z,63.03
2022-10-19T07:38:05.542Z,62.93
2022-10-19T07:39:05.532Z,62.93
2022-10-19T07:40:05.545Z,62.83
2022-10-19T07:41:05.512Z,62.83
2022-10-19T07:42:05.499Z,62.83
2022-10-19T07:43:05.494Z,62.73
2022-10-19T07:44:05.481Z,62.73
2022-10-19T07:45:05.491Z,62.63
2022-10-19T07:46:05.479Z,62.73
2022-10-19T07:47:05.447Z,62.73
2022-10-19T07:48:05.433Z,62.73
2022-10-19T07:49:05.425Z,62.73
2022-10-19T07:50:05.453Z,62.63
2022-10-19T07:51:05.401Z,62.73
2022-10-19T07:52:05.391Z,62.73
2022-10-19T07:53:05.420Z,62.73
2022-10-19T07:54:05.368Z,62.73
2022-10-19T07:55:05.364Z,62.73
2022-10-19T07:56:05.370Z,62.73
2022-10-19T07:57:05.337Z,62.73
2022-10-19T07:58:05.324Z,62.63
2022-10-19T07:59:05.316Z,62.63
2022-10-19T08:00:05.304Z,62.63
2022-10-19T08:01:05.322Z,62.63
2022-10-19T08:02:05.392Z,62.73
2022-10-19T08:03:43.750Z,62.63
2022-10-19T08:05:09.091Z,62.63
2022-10-19T08:06:06.261Z,62.63
2022-10-19T08:07:05.231Z,62.63
2022-10-19T08:08:05.224Z,62.63
2022-10-19T08:09:05.346Z,62.53
2022-10-19T08:10:05.214Z,62.53
2022-10-19T08:11:05.357Z,62.43
2022-10-19T08:12:05.790Z,62.53
2022-10-19T08:13:05.178Z,62.63
2022-10-19T08:14:05.162Z,62.73
2022-10-19T08:15:05.144Z,62.73
2022-10-19T08:16:05.130Z,62.73
2022-10-19T08:17:05.167Z,62.93
2022-10-19T08:18:05.130Z,62.93
2022-10-19T08:19:05.098Z,62.83
2022-10-19T08:20:05.085Z,62.83
2022-10-19T08:21:05.079Z,62.73
2022-10-19T08:22:05.065Z,62.73
2022-10-19T08:23:05.079Z,62.73
2022-10-19T08:24:05.042Z,62.83
2022-10-19T08:25:05.032Z,62.83
2022-10-19T08:26:05.025Z,62.93
2022-10-19T08:27:05.015Z,62.93
2022-10-19T08:28:05.021Z,63.03
2022-10-19T08:29:04.992Z,63.03
2022-10-19T08:30:04.979Z,63.23
2022-10-19T08:31:04.970Z,63.13
2022-10-19T08:32:04.959Z,63.43
2022-10-19T08:33:04.970Z,63.43
2022-10-19T08:34:04.958Z,63.43
2022-10-19T08:35:08.516Z,63.64
2022-10-19T08:36:05.910Z,63.23
2022-10-19T08:37:14.614Z,63.23
2022-10-19T08:38:05.919Z,63.23
2022-10-19T08:39:04.880Z,63.13
2022-10-19T08:40:04.892Z,63.03
2022-10-19T08:41:04.858Z,62.93
2022-10-19T08:42:04.848Z,62.83
2022-10-19T08:43:04.940Z,62.83
2022-10-19T08:44:07.644Z,62.83
2022-10-19T08:45:05.817Z,62.83
2022-10-19T08:46:04.806Z,62.83
2022-10-19T08:47:06.125Z,62.83
2022-10-19T08:48:04.784Z,62.83
2022-10-19T08:49:04.798Z,62.83
2022-10-19T08:50:04.785Z,62.73
2022-10-19T08:51:04.754Z,62.83
2022-10-19T08:52:04.740Z,62.83
2022-10-19T08:53:04.728Z,62.73
2022-10-19T08:54:04.747Z,62.83
2022-10-19T08:55:04.713Z,63.03
2022-10-19T08:56:04.909Z,63.13
2022-10-19T08:57:04.692Z,63.43
2022-10-19T08:58:04.679Z,63.64
2022-10-19T08:59:04.693Z,63.84
2022-10-19T09:00:04.655Z,63.84
2022-10-19T09:01:04.650Z,63.93
2022-10-19T09:02:04.635Z,64.04
2022-10-19T09:03:04.622Z,63.93
2022-10-19T09:04:04.655Z,63.93
2022-10-19T09:05:04.600Z,63.84
2022-10-19T09:06:04.629Z,63.93
2022-10-19T09:07:04.579Z,64.04
2022-10-19T09:08:04.568Z,63.93
2022-10-19T09:09:04.609Z,63.93
2022-10-19T09:10:04.570Z,64.24
2022-10-19T09:11:04.538Z,64.34
2022-10-19T09:12:04.524Z,64.24
2022-10-19T09:13:04.515Z,64.14
2022-10-19T09:14:05.682Z,64.24
2022-10-19T09:15:04.517Z,64.34
2022-10-19T09:16:04.482Z,64.24
2022-10-19T09:17:04.480Z,64.14
2022-10-19T09:18:04.458Z,64.04
2022-10-19T09:19:04.449Z,63.93
2022-10-19T09:20:04.532Z,63.93
2022-10-19T09:21:04.427Z,64.04
2022-10-19T09:22:04.443Z,64.04
2022-10-19T09:23:04.406Z,64.04
2022-10-19T09:24:04.391Z,64.04
2022-10-19T09:25:04.382Z,64.14
2022-10-19T09:26:04.394Z,64.14
2022-10-19T09:27:04.360Z,64.04
2022-10-19T09:28:04.351Z,64.04
2022-10-19T09:29:04.343Z,64.04
2022-10-19T09:30:04.329Z,64.04
2022-10-19T09:31:04.342Z,63.93
2022-10-19T09:32:04.305Z,63.93
2022-10-19T09:33:04.297Z,63.93
2022-10-19T09:34:04.288Z,63.90
2022-10-19T09:35:04.274Z,63.81
2022-10-19T09:36:04.299Z,63.93
2022-10-19T09:37:04.318Z,63.90
2022-10-19T09:38:04.265Z,63.90
2022-10-19T09:39:04.236Z,63.90
2022-10-19T09:40:04.232Z,63.81
2022-10-19T09:41:04.214Z,63.81
2022-10-19T09:42:04.221Z,64.01
2022-10-19T09:43:04.186Z,63.90
2022-10-19T09:44:04.176Z,63.90
2022-10-19T09:45:04.167Z,63.81
2022-10-19T09:46:09.641Z,63.93
2022-10-19T09:47:07.109Z,63.90
2022-10-19T09:48:07.191Z,63.73
2022-10-19T09:49:05.123Z,63.70
2022-10-19T09:50:04.148Z,63.90
2022-10-19T09:51:04.107Z,63.81
2022-10-19T09:52:04.126Z,64.01
2022-10-19T09:53:04.081Z,63.90
2022-10-19T09:54:04.095Z,63.90
2022-10-19T09:55:04.058Z,63.90
2022-10-19T09:56:04.110Z,63.84
2022-10-19T09:57:04.053Z,63.84
2022-10-19T09:58:04.052Z,63.60
2022-10-19T09:59:04.013Z,63.60
2022-10-19T10:00:04.005Z,63.60
2022-10-19T10:01:03.993Z,63.60
2022-10-19T10:02:03.985Z,63.60
2022-10-19T10:03:03.990Z,63.60
2022-10-19T10:04:03.956Z,63.53
2022-10-19T10:05:03.949Z,63.50
2022-10-19T10:06:03.935Z,63.53
2022-10-19T10:07:03.969Z,63.50
2022-10-19T10:08:03.914Z,63.53
2022-10-19T10:09:03.981Z,63.53
2022-10-19T10:10:03.921Z,63.53
2022-10-19T10:11:03.883Z,63.53
2022-10-19T10:12:03.874Z,63.53
2022-10-19T10:13:03.862Z,63.53
2022-10-19T10:14:06.168Z,63.53
2022-10-19T10:15:04.836Z,63.43
2022-10-19T10:16:03.832Z,63.43
2022-10-19T10:17:03.892Z,63.43
2022-10-19T10:18:03.808Z,63.43
2022-10-19T10:19:03.818Z,63.33
2022-10-19T10:20:03.790Z,63.33
2022-10-19T10:21:05.902Z,63.33
2022-10-19T10:22:03.764Z,63.33
2022-10-19T10:23:03.750Z,63.33
2022-10-19T10:24:03.769Z,63.23
2022-10-19T10:25:03.730Z,63.13
2022-10-19T10:26:03.747Z,63.23
2022-10-19T10:27:03.820Z,63.23
2022-10-19T10:28:03.697Z,63.23
2022-10-19T10:29:03.726Z,63.23
2022-10-19T10:30:03.681Z,63.23
2022-10-19T10:31:03.667Z,63.23
2022-10-19T10:32:03.656Z,63.23
2022-10-19T10:33:13.231Z,63.23
2022-10-19T10:34:16.228Z,63.23
2022-10-19T10:35:04.618Z,63.23
2022-10-19T10:36:03.610Z,63.23
2022-10-19T10:37:03.643Z,63.23
2022-10-19T10:38:03.587Z,63.23
2022-10-19T10:39:03.584Z,63.23
2022-10-19T10:40:04.818Z,63.23
2022-10-19T10:41:03.554Z,63.23
2022-10-19T10:42:03.563Z,63.13
2022-10-19T10:43:03.569Z,63.13
2022-10-19T10:44:04.827Z,63.13
2022-10-19T10:45:03.536Z,63.03
2022-10-19T10:46:03.501Z,63.03
2022-10-19T10:47:03.607Z,63.03
2022-10-19T10:48:03.544Z,63.03
2022-10-19T10:49:03.465Z,63.03
2022-10-19T10:50:03.482Z,63.03
2022-10-19T10:51:03.450Z,62.93
2022-10-19T10:52:03.442Z,62.93
2022-10-19T10:53:03.473Z,63.03
2022-10-19T10:54:03.413Z,62.93
2022-10-19T10:55:03.422Z,62.93
2022-10-19T10:56:03.397Z,62.93
2022-10-19T10:57:06.363Z,62.93
2022-10-19T10:58:03.391Z,62.93
2022-10-19T10:59:03.369Z,62.93
2022-10-19T11:00:03.385Z,62.93
2022-10-19T11:01:06.607Z,62.93
2022-10-19T11:02:03.371Z,62.93
2022-10-19T11:03:03.313Z,62.93
2022-10-19T11:04:03.302Z,63.03
2022-10-19T11:05:03.291Z,62.93
2022-10-19T11:06:03.312Z,63.13
2022-10-19T11:07:03.322Z,63.13
2022-10-19T11:08:03.260Z,63.33
2022-10-19T11:09:03.307Z,63.53
2022-10-19T11:10:03.237Z,63.64
2022-10-19T11:11:03.250Z,63.53
2022-10-19T11:12:03.221Z,63.53
2022-10-19T11:13:03.202Z,63.53
2022-10-19T11:14:03.214Z,63.53
2022-10-19T11:15:03.180Z,63.43
2022-10-19T11:16:03.194Z,63.43
2022-10-19T11:17:03.198Z,63.33
2022-10-19T11:18:03.153Z,63.23
2022-10-19T11:19:03.197Z,63.23
2022-10-19T11:20:03.128Z,63.13
2022-10-19T11:21:03.142Z,63.13
2022-10-19T11:22:03.106Z,63.23
2022-10-19T11:23:03.092Z,63.23
2022-10-19T11:24:03.083Z,63.23
2022-10-19T11:25:03.135Z,63.23
2022-10-19T11:26:03.087Z,63.23
2022-10-19T11:27:03.089Z,63.23
2022-10-19T11:28:03.036Z,63.13
2022-10-19T11:29:03.025Z,63.13
2022-10-19T11:30:03.044Z,63.13
2022-10-19T11:31:03.031Z,63.13
2022-10-19T11:32:02.995Z,63.03
2022-10-19T11:33:02.981Z,63.03
2022-10-19T11:34:02.970Z,63.03
2022-10-19T11:35:02.959Z,63.03
2022-10-19T11:36:02.985Z,63.13
2022-10-19T11:37:03.055Z,63.13
2022-10-19T11:38:21.165Z,63.13
2022-10-19T11:39:03.914Z,63.13
2022-10-19T11:40:02.909Z,63.13
2022-10-19T11:41:17.359Z,63.13
2022-10-19T11:42:03.881Z,63.13
2022-10-19T11:43:02.898Z,63.13
2022-10-19T11:44:02.862Z,63.13
2022-10-19T11:45:02.848Z,63.13
2022-10-19T11:46:02.863Z,63.13
2022-10-19T11:47:02.870Z,63.13
2022-10-19T11:48:02.815Z,63.13
2022-10-19T11:49:02.804Z,63.03
2022-10-19T11:50:02.906Z,63.03
2022-10-19T11:51:17.428Z,63.03
2022-10-19T11:52:03.795Z,63.03
2022-10-19T11:53:02.761Z,63.03
2022-10-19T11:54:02.753Z,63.03
2022-10-19T11:55:02.751Z,62.93
2022-10-19T11:56:02.732Z,62.93
2022-10-19T11:57:05.521Z,63.03
2022-10-19T11:58:02.711Z,62.93
2022-10-19T11:59:02.761Z,62.93
2022-10-19T12:00:13.997Z,62.93
2022-10-19T12:01:03.697Z,62.93
2022-10-19T12:02:02.835Z,62.93
2022-10-19T12:03:03.911Z,62.93
2022-10-19T12:04:02.643Z,62.93
2022-10-19T12:05:02.634Z,62.93
2022-10-19T12:06:02.625Z,62.93
2022-10-19T12:07:02.651Z,62.93
2022-10-19T12:08:02.600Z,62.93
2022-10-19T12:09:02.661Z,62.93
2022-10-19T12:10:02.579Z,62.83
2022-10-19T12:11:02.564Z,62.83
2022-10-19T12:12:02.555Z,62.93
2022-10-19T12:13:02.568Z,62.93
2022-10-19T12:14:02.532Z,62.93
2022-10-19T12:15:02.521Z,62.93
2022-10-19T12:16:02.509Z,62.93
2022-10-19T12:17:02.635Z,62.93
2022-10-19T12:18:02.535Z,62.93
2022-10-19T12:19:02.482Z,62.93
2022-10-19T12:20:02.503Z,62.93
2022-10-19T12:21:02.456Z,62.93
2022-10-19T12:22:02.445Z,62.93
2022-10-19T12:23:02.459Z,62.93
2022-10-19T12:24:02.427Z,62.93
2022-10-19T12:25:02.421Z,62.93
2022-10-19T12:26:02.410Z,63.03
2022-10-19T12:27:02.393Z,63.03
2022-10-19T12:28:02.406Z,63.03
2022-10-19T12:29:02.374Z,63.03
2022-10-19T12:30:02.359Z,63.03
2022-10-19T12:31:02.356Z,63.03
2022-10-19T12:32:02.336Z,63.03
2022-10-19T12:33:02.351Z,63.03
2022-10-19T12:34:02.337Z,63.03
2022-10-19T12:35:02.305Z,63.03
2022-10-19T12:36:02.305Z,63.03
2022-10-19T12:37:02.289Z,63.03
2022-10-19T12:38:02.304Z,62.93
2022-10-19T12:39:02.262Z,62.93
2022-10-19T12:40:02.250Z,62.73
2022-10-19T12:41:02.239Z,62.53
2022-10-19T12:42:02.227Z,61.22
2022-10-19T12:43:02.243Z,59.32
2022-10-19T12:44:02.211Z,58.42
2022-10-19T12:45:02.198Z,58.31
2022-10-19T12:46:02.184Z,57.71
2022-10-19T12:47:02.222Z,57.71
2022-10-19T12:48:02.203Z,56.51
2022-10-19T12:49:02.155Z,56.30
2022-10-19T12:50:02.173Z,56.41
2022-10-19T12:51:02.136Z,56.81
2022-10-19T12:52:02.117Z,57.21
2022-10-19T12:53:02.113Z,57.91
2022-10-19T12:54:02.120Z,57.81
2022-10-19T12:55:02.085Z,57.81
2022-10-19T12:56:02.073Z,58.01