createdAt,value
2023-03-23T15:59:15.757Z,9.32
2023-03-23T16:01:46.508Z,9.00
2023-03-23T16:04:21.768Z,8.80
2023-03-23T16:06:54.144Z,8.82
2023-03-23T16:09:25.304Z,8.45
2023-03-23T16:11:55.543Z,9.57
2023-03-23T16:14:25.993Z,9.15
2023-03-23T16:16:56.365Z,9.25
2023-03-23T16:19:27.324Z,9.07
2023-03-23T16:21:57.598Z,8.95
2023-03-23T16:24:28.205Z,8.63
2023-03-23T16:26:58.636Z,7.97
2023-03-23T16:32:04.525Z,8.77
2023-03-23T16:34:37.065Z,9.75
2023-03-23T16:37:08.774Z,8.70
2023-03-23T16:39:38.949Z,8.27
2023-03-23T16:42:09.186Z,9.45
2023-03-23T16:44:39.562Z,8.95
2023-03-23T16:47:09.900Z,8.77
2023-03-23T16:49:41.036Z,9.27
2023-03-23T16:52:12.095Z,8.50
2023-03-23T16:54:42.695Z,8.60
2023-03-23T16:57:14.132Z,8.10
2023-03-23T16:59:45.675Z,7.82
2023-03-23T17:02:16.025Z,8.63
2023-03-23T17:04:48.209Z,8.07
2023-03-23T17:07:18.551Z,8.55
2023-03-23T17:09:49.465Z,7.88
2023-03-23T17:12:20.837Z,8.63
2023-03-23T17:14:51.471Z,8.35
2023-03-23T17:17:22.255Z,7.97
2023-03-23T17:19:53.259Z,7.85
2023-03-23T17:22:23.637Z,9.02
2023-03-23T17:24:54.640Z,8.68
2023-03-23T17:27:25.124Z,9.32
2023-03-23T17:29:55.847Z,8.88
2023-03-23T17:32:26.828Z,8.75
2023-03-23T17:34:57.229Z,7.88
2023-03-23T17:37:27.658Z,8.48
2023-03-23T17:39:58.063Z,8.02
2023-03-23T17:42:28.634Z,8.23
2023-03-23T17:44:59.024Z,8.45
2023-03-23T17:47:30.696Z,7.13
2023-03-23T17:50:01.085Z,7.47
2023-03-23T17:52:44.909Z,7.70
2023-03-23T17:55:15.370Z,7.80
2023-03-23T17:57:46.241Z,7.35
2023-03-23T18:00:17.291Z,7.80
2023-03-23T18:02:47.820Z,8.88
2023-03-23T18:05:18.382Z,7.28
2023-03-23T18:07:48.846Z,7.70
2023-03-23T18:10:19.345Z,8.38
2023-03-23T18:12:54.736Z,8.48
2023-03-23T18:15:28.541Z,7.80
2023-03-23T18:18:00.332Z,7.22
2023-03-23T18:20:33.029Z,7.68
2023-03-23T18:23:05.222Z,7.00
2023-03-23T18:25:36.096Z,7.78
2023-03-23T18:28:07.123Z,8.80
2023-03-23T18:30:38.263Z,7.35
2023-03-23T18:33:08.777Z,8.73
2023-03-23T18:35:39.229Z,7.57
2023-03-23T18:38:09.899Z,7.38
2023-03-23T18:40:49.630Z,8.48
2023-03-23T18:43:20.518Z,7.78
2023-03-23T18:45:59.086Z,7.43
2023-03-23T18:48:29.732Z,8.20
2023-03-23T18:51:02.587Z,7.35
2023-03-23T18:53:33.528Z,7.65
2023-03-23T18:56:15.700Z,6.80
2023-03-23T18:58:47.191Z,7.47
2023-03-23T19:01:19.359Z,6.60
2023-03-23T19:03:50.022Z,7.25
2023-03-23T19:06:29.272Z,7.10
2023-03-23T19:09:00.315Z,7.90
2023-03-23T19:11:30.700Z,6.85
2023-03-23T19:14:03.416Z,7.55
2023-03-23T19:16:37.034Z,7.05
2023-03-23T19:19:09.895Z,6.82
2023-03-23T19:21:43.817Z,6.07
2023-03-23T19:24:17.311Z,6.85
2023-03-23T19:26:49.258Z,6.68
2023-03-23T19:31:55.457Z,7.25
2023-03-23T19:34:28.953Z,7.38
2023-03-23T19:37:05.330Z,6.32
2023-03-23T19:39:37.539Z,7.43
2023-03-23T19:42:08.545Z,7.05
2023-03-23T19:44:38.963Z,6.88
2023-03-23T19:47:09.560Z,5.93
2023-03-23T19:49:40.596Z,7.25
2023-03-23T19:52:13.225Z,6.10
2023-03-23T19:54:45.861Z,6.63
2023-03-23T19:57:17.105Z,6.57
2023-03-23T19:59:48.295Z,6.32
2023-03-23T20:02:19.368Z,6.05
2023-03-23T20:04:50.545Z,6.55
2023-03-23T20:07:21.383Z,6.15
2023-03-23T20:09:52.131Z,7.07
2023-03-23T20:12:22.536Z,5.63
2023-03-23T20:14:53.177Z,6.32
2023-03-23T20:17:23.529Z,7.05
2023-03-23T20:19:55.004Z,6.68
2023-03-23T20:22:25.524Z,6.80
2023-03-23T20:24:55.939Z,6.30
2023-03-23T20:27:26.668Z,6.45
2023-03-23T20:29:58.053Z,6.55
2023-03-23T20:32:28.436Z,6.18
2023-03-23T20:34:59.084Z,5.72
2023-03-23T20:37:31.264Z,5.68
2023-03-23T20:40:04.683Z,6.13
2023-03-23T20:42:36.762Z,6.30
2023-03-23T20:45:09.968Z,6.73
2023-03-23T20:47:41.484Z,6.07
2023-03-23T20:50:13.865Z,6.78
2023-03-23T20:52:44.327Z,5.90
2023-03-23T20:55:16.829Z,6.50
2023-03-23T20:57:47.266Z,7.10
2023-03-23T21:00:19.500Z,5.93
2023-03-23T21:02:51.126Z,5.97
2023-03-23T21:05:22.947Z,5.90
2023-03-23T21:07:54.191Z,6.55
2023-03-23T21:10:27.192Z,6.72
2023-03-23T21:12:58.779Z,6.07
2023-03-23T21:15:29.642Z,5.32
2023-03-23T21:18:00.112Z,6.07
2023-03-23T21:20:31.021Z,5.97
2023-03-23T21:23:03.165Z,6.03
2023-03-23T21:25:36.157Z,5.47
2023-03-23T21:28:08.327Z,6.82
2023-03-23T21:30:43.604Z,6.38
2023-03-23T21:33:15.278Z,6.68
2023-03-23T21:35:46.481Z,6.07
2023-03-23T21:38:16.829Z,6.80
2023-03-23T21:40:48.097Z,6.00
2023-03-23T21:43:19.654Z,5.80
2023-03-23T21:45:50.154Z,6.18
2023-03-23T21:48:23.502Z,5.97
2023-03-23T21:53:26.820Z,5.20
2023-03-23T21:55:57.248Z,5.55
2023-03-23T21:58:29.047Z,5.75
2023-03-23T22:01:01.170Z,6.18
2023-03-23T22:03:36.210Z,5.70
2023-03-23T22:06:14.723Z,6.90
2023-03-23T22:08:47.456Z,5.68
2023-03-23T22:11:25.318Z,5.95
2023-03-23T22:13:57.788Z,5.85
2023-03-23T22:16:28.621Z,5.88
2023-03-23T22:19:00.531Z,5.55
2023-03-23T22:21:32.071Z,5.78
2023-03-23T22:24:03.506Z,5.68
2023-03-23T22:26:34.479Z,5.35
2023-03-23T22:29:06.023Z,5.25
2023-03-23T22:31:39.484Z,5.07
2023-03-23T22:34:09.998Z,6.63
2023-03-23T22:36:41.237Z,5.75
2023-03-23T22:39:12.455Z,5.45
2023-03-23T22:41:44.120Z,5.75
2023-03-23T22:44:22.089Z,6.72
2023-03-23T22:46:52.773Z,5.90
2023-03-23T22:49:23.306Z,5.20
2023-03-23T22:51:53.724Z,5.85
2023-03-23T22:54:24.266Z,5.80
2023-03-23T22:56:54.780Z,5.88
2023-03-23T22:59:25.333Z,5.18
2023-03-23T23:01:55.669Z,5.40
2023-03-23T23:04:26.296Z,5.80
2023-03-23T23:07:06.719Z,5.35
2023-03-23T23:09:46.710Z,5.45
2023-03-23T23:12:18.555Z,5.75
2023-03-23T23:14:49.418Z,5.93
2023-03-23T23:17:19.680Z,6.45
2023-03-23T23:19:49.968Z,6.00
2023-03-23T23:22:20.404Z,5.82
2023-03-23T23:24:51.000Z,5.93
2023-03-23T23:27:22.045Z,5.78
2023-03-23T23:29:52.550Z,5.35
2023-03-23T23:32:23.099Z,5.80
2023-03-23T23:34:54.331Z,5.93
2023-03-23T23:37:25.394Z,5.75
2023-03-23T23:39:55.889Z,5.47
2023-03-23T23:42:26.843Z,5.93
2023-03-23T23:44:57.302Z,5.78
2023-03-23T23:47:28.800Z,5.85
2023-03-23T23:49:59.280Z,5.45
2023-03-23T23:52:29.727Z,5.57
2023-03-23T23:55:00.143Z,5.78
2023-03-23T23:57:31.380Z,5.45
