createdAt,value
2018-04-22T00:00:56.270Z,16.68
2018-04-22T00:01:56.832Z,16.66
2018-04-22T00:02:57.394Z,16.68
2018-04-22T00:03:57.938Z,16.66
2018-04-22T00:04:58.492Z,16.66
2018-04-22T00:05:59.040Z,16.63
2018-04-22T00:06:59.587Z,16.60
2018-04-22T00:08:00.137Z,16.64
2018-04-22T00:09:00.690Z,16.64
2018-04-22T00:10:01.238Z,16.60
2018-04-22T00:11:01.789Z,16.58
2018-04-22T00:12:02.337Z,16.53
2018-04-22T00:13:02.884Z,16.50
2018-04-22T00:14:03.427Z,16.46
2018-04-22T00:15:03.978Z,16.39
2018-04-22T00:16:04.531Z,16.41
2018-04-22T00:17:05.087Z,16.45
2018-04-22T00:18:05.635Z,16.42
2018-04-22T00:19:06.184Z,16.46
2018-04-22T00:20:06.739Z,16.42
2018-04-22T00:21:07.298Z,16.35
2018-04-22T00:22:07.848Z,16.35
2018-04-22T00:23:08.396Z,16.38
2018-04-22T00:24:08.943Z,16.27
2018-04-22T00:25:09.497Z,16.31
2018-04-22T00:26:10.040Z,16.29
2018-04-22T00:27:10.593Z,16.23
2018-04-22T00:28:11.144Z,16.21
2018-04-22T00:29:11.696Z,16.13
2018-04-22T00:30:12.246Z,16.12
2018-04-22T00:31:12.795Z,16.08
2018-04-22T00:32:13.345Z,16.04
2018-04-22T00:33:13.891Z,16.05
2018-04-22T00:34:14.442Z,15.97
2018-04-22T00:35:14.985Z,15.95
2018-04-22T00:36:15.530Z,15.86
2018-04-22T00:37:16.076Z,15.82
2018-04-22T00:38:16.628Z,15.77
2018-04-22T00:39:17.174Z,15.77
2018-04-22T00:40:17.723Z,15.77
2018-04-22T00:41:18.277Z,15.79
2018-04-22T00:42:18.835Z,15.79
2018-04-22T00:43:19.379Z,15.79
2018-04-22T00:44:19.926Z,15.73
2018-04-22T00:45:20.478Z,15.67
2018-04-22T00:46:21.028Z,15.73
2018-04-22T00:47:21.572Z,15.79
2018-04-22T00:48:22.123Z,15.71
2018-04-22T00:49:22.681Z,15.62
2018-04-22T00:50:23.231Z,15.65
2018-04-22T00:51:23.781Z,15.71
2018-04-22T00:52:24.340Z,15.65
2018-04-22T00:53:24.878Z,15.69
2018-04-22T00:54:25.433Z,15.73
2018-04-22T00:55:25.982Z,15.76
2018-04-22T00:56:26.530Z,15.67
2018-04-22T00:57:27.079Z,15.65
2018-04-22T00:58:27.627Z,15.73
2018-04-22T00:59:28.196Z,15.77
2018-04-22T01:00:28.728Z,15.80
2018-04-22T01:01:29.273Z,15.75
2018-04-22T01:02:29.826Z,15.79
2018-04-22T01:03:30.377Z,15.67
2018-04-22T01:04:30.931Z,15.69
2018-04-22T01:05:31.479Z,15.64
2018-04-22T01:06:32.025Z,15.76
2018-04-22T01:07:32.571Z,15.79
2018-04-22T01:08:33.123Z,15.76
2018-04-22T01:09:33.678Z,15.67
2018-04-22T01:10:34.231Z,15.76
2018-04-22T01:11:34.786Z,15.82
2018-04-22T01:12:35.330Z,15.82
2018-04-22T01:13:35.882Z,15.77
2018-04-22T01:14:36.424Z,15.80
2018-04-22T01:15:36.976Z,15.83
2018-04-22T01:16:37.524Z,15.79
2018-04-22T01:17:38.072Z,15.79
2018-04-22T01:18:38.630Z,15.83
2018-04-22T01:19:39.173Z,15.83
2018-04-22T01:20:39.719Z,15.77
2018-04-22T01:21:40.286Z,15.82
2018-04-22T01:22:40.818Z,15.79
2018-04-22T01:23:41.363Z,15.84
2018-04-22T01:24:41.915Z,15.83
2018-04-22T01:25:42.466Z,15.80
2018-04-22T01:26:43.017Z,15.80
2018-04-22T01:27:43.570Z,15.79
2018-04-22T01:28:44.111Z,15.86
2018-04-22T01:29:44.664Z,15.80
2018-04-22T01:30:45.216Z,15.83
2018-04-22T01:31:45.769Z,15.94
2018-04-22T01:32:46.312Z,15.92
2018-04-22T01:33:46.854Z,15.86
2018-04-22T01:34:47.406Z,15.87
2018-04-22T01:35:47.955Z,15.94
2018-04-22T01:36:48.510Z,15.92
2018-04-22T01:37:49.062Z,15.82
2018-04-22T01:38:49.611Z,15.91
2018-04-22T01:39:50.156Z,15.86
2018-04-22T01:40:50.713Z,15.76
2018-04-22T01:41:51.252Z,15.94
2018-04-22T01:42:51.805Z,15.83
2018-04-22T01:43:52.350Z,15.77
2018-04-22T01:44:52.898Z,15.79
2018-04-22T01:45:53.453Z,15.80
2018-04-22T01:46:54.000Z,15.77
2018-04-22T01:47:54.553Z,15.80
2018-04-22T01:48:55.100Z,15.82
2018-04-22T01:49:55.651Z,15.76
2018-04-22T01:50:56.203Z,15.77
2018-04-22T01:51:56.753Z,15.80
2018-04-22T01:52:57.301Z,15.68
2018-04-22T01:53:57.859Z,15.64
2018-04-22T01:54:58.407Z,15.62
2018-04-22T01:55:58.957Z,15.68
2018-04-22T01:56:59.502Z,15.69
2018-04-22T01:58:00.054Z,15.64
2018-04-22T01:59:00.599Z,15.67
2018-04-22T02:00:01.155Z,15.67
2018-04-22T02:01:01.703Z,15.62
2018-04-22T02:02:02.251Z,15.64
2018-04-22T02:03:02.794Z,15.64
2018-04-22T02:04:03.373Z,15.67
2018-04-22T02:05:03.886Z,15.62
2018-04-22T02:06:04.436Z,15.58
2018-04-22T02:07:04.980Z,15.49
2018-04-22T02:08:05.530Z,15.49
2018-04-22T02:09:06.076Z,15.49
2018-04-22T02:10:06.621Z,15.47
2018-04-22T02:11:07.175Z,15.46
2018-04-22T02:12:07.731Z,15.46
2018-04-22T02:13:08.286Z,15.47
2018-04-22T02:14:08.839Z,15.44
2018-04-22T02:15:09.388Z,15.32
2018-04-22T02:16:09.939Z,15.37
2018-04-22T02:17:10.482Z,15.36
2018-04-22T02:18:11.030Z,15.22
2018-04-22T02:19:11.579Z,15.26
2018-04-22T02:20:12.125Z,15.34
2018-04-22T02:21:12.673Z,15.32
2018-04-22T02:22:13.223Z,15.26
2018-04-22T02:23:13.782Z,15.18
2018-04-22T02:24:14.324Z,15.34
2018-04-22T02:25:14.868Z,15.29
2018-04-22T02:26:15.418Z,15.29
2018-04-22T02:27:16.015Z,15.19
2018-04-22T02:28:16.510Z,15.24
2018-04-22T02:29:17.057Z,15.25
2018-04-22T02:30:17.603Z,15.18
2018-04-22T02:31:18.158Z,15.17
2018-04-22T02:32:18.702Z,15.19
2018-04-22T02:33:19.252Z,15.26
2018-04-22T02:34:19.798Z,15.13
2018-04-22T02:35:20.346Z,15.31
2018-04-22T02:36:20.897Z,15.17
2018-04-22T02:37:21.447Z,15.21
2018-04-22T02:38:21.999Z,15.22
2018-04-22T02:39:22.553Z,15.13
2018-04-22T02:40:23.099Z,15.17
2018-04-22T02:41:23.648Z,15.28
2018-04-22T02:42:24.198Z,15.18
2018-04-22T02:43:24.741Z,15.24
2018-04-22T02:44:25.295Z,15.14
2018-04-22T02:45:25.845Z,15.24
2018-04-22T02:46:26.400Z,15.24
2018-04-22T02:47:26.947Z,15.18
2018-04-22T02:48:27.495Z,15.19
2018-04-22T02:49:28.049Z,15.21
2018-04-22T02:50:28.594Z,15.09
2018-04-22T02:51:29.145Z,15.07
2018-04-22T02:52:29.697Z,15.10
2018-04-22T02:53:30.245Z,15.04
2018-04-22T02:54:30.793Z,15.10
2018-04-22T02:55:31.343Z,15.04
2018-04-22T02:56:31.975Z,15.00
2018-04-22T02:57:32.436Z,15.03
2018-04-22T02:58:32.986Z,15.03
2018-04-22T02:59:33.538Z,14.96
2018-04-22T03:00:34.079Z,15.00
2018-04-22T03:01:34.629Z,15.00
2018-04-22T03:02:35.179Z,15.04
2018-04-22T03:03:35.723Z,15.13
2018-04-22T03:04:36.277Z,15.09
2018-04-22T03:05:36.824Z,15.11
2018-04-22T03:06:37.367Z,15.09
2018-04-22T03:07:37.919Z,15.09
2018-04-22T03:08:38.463Z,15.01
2018-04-22T03:09:39.013Z,15.06
2018-04-22T03:10:39.566Z,15.01
2018-04-22T03:11:40.114Z,15.06
2018-04-22T03:12:40.657Z,14.96
2018-04-22T03:13:41.208Z,14.96
2018-04-22T03:14:41.756Z,14.94
2018-04-22T03:15:42.304Z,14.91
2018-04-22T03:16:42.859Z,14.94
2018-04-22T03:17:43.402Z,14.88
2018-04-22T03:18:43.953Z,14.99
2018-04-22T03:19:44.494Z,14.95
2018-04-22T03:20:45.042Z,14.86
2018-04-22T03:21:45.584Z,14.92
2018-04-22T03:22:46.140Z,14.88
2018-04-22T03:23:46.683Z,14.86
2018-04-22T03:24:47.233Z,14.86
2018-04-22T03:25:47.775Z,14.94
2018-04-22T03:26:48.322Z,14.88
2018-04-22T03:27:48.869Z,14.92
2018-04-22T03:28:49.416Z,14.94
2018-04-22T03:29:49.965Z,14.95
2018-04-22T03:30:50.514Z,14.95
2018-04-22T03:31:51.067Z,14.96
2018-04-22T03:32:51.612Z,14.94
2018-04-22T03:33:52.163Z,14.94
2018-04-22T03:34:52.708Z,14.92
2018-04-22T03:35:53.252Z,14.88
2018-04-22T03:36:53.798Z,14.94
2018-04-22T03:37:54.347Z,14.91
2018-04-22T03:38:54.897Z,14.89
2018-04-22T03:39:55.447Z,14.91
2018-04-22T03:40:56.003Z,14.89
2018-04-22T03:41:56.556Z,14.86
2018-04-22T03:42:57.103Z,14.81
2018-04-22T03:43:57.659Z,14.85
2018-04-22T03:44:58.205Z,14.85
2018-04-22T03:45:58.755Z,14.84
2018-04-22T03:46:59.304Z,14.75
2018-04-22T03:47:59.855Z,14.81
2018-04-22T03:49:00.409Z,14.69
2018-04-22T03:50:00.949Z,14.70
2018-04-22T03:51:01.499Z,14.69
2018-04-22T03:52:02.050Z,14.69
2018-04-22T03:53:02.612Z,14.72
2018-04-22T03:54:03.152Z,14.72
2018-04-22T03:55:03.697Z,14.78
2018-04-22T03:56:04.245Z,14.72
2018-04-22T03:57:04.798Z,14.69
2018-04-22T03:58:05.348Z,14.73
2018-04-22T03:59:05.898Z,14.66
2018-04-22T04:00:06.446Z,14.72
2018-04-22T04:01:06.998Z,14.68
2018-04-22T04:02:07.551Z,14.65
2018-04-22T04:03:08.097Z,14.58
2018-04-22T04:04:08.648Z,14.62
2018-04-22T04:05:09.193Z,14.57
2018-04-22T04:06:09.743Z,14.62
2018-04-22T04:07:10.293Z,14.65
2018-04-22T04:08:10.852Z,14.63
2018-04-22T04:09:11.395Z,14.57
2018-04-22T04:10:11.947Z,14.60
2018-04-22T04:11:12.491Z,14.63
2018-04-22T04:12:13.041Z,14.60
2018-04-22T04:13:13.592Z,14.73
2018-04-22T04:14:14.146Z,14.65
2018-04-22T04:15:14.745Z,14.66
2018-04-22T04:16:15.290Z,14.73
2018-04-22T04:17:15.841Z,14.66
2018-04-22T04:18:16.394Z,14.66
2018-04-22T04:19:16.943Z,14.63
2018-04-22T04:20:17.496Z,14.68
2018-04-22T04:21:18.048Z,14.65
2018-04-22T04:22:18.601Z,14.69
2018-04-22T04:23:19.153Z,14.75
2018-04-22T04:24:19.706Z,14.82
2018-04-22T04:25:20.255Z,14.88
2018-04-22T04:26:20.805Z,14.89
2018-04-22T04:27:21.354Z,14.86
2018-04-22T04:28:21.903Z,14.91
2018-04-22T04:29:22.459Z,14.89
2018-04-22T04:30:23.014Z,14.96
2018-04-22T04:31:23.568Z,15.03
2018-04-22T04:32:24.121Z,14.96
2018-04-22T04:33:24.678Z,15.09
2018-04-22T04:34:25.229Z,14.96
2018-04-22T04:35:25.780Z,15.00
2018-04-22T04:36:26.343Z,15.01
2018-04-22T04:37:26.894Z,15.01
2018-04-22T04:38:27.448Z,15.07
2018-04-22T04:39:27.995Z,15.06
2018-04-22T04:40:28.546Z,15.00
2018-04-22T04:41:29.104Z,14.95
2018-04-22T04:42:29.655Z,14.99
2018-04-22T04:43:30.213Z,15.00
2018-04-22T04:44:30.764Z,14.96
2018-04-22T04:45:31.317Z,15.01
2018-04-22T04:46:31.871Z,15.03
2018-04-22T04:47:32.427Z,15.04
2018-04-22T04:48:32.979Z,15.03
2018-04-22T04:49:33.537Z,15.07
2018-04-22T04:50:34.093Z,15.10
2018-04-22T04:51:34.651Z,14.99
2018-04-22T04:52:35.205Z,15.03
2018-04-22T04:53:35.757Z,14.99
2018-04-22T04:54:36.306Z,14.99
2018-04-22T04:55:36.861Z,14.99
2018-04-22T04:56:37.412Z,14.96
2018-04-22T04:57:37.963Z,15.01
2018-04-22T04:58:38.510Z,15.09
2018-04-22T04:59:39.070Z,15.10
2018-04-22T05:00:39.624Z,15.06
2018-04-22T05:01:40.171Z,15.06
2018-04-22T05:02:40.728Z,15.18
2018-04-22T05:03:41.278Z,15.26
2018-04-22T05:04:41.840Z,15.31
2018-04-22T05:05:42.388Z,15.43
2018-04-22T05:06:42.941Z,15.47
2018-04-22T05:07:43.496Z,15.49
2018-04-22T05:08:44.051Z,15.64
2018-04-22T05:09:44.611Z,15.80
2018-04-22T05:10:45.163Z,15.87
2018-04-22T05:11:45.713Z,16.07
2018-04-22T05:12:46.267Z,16.29
2018-04-22T05:13:46.824Z,16.35
2018-04-22T05:14:47.391Z,16.36
2018-04-22T05:15:47.940Z,16.56
2018-04-22T05:16:48.494Z,16.64
2018-04-22T05:17:49.050Z,16.73
2018-04-22T05:18:49.605Z,16.83
2018-04-22T05:19:50.161Z,16.82
2018-04-22T05:20:50.720Z,16.98
2018-04-22T05:21:51.276Z,16.94
2018-04-22T05:22:51.840Z,17.04
2018-04-22T05:23:52.393Z,17.08
2018-04-22T05:24:52.946Z,17.41
2018-04-22T05:25:53.505Z,17.51
2018-04-22T05:26:54.063Z,17.71
2018-04-22T05:27:54.616Z,17.92
2018-04-22T05:28:55.170Z,18.34
2018-04-22T05:29:55.729Z,18.50
2018-04-22T05:30:56.291Z,18.62
2018-04-22T05:31:56.848Z,18.65
2018-04-22T05:32:57.404Z,18.69
2018-04-22T05:33:57.965Z,18.93
2018-04-22T05:34:58.529Z,19.33
2018-04-22T05:35:59.081Z,19.61
2018-04-22T05:36:59.642Z,19.89
2018-04-22T05:38:00.204Z,20.04
2018-04-22T05:39:00.765Z,20.03
2018-04-22T05:40:01.318Z,20.14
2018-04-22T05:41:01.872Z,20.36
2018-04-22T05:42:02.439Z,20.80
2018-04-22T05:43:02.996Z,21.05
2018-04-22T05:44:03.561Z,20.82
2018-04-22T05:45:04.111Z,20.63
2018-04-22T05:46:04.673Z,20.28
2018-04-22T05:47:05.237Z,20.32
2018-04-22T05:48:05.800Z,20.70
2018-04-22T05:49:06.359Z,21.03
2018-04-22T05:50:06.927Z,21.25
2018-04-22T05:51:07.486Z,21.52
2018-04-22T05:52:08.056Z,21.82
2018-04-22T05:53:08.619Z,22.03
2018-04-22T05:54:09.181Z,22.23
2018-04-22T05:55:09.749Z,22.40
2018-04-22T05:56:10.312Z,22.54
2018-04-22T05:57:10.871Z,22.55
2018-04-22T05:58:11.437Z,22.51
2018-04-22T05:59:12.001Z,22.24
2018-04-22T06:00:12.567Z,22.31
2018-04-22T06:01:13.132Z,22.66
2018-04-22T06:02:13.721Z,22.97
2018-04-22T06:03:14.257Z,23.25
2018-04-22T06:04:14.832Z,23.34
2018-04-22T06:05:15.394Z,23.64
2018-04-22T06:06:15.957Z,23.84
2018-04-22T06:07:16.516Z,23.95
2018-04-22T06:08:17.087Z,23.96
2018-04-22T06:09:17.646Z,23.76
2018-04-22T06:10:18.217Z,23.56
2018-04-22T06:11:18.775Z,23.54
2018-04-22T06:12:19.342Z,23.86
2018-04-22T06:13:19.910Z,23.94
2018-04-22T06:14:20.481Z,24.13
2018-04-22T06:15:21.043Z,24.57
2018-04-22T06:16:21.608Z,24.88
2018-04-22T06:17:22.209Z,24.91
2018-04-22T06:18:22.743Z,24.89
2018-04-22T06:19:23.308Z,24.94
2018-04-22T06:20:23.870Z,24.99
2018-04-22T06:21:24.437Z,25.01
2018-04-22T06:22:25.011Z,25.14
2018-04-22T06:23:25.572Z,25.32
2018-04-22T06:24:26.137Z,25.65
2018-04-22T06:25:26.714Z,25.80
2018-04-22T06:26:27.272Z,25.94
2018-04-22T06:27:27.842Z,25.95
2018-04-22T06:28:28.410Z,25.91
2018-04-22T06:29:28.978Z,25.87
2018-04-22T06:30:29.543Z,25.83
2018-04-22T06:31:30.114Z,25.87
2018-04-22T06:32:30.689Z,25.87
2018-04-22T06:33:31.267Z,25.76
2018-04-22T06:34:31.821Z,25.68
2018-04-22T06:35:32.391Z,25.76
2018-04-22T06:36:32.957Z,25.69
2018-04-22T06:37:33.525Z,25.76
2018-04-22T06:38:34.095Z,25.76
2018-04-22T06:39:34.668Z,25.78
2018-04-22T06:40:35.235Z,25.88
2018-04-22T06:41:35.801Z,25.58
2018-04-22T06:42:36.366Z,25.46
2018-04-22T06:43:36.935Z,25.56
2018-04-22T06:44:37.499Z,25.73
2018-04-22T06:45:38.073Z,26.03
2018-04-22T06:46:38.639Z,26.24
2018-04-22T06:47:39.199Z,26.48
2018-04-22T06:48:39.770Z,26.65
2018-04-22T06:49:40.340Z,26.95
2018-04-22T06:50:40.909Z,27.08
2018-04-22T06:51:41.478Z,27.06
2018-04-22T06:52:42.048Z,27.05
2018-04-22T06:53:42.618Z,27.32
2018-04-22T06:54:43.191Z,27.50
2018-04-22T06:55:43.762Z,27.29
2018-04-22T06:56:44.332Z,27.25
2018-04-22T06:57:44.902Z,27.28
2018-04-22T06:58:45.475Z,27.28
2018-04-22T06:59:46.041Z,27.32
2018-04-22T07:00:46.613Z,27.39
2018-04-22T07:01:47.177Z,27.61
2018-04-22T07:02:47.745Z,27.78
2018-04-22T07:03:48.314Z,27.81
2018-04-22T07:04:48.886Z,28.20
2018-04-22T07:05:49.458Z,28.44
2018-04-22T07:06:50.028Z,28.50
2018-04-22T07:07:50.599Z,28.48
2018-04-22T07:08:51.174Z,28.32
2018-04-22T07:09:51.743Z,28.40
2018-04-22T07:10:52.317Z,28.27
2018-04-22T07:11:52.886Z,28.57
2018-04-22T07:12:53.458Z,28.96
2018-04-22T07:13:54.038Z,29.27
2018-04-22T07:14:54.606Z,29.48
2018-04-22T07:15:55.179Z,29.42
2018-04-22T07:16:55.744Z,29.52
2018-04-22T07:17:56.326Z,29.74
2018-04-22T07:18:56.892Z,29.96
2018-04-22T07:19:57.466Z,30.01
2018-04-22T07:20:58.040Z,30.05
2018-04-22T07:21:58.621Z,30.18
2018-04-22T07:22:59.179Z,30.43
2018-04-22T07:23:59.795Z,30.81
2018-04-22T07:25:00.313Z,30.94
2018-04-22T07:26:00.888Z,31.08
2018-04-22T07:27:01.458Z,31.30
2018-04-22T07:28:02.033Z,31.43
2018-04-22T07:29:02.605Z,31.31
2018-04-22T07:30:03.177Z,31.39
2018-04-22T07:31:03.751Z,31.34
2018-04-22T07:32:04.318Z,31.15
2018-04-22T07:33:04.889Z,31.36
2018-04-22T07:34:05.463Z,30.84
2018-04-22T07:35:06.035Z,30.88
2018-04-22T07:37:22.060Z,30.71
2018-04-22T07:38:22.628Z,30.84
2018-04-22T07:39:23.199Z,30.99
2018-04-22T07:40:23.773Z,31.15
2018-04-22T07:41:24.343Z,31.42
2018-04-22T07:42:24.960Z,31.10
2018-04-22T07:43:25.539Z,31.02
2018-04-22T07:44:26.106Z,30.97
2018-04-22T07:45:26.671Z,31.12
2018-04-22T07:46:27.246Z,31.15
2018-04-22T07:47:27.818Z,31.31
2018-04-22T07:48:28.391Z,31.31
2018-04-22T07:49:28.961Z,31.45
2018-04-22T07:50:29.536Z,31.47
2018-04-22T07:51:30.118Z,31.96
2018-04-22T07:52:30.682Z,31.99
2018-04-22T07:53:31.280Z,32.15
2018-04-22T07:54:31.819Z,31.85
2018-04-22T07:55:32.388Z,31.85
2018-04-22T07:56:32.964Z,31.60
2018-04-22T07:57:33.535Z,31.24
2018-04-22T07:58:34.103Z,31.30
2018-04-22T07:59:34.678Z,31.37
2018-04-22T08:00:35.251Z,31.55
2018-04-22T08:01:35.822Z,31.60
2018-04-22T08:02:36.395Z,31.76
2018-04-22T08:03:36.964Z,32.00
2018-04-22T08:04:37.534Z,32.49
2018-04-22T08:05:38.104Z,32.83
2018-04-22T08:06:38.675Z,33.15
2018-04-22T08:07:39.248Z,33.48
2018-04-22T08:08:39.821Z,33.72
2018-04-22T08:09:40.401Z,33.86
2018-04-22T08:10:40.974Z,33.83
2018-04-22T08:11:41.552Z,33.85
2018-04-22T08:12:42.118Z,33.95
2018-04-22T08:13:42.696Z,34.13
2018-04-22T08:14:43.262Z,34.13
2018-04-22T08:15:43.837Z,33.86
2018-04-22T08:16:44.405Z,34.07
2018-04-22T08:17:44.982Z,34.19
2018-04-22T08:18:45.554Z,34.23
2018-04-22T08:19:46.127Z,34.13
2018-04-22T08:20:46.699Z,34.09
2018-04-22T08:21:47.273Z,34.20
2018-04-22T08:22:47.849Z,34.13
2018-04-22T08:23:48.420Z,33.97
2018-04-22T08:24:48.999Z,33.90
2018-04-22T08:25:49.570Z,33.95
2018-04-22T08:26:50.140Z,34.13
2018-04-22T08:27:50.716Z,33.97
2018-04-22T08:28:51.294Z,34.09
2018-04-22T08:29:51.865Z,33.76
2018-04-22T08:30:52.440Z,33.67
2018-04-22T08:31:53.017Z,33.61
2018-04-22T08:32:53.591Z,33.60
2018-04-22T08:33:54.215Z,33.67
2018-04-22T08:34:54.740Z,33.68
2018-04-22T08:35:55.311Z,34.04
2018-04-22T08:36:55.882Z,34.42
2018-04-22T08:37:56.456Z,34.71
2018-04-22T08:38:57.039Z,35.03
2018-04-22T08:39:57.607Z,35.21
2018-04-22T08:40:58.185Z,35.28
2018-04-22T08:41:58.758Z,35.07
2018-04-22T08:42:59.326Z,35.15
2018-04-22T08:43:59.933Z,35.02
2018-04-22T08:45:00.482Z,35.15
2018-04-22T08:46:01.059Z,35.33
2018-04-22T08:47:01.633Z,35.48
2018-04-22T08:48:02.197Z,35.50
2018-04-22T08:49:02.772Z,35.47
2018-04-22T08:50:03.345Z,35.40
2018-04-22T08:51:03.921Z,35.30
2018-04-22T08:52:04.500Z,35.26
2018-04-22T08:53:05.074Z,35.08
2018-04-22T08:54:05.643Z,35.18
2018-04-22T08:55:06.219Z,34.86
2018-04-22T08:56:06.790Z,34.64
2018-04-22T08:57:07.365Z,34.39
2018-04-22T08:58:07.950Z,33.95
2018-04-22T08:59:08.516Z,33.68
2018-04-22T09:00:09.084Z,33.53
2018-04-22T09:01:09.656Z,33.38
2018-04-22T09:02:10.232Z,33.13
2018-04-22T09:03:10.795Z,32.67
2018-04-22T09:04:11.361Z,32.18
2018-04-22T09:05:11.927Z,31.77
2018-04-22T09:06:12.500Z,31.60
2018-04-22T09:07:13.063Z,31.45
2018-04-22T09:08:13.631Z,31.40
2018-04-22T09:09:14.202Z,31.18
2018-04-22T09:10:14.774Z,30.94
2018-04-22T09:11:15.346Z,30.90
2018-04-22T09:12:15.914Z,31.08
2018-04-22T09:13:16.492Z,31.01
2018-04-22T09:14:17.056Z,30.86
2018-04-22T09:15:17.624Z,30.71
2018-04-22T09:16:18.196Z,30.54
2018-04-22T09:17:18.771Z,30.40
2018-04-22T09:18:19.348Z,30.35
2018-04-22T09:19:19.915Z,30.26
2018-04-22T09:20:20.489Z,30.26
2018-04-22T09:21:21.057Z,30.21
2018-04-22T09:22:21.631Z,30.35
2018-04-22T09:23:22.197Z,30.15
2018-04-22T09:24:22.769Z,30.13
2018-04-22T09:25:23.336Z,30.15
2018-04-22T09:26:23.907Z,30.19
2018-04-22T09:27:24.540Z,30.38
2018-04-22T09:28:25.098Z,30.65
2018-04-22T09:29:25.674Z,30.71
2018-04-22T09:30:26.248Z,30.88
2018-04-22T09:31:26.818Z,31.01
2018-04-22T09:32:27.386Z,31.30
2018-04-22T09:33:27.958Z,31.28
2018-04-22T09:34:28.521Z,31.13
2018-04-22T09:35:29.095Z,31.31
2018-04-22T09:36:29.663Z,31.39
2018-04-22T09:37:30.234Z,31.61
2018-04-22T09:38:30.799Z,31.46
2018-04-22T09:39:31.372Z,31.47
2018-04-22T09:40:31.945Z,31.57
2018-04-22T09:41:32.516Z,31.46
2018-04-22T09:42:33.086Z,31.43
2018-04-22T09:43:33.654Z,31.50
2018-04-22T09:44:34.223Z,31.52
2018-04-22T09:45:34.792Z,31.46
2018-04-22T09:46:35.370Z,31.30
2018-04-22T09:47:35.936Z,31.28
2018-04-22T09:48:36.507Z,31.45
2018-04-22T09:49:37.078Z,31.76
2018-04-22T09:50:37.646Z,32.03
2018-04-22T09:51:38.212Z,32.06
2018-04-22T09:52:38.780Z,32.07
2018-04-22T09:53:39.348Z,32.11
2018-04-22T09:54:39.921Z,31.76
2018-04-22T09:55:40.526Z,31.50
2018-04-22T09:56:41.057Z,31.24
2018-04-22T09:57:41.623Z,31.27
2018-04-22T09:58:42.194Z,31.30
2018-04-22T09:59:42.765Z,31.18
2018-04-22T10:00:43.336Z,31.15
2018-04-22T10:01:43.897Z,30.87
2018-04-22T10:02:44.467Z,30.84
2018-04-22T10:03:45.036Z,30.84
2018-04-22T10:04:45.607Z,30.72
2018-04-22T10:05:46.179Z,30.53
2018-04-22T10:06:46.746Z,30.47
2018-04-22T10:07:47.319Z,30.37
2018-04-22T10:08:47.887Z,30.18
2018-04-22T10:09:48.459Z,30.15
2018-04-22T10:10:49.032Z,30.09
2018-04-22T10:11:49.593Z,29.99
2018-04-22T10:12:50.167Z,29.90
2018-04-22T10:13:50.740Z,29.79
2018-04-22T10:14:51.307Z,29.74
2018-04-22T10:15:51.881Z,29.81
2018-04-22T10:16:52.453Z,29.99
2018-04-22T10:17:53.020Z,30.18
2018-04-22T10:18:53.592Z,30.50
2018-04-22T10:19:54.162Z,30.69
2018-04-22T10:20:54.731Z,30.72
2018-04-22T10:21:55.320Z,30.71
2018-04-22T10:22:55.864Z,30.75
2018-04-22T10:23:56.435Z,30.84
2018-04-22T10:24:57.009Z,31.13
2018-04-22T10:25:57.581Z,31.46
2018-04-22T10:26:58.154Z,31.84
2018-04-22T10:27:58.735Z,31.99
2018-04-22T10:28:59.308Z,32.24
2018-04-22T10:29:59.874Z,32.47
2018-04-22T10:31:00.438Z,32.56
2018-04-22T10:32:01.006Z,32.56
2018-04-22T10:33:01.579Z,32.52
2018-04-22T10:34:02.152Z,32.29
2018-04-22T10:35:02.722Z,32.06
2018-04-22T10:36:03.314Z,32.06
2018-04-22T10:37:03.869Z,32.27
2018-04-22T10:38:04.439Z,32.43
2018-04-22T10:39:05.013Z,32.43
2018-04-22T10:40:05.641Z,32.52
2018-04-22T10:41:06.159Z,32.61
2018-04-22T10:42:06.728Z,32.71
2018-04-22T10:43:07.296Z,32.81
2018-04-22T10:44:07.869Z,32.88
2018-04-22T10:45:08.441Z,32.74
2018-04-22T10:46:09.017Z,32.93
2018-04-22T10:47:09.590Z,33.07
2018-04-22T10:48:10.157Z,33.04
2018-04-22T10:49:10.725Z,32.91
2018-04-22T10:50:11.305Z,33.28
2018-04-22T10:51:11.880Z,33.52
2018-04-22T10:52:12.454Z,33.86
2018-04-22T10:53:13.031Z,34.02
2018-04-22T10:54:13.604Z,34.16
2018-04-22T10:55:14.219Z,34.32
2018-04-22T10:56:14.750Z,34.53
2018-04-22T10:57:15.325Z,34.56
2018-04-22T10:58:15.894Z,34.70
2018-04-22T10:59:16.471Z,34.39
2018-04-22T11:00:17.043Z,34.50
2018-04-22T11:01:17.616Z,34.34
2018-04-22T11:02:18.199Z,34.09
2018-04-22T11:03:18.772Z,33.98
2018-04-22T11:04:19.348Z,34.32
2018-04-22T11:05:19.923Z,34.27
2018-04-22T11:06:20.497Z,34.29
2018-04-22T11:07:21.127Z,34.41
2018-04-22T11:08:21.646Z,34.57
2018-04-22T11:09:22.225Z,34.73
2018-04-22T11:10:22.795Z,34.95
2018-04-22T11:11:23.372Z,34.91
2018-04-22T11:12:23.946Z,34.53
2018-04-22T11:13:24.518Z,34.39
2018-04-22T11:14:25.087Z,34.34
2018-04-22T11:15:25.660Z,34.24
2018-04-22T11:16:26.232Z,34.16
2018-04-22T11:17:26.816Z,34.39
2018-04-22T11:18:27.379Z,34.54
2018-04-22T11:19:27.947Z,34.56
2018-04-22T11:20:28.517Z,34.61
2018-04-22T11:21:29.091Z,34.79
2018-04-22T11:22:29.663Z,35.02
2018-04-22T11:23:30.230Z,35.10
2018-04-22T11:24:30.803Z,35.28
2018-04-22T11:25:31.369Z,35.20
2018-04-22T11:26:31.945Z,34.99
2018-04-22T11:27:32.515Z,35.05
2018-04-22T11:28:33.095Z,35.10
2018-04-22T11:29:33.667Z,34.98
2018-04-22T11:30:34.244Z,35.25
2018-04-22T11:31:34.812Z,35.52
2018-04-22T11:32:35.407Z,35.89
2018-04-22T11:33:35.960Z,35.95
2018-04-22T11:34:36.576Z,35.98
2018-04-22T11:35:37.107Z,35.67
2018-04-22T11:36:37.682Z,35.25
2018-04-22T11:37:38.254Z,34.93
2018-04-22T11:38:38.828Z,34.83
2018-04-22T11:39:39.405Z,34.56
2018-04-22T11:40:39.966Z,34.64
2018-04-22T11:41:40.538Z,34.61
2018-04-22T11:42:41.120Z,34.57
2018-04-22T11:43:41.688Z,34.64
2018-04-22T11:44:42.254Z,34.39
2018-04-22T11:45:42.821Z,34.58
2018-04-22T11:46:43.391Z,34.45
2018-04-22T11:47:43.965Z,34.64
2018-04-22T11:48:44.530Z,34.83
2018-04-22T11:49:45.102Z,34.86
2018-04-22T11:50:45.671Z,35.05
2018-04-22T11:51:46.242Z,34.84
2018-04-22T11:52:46.816Z,34.60
2018-04-22T11:53:47.391Z,34.70
2018-04-22T11:54:47.964Z,35.15
2018-04-22T11:55:48.544Z,35.37
2018-04-22T11:56:49.105Z,35.48
2018-04-22T11:57:49.679Z,35.88
2018-04-22T11:58:50.252Z,35.81
2018-04-22T11:59:50.875Z,35.42
2018-04-22T12:00:51.392Z,34.86
2018-04-22T12:01:51.962Z,34.63
2018-04-22T12:02:52.534Z,34.13
2018-04-22T12:03:53.106Z,33.97
2018-04-22T12:04:53.678Z,33.56
2018-04-22T12:05:54.249Z,33.41
2018-04-22T12:06:54.817Z,33.41
2018-04-22T12:07:55.389Z,33.42
2018-04-22T12:08:55.963Z,33.18
2018-04-22T12:09:56.529Z,32.91
2018-04-22T12:10:57.109Z,32.66
2018-04-22T12:11:57.675Z,32.52
2018-04-22T12:12:58.245Z,32.41
2018-04-22T12:13:58.815Z,32.19
2018-04-22T12:14:59.389Z,32.02
2018-04-22T12:15:59.957Z,31.92
2018-04-22T12:17:00.523Z,31.60
2018-04-22T12:18:01.083Z,31.49
2018-04-22T12:19:01.851Z,31.31
2018-04-22T12:20:02.416Z,31.15
2018-04-22T12:21:02.987Z,30.99
2018-04-22T12:22:03.553Z,30.81
2018-04-22T12:23:04.122Z,30.59
2018-04-22T12:24:04.684Z,30.35
2018-04-22T12:25:05.263Z,30.26
2018-04-22T12:26:05.823Z,30.06
2018-04-22T12:27:06.387Z,29.90
2018-04-22T12:28:06.962Z,29.42
2018-04-22T12:29:07.531Z,28.41
2018-04-22T12:30:08.098Z,27.98
2018-04-22T12:31:08.664Z,27.83
2018-04-22T12:32:09.229Z,26.76
2018-04-22T12:33:09.793Z,25.95
2018-04-22T12:34:10.359Z,25.62
2018-04-22T12:35:10.929Z,25.28
2018-04-22T12:36:11.497Z,25.20
2018-04-22T12:37:12.065Z,25.04
2018-04-22T12:38:12.631Z,25.32
2018-04-22T12:39:13.199Z,25.16
2018-04-22T12:40:13.766Z,24.58
2018-04-22T12:41:14.335Z,24.46
2018-04-22T12:42:14.897Z,24.36
2018-04-22T12:43:15.463Z,24.08
2018-04-22T12:44:16.031Z,24.26
2018-04-22T12:45:16.599Z,24.45
2018-04-22T12:46:17.165Z,24.51
2018-04-22T12:47:17.731Z,24.48
2018-04-22T12:48:18.298Z,24.83
2018-04-22T12:49:18.868Z,25.20
2018-04-22T12:50:19.472Z,25.29
2018-04-22T12:51:20.000Z,25.21
2018-04-22T12:52:20.565Z,25.43
2018-04-22T12:53:21.132Z,26.03
2018-04-22T12:54:21.703Z,26.47
2018-04-22T12:55:22.272Z,26.92
2018-04-22T12:56:22.843Z,27.15
2018-04-22T12:57:23.408Z,27.13
2018-04-22T12:58:23.974Z,27.17
2018-04-22T12:59:24.544Z,27.05
2018-04-22T13:00:25.106Z,26.96
2018-04-22T13:01:25.686Z,27.00