createdAt,value
2022-07-25T00:00:42.360Z,1115.97
2022-07-25T00:03:12.136Z,1111.97
2022-07-25T00:05:46.665Z,1111.67
2022-07-25T00:08:16.339Z,1113.60
2022-07-25T00:10:46.041Z,1116.13
2022-07-25T00:13:15.743Z,1112.13
2022-07-25T00:15:45.456Z,1107.63
2022-07-25T00:18:15.147Z,1114.43
2022-07-25T00:20:44.904Z,1107.80
2022-07-25T00:23:14.590Z,1108.33
2022-07-25T00:25:44.331Z,1103.63
2022-07-25T00:28:14.023Z,1100.13
2022-07-25T00:30:44.157Z,1105.33
2022-07-25T00:33:13.991Z,1099.03
2022-07-25T00:35:43.677Z,1106.57
2022-07-25T00:38:13.378Z,1107.17
2022-07-25T00:40:43.090Z,1102.23
2022-07-25T00:43:12.869Z,1100.47
2022-07-25T00:45:42.562Z,1102.73
2022-07-25T00:48:12.218Z,1104.17
2022-07-25T00:50:41.976Z,1101.10
2022-07-25T00:53:11.670Z,1101.63
2022-07-25T00:55:41.736Z,1100.10
2022-07-25T00:58:11.381Z,1102.83
2022-07-25T01:00:41.539Z,1092.07
2022-07-25T01:03:11.439Z,1101.60
2022-07-25T01:05:42.202Z,1096.60
2022-07-25T01:08:12.779Z,1097.27
2022-07-25T01:10:42.606Z,1099.43
2022-07-25T01:13:12.333Z,1096.77
2022-07-25T01:15:42.055Z,1094.33
2022-07-25T01:18:11.964Z,1093.93
2022-07-25T01:20:41.687Z,1088.00
2022-07-25T01:23:11.359Z,1094.47
2022-07-25T01:25:41.207Z,1098.47
2022-07-25T01:28:10.903Z,1101.10
2022-07-25T01:30:40.670Z,1094.33
2022-07-25T01:33:10.512Z,1087.90
2022-07-25T01:35:43.406Z,1085.13
2022-07-25T01:38:13.695Z,1094.13
2022-07-25T01:40:44.192Z,1085.07
2022-07-25T01:43:14.882Z,1093.33
2022-07-25T01:45:44.613Z,1090.13
2022-07-25T01:48:14.365Z,1084.33
2022-07-25T01:50:44.052Z,1087.23
2022-07-25T01:53:14.427Z,1088.83
2022-07-25T01:55:44.180Z,1089.47
2022-07-25T01:58:13.932Z,1092.67
2022-07-25T02:00:44.192Z,1092.40
2022-07-25T02:03:26.343Z,1083.60
2022-07-25T02:05:56.152Z,1086.77
2022-07-25T02:08:26.102Z,1086.60
2022-07-25T02:10:56.009Z,1083.03
2022-07-25T02:13:26.139Z,1083.87
2022-07-25T02:15:55.952Z,1083.33
2022-07-25T02:18:25.658Z,1088.03
2022-07-25T02:20:55.467Z,1090.37
2022-07-25T02:23:25.139Z,1086.03
2022-07-25T02:25:54.871Z,1084.23
2022-07-25T02:28:24.548Z,1080.10
2022-07-25T02:30:54.292Z,1076.37
2022-07-25T02:33:24.044Z,1083.13
2022-07-25T02:35:53.919Z,1092.37
2022-07-25T02:38:23.607Z,1081.17
2022-07-25T02:40:55.032Z,1079.60
2022-07-25T02:43:25.857Z,1082.47
2022-07-25T02:45:55.630Z,1091.23
2022-07-25T02:48:25.471Z,1088.37
2022-07-25T02:50:55.152Z,1082.47
2022-07-25T02:53:54.475Z,1083.33
2022-07-25T02:56:14.582Z,1075.73
2022-07-25T02:58:44.634Z,1076.97
2022-07-25T03:01:14.406Z,1080.90
2022-07-25T03:03:44.450Z,1075.67
2022-07-25T03:06:14.204Z,1078.20
2022-07-25T03:08:44.010Z,1073.20
2022-07-25T03:11:14.820Z,1074.23
2022-07-25T03:13:44.518Z,1079.10
2022-07-25T03:16:14.286Z,1081.97
2022-07-25T03:18:44.153Z,1078.47
2022-07-25T03:21:14.062Z,1079.50
2022-07-25T03:23:43.695Z,1076.27
2022-07-25T03:26:13.396Z,1081.37
2022-07-25T03:28:43.109Z,1083.73
2022-07-25T03:31:12.711Z,1083.37
2022-07-25T03:33:42.453Z,1087.90
2022-07-25T03:36:12.404Z,1086.53
2022-07-25T03:38:42.191Z,1093.00
2022-07-25T03:41:11.830Z,1098.03
2022-07-25T03:43:41.627Z,1098.93
2022-07-25T03:46:11.418Z,1101.33
2022-07-25T03:48:41.369Z,1102.07
2022-07-25T03:51:11.382Z,1085.77
2022-07-25T03:53:53.247Z,1097.13
2022-07-25T03:56:23.227Z,1083.90
2022-07-25T03:58:52.902Z,1079.93
2022-07-25T04:01:22.942Z,1082.20
2022-07-25T04:03:54.688Z,1083.53
2022-07-25T04:06:24.348Z,1086.40
2022-07-25T04:08:55.044Z,1087.13
2022-07-25T04:11:25.273Z,1088.03
2022-07-25T04:13:55.077Z,1088.43
2022-07-25T04:16:25.137Z,1087.33
2022-07-25T04:18:58.518Z,1082.27
2022-07-25T04:21:31.078Z,1080.97
2022-07-25T04:24:00.846Z,1088.87
2022-07-25T04:26:30.691Z,1082.67
2022-07-25T04:29:03.559Z,1075.73
2022-07-25T04:31:33.736Z,1074.10
2022-07-25T04:34:03.696Z,1065.97
2022-07-25T04:36:33.697Z,1068.73
2022-07-25T04:39:03.436Z,1079.23
2022-07-25T04:41:33.697Z,1073.07
2022-07-25T04:44:03.995Z,1070.37
2022-07-25T04:46:36.613Z,1066.63
2022-07-25T04:49:06.559Z,1075.17
2022-07-25T04:51:36.266Z,1074.83
2022-07-25T04:54:06.508Z,1075.57
2022-07-25T04:56:36.591Z,1076.63
2022-07-25T04:59:07.178Z,1070.33
2022-07-25T05:01:38.616Z,1077.33
2022-07-25T05:04:08.797Z,1070.87
2022-07-25T05:06:38.683Z,1082.63
2022-07-25T05:09:08.299Z,1066.23
2022-07-25T05:11:38.087Z,1073.53
2022-07-25T05:14:08.617Z,1077.17
2022-07-25T05:16:38.493Z,1077.17
2022-07-25T05:19:09.810Z,1070.07
2022-07-25T05:21:39.588Z,1073.23
2022-07-25T05:24:10.090Z,1078.57
2022-07-25T05:26:39.930Z,1081.63
2022-07-25T05:29:10.415Z,1080.73
2022-07-25T05:31:40.276Z,1079.30
2022-07-25T05:34:10.312Z,1081.23
2022-07-25T05:36:44.189Z,1075.17
2022-07-25T05:39:16.918Z,1076.00
2022-07-25T05:41:46.948Z,1086.03
2022-07-25T05:44:16.757Z,1081.10
2022-07-25T05:46:46.588Z,1082.50
2022-07-25T05:49:16.429Z,1085.30
2022-07-25T05:51:46.208Z,1077.47
2022-07-25T05:54:15.927Z,1084.80
2022-07-25T05:56:45.796Z,1088.70
2022-07-25T05:59:15.643Z,1085.30
2022-07-25T06:01:45.476Z,1086.63
2022-07-25T06:04:15.516Z,1083.73
2022-07-25T06:06:51.156Z,1077.77
2022-07-25T06:09:22.660Z,1085.03
2022-07-25T06:12:00.116Z,1089.17
2022-07-25T06:14:31.514Z,1088.97
2022-07-25T06:17:01.299Z,1086.13
2022-07-25T06:19:31.271Z,1085.60
2022-07-25T06:22:01.150Z,1088.97
2022-07-25T06:24:31.231Z,1088.00
2022-07-25T06:27:01.106Z,1089.07
2022-07-25T06:29:30.849Z,1092.87
2022-07-25T06:32:00.622Z,1093.90
2022-07-25T06:34:30.323Z,1099.17
2022-07-25T06:37:00.991Z,1102.77
2022-07-25T06:39:30.768Z,1106.10
2022-07-25T06:42:00.615Z,1104.67
2022-07-25T06:44:38.208Z,1100.17
2022-07-25T06:47:12.798Z,1101.43
2022-07-25T06:49:43.975Z,1106.73
2022-07-25T06:52:13.640Z,1103.47
2022-07-25T06:54:43.455Z,1106.23
2022-07-25T06:57:13.143Z,1108.60
2022-07-25T06:59:42.907Z,1110.03
2022-07-25T07:02:12.815Z,1218.53
2022-07-25T07:04:42.670Z,1135.07
2022-07-25T07:07:12.533Z,1130.37
2022-07-25T07:09:43.009Z,1133.53
2022-07-25T07:12:13.422Z,1129.00
2022-07-25T07:14:44.514Z,1127.03
2022-07-25T07:17:14.354Z,1135.33
2022-07-25T07:19:45.886Z,1132.63
2022-07-25T07:22:15.567Z,1133.03
2022-07-25T07:24:48.119Z,1131.93
2022-07-25T07:27:19.058Z,1138.20
2022-07-25T07:29:49.316Z,1136.97
2022-07-25T07:32:19.793Z,1141.40
2022-07-25T07:34:49.598Z,1239.10
2022-07-25T07:37:19.283Z,1153.27
2022-07-25T07:39:49.271Z,1150.17
2022-07-25T07:42:18.923Z,1146.37
2022-07-25T07:44:49.305Z,1148.43
2022-07-25T07:47:21.777Z,1146.50
2022-07-25T07:49:51.499Z,1149.63
2022-07-25T07:52:21.118Z,1160.27
2022-07-25T07:55:03.173Z,1152.60
2022-07-25T07:57:34.501Z,1152.33
2022-07-25T08:00:04.272Z,1148.03
2022-07-25T08:02:54.186Z,1161.90
2022-07-25T08:05:26.594Z,1167.27
2022-07-25T08:07:57.435Z,1160.70
2022-07-25T08:10:29.763Z,1163.63
2022-07-25T08:13:00.175Z,1158.83
2022-07-25T08:15:30.247Z,1173.03
2022-07-25T08:18:00.544Z,1176.23
2022-07-25T08:20:38.706Z,1173.77
2022-07-25T08:23:11.133Z,1174.23
2022-07-25T08:25:42.013Z,1174.90
2022-07-25T08:28:12.337Z,1187.57
2022-07-25T08:30:42.979Z,1180.13
2022-07-25T08:33:16.389Z,1179.47
2022-07-25T08:35:54.896Z,1179.63
2022-07-25T08:38:26.125Z,1191.57
2022-07-25T08:40:58.290Z,1181.83
2022-07-25T08:43:29.424Z,1192.40
2022-07-25T08:45:59.786Z,1200.30
2022-07-25T08:48:30.415Z,1190.83
2022-07-25T08:51:01.009Z,1202.57
2022-07-25T08:53:33.705Z,1196.73
2022-07-25T08:56:10.728Z,1190.90
2022-07-25T08:58:43.953Z,1212.20
2022-07-25T09:01:15.515Z,1205.77
2022-07-25T09:03:46.514Z,1213.20
2022-07-25T09:06:24.503Z,1208.63
2022-07-25T09:08:56.461Z,1208.80
2022-07-25T09:11:44.350Z,1209.60
2022-07-25T09:14:15.705Z,1220.83
2022-07-25T09:16:48.159Z,1207.17
2022-07-25T09:19:28.595Z,1207.20
2022-07-25T09:22:10.060Z,1211.37
2022-07-25T09:24:48.099Z,1222.93
2022-07-25T09:27:18.330Z,1221.73
2022-07-25T09:29:48.253Z,1226.40
2022-07-25T09:32:23.422Z,1221.70
2022-07-25T09:34:53.774Z,1220.50
2022-07-25T09:37:29.915Z,1220.13
2022-07-25T09:39:59.612Z,1219.80
2022-07-25T09:42:32.276Z,1229.50
2022-07-25T09:45:11.530Z,1237.63
2022-07-25T09:47:53.410Z,1226.53
2022-07-25T09:50:25.242Z,1231.93
2022-07-25T09:52:57.070Z,1223.23
2022-07-25T09:55:27.619Z,1217.30
2022-07-25T09:57:57.572Z,1227.67
2022-07-25T10:00:29.718Z,1240.33
2022-07-25T10:03:45.719Z,1231.00
2022-07-25T10:06:23.663Z,1225.20
2022-07-25T10:08:54.354Z,1237.03
2022-07-25T10:11:30.060Z,1237.93
2022-07-25T10:14:00.034Z,1249.93
2022-07-25T10:16:30.670Z,1240.70
2022-07-25T10:19:01.771Z,1241.63
2022-07-25T10:21:31.781Z,1242.30
2022-07-25T10:24:12.954Z,1238.33
2022-07-25T10:26:55.049Z,1237.50
2022-07-25T10:29:24.808Z,1239.47
2022-07-25T10:31:54.782Z,1246.17
2022-07-25T10:34:33.567Z,1240.33
2022-07-25T10:37:18.481Z,1245.73
2022-07-25T10:39:48.885Z,1253.80
2022-07-25T10:42:20.959Z,1257.57
2022-07-25T10:44:52.642Z,1250.27
2022-07-25T10:47:26.593Z,1236.90
2022-07-25T10:50:34.769Z,1241.37
2022-07-25T10:53:07.877Z,1244.93
2022-07-25T10:55:39.522Z,1254.43
2022-07-25T10:58:18.173Z,1248.83
2022-07-25T11:00:48.229Z,1260.83
2022-07-25T11:03:18.675Z,1258.03
2022-07-25T11:05:51.803Z,1254.97
2022-07-25T11:08:22.631Z,1257.37
2022-07-25T11:10:55.188Z,1259.20
2022-07-25T11:13:24.904Z,1254.83
2022-07-25T11:15:54.684Z,1251.23
2022-07-25T11:18:35.020Z,1259.40
2022-07-25T11:21:06.834Z,1259.77
2022-07-25T11:23:38.852Z,1260.37
2022-07-25T11:26:13.876Z,1246.37
2022-07-25T11:28:53.626Z,1259.47
2022-07-25T11:31:26.262Z,1259.03
2022-07-25T11:33:56.124Z,1265.70
2022-07-25T11:36:25.902Z,1259.73
2022-07-25T11:38:55.654Z,1269.07
2022-07-25T11:41:33.068Z,1268.67
2022-07-25T11:44:02.837Z,1271.57
2022-07-25T11:46:32.602Z,1268.63
2022-07-25T11:49:09.157Z,1275.97
2022-07-25T11:51:41.994Z,1273.03
2022-07-25T11:54:13.779Z,1278.90
2022-07-25T11:56:45.762Z,1280.43
2022-07-25T11:59:16.938Z,1274.13
2022-07-25T12:01:47.694Z,1282.77
2022-07-25T12:04:20.607Z,1287.50
2022-07-25T12:06:52.007Z,1287.30
2022-07-25T12:09:24.803Z,1288.90
2022-07-25T12:12:06.214Z,1297.93
2022-07-25T12:14:45.622Z,1302.90
2022-07-25T12:17:15.445Z,1310.87
2022-07-25T12:19:48.812Z,1301.37
2022-07-25T12:22:18.545Z,1309.78
2022-07-25T12:24:48.398Z,1308.25
2022-07-25T12:27:18.027Z,1317.00
2022-07-25T12:29:47.731Z,1317.15
2022-07-25T12:32:17.616Z,1304.70
2022-07-25T12:34:47.285Z,1297.85
2022-07-25T12:37:17.012Z,1303.30
2022-07-25T12:39:46.709Z,1301.60
2022-07-25T12:42:16.476Z,1306.67
2022-07-25T12:44:46.732Z,1311.20
2022-07-25T12:47:16.412Z,1299.28
2022-07-25T12:49:46.279Z,1309.50
2022-07-25T12:52:15.973Z,1303.72
2022-07-25T12:54:46.371Z,1304.03
2022-07-25T12:57:20.921Z,1301.63
2022-07-25T12:59:50.623Z,1306.45
2022-07-25T13:02:20.386Z,1301.00
2022-07-25T13:04:50.177Z,1303.50
2022-07-25T13:07:19.937Z,1301.80
2022-07-25T13:09:49.895Z,1316.07
2022-07-25T13:12:19.743Z,1315.35
2022-07-25T13:14:49.764Z,1318.85
2022-07-25T13:17:26.501Z,1326.18
2022-07-25T13:19:57.786Z,1323.45
2022-07-25T13:22:28.478Z,1333.68
2022-07-25T13:24:58.387Z,1320.63
2022-07-25T13:27:28.123Z,1314.10
2022-07-25T13:29:58.161Z,1329.22
2022-07-25T13:32:29.611Z,1321.27
2022-07-25T13:34:59.984Z,1333.10
2022-07-25T13:37:30.135Z,1332.03
2022-07-25T13:39:59.813Z,1335.18
2022-07-25T13:42:29.800Z,1345.45
2022-07-25T13:44:59.742Z,1331.57
2022-07-25T13:47:30.658Z,1344.82
2022-07-25T13:50:00.714Z,1344.90
2022-07-25T13:52:30.427Z,1339.22
2022-07-25T13:55:00.253Z,1341.10
2022-07-25T13:57:30.049Z,1344.57
2022-07-25T13:59:59.736Z,1335.68
2022-07-25T14:02:29.703Z,1351.55
2022-07-25T14:05:03.753Z,1348.85
2022-07-25T14:07:34.060Z,1360.95
2022-07-25T14:10:04.185Z,1355.18
2022-07-25T14:12:34.326Z,1349.43
2022-07-25T14:15:04.410Z,1351.85
2022-07-25T14:17:34.142Z,1349.07
2022-07-25T14:20:03.850Z,1362.00
2022-07-25T14:22:33.564Z,1367.38
2022-07-25T14:25:03.234Z,1378.57
2022-07-25T14:27:32.912Z,1377.65
2022-07-25T14:30:02.651Z,1378.10
2022-07-25T14:32:32.352Z,1381.55
2022-07-25T14:35:02.558Z,1369.88
2022-07-25T14:37:32.518Z,1355.40
2022-07-25T14:40:03.275Z,1353.03
2022-07-25T14:42:33.140Z,1354.25
2022-07-25T14:45:02.936Z,1357.72
2022-07-25T14:47:34.115Z,1349.50
2022-07-25T14:50:04.072Z,1351.03
2022-07-25T14:52:34.298Z,1355.20
2022-07-25T14:55:05.125Z,1352.20
2022-07-25T14:57:35.129Z,1363.70
2022-07-25T15:00:08.156Z,1366.28
2022-07-25T15:02:40.694Z,1362.22
2022-07-25T15:05:10.922Z,1369.03
2022-07-25T15:07:40.995Z,1368.97
2022-07-25T15:10:11.203Z,1364.50
2022-07-25T15:12:41.212Z,1359.85
2022-07-25T15:15:11.542Z,1358.28
2022-07-25T15:17:41.823Z,1364.30
2022-07-25T15:20:12.050Z,1372.40
2022-07-25T15:22:41.726Z,1373.35
2022-07-25T15:28:02.140Z,1375.78
2022-07-25T15:30:31.926Z,1383.15
2022-07-25T15:33:02.199Z,1373.05
2022-07-25T15:35:31.925Z,1368.43
2022-07-25T15:38:01.674Z,1373.00
2022-07-25T15:40:31.465Z,1370.97
2022-07-25T15:43:01.492Z,1376.05
2022-07-25T15:45:33.152Z,1376.97
2022-07-25T15:48:03.830Z,1374.13
2022-07-25T15:50:33.601Z,1368.40
2022-07-25T15:53:03.380Z,1377.88
2022-07-25T15:55:33.963Z,1365.20
2022-07-25T15:58:04.204Z,1377.75
2022-07-25T16:00:34.027Z,1374.50
2022-07-25T16:03:04.362Z,1373.38
2022-07-25T16:05:34.146Z,1383.22
2022-07-25T16:08:04.714Z,1376.10
2022-07-25T16:10:36.413Z,1383.97
2022-07-25T16:13:06.387Z,1385.25
2022-07-25T16:15:36.197Z,1380.30
2022-07-25T16:18:06.223Z,1391.13
2022-07-25T16:20:36.396Z,1385.00
2022-07-25T16:23:06.539Z,1393.60
2022-07-25T16:25:36.387Z,1387.40
2022-07-25T16:28:06.416Z,1388.65
2022-07-25T16:30:36.550Z,1395.55
2022-07-25T16:33:06.304Z,1394.88
2022-07-25T16:35:36.006Z,1403.93
2022-07-25T16:38:05.716Z,1397.82
2022-07-25T16:40:35.802Z,1397.53
2022-07-25T16:43:05.558Z,1396.93
2022-07-25T16:45:35.279Z,1390.97
2022-07-25T16:48:05.130Z,1405.95
2022-07-25T16:50:34.723Z,1388.13
2022-07-25T16:53:04.358Z,1387.20
2022-07-25T16:55:34.345Z,1379.13
2022-07-25T16:58:04.047Z,1371.20
2022-07-25T17:00:34.254Z,1388.88
2022-07-25T17:03:04.148Z,1368.33
2022-07-25T17:05:33.827Z,1356.70
2022-07-25T17:08:03.563Z,1357.37
2022-07-25T17:10:33.223Z,1349.20
2022-07-25T17:13:03.189Z,1345.83
2022-07-25T17:15:32.925Z,1344.33
2022-07-25T17:18:02.726Z,1337.73
2022-07-25T17:20:32.409Z,1337.83
2022-07-25T17:23:02.096Z,1326.60
2022-07-25T17:25:31.831Z,1327.13
2022-07-25T17:28:01.575Z,1326.53
2022-07-25T17:30:31.673Z,1323.97
2022-07-25T17:33:01.993Z,1328.57
2022-07-25T17:35:31.682Z,1325.07
2022-07-25T17:38:01.940Z,1324.57
2022-07-25T17:40:31.843Z,1320.67
2022-07-25T17:43:01.575Z,1372.15
2022-07-25T17:45:31.318Z,1311.50
2022-07-25T17:48:01.294Z,1331.80
2022-07-25T17:50:31.021Z,1311.10
2022-07-25T17:53:01.021Z,1300.40
2022-07-25T17:55:35.423Z,1292.13
2022-07-25T17:58:08.413Z,1284.73
2022-07-25T18:00:38.544Z,1277.40
2022-07-25T18:03:09.352Z,1287.17
2022-07-25T18:05:39.918Z,1275.97
2022-07-25T18:08:09.783Z,1277.43
2022-07-25T18:10:39.510Z,1277.67
2022-07-25T18:13:09.275Z,1270.60
2022-07-25T18:15:39.423Z,1273.07
2022-07-25T18:18:10.559Z,1260.83
2022-07-25T18:20:43.999Z,1263.17
2022-07-25T18:23:13.905Z,1257.27
2022-07-25T18:25:43.958Z,1256.47
2022-07-25T18:28:13.842Z,1261.63
2022-07-25T18:30:43.528Z,1253.33
2022-07-25T18:33:13.848Z,1256.10
2022-07-25T18:35:43.539Z,1358.35
2022-07-25T18:38:13.286Z,1260.03
2022-07-25T18:40:43.099Z,1247.80
2022-07-25T18:43:12.746Z,1249.70
2022-07-25T18:45:42.804Z,1248.13
2022-07-25T18:48:12.441Z,1244.17
2022-07-25T18:50:42.214Z,1245.07
2022-07-25T18:53:12.417Z,1235.77
2022-07-25T18:55:42.203Z,1247.90
2022-07-25T18:58:15.946Z,1235.90
