createdAt,value
2023-05-17T00:00:06.958Z,7.04
2023-05-17T00:02:34.628Z,6.99
2023-05-17T00:05:03.862Z,6.95
2023-05-17T00:07:31.514Z,6.91
2023-05-17T00:10:00.219Z,6.87
2023-05-17T00:12:27.892Z,6.84
2023-05-17T00:14:55.472Z,6.82
2023-05-17T00:17:23.065Z,6.83
2023-05-17T00:19:51.108Z,6.80
2023-05-17T00:22:20.085Z,6.80
2023-05-17T00:24:47.665Z,6.75
2023-05-17T00:27:15.248Z,6.72
2023-05-17T00:29:43.302Z,6.64
2023-05-17T00:32:12.205Z,6.59
2023-05-17T00:34:39.899Z,6.58
2023-05-17T00:37:07.940Z,6.53
2023-05-17T00:39:36.911Z,6.52
2023-05-17T00:42:05.726Z,6.49
2023-05-17T00:44:33.256Z,6.47
2023-05-17T00:47:00.883Z,6.43
2023-05-17T00:49:28.489Z,6.43
2023-05-17T00:51:56.654Z,6.41
2023-05-17T00:54:24.600Z,6.39
2023-05-17T00:56:53.786Z,6.35
2023-05-17T00:59:22.303Z,6.36
2023-05-17T01:01:51.526Z,6.33
2023-05-17T01:04:19.715Z,6.30
2023-05-17T01:06:47.402Z,6.28
2023-05-17T01:09:15.078Z,6.24
2023-05-17T01:11:49.587Z,6.24
2023-05-17T01:14:33.333Z,6.23
2023-05-17T01:17:02.458Z,6.17
2023-05-17T01:19:51.008Z,6.14
2023-05-17T01:22:28.404Z,6.09
2023-05-17T01:25:12.058Z,6.06
2023-05-17T01:27:44.450Z,6.05
2023-05-17T01:30:15.442Z,6.04
2023-05-17T01:32:44.908Z,6.00
2023-05-17T01:35:13.102Z,5.95
2023-05-17T01:37:40.852Z,5.94
2023-05-17T01:40:10.352Z,5.93
2023-05-17T01:42:42.588Z,5.90
2023-05-17T01:45:17.533Z,5.88
2023-05-17T01:47:54.213Z,5.88
2023-05-17T01:50:25.237Z,5.86
2023-05-17T01:52:55.126Z,5.83
2023-05-17T01:55:32.169Z,5.84
2023-05-17T01:58:05.126Z,5.83
2023-05-17T02:00:33.482Z,5.82
2023-05-17T02:03:01.172Z,5.82
2023-05-17T02:05:28.813Z,5.80
2023-05-17T02:07:56.685Z,5.79
2023-05-17T02:10:24.391Z,5.80
2023-05-17T02:12:51.940Z,5.76
2023-05-17T02:15:22.408Z,5.76
2023-05-17T02:17:50.130Z,5.72
2023-05-17T02:20:17.878Z,5.75
2023-05-17T02:22:45.929Z,5.78
2023-05-17T02:25:13.579Z,5.75
2023-05-17T02:27:41.209Z,5.73
2023-05-17T02:30:09.703Z,5.73
2023-05-17T02:32:38.752Z,5.71
2023-05-17T02:35:08.340Z,5.71
2023-05-17T02:37:36.459Z,5.72
2023-05-17T02:40:08.543Z,5.76
2023-05-17T02:42:36.340Z,5.75
2023-05-17T02:45:04.288Z,5.75
2023-05-17T02:47:32.093Z,5.72
2023-05-17T02:50:01.158Z,5.73
2023-05-17T02:52:28.990Z,5.67
2023-05-17T02:54:56.801Z,5.70
2023-05-17T02:57:24.470Z,5.69
2023-05-17T02:59:52.176Z,5.69
2023-05-17T03:02:20.937Z,5.70
2023-05-17T03:04:50.750Z,5.71
2023-05-17T03:07:20.220Z,5.69
2023-05-17T03:09:47.873Z,5.66
2023-05-17T03:12:15.896Z,5.62
2023-05-17T03:14:43.522Z,5.63
2023-05-17T03:17:12.092Z,5.60
2023-05-17T03:19:41.015Z,5.59
2023-05-17T03:22:08.837Z,5.56
2023-05-17T03:24:37.955Z,5.55
2023-05-17T03:27:06.495Z,5.57
2023-05-17T03:29:35.692Z,5.59
2023-05-17T03:32:04.394Z,5.61
2023-05-17T03:34:32.573Z,5.62
2023-05-17T03:37:02.031Z,5.64
2023-05-17T03:39:30.160Z,5.63
2023-05-17T03:41:59.637Z,5.64
2023-05-17T03:44:29.204Z,5.63
2023-05-17T03:46:57.902Z,5.64
2023-05-17T03:49:25.772Z,5.66
2023-05-17T03:51:54.367Z,5.65
2023-05-17T03:54:22.035Z,5.63
2023-05-17T03:56:50.336Z,5.65
2023-05-17T03:59:20.542Z,5.65
2023-05-17T04:01:48.408Z,5.67
2023-05-17T04:04:16.146Z,5.67
2023-05-17T04:06:43.833Z,5.65
2023-05-17T04:09:13.784Z,5.73
2023-05-17T04:11:41.706Z,5.75
2023-05-17T04:14:09.340Z,5.80
2023-05-17T04:16:38.325Z,5.83
2023-05-17T04:19:06.183Z,5.83
2023-05-17T04:21:33.970Z,5.81
2023-05-17T04:24:02.306Z,5.85
2023-05-17T04:26:30.611Z,5.91
2023-05-17T04:28:58.884Z,5.92
2023-05-17T04:31:26.467Z,5.96
2023-05-17T04:33:55.580Z,5.99
2023-05-17T04:36:23.532Z,6.05
2023-05-17T04:38:51.863Z,6.09
2023-05-17T04:41:24.114Z,6.09
2023-05-17T04:43:51.774Z,6.07
2023-05-17T04:46:26.689Z,6.11
2023-05-17T04:48:57.195Z,6.15
2023-05-17T04:51:26.964Z,6.14
2023-05-17T04:53:54.832Z,6.18
2023-05-17T04:56:22.609Z,6.20
2023-05-17T04:58:52.773Z,6.31
2023-05-17T05:01:20.854Z,6.33
2023-05-17T05:03:49.028Z,6.34
2023-05-17T05:06:18.083Z,6.35
2023-05-17T05:08:45.757Z,6.39
2023-05-17T05:11:14.192Z,6.43
2023-05-17T05:13:42.394Z,6.49
2023-05-17T05:16:10.171Z,6.52
2023-05-17T05:18:38.758Z,6.57
2023-05-17T05:21:06.843Z,6.64
2023-05-17T05:23:35.945Z,6.78
2023-05-17T05:26:03.746Z,6.89
2023-05-17T05:28:31.434Z,7.06
2023-05-17T05:31:00.668Z,7.19
2023-05-17T05:33:34.499Z,7.32
2023-05-17T05:36:02.976Z,7.44
2023-05-17T05:38:30.783Z,7.56
2023-05-17T05:41:00.018Z,7.74
2023-05-17T05:43:27.799Z,7.83
2023-05-17T05:45:55.612Z,7.99
2023-05-17T05:48:23.495Z,8.05
2023-05-17T05:50:51.430Z,8.20
2023-05-17T05:53:19.913Z,8.36
2023-05-17T05:55:52.109Z,8.49
2023-05-17T05:58:22.261Z,8.63
2023-05-17T06:00:50.751Z,8.77
2023-05-17T06:03:18.459Z,8.86
2023-05-17T06:05:46.145Z,9.00
2023-05-17T06:08:13.871Z,9.08
2023-05-17T06:10:41.536Z,9.17
2023-05-17T06:13:10.649Z,9.29
2023-05-17T06:15:39.704Z,9.35
2023-05-17T06:18:07.505Z,9.44
2023-05-17T06:20:35.132Z,9.51
2023-05-17T06:23:05.100Z,9.52
2023-05-17T06:25:33.025Z,9.51
2023-05-17T06:28:02.608Z,9.64
2023-05-17T06:30:30.568Z,9.66
2023-05-17T06:33:00.096Z,9.68
2023-05-17T06:35:28.089Z,9.68
2023-05-17T06:37:56.779Z,9.75
2023-05-17T06:40:24.494Z,9.79
2023-05-17T06:42:52.145Z,9.74
2023-05-17T06:45:19.800Z,9.83
2023-05-17T06:47:47.465Z,9.94
2023-05-17T06:50:16.621Z,10.09
2023-05-17T06:52:44.300Z,10.27
2023-05-17T06:55:11.951Z,10.48
2023-05-17T06:57:39.615Z,10.62
2023-05-17T07:00:10.947Z,10.70
2023-05-17T07:02:38.684Z,10.77
2023-05-17T07:05:07.382Z,10.82
2023-05-17T07:07:36.426Z,10.87
2023-05-17T07:10:04.324Z,10.96
2023-05-17T07:12:31.980Z,11.04
2023-05-17T07:14:59.578Z,11.23
2023-05-17T07:17:27.280Z,11.26
2023-05-17T07:19:55.038Z,11.31
2023-05-17T07:22:25.699Z,11.37
2023-05-17T07:24:54.723Z,11.35
2023-05-17T07:27:22.421Z,11.34
2023-05-17T07:29:50.189Z,11.47
2023-05-17T07:32:18.070Z,11.57
2023-05-17T07:34:49.073Z,11.68
2023-05-17T07:37:16.736Z,11.86
2023-05-17T07:39:44.348Z,11.86
2023-05-17T07:42:14.579Z,11.98
2023-05-17T07:44:42.304Z,12.04
2023-05-17T07:47:09.945Z,12.27
2023-05-17T07:49:37.564Z,12.43
2023-05-17T07:52:05.666Z,12.64
2023-05-17T07:54:33.285Z,12.69
2023-05-17T07:57:01.026Z,12.86
2023-05-17T07:59:30.007Z,12.98
2023-05-17T08:01:57.979Z,12.98
2023-05-17T08:04:25.629Z,13.04
2023-05-17T08:06:53.309Z,13.16
2023-05-17T08:09:20.949Z,13.30
2023-05-17T08:11:48.569Z,13.44
2023-05-17T08:14:17.321Z,13.60
2023-05-17T08:16:47.101Z,13.55
2023-05-17T08:19:16.405Z,13.60
2023-05-17T08:21:46.185Z,13.79
2023-05-17T08:24:13.856Z,13.82
2023-05-17T08:26:41.935Z,13.98
2023-05-17T08:29:09.733Z,13.86
2023-05-17T08:31:37.411Z,13.88
2023-05-17T08:34:06.506Z,13.91
2023-05-17T08:36:34.381Z,13.97
2023-05-17T08:39:02.097Z,14.27
2023-05-17T08:41:30.154Z,14.32
2023-05-17T08:43:59.943Z,14.49
2023-05-17T08:46:28.692Z,14.53
2023-05-17T08:48:59.967Z,14.36
2023-05-17T08:51:29.846Z,14.51
2023-05-17T08:53:57.616Z,14.57
2023-05-17T08:56:28.294Z,14.70
2023-05-17T08:58:58.205Z,14.78
2023-05-17T09:01:28.380Z,14.94
2023-05-17T09:03:57.376Z,14.90
2023-05-17T09:06:25.532Z,14.77
2023-05-17T09:08:55.700Z,14.92
2023-05-17T09:11:27.888Z,14.94
2023-05-17T09:13:58.976Z,15.09
2023-05-17T09:16:29.107Z,15.03
2023-05-17T09:18:58.176Z,14.96
2023-05-17T09:21:28.216Z,15.00
2023-05-17T09:24:06.459Z,14.93
2023-05-17T09:26:40.210Z,14.67
2023-05-17T09:29:12.108Z,14.51
2023-05-17T09:31:40.201Z,14.42
2023-05-17T09:34:09.013Z,14.29
2023-05-17T09:36:38.699Z,14.36
2023-05-17T09:39:11.984Z,14.35
2023-05-17T09:41:43.247Z,14.56
2023-05-17T09:44:12.140Z,14.79
2023-05-17T09:46:43.073Z,14.83
2023-05-17T09:49:10.736Z,14.97
2023-05-17T09:51:42.314Z,15.03
2023-05-17T09:54:11.901Z,14.92
2023-05-17T09:56:40.043Z,15.02
2023-05-17T10:03:28.277Z,15.17
2023-05-17T10:05:56.165Z,15.37
2023-05-17T10:08:25.979Z,15.28
2023-05-17T10:10:57.174Z,15.10
2023-05-17T10:13:31.469Z,14.81
2023-05-17T10:16:01.554Z,14.70
2023-05-17T10:18:31.043Z,14.64
2023-05-17T10:21:00.462Z,14.55
2023-05-17T10:23:28.754Z,14.42
2023-05-17T10:25:57.739Z,14.24
2023-05-17T10:28:28.395Z,14.24
2023-05-17T10:30:58.487Z,14.32
2023-05-17T10:33:28.364Z,14.34
2023-05-17T10:35:57.260Z,14.42
2023-05-17T10:38:31.996Z,14.69
2023-05-17T10:41:05.383Z,14.96
2023-05-17T10:43:34.192Z,15.19
2023-05-17T10:46:04.350Z,15.34
2023-05-17T10:48:32.168Z,15.63
2023-05-17T10:51:07.735Z,15.82
2023-05-17T10:53:36.344Z,15.99
2023-05-17T10:56:05.639Z,15.81
2023-05-17T10:58:33.315Z,15.72
2023-05-17T11:01:01.029Z,15.75
2023-05-17T11:03:30.247Z,15.87
2023-05-17T11:06:24.741Z,15.82
2023-05-17T11:09:09.879Z,15.72
2023-05-17T11:11:38.976Z,15.76
2023-05-17T11:14:08.706Z,15.75
2023-05-17T11:16:37.980Z,15.64
2023-05-17T11:19:10.526Z,15.62
2023-05-17T11:21:46.707Z,15.63
2023-05-17T11:24:22.061Z,15.71
2023-05-17T11:26:51.507Z,15.89
2023-05-17T11:29:19.201Z,16.12
2023-05-17T11:31:52.118Z,16.37
2023-05-17T11:34:19.978Z,16.61
2023-05-17T11:36:52.906Z,16.66
2023-05-17T11:39:22.578Z,16.47
2023-05-17T11:41:53.052Z,16.55
2023-05-17T11:44:30.684Z,16.49
2023-05-17T11:47:03.292Z,16.65
2023-05-17T11:49:36.315Z,16.63
2023-05-17T11:52:06.086Z,16.79
2023-05-17T11:54:34.759Z,16.89
2023-05-17T11:57:05.115Z,16.77
2023-05-17T11:59:39.752Z,16.82
2023-05-17T12:02:07.581Z,16.68
2023-05-17T12:04:38.540Z,16.54
2023-05-17T12:07:09.606Z,16.29
2023-05-17T12:09:37.835Z,16.20
2023-05-17T12:12:07.593Z,16.23
2023-05-17T12:14:35.739Z,16.32
2023-05-17T12:17:07.930Z,16.59
2023-05-17T12:19:35.992Z,17.01
2023-05-17T12:22:08.149Z,17.18
2023-05-17T12:24:39.499Z,16.84
2023-05-17T12:27:08.790Z,16.94
2023-05-17T12:29:36.342Z,16.97
2023-05-17T12:32:05.145Z,16.88
2023-05-17T12:34:33.132Z,16.86
2023-05-17T12:37:01.068Z,16.83
2023-05-17T12:39:28.838Z,16.79
2023-05-17T12:41:57.209Z,16.81
2023-05-17T12:44:26.432Z,16.80
2023-05-17T12:46:56.199Z,16.78
2023-05-17T12:49:24.336Z,16.54
2023-05-17T12:51:52.010Z,16.63
2023-05-17T12:54:29.781Z,16.79
2023-05-17T12:56:57.613Z,17.03
2023-05-17T12:59:28.642Z,17.35
2023-05-17T13:01:57.876Z,17.69
2023-05-17T13:04:31.662Z,17.78
2023-05-17T13:07:00.879Z,17.89
2023-05-17T13:09:30.699Z,18.21
2023-05-17T13:11:59.913Z,18.47
2023-05-17T13:14:41.208Z,18.55
2023-05-17T13:17:12.022Z,18.60
2023-05-17T13:19:40.268Z,18.51
2023-05-17T13:22:08.633Z,18.35
2023-05-17T13:24:37.790Z,18.46
2023-05-17T13:27:06.628Z,18.46
2023-05-17T13:29:40.125Z,18.76
2023-05-17T13:32:11.476Z,18.96
2023-05-17T13:34:39.802Z,19.09
2023-05-17T13:37:11.474Z,19.26
2023-05-17T13:39:40.140Z,19.28
2023-05-17T13:42:07.943Z,19.25
2023-05-17T13:44:35.635Z,19.42
2023-05-17T13:47:06.972Z,18.99
2023-05-17T13:49:36.181Z,18.90
2023-05-17T13:52:08.373Z,19.08
2023-05-17T13:54:36.301Z,19.22
2023-05-17T13:57:04.132Z,19.11
2023-05-17T13:59:31.888Z,19.20
2023-05-17T14:01:59.517Z,18.61
2023-05-17T14:04:27.133Z,19.44
2023-05-17T14:06:56.301Z,20.12
2023-05-17T14:09:23.870Z,20.03
2023-05-17T14:11:51.541Z,19.93
2023-05-17T14:14:19.217Z,19.71
2023-05-17T14:16:46.762Z,20.13
2023-05-17T14:19:14.401Z,20.53
2023-05-17T14:21:42.014Z,23.50
2023-05-17T14:24:10.925Z,26.23
2023-05-17T14:26:38.635Z,27.95
2023-05-17T14:29:06.671Z,28.82
2023-05-17T14:31:34.292Z,29.86
2023-05-17T14:34:03.693Z,29.85
2023-05-17T14:36:31.736Z,31.15
2023-05-17T14:39:00.217Z,30.67
2023-05-17T14:41:29.193Z,31.99
2023-05-17T14:43:56.791Z,30.59
2023-05-17T14:46:24.632Z,27.36
2023-05-17T14:48:52.459Z,27.37
2023-05-17T14:51:20.284Z,27.19
2023-05-17T14:53:47.932Z,26.73
2023-05-17T14:56:16.704Z,26.06
2023-05-17T14:58:45.651Z,27.59
2023-05-17T15:01:13.456Z,29.72
2023-05-17T15:03:41.252Z,31.77
2023-05-17T15:06:11.645Z,33.58
2023-05-17T15:08:39.761Z,35.15
2023-05-17T15:11:07.425Z,37.13
2023-05-17T15:13:35.012Z,38.16
2023-05-17T15:16:04.411Z,39.19
2023-05-17T15:18:32.976Z,39.57
2023-05-17T15:21:00.749Z,39.69
2023-05-17T15:23:28.494Z,37.31
2023-05-17T15:25:56.217Z,39.13
2023-05-17T15:28:23.906Z,40.05
2023-05-17T15:31:01.003Z,40.24
2023-05-17T15:33:30.937Z,41.61
2023-05-17T15:35:58.895Z,40.72
2023-05-17T15:38:26.945Z,40.50
2023-05-17T15:41:03.779Z,39.18
2023-05-17T15:43:31.967Z,37.34
2023-05-17T15:45:59.598Z,36.31
2023-05-17T15:48:29.100Z,34.70
2023-05-17T15:50:58.813Z,32.95
2023-05-17T15:53:27.842Z,31.64
2023-05-17T15:55:55.833Z,30.29
2023-05-17T15:58:27.683Z,29.93
2023-05-17T16:00:55.774Z,29.28
2023-05-17T16:03:23.409Z,29.61
2023-05-17T16:05:51.468Z,30.55
2023-05-17T16:08:20.514Z,30.70
2023-05-17T16:10:48.261Z,31.46
2023-05-17T16:13:16.177Z,31.35
2023-05-17T16:15:43.802Z,32.77
2023-05-17T16:18:13.696Z,34.24
2023-05-17T16:20:41.530Z,34.16
2023-05-17T16:23:09.121Z,35.13
2023-05-17T16:25:38.127Z,35.67
2023-05-17T16:28:05.787Z,35.21
2023-05-17T16:30:33.366Z,34.46
2023-05-17T16:33:01.128Z,34.46
2023-05-17T16:35:29.185Z,34.28
2023-05-17T16:37:56.909Z,34.47
2023-05-17T16:40:24.455Z,34.27
2023-05-17T16:42:53.363Z,34.97
2023-05-17T16:45:21.190Z,34.47
2023-05-17T16:47:48.826Z,34.94
2023-05-17T16:50:16.856Z,36.42
2023-05-17T16:52:45.309Z,37.01
2023-05-17T16:55:13.026Z,37.49
2023-05-17T16:57:41.903Z,37.77
2023-05-17T17:00:12.719Z,39.08
2023-05-17T17:02:40.391Z,37.92
2023-05-17T17:05:10.161Z,37.49
2023-05-17T17:07:37.886Z,37.52
2023-05-17T17:10:06.278Z,36.93
2023-05-17T17:12:33.901Z,36.01
2023-05-17T17:15:02.190Z,35.07
2023-05-17T17:17:31.807Z,34.50
2023-05-17T17:19:59.502Z,35.01
2023-05-17T17:22:27.216Z,34.57
2023-05-17T17:24:54.939Z,33.28
2023-05-17T17:27:22.519Z,32.00
2023-05-17T17:29:50.101Z,31.88
2023-05-17T17:32:17.720Z,32.34
2023-05-17T17:34:46.702Z,32.87
2023-05-17T17:37:14.294Z,33.29
2023-05-17T17:39:42.203Z,33.84
2023-05-17T17:42:10.763Z,33.80
2023-05-17T17:44:38.412Z,32.46
2023-05-17T17:47:06.393Z,32.92
2023-05-17T17:49:35.837Z,32.10
2023-05-17T17:52:04.922Z,30.17
2023-05-17T17:54:32.558Z,28.52
2023-05-17T17:57:00.203Z,27.19
2023-05-17T17:59:27.813Z,26.11
2023-05-17T18:01:55.501Z,25.62
2023-05-17T18:04:23.251Z,24.94
2023-05-17T18:06:50.878Z,24.29
2023-05-17T18:09:19.973Z,23.42
2023-05-17T18:11:47.750Z,22.59
2023-05-17T18:14:15.612Z,21.85
2023-05-17T18:16:43.306Z,21.28
2023-05-17T18:19:11.063Z,20.90
2023-05-17T18:21:38.702Z,20.40
2023-05-17T18:24:06.871Z,19.70
2023-05-17T18:26:36.000Z,19.26
2023-05-17T18:29:03.935Z,18.94
2023-05-17T18:31:31.754Z,18.55
2023-05-17T18:33:59.366Z,18.14
2023-05-17T18:36:27.623Z,17.79
2023-05-17T18:38:58.466Z,17.42
2023-05-17T18:41:26.224Z,17.13
2023-05-17T18:43:55.823Z,16.80
2023-05-17T18:46:23.493Z,16.47
2023-05-17T18:48:52.567Z,16.13
2023-05-17T18:51:20.219Z,15.82
2023-05-17T18:53:47.847Z,15.56
2023-05-17T18:56:22.377Z,15.40
2023-05-17T18:58:51.771Z,15.07
2023-05-17T19:01:21.577Z,14.79
2023-05-17T19:03:51.356Z,14.35
2023-05-17T19:06:19.507Z,14.12
2023-05-17T19:08:47.132Z,14.10
2023-05-17T19:11:14.804Z,13.97
2023-05-17T19:13:42.692Z,13.93
2023-05-17T19:16:10.462Z,13.93
2023-05-17T19:18:39.470Z,13.72
2023-05-17T19:21:07.401Z,13.67
2023-05-17T19:23:35.942Z,13.67
2023-05-17T19:26:03.986Z,13.63
2023-05-17T19:28:32.951Z,13.53
2023-05-17T19:31:00.792Z,13.39
2023-05-17T19:33:28.364Z,13.20
2023-05-17T19:35:57.274Z,13.10
2023-05-17T19:38:24.815Z,13.03
2023-05-17T19:40:52.549Z,12.91
2023-05-17T19:43:20.229Z,12.78
2023-05-17T19:45:47.904Z,12.64
2023-05-17T19:48:15.489Z,12.49
2023-05-17T19:50:43.112Z,12.34
2023-05-17T19:53:12.047Z,12.22
2023-05-17T19:55:40.942Z,12.09
2023-05-17T19:58:08.571Z,11.99
2023-05-17T20:00:37.484Z,11.92
2023-05-17T20:03:06.135Z,11.80
2023-05-17T20:05:34.100Z,11.66
2023-05-17T20:08:02.505Z,11.64
2023-05-17T20:10:32.165Z,11.59
2023-05-17T20:12:59.805Z,11.50
2023-05-17T20:15:27.457Z,11.43
2023-05-17T20:17:55.215Z,11.38
2023-05-17T20:20:23.406Z,11.20
2023-05-17T20:22:51.005Z,11.05
2023-05-17T20:25:18.627Z,11.00
2023-05-17T20:27:47.548Z,10.83
2023-05-17T20:30:15.217Z,10.75
2023-05-17T20:32:42.918Z,10.67
2023-05-17T20:35:12.170Z,10.64
2023-05-17T20:37:39.858Z,10.58
2023-05-17T20:40:09.093Z,10.48
2023-05-17T20:42:38.091Z,10.42
2023-05-17T20:45:08.796Z,10.38
2023-05-17T20:47:36.681Z,10.30
2023-05-17T20:50:04.866Z,10.25
2023-05-17T20:52:39.356Z,10.19
2023-05-17T20:55:08.875Z,10.17
2023-05-17T20:57:36.592Z,10.14
2023-05-17T21:00:06.125Z,10.13
2023-05-17T21:02:35.112Z,10.11
2023-05-17T21:05:03.260Z,10.12
2023-05-17T21:07:30.868Z,10.08
2023-05-17T21:09:58.587Z,10.00
2023-05-17T21:12:26.370Z,10.00
2023-05-17T21:15:07.880Z,9.94
2023-05-17T21:17:42.957Z,9.86
2023-05-17T21:20:11.642Z,9.81
2023-05-17T21:22:39.273Z,9.76
2023-05-17T21:25:07.875Z,9.73
2023-05-17T21:27:35.655Z,9.69
2023-05-17T21:30:03.422Z,9.67
2023-05-17T21:32:31.066Z,9.68
2023-05-17T21:35:00.024Z,9.65
2023-05-17T21:37:27.698Z,9.62
2023-05-17T21:39:55.339Z,9.55
2023-05-17T21:42:22.968Z,9.43
2023-05-17T21:44:50.644Z,9.44
2023-05-17T21:47:18.252Z,9.37
2023-05-17T21:49:45.829Z,9.32
2023-05-17T21:52:14.800Z,9.28
2023-05-17T21:54:42.521Z,9.25
2023-05-17T21:57:10.208Z,9.17
2023-05-17T21:59:37.844Z,9.12
2023-05-17T22:02:06.714Z,9.07
2023-05-17T22:04:34.340Z,9.03
2023-05-17T22:07:01.955Z,8.99
2023-05-17T22:09:30.963Z,8.95
2023-05-17T22:11:59.600Z,8.87
2023-05-17T22:14:33.053Z,8.85
2023-05-17T22:17:00.784Z,8.87
2023-05-17T22:19:30.196Z,8.81
2023-05-17T22:21:58.115Z,8.78
2023-05-17T22:24:25.792Z,8.74
2023-05-17T22:26:55.046Z,8.76
2023-05-17T22:29:22.730Z,8.76
2023-05-17T22:31:53.098Z,8.76
2023-05-17T22:34:21.774Z,8.75
2023-05-17T22:36:49.439Z,8.76
2023-05-17T22:39:16.998Z,8.74
2023-05-17T22:41:44.663Z,8.74
2023-05-17T22:44:13.559Z,8.73
2023-05-17T22:46:41.946Z,8.72
2023-05-17T22:49:09.679Z,8.67
2023-05-17T22:51:38.811Z,8.57
2023-05-17T22:54:06.825Z,8.52
2023-05-17T22:56:34.430Z,8.45
2023-05-17T22:59:01.992Z,8.37
2023-05-17T23:01:31.056Z,8.27
2023-05-17T23:03:58.798Z,8.15
2023-05-17T23:06:26.425Z,8.07
2023-05-17T23:08:53.999Z,8.02
2023-05-17T23:11:21.578Z,7.94
2023-05-17T23:13:49.131Z,7.83
2023-05-17T23:16:16.709Z,7.77
2023-05-17T23:18:46.293Z,7.73
2023-05-17T23:21:14.021Z,7.67
2023-05-17T23:23:41.656Z,7.65
2023-05-17T23:26:09.250Z,7.66
2023-05-17T23:28:37.685Z,7.62
2023-05-17T23:31:05.702Z,7.58
2023-05-17T23:33:33.355Z,7.51
2023-05-17T23:36:02.307Z,7.43
2023-05-17T23:38:29.955Z,7.43
2023-05-17T23:40:58.171Z,7.44
2023-05-17T23:43:26.208Z,7.41
2023-05-17T23:45:53.869Z,7.39
2023-05-17T23:48:25.526Z,7.39
2023-05-17T23:50:53.305Z,7.34
2023-05-17T23:53:23.486Z,7.31
2023-05-17T23:55:51.160Z,7.29
2023-05-17T23:58:18.772Z,7.25
