createdAt,value
2019-03-12T00:01:12.078Z,6.70
2019-03-12T00:03:39.757Z,6.70
2019-03-12T00:06:08.512Z,6.70
2019-03-12T00:08:36.172Z,6.70
2019-03-12T00:11:03.837Z,6.80
2019-03-12T00:13:31.592Z,6.70
2019-03-12T00:15:59.265Z,6.50
2019-03-12T00:18:28.438Z,6.50
2019-03-12T00:20:56.537Z,6.50
2019-03-12T00:23:24.211Z,6.60
2019-03-12T00:25:51.936Z,6.60
2019-03-12T00:28:19.666Z,6.60
2019-03-12T00:30:47.310Z,6.50
2019-03-12T00:33:14.933Z,6.50
2019-03-12T00:35:42.629Z,6.60
2019-03-12T00:38:10.274Z,6.60
2019-03-12T00:40:38.004Z,6.60
2019-03-12T00:43:05.657Z,6.70
2019-03-12T00:45:33.334Z,6.70
2019-03-12T00:48:01.106Z,6.70
2019-03-12T00:50:28.816Z,6.70
2019-03-12T00:52:56.453Z,6.70
2019-03-12T00:55:24.093Z,6.60
2019-03-12T00:57:51.753Z,6.60
2019-03-12T01:00:19.587Z,6.60
2019-03-12T01:02:47.357Z,6.60
2019-03-12T01:05:15.058Z,6.60
2019-03-12T01:07:42.704Z,6.70
2019-03-12T01:10:11.710Z,6.70
2019-03-12T01:12:39.575Z,6.60
2019-03-12T01:15:07.830Z,6.60
2019-03-12T01:17:35.490Z,6.50
2019-03-12T01:20:04.115Z,6.50
2019-03-12T01:22:31.866Z,6.60
2019-03-12T01:24:59.594Z,6.60
2019-03-12T01:27:28.370Z,6.60
2019-03-12T01:29:56.186Z,6.50
2019-03-12T01:32:23.876Z,6.60
2019-03-12T01:34:51.550Z,6.70
2019-03-12T01:37:19.250Z,6.90
2019-03-12T01:39:46.978Z,6.90
2019-03-12T01:42:14.690Z,6.80
2019-03-12T01:44:42.320Z,6.80
2019-03-12T01:47:09.999Z,6.70
2019-03-12T01:49:37.637Z,6.70
2019-03-12T01:52:05.302Z,6.80
2019-03-12T01:54:32.955Z,6.60
2019-03-12T01:57:00.669Z,6.50
2019-03-12T01:59:28.321Z,6.50
2019-03-12T02:01:56.023Z,6.50
2019-03-12T02:04:23.670Z,6.50
2019-03-12T02:06:51.313Z,6.50
2019-03-12T02:09:19.165Z,6.50
2019-03-12T02:11:46.798Z,6.50
2019-03-12T02:14:29.558Z,6.50
2019-03-12T02:16:57.192Z,6.50
2019-03-12T02:19:25.140Z,6.60
2019-03-12T02:21:52.906Z,6.70
2019-03-12T02:24:20.587Z,6.70
2019-03-12T02:26:48.329Z,6.70
2019-03-12T02:29:16.009Z,6.50
2019-03-12T02:31:43.646Z,6.30
2019-03-12T02:34:11.335Z,6.40
2019-03-12T02:36:39.041Z,6.30
2019-03-12T02:39:07.922Z,6.40
2019-03-12T02:41:36.860Z,6.50
2019-03-12T02:44:04.554Z,6.60
2019-03-12T02:46:32.181Z,6.40
2019-03-12T02:48:59.858Z,6.40
2019-03-12T02:51:27.665Z,6.40
2019-03-12T02:53:55.395Z,6.40
2019-03-12T02:56:23.127Z,6.30
2019-03-12T02:58:50.882Z,6.40
2019-03-12T03:01:18.513Z,6.40
2019-03-12T03:03:46.203Z,6.40
2019-03-12T03:06:22.203Z,6.40
2019-03-12T03:08:50.114Z,6.30
2019-03-12T03:11:17.847Z,6.30
2019-03-12T03:13:45.515Z,6.30
2019-03-12T03:16:13.155Z,6.30
2019-03-12T03:18:40.986Z,6.30
2019-03-12T03:21:08.712Z,6.40
2019-03-12T03:23:36.377Z,6.40
2019-03-12T03:26:04.050Z,6.50
2019-03-12T03:28:31.790Z,6.50
2019-03-12T03:30:59.485Z,6.50
2019-03-12T03:33:27.140Z,6.50
2019-03-12T03:35:54.830Z,6.40
2019-03-12T03:38:22.518Z,6.20
2019-03-12T03:40:50.285Z,6.10
2019-03-12T03:43:18.906Z,6.10
2019-03-12T03:45:46.579Z,6.00
2019-03-12T03:48:14.207Z,6.10
2019-03-12T03:50:41.875Z,6.00
2019-03-12T03:53:09.535Z,6.10
2019-03-12T03:55:37.286Z,6.00
2019-03-12T03:58:04.906Z,6.00
2019-03-12T04:00:32.585Z,6.00
2019-03-12T04:03:00.203Z,6.00
2019-03-12T04:05:27.987Z,6.00
2019-03-12T04:07:55.617Z,6.00
2019-03-12T04:10:23.336Z,6.10
2019-03-12T04:12:51.109Z,5.90
2019-03-12T04:15:18.868Z,6.00
2019-03-12T04:17:46.715Z,6.00
2019-03-12T04:20:14.973Z,5.90
2019-03-12T04:22:42.713Z,5.70
2019-03-12T04:25:10.980Z,5.60
2019-03-12T04:27:38.717Z,5.60
2019-03-12T04:30:07.734Z,5.50
2019-03-12T04:32:35.524Z,5.50
2019-03-12T04:35:03.667Z,5.50
2019-03-12T04:37:32.409Z,5.40
2019-03-12T04:40:00.185Z,5.30
2019-03-12T04:42:28.186Z,5.30
2019-03-12T04:44:55.805Z,5.30
2019-03-12T04:47:23.432Z,5.20
2019-03-12T04:49:51.137Z,5.30
2019-03-12T04:52:18.813Z,5.30
2019-03-12T04:54:46.452Z,5.30
2019-03-12T04:57:14.145Z,5.30
2019-03-12T04:59:41.777Z,5.30
2019-03-12T05:02:09.469Z,5.40
2019-03-12T05:04:37.274Z,5.30
2019-03-12T05:07:04.961Z,5.40
2019-03-12T05:09:32.669Z,5.30
2019-03-12T05:12:00.325Z,5.20
2019-03-12T05:14:30.233Z,5.20
2019-03-12T05:17:12.136Z,5.20
2019-03-12T05:19:41.613Z,5.40
2019-03-12T05:22:09.242Z,5.60
2019-03-12T05:24:38.029Z,5.40
2019-03-12T05:27:05.698Z,5.40
2019-03-12T05:29:33.358Z,5.50
2019-03-12T05:32:01.197Z,5.50
2019-03-12T05:34:28.844Z,5.60
2019-03-12T05:36:56.545Z,5.50
2019-03-12T05:39:24.219Z,5.70
2019-03-12T05:41:51.896Z,5.50
2019-03-12T05:44:19.733Z,5.40
2019-03-12T05:46:47.442Z,5.40
2019-03-12T05:49:15.060Z,5.40
2019-03-12T05:51:42.721Z,5.30
2019-03-12T05:54:10.469Z,5.30
2019-03-12T05:56:38.141Z,5.30
2019-03-12T05:59:05.796Z,5.40
2019-03-12T06:01:33.480Z,5.60
2019-03-12T06:04:01.180Z,5.50
2019-03-12T06:06:29.913Z,5.50
2019-03-12T06:08:57.574Z,5.40
2019-03-12T06:11:25.345Z,5.50
2019-03-12T06:13:53.014Z,5.50
2019-03-12T06:16:20.682Z,5.50
2019-03-12T06:18:48.346Z,5.40
2019-03-12T06:21:16.029Z,5.50
2019-03-12T06:23:43.687Z,5.60
2019-03-12T06:26:11.321Z,5.70
2019-03-12T06:28:39.013Z,5.80
2019-03-12T06:31:32.014Z,5.90
2019-03-12T06:34:19.196Z,6.00
2019-03-12T06:36:50.693Z,6.10
2019-03-12T06:39:28.105Z,6.00
2019-03-12T06:42:00.994Z,6.00
2019-03-12T06:44:48.198Z,6.00
2019-03-12T06:47:36.312Z,6.00
2019-03-12T06:50:25.953Z,5.90
2019-03-12T06:53:12.114Z,6.00
2019-03-12T06:55:50.236Z,5.80
2019-03-12T06:58:43.472Z,5.70
2019-03-12T07:01:20.129Z,5.60
2019-03-12T07:04:05.647Z,5.60
2019-03-12T07:06:49.685Z,5.60
2019-03-12T07:09:39.988Z,5.80
2019-03-12T07:12:21.561Z,5.90
2019-03-12T07:14:59.769Z,5.80
2019-03-12T07:17:45.746Z,5.90
2019-03-12T07:20:37.854Z,6.00
2019-03-12T07:23:27.812Z,6.00
2019-03-12T07:26:09.347Z,6.10
2019-03-12T07:29:02.949Z,6.20
2019-03-12T07:31:55.926Z,6.30
2019-03-12T07:34:41.776Z,6.30
2019-03-12T07:37:34.915Z,6.30
2019-03-12T07:40:28.126Z,6.50
2019-03-12T07:43:22.379Z,6.60
2019-03-12T07:46:05.350Z,6.70
2019-03-12T07:49:00.016Z,6.80
2019-03-12T07:52:08.530Z,7.00
2019-03-12T07:54:54.707Z,7.40
2019-03-12T07:57:28.709Z,7.00
2019-03-12T08:00:04.504Z,7.10
2019-03-12T08:02:59.294Z,7.20
2019-03-12T08:05:55.086Z,7.20
2019-03-12T08:08:48.316Z,7.10
2019-03-12T08:11:41.123Z,6.90
2019-03-12T08:14:30.110Z,7.00
2019-03-12T08:17:04.888Z,7.20
2019-03-12T08:19:45.804Z,7.50
2019-03-12T08:22:33.007Z,7.70
2019-03-12T08:25:22.920Z,7.80
2019-03-12T08:28:09.950Z,8.10
2019-03-12T08:31:02.083Z,8.30
2019-03-12T08:33:51.868Z,8.60
2019-03-12T08:36:39.079Z,8.60
2019-03-12T08:39:38.554Z,8.80
2019-03-12T08:42:24.396Z,9.10
2019-03-12T08:45:15.303Z,9.30
2019-03-12T08:47:52.963Z,9.20
2019-03-12T08:50:36.329Z,9.30
2019-03-12T08:53:32.353Z,9.50
2019-03-12T08:56:32.973Z,9.60
2019-03-12T08:59:28.520Z,9.60
2019-03-12T09:02:15.680Z,9.10
2019-03-12T09:04:54.530Z,9.20
2019-03-12T09:07:29.049Z,9.30
2019-03-12T09:10:19.236Z,9.20
2019-03-12T09:13:05.059Z,9.40
2019-03-12T09:15:50.938Z,9.60
2019-03-12T09:18:54.197Z,9.80
2019-03-12T09:21:34.893Z,10.00
2019-03-12T09:24:25.141Z,10.00
2019-03-12T09:27:06.649Z,10.00
2019-03-12T09:29:53.875Z,10.00
2019-03-12T09:32:43.854Z,10.10
2019-03-12T09:35:24.182Z,9.90
2019-03-12T09:38:14.951Z,9.70
2019-03-12T09:41:09.189Z,9.70
2019-03-12T09:43:54.965Z,9.60
2019-03-12T09:46:42.097Z,9.50
2019-03-12T09:49:32.050Z,9.50
2019-03-12T09:52:22.214Z,9.60
2019-03-12T09:55:04.898Z,9.60
2019-03-12T09:57:50.937Z,9.80
2019-03-12T10:00:44.236Z,10.00
2019-03-12T10:03:20.772Z,10.20
2019-03-12T10:06:07.933Z,10.40
2019-03-12T10:08:47.554Z,10.30
2019-03-12T10:11:47.112Z,10.20
2019-03-12T10:14:40.429Z,10.10
2019-03-12T10:17:20.297Z,10.10
2019-03-12T10:20:06.041Z,10.30
2019-03-12T10:22:59.229Z,10.70
2019-03-12T10:25:45.463Z,10.50
2019-03-12T10:28:37.753Z,10.70
2019-03-12T10:31:24.926Z,10.60
2019-03-12T10:34:10.421Z,10.60
2019-03-12T10:37:10.875Z,10.70
2019-03-12T10:39:58.196Z,10.80
2019-03-12T10:42:48.284Z,10.70
2019-03-12T10:45:29.248Z,10.60
2019-03-12T10:47:58.094Z,10.40
2019-03-12T10:50:25.900Z,10.40
2019-03-12T10:52:53.728Z,10.50
2019-03-12T10:55:21.506Z,10.50
2019-03-12T10:57:49.184Z,10.60
2019-03-12T11:00:17.233Z,10.60
2019-03-12T11:02:45.017Z,10.70
2019-03-12T11:05:13.146Z,10.90
2019-03-12T11:07:41.337Z,11.00
2019-03-12T11:10:09.761Z,11.30
2019-03-12T11:12:37.428Z,11.30
2019-03-12T11:15:05.860Z,11.40
2019-03-12T11:17:33.640Z,11.50
2019-03-12T11:20:01.383Z,11.80
2019-03-12T11:22:29.217Z,11.70
2019-03-12T11:24:56.853Z,11.80
2019-03-12T11:27:24.538Z,11.70
2019-03-12T11:29:52.187Z,11.70
2019-03-12T11:32:20.865Z,11.80
2019-03-12T11:34:48.474Z,11.60
2019-03-12T11:37:16.175Z,11.30
2019-03-12T11:39:43.950Z,11.00
2019-03-12T11:42:11.676Z,10.90
2019-03-12T11:44:39.504Z,10.90
2019-03-12T11:47:07.330Z,10.80
2019-03-12T11:49:35.023Z,10.80
2019-03-12T11:52:02.749Z,11.10
2019-03-12T11:54:31.587Z,11.00
2019-03-12T11:56:59.270Z,11.00
2019-03-12T11:59:26.905Z,11.30
2019-03-12T12:01:54.561Z,11.50
2019-03-12T12:04:22.365Z,11.50
2019-03-12T12:06:50.127Z,11.60
2019-03-12T12:09:17.796Z,11.50
2019-03-12T12:11:45.534Z,11.50
2019-03-12T12:14:13.193Z,11.60
2019-03-12T12:16:40.877Z,11.70
2019-03-12T12:19:08.601Z,11.70
2019-03-12T12:21:36.328Z,11.60
2019-03-12T12:24:03.985Z,11.60
2019-03-12T12:26:31.670Z,11.70
2019-03-12T12:28:59.445Z,11.90
2019-03-12T12:31:27.084Z,11.80
2019-03-12T12:33:55.856Z,11.40
2019-03-12T12:36:23.562Z,11.40
2019-03-12T12:38:51.355Z,11.60
2019-03-12T12:41:19.017Z,11.40
2019-03-12T12:43:46.650Z,11.40
2019-03-12T12:46:14.332Z,11.60
2019-03-12T12:48:42.842Z,11.60
2019-03-12T12:51:10.524Z,11.70
2019-03-12T12:53:39.394Z,11.90
2019-03-12T12:56:07.103Z,11.90
2019-03-12T12:58:34.890Z,11.60
2019-03-12T13:01:02.531Z,12.00
2019-03-12T13:03:30.221Z,12.10
2019-03-12T13:05:57.857Z,12.00
2019-03-12T13:08:25.572Z,11.80
2019-03-12T13:10:53.240Z,11.80
2019-03-12T13:13:21.000Z,12.10
2019-03-12T13:15:48.659Z,12.10
2019-03-12T13:18:16.850Z,12.40
2019-03-12T13:20:45.701Z,12.50
2019-03-12T13:23:13.391Z,12.60
2019-03-12T13:25:41.085Z,12.60
2019-03-12T13:28:09.981Z,12.60
2019-03-12T13:30:38.033Z,12.80
2019-03-12T13:33:05.667Z,13.00
2019-03-12T13:35:33.361Z,13.20
2019-03-12T13:38:01.222Z,13.50
2019-03-12T13:40:29.084Z,13.70
2019-03-12T13:42:57.104Z,13.50
2019-03-12T13:45:24.905Z,13.20
2019-03-12T13:47:52.653Z,13.10
2019-03-12T13:50:20.855Z,13.10
2019-03-12T13:52:48.877Z,13.20
2019-03-12T13:55:16.723Z,13.10
2019-03-12T13:57:44.502Z,13.20
2019-03-12T14:00:14.941Z,13.30
2019-03-12T14:02:42.636Z,13.30
2019-03-12T14:05:10.333Z,13.40
2019-03-12T14:07:38.113Z,13.30
2019-03-12T14:10:07.256Z,13.30
2019-03-12T14:12:34.897Z,13.40
2019-03-12T14:15:03.438Z,13.50
2019-03-12T14:17:31.408Z,13.50
2019-03-12T14:20:20.485Z,13.60
2019-03-12T14:22:50.017Z,13.70
2019-03-12T14:25:17.767Z,13.60
2019-03-12T14:27:45.425Z,13.30
2019-03-12T14:30:13.311Z,13.40
2019-03-12T14:32:41.179Z,13.30
2019-03-12T14:35:08.845Z,13.30
2019-03-12T14:37:36.506Z,13.20
2019-03-12T14:40:04.681Z,13.20
2019-03-12T14:42:32.437Z,13.30
2019-03-12T14:45:00.364Z,13.20
2019-03-12T14:47:28.123Z,13.20
2019-03-12T14:49:55.794Z,13.10
2019-03-12T14:52:30.605Z,13.10
2019-03-12T14:54:58.334Z,13.10
2019-03-12T14:57:25.952Z,13.00
2019-03-12T14:59:53.629Z,13.00
2019-03-12T15:02:21.308Z,12.90
2019-03-12T15:04:48.942Z,12.90
2019-03-12T15:07:16.621Z,12.80
2019-03-12T15:09:44.275Z,12.70
2019-03-12T15:12:12.206Z,12.70
2019-03-12T15:14:41.545Z,12.70
2019-03-12T15:17:09.173Z,12.80
2019-03-12T15:19:36.850Z,12.70
2019-03-12T15:22:04.569Z,12.80
2019-03-12T15:24:32.229Z,12.90
2019-03-12T15:27:00.889Z,13.10
2019-03-12T15:29:28.681Z,13.10
2019-03-12T15:32:04.123Z,13.10
2019-03-12T15:34:26.220Z,12.90
2019-03-12T15:36:53.887Z,12.70
2019-03-12T15:39:21.779Z,12.50
2019-03-12T15:41:49.553Z,12.40
2019-03-12T15:44:19.196Z,12.30
2019-03-12T15:46:47.827Z,12.30
2019-03-12T15:49:15.522Z,12.20
2019-03-12T15:51:43.234Z,12.30
2019-03-12T15:54:10.952Z,12.40
2019-03-12T15:56:38.652Z,12.50
2019-03-12T15:59:06.320Z,12.70
2019-03-12T16:01:33.978Z,12.80
2019-03-12T16:04:01.769Z,12.80
2019-03-12T16:06:29.668Z,12.60
2019-03-12T16:08:58.361Z,12.50
2019-03-12T16:11:25.989Z,12.60
2019-03-12T16:13:53.696Z,12.70
2019-03-12T16:16:21.369Z,12.80
2019-03-12T16:18:49.010Z,12.80
2019-03-12T16:21:16.825Z,12.90
2019-03-12T16:23:44.510Z,12.80
2019-03-12T16:26:12.188Z,12.90
2019-03-12T16:28:39.861Z,13.00
2019-03-12T16:31:07.653Z,13.10
2019-03-12T16:33:35.313Z,13.10
2019-03-12T16:36:02.963Z,13.10
2019-03-12T16:38:31.036Z,13.10
2019-03-12T16:40:58.713Z,13.30
2019-03-12T16:43:26.383Z,13.20
2019-03-12T16:45:54.073Z,13.10
2019-03-12T16:48:21.781Z,12.90
2019-03-12T16:50:49.429Z,12.80
2019-03-12T16:53:17.094Z,12.90
2019-03-12T16:55:44.829Z,12.80
2019-03-12T16:58:12.544Z,12.80
2019-03-12T17:00:40.296Z,12.90
2019-03-12T17:03:07.993Z,12.90
2019-03-12T17:05:35.668Z,12.80
2019-03-12T17:08:03.452Z,12.80
2019-03-12T17:10:31.133Z,12.90
2019-03-12T17:12:58.779Z,12.80
2019-03-12T17:15:26.645Z,12.80
2019-03-12T17:17:54.428Z,12.80
2019-03-12T17:20:22.174Z,12.70
2019-03-12T17:22:49.824Z,12.70
2019-03-12T17:25:17.552Z,12.60
2019-03-12T17:27:45.278Z,12.60
2019-03-12T17:30:15.585Z,12.60
2019-03-12T17:32:43.293Z,12.60
2019-03-12T17:35:12.220Z,12.50
2019-03-12T17:37:40.139Z,12.50
2019-03-12T17:40:14.295Z,12.50
2019-03-12T17:42:41.943Z,12.40
2019-03-12T17:45:09.717Z,12.40
2019-03-12T17:47:37.676Z,12.40
2019-03-12T17:50:05.655Z,12.40
2019-03-12T17:52:33.372Z,12.40
2019-03-12T17:55:01.077Z,12.40
2019-03-12T17:57:28.712Z,12.40
2019-03-12T17:59:56.435Z,12.40
2019-03-12T18:02:24.101Z,12.40
2019-03-12T18:04:51.780Z,12.40
2019-03-12T18:07:19.443Z,12.50
2019-03-12T18:09:47.097Z,12.50
2019-03-12T18:12:15.275Z,12.40
2019-03-12T18:14:42.940Z,12.40
2019-03-12T18:17:10.636Z,12.40
2019-03-12T18:19:39.326Z,12.40
2019-03-12T18:22:07.013Z,12.40
2019-03-12T18:24:34.663Z,12.40
2019-03-12T18:27:02.365Z,12.40
2019-03-12T18:29:29.937Z,12.30
2019-03-12T18:31:57.689Z,12.20
2019-03-12T18:34:25.313Z,12.10
2019-03-12T18:36:54.182Z,11.90
2019-03-12T18:39:23.046Z,11.70
2019-03-12T18:41:50.830Z,11.80
2019-03-12T18:44:18.608Z,11.70
2019-03-12T18:46:46.274Z,11.80
2019-03-12T18:49:13.903Z,12.00
2019-03-12T18:51:41.590Z,11.90
2019-03-12T18:54:09.293Z,11.80
2019-03-12T18:56:37.012Z,11.70
2019-03-12T18:59:04.639Z,11.70
2019-03-12T19:01:32.300Z,11.60
2019-03-12T19:04:00.110Z,11.50
2019-03-12T19:06:27.952Z,11.50
2019-03-12T19:08:55.637Z,11.50
2019-03-12T19:11:23.333Z,11.50
2019-03-12T19:13:51.034Z,11.50
2019-03-12T19:16:18.813Z,11.60
2019-03-12T19:18:46.555Z,11.60
2019-03-12T19:21:14.233Z,11.50
2019-03-12T19:23:41.977Z,11.50
2019-03-12T19:26:10.409Z,11.60
2019-03-12T19:28:38.137Z,11.50
2019-03-12T19:31:37.328Z,11.60
2019-03-12T19:34:10.056Z,11.60
2019-03-12T19:36:37.796Z,11.60
2019-03-12T19:39:08.165Z,11.50
2019-03-12T19:41:36.873Z,11.60
2019-03-12T19:44:04.669Z,11.70
2019-03-12T19:46:32.386Z,11.80
2019-03-12T19:49:00.074Z,12.00
2019-03-12T19:51:27.785Z,12.10
2019-03-12T19:53:55.481Z,12.20
2019-03-12T19:56:23.138Z,12.20
2019-03-12T19:58:50.912Z,12.30
2019-03-12T20:01:19.041Z,12.40
2019-03-12T20:03:46.929Z,12.30
2019-03-12T20:06:14.621Z,12.20
2019-03-12T20:08:42.401Z,12.30
2019-03-12T20:11:53.756Z,12.30
2019-03-12T20:15:11.217Z,12.20
2019-03-12T20:18:12.422Z,12.10
2019-03-12T20:21:40.101Z,12.10
2019-03-12T20:24:54.031Z,12.10
2019-03-12T20:28:03.887Z,11.90
2019-03-12T20:31:30.421Z,11.90
2019-03-12T20:34:35.550Z,11.80
2019-03-12T20:37:40.498Z,11.80
2019-03-12T20:41:05.137Z,11.80
2019-03-12T20:44:38.280Z,11.70
2019-03-12T20:47:50.300Z,11.70
2019-03-12T20:51:27.036Z,11.80
2019-03-12T20:54:30.816Z,11.80
2019-03-12T20:57:34.561Z,11.80
2019-03-12T21:00:53.583Z,11.80
2019-03-12T21:03:49.881Z,11.70
2019-03-12T21:07:02.572Z,11.80
2019-03-12T21:10:06.940Z,11.90
2019-03-12T21:13:16.373Z,11.90
2019-03-12T21:16:06.934Z,11.90
2019-03-12T21:19:12.205Z,12.00
2019-03-12T21:22:31.158Z,12.00
2019-03-12T21:25:49.781Z,12.00
2019-03-12T21:28:48.016Z,12.00
2019-03-12T21:31:15.766Z,12.00
2019-03-12T21:33:43.490Z,12.10
2019-03-12T21:36:11.298Z,12.20
2019-03-12T21:38:39.005Z,12.30
2019-03-12T21:41:06.730Z,12.60
2019-03-12T21:43:34.397Z,12.70
2019-03-12T21:46:02.349Z,12.80
2019-03-12T21:48:30.043Z,12.90
2019-03-12T21:50:57.748Z,13.00
2019-03-12T21:53:25.422Z,13.10
2019-03-12T21:55:53.160Z,13.10
2019-03-12T21:58:20.957Z,13.20
2019-03-12T22:00:49.747Z,13.20
2019-03-12T22:03:17.572Z,13.30
2019-03-12T22:05:45.155Z,13.30
2019-03-12T22:08:12.836Z,13.30
2019-03-12T22:10:40.498Z,13.30
2019-03-12T22:13:08.153Z,13.40
2019-03-12T22:15:35.832Z,13.30
2019-03-12T22:18:03.542Z,13.20
2019-03-12T22:20:31.382Z,13.10
2019-03-12T22:23:17.749Z,13.10
2019-03-12T22:25:46.853Z,13.00
2019-03-12T22:28:14.620Z,12.90
2019-03-12T22:30:42.322Z,13.00
2019-03-12T22:33:10.082Z,12.80
2019-03-12T22:35:37.730Z,12.80
2019-03-12T22:38:05.375Z,12.80
2019-03-12T22:40:33.317Z,12.80
2019-03-12T22:43:01.156Z,12.90
2019-03-12T22:45:28.817Z,12.90
2019-03-12T22:47:56.521Z,12.80
2019-03-12T22:50:24.165Z,12.70
2019-03-12T22:52:51.843Z,12.60
2019-03-12T22:55:19.484Z,12.40
2019-03-12T22:57:47.181Z,12.30
2019-03-12T23:00:40.693Z,12.30
2019-03-12T23:03:26.901Z,12.30
2019-03-12T23:06:13.414Z,12.20
2019-03-12T23:08:59.701Z,12.10
2019-03-12T23:11:29.230Z,12.00
2019-03-12T23:13:58.813Z,12.00
2019-03-12T23:16:27.114Z,12.00
2019-03-12T23:18:56.669Z,12.00
2019-03-12T23:21:25.641Z,11.90
2019-03-12T23:23:53.535Z,12.00
2019-03-12T23:26:21.374Z,11.90
2019-03-12T23:28:49.155Z,11.80
2019-03-12T23:31:16.911Z,11.70
2019-03-12T23:33:45.874Z,11.60
2019-03-12T23:36:13.537Z,11.50
2019-03-12T23:38:41.600Z,11.40
2019-03-12T23:41:10.253Z,11.20
2019-03-12T23:43:37.904Z,11.20
2019-03-12T23:46:06.697Z,11.10
2019-03-12T23:48:34.477Z,10.90
2019-03-12T23:51:02.290Z,10.90
2019-03-12T23:53:30.156Z,10.70
2019-03-12T23:55:57.865Z,10.40
2019-03-12T23:58:29.709Z,10.40
