createdAt,value
2019-02-28T00:00:17.877Z,8.57
2019-02-28T00:02:48.943Z,7.83
2019-02-28T00:05:19.301Z,8.90
2019-02-28T00:07:50.509Z,8.03
2019-02-28T00:10:21.116Z,7.97
2019-02-28T00:12:51.546Z,8.87
2019-02-28T00:15:22.130Z,8.37
2019-02-28T00:17:52.882Z,8.13
2019-02-28T00:20:23.978Z,7.67
2019-02-28T00:22:54.648Z,8.47
2019-02-28T00:25:25.521Z,9.23
2019-02-28T00:27:56.100Z,8.43
2019-02-28T00:30:26.780Z,8.80
2019-02-28T00:32:59.339Z,8.60
2019-02-28T00:35:29.370Z,9.10
2019-02-28T00:38:00.151Z,8.77
2019-02-28T00:40:30.888Z,9.07
2019-02-28T00:43:01.640Z,8.57
2019-02-28T00:45:36.345Z,9.03
2019-02-28T00:48:05.311Z,9.27
2019-02-28T00:50:35.960Z,9.03
2019-02-28T00:53:07.428Z,9.07
2019-02-28T00:55:38.089Z,9.33
2019-02-28T00:58:08.575Z,9.47
2019-02-28T01:00:40.741Z,9.00
2019-02-28T01:03:11.198Z,9.57
2019-02-28T01:05:41.729Z,10.27
2019-02-28T01:08:12.539Z,10.17
2019-02-28T01:10:43.097Z,11.47
2019-02-28T01:13:13.654Z,10.50
2019-02-28T01:15:46.482Z,12.40
2019-02-28T01:18:20.053Z,12.70
2019-02-28T01:20:50.836Z,13.47
2019-02-28T01:23:21.617Z,13.07
2019-02-28T01:25:53.477Z,13.43
2019-02-28T01:28:26.967Z,13.60
2019-02-28T01:30:56.489Z,13.93
2019-02-28T01:33:27.423Z,12.93
2019-02-28T01:35:58.061Z,14.87
2019-02-28T01:38:31.278Z,14.80
2019-02-28T01:41:01.699Z,15.10
2019-02-28T01:43:32.173Z,14.53
2019-02-28T01:46:02.737Z,14.97
2019-02-28T01:48:33.309Z,15.07
2019-02-28T01:51:03.995Z,14.87
2019-02-28T01:53:34.711Z,15.87
2019-02-28T01:56:05.343Z,15.20
2019-02-28T01:58:35.885Z,16.80
2019-02-28T02:01:06.385Z,17.07
2019-02-28T02:03:36.820Z,18.30
2019-02-28T02:06:07.412Z,16.33
2019-02-28T02:08:38.459Z,18.27
2019-02-28T02:11:09.159Z,17.70
2019-02-28T02:13:39.873Z,18.03
2019-02-28T02:16:12.453Z,20.17
2019-02-28T02:18:44.311Z,19.60
2019-02-28T02:21:15.259Z,20.37
2019-02-28T02:23:45.737Z,21.13
2019-02-28T02:26:16.222Z,20.63
2019-02-28T02:28:46.747Z,22.03
2019-02-28T02:31:17.560Z,21.53
2019-02-28T02:33:52.464Z,24.00
2019-02-28T02:36:20.451Z,24.23
2019-02-28T02:38:51.340Z,24.37
2019-02-28T02:41:22.413Z,24.77
2019-02-28T02:43:55.008Z,27.17
2019-02-28T02:46:25.372Z,25.53
2019-02-28T02:48:56.223Z,26.07
2019-02-28T02:51:26.940Z,27.87
2019-02-28T02:53:57.667Z,26.10
2019-02-28T02:56:28.289Z,26.87
2019-02-28T02:59:01.107Z,27.07
2019-02-28T03:01:33.786Z,28.43
2019-02-28T03:04:04.693Z,28.20
2019-02-28T03:06:35.514Z,29.60
2019-02-28T03:09:10.109Z,28.10
2019-02-28T03:11:40.767Z,29.27
2019-02-28T03:14:11.292Z,28.37
2019-02-28T03:16:41.886Z,29.07
2019-02-28T03:19:12.795Z,29.47
2019-02-28T03:21:50.860Z,31.13
2019-02-28T03:24:16.432Z,29.83
2019-02-28T03:26:47.447Z,30.97
2019-02-28T03:29:17.949Z,30.70
2019-02-28T03:31:54.882Z,28.70
2019-02-28T03:34:21.221Z,31.57
2019-02-28T03:36:56.905Z,31.77
2019-02-28T03:39:25.647Z,31.60
2019-02-28T03:41:57.501Z,32.20
2019-02-28T03:44:28.085Z,34.07
2019-02-28T03:46:59.018Z,31.33
2019-02-28T03:49:29.754Z,33.83
2019-02-28T03:52:05.435Z,32.40
2019-02-28T03:54:33.014Z,34.27
2019-02-28T03:57:03.517Z,33.17
2019-02-28T03:59:34.230Z,33.23
2019-02-28T04:02:04.850Z,32.20
2019-02-28T04:04:35.302Z,33.40
2019-02-28T04:07:06.200Z,33.87
2019-02-28T04:09:43.815Z,34.83
2019-02-28T04:12:09.781Z,34.83
2019-02-28T04:14:40.718Z,33.80
2019-02-28T04:17:11.814Z,33.80
2019-02-28T04:19:42.405Z,33.43
2019-02-28T04:22:13.087Z,35.10
2019-02-28T04:24:46.364Z,34.50
2019-02-28T04:27:15.823Z,33.27
2019-02-28T04:29:46.576Z,33.37
2019-02-28T04:32:19.044Z,35.93
2019-02-28T04:34:51.666Z,34.73
2019-02-28T04:37:22.124Z,34.50
2019-02-28T04:39:53.327Z,33.97
2019-02-28T04:42:24.636Z,36.13
2019-02-28T04:44:55.123Z,34.67
2019-02-28T04:47:27.002Z,34.57
2019-02-28T04:49:59.944Z,34.63
2019-02-28T04:52:30.599Z,34.63
2019-02-28T04:55:02.836Z,32.30
2019-02-28T04:57:33.418Z,33.60
2019-02-28T05:00:05.796Z,31.37
2019-02-28T05:02:36.801Z,31.90
2019-02-28T05:05:12.842Z,31.83
2019-02-28T05:07:41.961Z,30.83
2019-02-28T05:10:12.792Z,31.90
2019-02-28T05:12:43.667Z,33.37
2019-02-28T05:15:14.577Z,30.53
2019-02-28T05:17:45.593Z,31.90
2019-02-28T05:20:16.371Z,33.93
2019-02-28T05:22:46.995Z,32.00
2019-02-28T05:25:18.683Z,32.40
2019-02-28T05:27:49.396Z,32.97
2019-02-28T05:30:19.972Z,31.47
2019-02-28T05:33:09.352Z,32.00
2019-02-28T05:35:39.718Z,32.63
2019-02-28T05:38:11.152Z,33.90
2019-02-28T05:40:41.538Z,32.07
2019-02-28T05:43:12.344Z,32.20
2019-02-28T05:45:42.774Z,31.87
2019-02-28T05:48:13.103Z,30.03
2019-02-28T05:50:43.296Z,31.37
2019-02-28T05:53:13.534Z,32.30
2019-02-28T05:55:43.913Z,32.53
2019-02-28T05:58:17.521Z,30.93
2019-02-28T06:00:46.189Z,32.63
2019-02-28T06:03:16.542Z,33.27
2019-02-28T06:05:47.362Z,33.20
2019-02-28T06:08:18.300Z,33.23
2019-02-28T06:10:49.137Z,32.83
2019-02-28T06:13:19.828Z,34.63
2019-02-28T06:15:51.100Z,33.37
2019-02-28T06:18:22.501Z,33.17
2019-02-28T06:20:53.396Z,32.50
2019-02-28T06:23:24.967Z,33.43
2019-02-28T06:25:59.311Z,34.47
2019-02-28T06:28:31.016Z,34.00
2019-02-28T06:31:01.735Z,32.63
2019-02-28T06:33:33.563Z,32.20
2019-02-28T06:36:05.546Z,31.60
2019-02-28T06:38:36.965Z,34.13
2019-02-28T06:41:08.733Z,35.10
2019-02-28T06:43:40.038Z,36.83
2019-02-28T06:46:11.431Z,36.47
2019-02-28T06:48:42.212Z,39.53
2019-02-28T06:51:13.232Z,40.07
2019-02-28T06:53:44.204Z,37.13
2019-02-28T06:56:16.423Z,39.20
2019-02-28T06:58:48.046Z,37.90
2019-02-28T07:01:19.222Z,37.73
2019-02-28T07:03:53.643Z,39.33
2019-02-28T07:06:23.512Z,40.30
2019-02-28T07:08:55.086Z,38.47
2019-02-28T07:11:26.114Z,40.47
2019-02-28T07:13:56.936Z,37.63
2019-02-28T07:16:30.696Z,40.67
2019-02-28T07:19:01.959Z,39.57
2019-02-28T07:21:34.486Z,39.80
2019-02-28T07:24:05.794Z,40.47
2019-02-28T07:26:37.350Z,39.87
2019-02-28T07:29:11.301Z,39.23
2019-02-28T07:31:41.489Z,38.07
2019-02-28T07:34:12.674Z,40.10
2019-02-28T07:36:44.813Z,40.63
2019-02-28T07:39:16.350Z,40.50
2019-02-28T07:41:50.073Z,41.40
2019-02-28T07:44:22.286Z,41.77
2019-02-28T07:46:54.140Z,40.50
2019-02-28T07:49:26.007Z,39.60
2019-02-28T07:51:57.966Z,41.73
2019-02-28T07:54:32.181Z,38.20
2019-02-28T07:57:03.672Z,38.97
2019-02-28T07:59:40.960Z,41.27
2019-02-28T08:02:08.012Z,37.87
2019-02-28T08:04:39.240Z,40.73
2019-02-28T08:07:14.874Z,41.63
2019-02-28T08:09:45.384Z,40.20
2019-02-28T08:12:16.995Z,41.20
2019-02-28T08:14:48.500Z,45.73
2019-02-28T08:17:20.202Z,40.90
2019-02-28T08:19:51.285Z,41.50
2019-02-28T08:22:24.336Z,39.43
2019-02-28T08:24:55.880Z,41.20
2019-02-28T08:27:27.664Z,42.17
2019-02-28T08:30:02.339Z,39.27
2019-02-28T08:32:33.879Z,38.67
2019-02-28T08:35:08.132Z,40.27
2019-02-28T08:37:39.602Z,38.17
2019-02-28T08:40:15.791Z,39.13
2019-02-28T08:42:45.895Z,40.30
2019-02-28T08:45:17.005Z,39.70
2019-02-28T08:47:48.239Z,40.77
2019-02-28T08:50:23.174Z,38.67
2019-02-28T08:52:53.467Z,39.70
2019-02-28T08:55:28.590Z,38.10
2019-02-28T08:58:04.292Z,40.27
2019-02-28T09:00:32.897Z,43.03
2019-02-28T09:03:03.317Z,39.53
2019-02-28T09:05:34.793Z,40.93
2019-02-28T09:08:05.931Z,38.67
2019-02-28T09:10:37.496Z,41.20
2019-02-28T09:13:08.958Z,42.03
2019-02-28T09:15:40.139Z,39.90
2019-02-28T09:18:12.062Z,42.20
2019-02-28T09:20:45.145Z,40.00
2019-02-28T09:23:16.156Z,41.33
2019-02-28T09:25:47.319Z,39.20
2019-02-28T09:28:18.427Z,39.60
2019-02-28T09:30:49.739Z,37.13
2019-02-28T09:33:23.268Z,38.57
2019-02-28T09:35:56.679Z,39.90
2019-02-28T09:38:27.795Z,37.73
2019-02-28T09:41:01.438Z,38.77
2019-02-28T09:43:31.613Z,38.93
2019-02-28T09:46:02.696Z,37.80
2019-02-28T09:48:33.987Z,37.90
2019-02-28T09:51:06.399Z,38.80
2019-02-28T09:53:37.761Z,35.90
2019-02-28T09:56:09.292Z,36.50
2019-02-28T09:58:42.389Z,36.47
2019-02-28T10:01:13.685Z,35.57
2019-02-28T10:03:44.764Z,38.43
2019-02-28T10:06:18.691Z,35.93
2019-02-28T10:08:50.052Z,38.77
2019-02-28T10:11:21.841Z,37.47
2019-02-28T10:13:54.189Z,37.57
2019-02-28T10:16:25.657Z,37.03
2019-02-28T10:18:57.059Z,35.03
2019-02-28T10:21:33.289Z,38.90
2019-02-28T10:24:04.304Z,36.50
2019-02-28T10:26:35.257Z,33.30
2019-02-28T10:29:07.524Z,35.67
2019-02-28T10:31:39.930Z,37.73
2019-02-28T10:34:11.238Z,36.67
2019-02-28T10:36:44.413Z,35.63
2019-02-28T10:39:15.779Z,38.10
2019-02-28T10:41:46.883Z,37.50
2019-02-28T10:44:17.741Z,37.07
2019-02-28T10:46:50.347Z,36.60
2019-02-28T10:49:21.117Z,37.40
2019-02-28T10:51:54.785Z,35.87
2019-02-28T10:54:27.325Z,37.30
2019-02-28T10:56:58.681Z,36.50
2019-02-28T10:59:29.937Z,35.70
2019-02-28T11:02:01.855Z,36.60
2019-02-28T11:04:32.753Z,38.00
2019-02-28T11:07:03.657Z,36.83
2019-02-28T11:09:35.106Z,35.33
2019-02-28T11:12:06.371Z,35.53
2019-02-28T11:14:38.814Z,37.37
2019-02-28T11:17:13.807Z,38.20
2019-02-28T11:19:45.001Z,36.10
2019-02-28T11:22:17.688Z,35.33
2019-02-28T11:24:49.907Z,37.07
2019-02-28T11:27:22.949Z,38.13
2019-02-28T11:29:54.280Z,41.57
2019-02-28T11:32:26.423Z,37.57
2019-02-28T11:34:58.377Z,37.47
2019-02-28T11:37:30.917Z,37.50
2019-02-28T11:40:02.291Z,38.37
2019-02-28T11:42:33.439Z,36.47
2019-02-28T11:45:04.414Z,38.43
2019-02-28T11:47:37.391Z,35.97
2019-02-28T11:50:08.383Z,35.87
2019-02-28T11:52:39.191Z,37.97
2019-02-28T11:55:11.074Z,36.63
2019-02-28T11:57:42.210Z,37.50
2019-02-28T12:00:20.748Z,39.33
2019-02-28T12:02:53.549Z,39.20
2019-02-28T12:05:24.452Z,37.47
2019-02-28T12:07:58.508Z,38.87
2019-02-28T12:10:29.916Z,38.67
2019-02-28T12:13:00.820Z,35.57
2019-02-28T12:15:31.666Z,35.27
2019-02-28T12:18:04.711Z,33.60
2019-02-28T12:20:35.370Z,35.00
2019-02-28T12:23:06.180Z,36.70
2019-02-28T12:25:39.519Z,37.87
2019-02-28T12:28:10.045Z,34.17
2019-02-28T12:30:40.952Z,39.70
2019-02-28T12:33:15.414Z,36.03
2019-02-28T12:35:45.346Z,37.27
2019-02-28T12:38:16.470Z,35.97
2019-02-28T12:40:49.491Z,40.40
2019-02-28T12:43:20.025Z,38.23
2019-02-28T12:45:53.591Z,34.87
2019-02-28T12:48:26.924Z,35.63
2019-02-28T12:50:57.740Z,37.80
2019-02-28T12:53:29.074Z,37.83
2019-02-28T12:56:00.702Z,37.47
2019-02-28T12:58:38.631Z,36.93
2019-02-28T13:01:04.935Z,38.00
2019-02-28T13:03:36.016Z,36.90
2019-02-28T13:06:06.927Z,37.40
2019-02-28T13:08:38.697Z,36.73
2019-02-28T13:11:10.862Z,34.63
2019-02-28T13:13:42.461Z,33.07
2019-02-28T13:16:13.572Z,33.80
2019-02-28T13:18:44.974Z,32.23
2019-02-28T13:21:16.452Z,32.40
2019-02-28T13:23:47.224Z,34.87
2019-02-28T13:26:18.538Z,34.97
2019-02-28T13:28:49.419Z,34.57
2019-02-28T13:31:20.976Z,37.03
2019-02-28T13:33:52.663Z,38.00
2019-02-28T13:36:24.925Z,37.87
2019-02-28T13:38:56.279Z,36.83
2019-02-28T13:41:27.721Z,37.93
2019-02-28T13:44:00.084Z,38.23
2019-02-28T13:46:34.008Z,36.80
2019-02-28T13:49:04.485Z,35.53
2019-02-28T13:51:40.408Z,34.97
2019-02-28T13:54:08.440Z,37.07
2019-02-28T13:56:39.648Z,37.27
2019-02-28T13:59:11.003Z,36.63
2019-02-28T14:01:42.332Z,35.33
2019-02-28T14:04:13.251Z,36.93
2019-02-28T14:06:44.434Z,37.90
2019-02-28T14:09:18.866Z,36.17
2019-02-28T14:11:51.968Z,35.40
2019-02-28T14:14:25.480Z,36.73
2019-02-28T14:16:58.358Z,35.90
2019-02-28T14:19:28.636Z,34.17
2019-02-28T14:22:00.034Z,34.97
2019-02-28T14:24:31.981Z,34.37
2019-02-28T14:27:03.496Z,37.20
2019-02-28T14:29:35.308Z,35.77
2019-02-28T14:32:07.509Z,36.50
2019-02-28T14:34:39.426Z,38.83
2019-02-28T14:37:10.195Z,36.57
2019-02-28T14:39:42.668Z,36.30
2019-02-28T14:42:14.194Z,36.90
2019-02-28T14:44:45.159Z,36.43
2019-02-28T14:47:16.164Z,38.33
2019-02-28T14:49:48.624Z,36.87
2019-02-28T14:52:19.464Z,36.67
2019-02-28T14:54:50.305Z,39.33
2019-02-28T14:57:21.870Z,38.03
2019-02-28T14:59:55.094Z,37.63
2019-02-28T15:02:28.805Z,36.93
2019-02-28T15:05:01.485Z,34.43
2019-02-28T15:07:35.378Z,37.47
2019-02-28T15:10:06.000Z,35.43
2019-02-28T15:12:42.568Z,33.67
2019-02-28T15:15:18.902Z,34.67
2019-02-28T15:17:50.561Z,34.13
2019-02-28T15:20:23.407Z,34.27
2019-02-28T15:22:55.834Z,33.77
2019-02-28T15:25:28.728Z,33.13
2019-02-28T15:28:01.021Z,31.53
2019-02-28T15:30:33.690Z,30.90
2019-02-28T15:33:06.018Z,30.53
2019-02-28T15:35:37.282Z,34.30
2019-02-28T15:38:09.111Z,30.73
2019-02-28T15:40:41.475Z,30.37
2019-02-28T15:43:16.948Z,30.50
2019-02-28T15:45:50.589Z,31.47
2019-02-28T15:48:22.005Z,31.13
2019-02-28T15:50:54.335Z,31.50
2019-02-28T15:53:25.268Z,32.73
2019-02-28T15:55:56.555Z,31.27
2019-02-28T15:58:27.550Z,30.07
2019-02-28T16:00:58.770Z,32.13
2019-02-28T16:03:29.847Z,32.23
2019-02-28T16:06:01.203Z,31.70
2019-02-28T16:08:32.521Z,33.27
2019-02-28T16:11:06.275Z,33.63
2019-02-28T16:13:36.372Z,31.90
2019-02-28T16:16:07.522Z,32.87
2019-02-28T16:18:40.712Z,34.50
2019-02-28T16:21:12.060Z,32.47
2019-02-28T16:23:43.314Z,31.90
2019-02-28T16:26:18.220Z,33.53
2019-02-28T16:28:48.682Z,32.23
2019-02-28T16:31:20.108Z,34.47
2019-02-28T16:33:52.604Z,32.93
2019-02-28T16:36:25.471Z,32.97
2019-02-28T16:38:57.748Z,33.10
2019-02-28T16:41:28.689Z,34.40
2019-02-28T16:43:59.978Z,34.47
2019-02-28T16:46:32.599Z,35.83
2019-02-28T16:49:03.795Z,35.67
2019-02-28T16:51:35.075Z,34.83
2019-02-28T16:54:06.290Z,33.40
2019-02-28T16:56:37.756Z,34.13
2019-02-28T16:59:09.714Z,36.20
2019-02-28T17:01:40.630Z,35.50
2019-02-28T17:04:13.539Z,34.13
2019-02-28T17:06:43.263Z,32.73
2019-02-28T17:09:19.538Z,36.60
2019-02-28T17:11:57.398Z,36.03
2019-02-28T17:14:27.708Z,36.07
2019-02-28T17:17:21.312Z,34.90
2019-02-28T17:19:51.579Z,36.63
2019-02-28T17:22:23.775Z,34.67
2019-02-28T17:24:54.012Z,33.83
2019-02-28T17:27:44.863Z,35.17
2019-02-28T17:30:39.628Z,34.63
2019-02-28T17:33:10.049Z,34.57
2019-02-28T17:35:41.540Z,35.30
2019-02-28T17:38:12.606Z,34.90
2019-02-28T17:40:43.392Z,34.80
2019-02-28T17:43:14.075Z,33.80
2019-02-28T17:45:47.267Z,36.93
2019-02-28T17:48:53.907Z,36.63
2019-02-28T17:51:35.193Z,33.43
2019-02-28T17:55:04.857Z,34.30
2019-02-28T17:57:58.253Z,35.57
2019-02-28T18:01:28.676Z,36.27
2019-02-28T18:04:44.798Z,35.13
2019-02-28T18:07:45.108Z,36.43
2019-02-28T18:11:08.686Z,37.50
2019-02-28T18:13:57.134Z,36.43
2019-02-28T18:16:54.438Z,37.57
2019-02-28T18:20:07.336Z,37.73
2019-02-28T18:23:09.765Z,35.63
2019-02-28T18:26:15.780Z,37.07
2019-02-28T18:29:13.526Z,36.20
2019-02-28T18:31:44.163Z,36.47
2019-02-28T18:34:21.673Z,37.63
2019-02-28T18:36:54.170Z,39.10
2019-02-28T18:39:25.476Z,37.50
2019-02-28T18:41:56.419Z,37.17
2019-02-28T18:44:27.354Z,39.10
2019-02-28T18:46:58.036Z,37.03
2019-02-28T18:49:29.397Z,38.20
2019-02-28T18:52:00.986Z,38.00
2019-02-28T18:54:32.160Z,36.67
2019-02-28T18:57:02.842Z,36.13
2019-02-28T18:59:33.518Z,36.17
2019-02-28T19:02:04.866Z,36.53
2019-02-28T19:04:35.948Z,36.57
2019-02-28T19:07:06.546Z,37.07
2019-02-28T19:09:37.237Z,39.27
2019-02-28T19:12:08.250Z,36.47
2019-02-28T19:14:41.194Z,37.00
2019-02-28T19:17:11.904Z,38.33
2019-02-28T19:19:42.809Z,38.00
2019-02-28T19:22:13.732Z,36.30
2019-02-28T19:24:44.503Z,39.73
2019-02-28T19:27:15.147Z,38.40
2019-02-28T19:29:45.984Z,39.73
2019-02-28T19:32:16.786Z,40.93
2019-02-28T19:34:47.552Z,40.33
2019-02-28T19:37:18.460Z,41.33
2019-02-28T19:40:09.649Z,37.43
2019-02-28T19:42:43.926Z,38.60
2019-02-28T19:45:14.649Z,38.87
2019-02-28T19:47:45.249Z,38.33
2019-02-28T19:50:15.800Z,39.63
2019-02-28T19:52:46.812Z,38.30
2019-02-28T19:55:17.500Z,39.67
2019-02-28T19:57:48.248Z,38.83
2019-02-28T20:00:21.778Z,38.67
2019-02-28T20:02:52.309Z,38.17
2019-02-28T20:05:23.267Z,39.33
2019-02-28T20:07:54.502Z,40.43
2019-02-28T20:10:25.356Z,39.17
2019-02-28T20:12:56.036Z,37.30
2019-02-28T20:15:29.910Z,37.97
2019-02-28T20:18:00.960Z,38.17
2019-02-28T20:20:31.711Z,40.00
2019-02-28T20:23:02.388Z,40.83
2019-02-28T20:25:33.114Z,40.07
2019-02-28T20:28:04.270Z,41.70
2019-02-28T20:30:35.062Z,40.73
2019-02-28T20:33:07.518Z,42.67
2019-02-28T20:35:40.266Z,41.53
2019-02-28T20:38:11.083Z,45.73
2019-02-28T20:40:41.767Z,44.67
2019-02-28T20:43:12.835Z,46.83
2019-02-28T20:45:44.010Z,47.47
2019-02-28T20:48:15.158Z,47.00
2019-02-28T20:50:46.322Z,45.63
2019-02-28T20:53:17.514Z,42.23
2019-02-28T20:55:49.723Z,43.23
2019-02-28T20:58:20.273Z,42.00
2019-02-28T21:00:50.919Z,42.37
2019-02-28T21:03:22.728Z,40.73
2019-02-28T21:05:53.243Z,43.37
2019-02-28T21:08:24.361Z,42.27
2019-02-28T21:10:54.823Z,43.27
2019-02-28T21:13:26.131Z,43.10
2019-02-28T21:15:56.834Z,43.97
2019-02-28T21:18:58.326Z,45.73
2019-02-28T21:21:31.924Z,45.30
2019-02-28T21:24:05.193Z,45.10
2019-02-28T21:26:38.683Z,44.53
2019-02-28T21:29:12.083Z,44.23
2019-02-28T21:31:45.715Z,47.47
2019-02-28T21:34:19.841Z,46.53
2019-02-28T21:36:52.890Z,46.50
2019-02-28T21:39:25.587Z,46.43
2019-02-28T21:41:59.381Z,48.10
2019-02-28T21:44:33.078Z,48.87
2019-02-28T21:47:05.894Z,48.87
2019-02-28T21:49:37.690Z,48.27
2019-02-28T21:52:12.709Z,46.80
2019-02-28T21:54:46.181Z,45.93
2019-02-28T21:57:20.417Z,46.17
2019-02-28T21:59:53.152Z,43.77
2019-02-28T22:02:25.791Z,46.63
2019-02-28T22:04:59.233Z,42.40
2019-02-28T22:07:30.007Z,44.83
2019-02-28T22:10:01.037Z,44.50
2019-02-28T22:12:31.895Z,47.30
2019-02-28T22:15:04.983Z,47.53
2019-02-28T22:17:38.343Z,45.83
2019-02-28T22:20:08.543Z,43.77
2019-02-28T22:22:41.941Z,44.60
2019-02-28T22:25:14.154Z,44.17
2019-02-28T22:27:46.311Z,45.10
2019-02-28T22:30:33.713Z,42.97
2019-02-28T22:33:06.507Z,43.07
2019-02-28T22:35:44.212Z,44.23
2019-02-28T22:38:14.988Z,45.50
2019-02-28T22:40:47.009Z,47.07
2019-02-28T22:43:18.370Z,46.57
2019-02-28T22:45:49.261Z,47.40
2019-02-28T22:48:22.614Z,48.00
2019-02-28T22:50:58.700Z,47.37
2019-02-28T22:53:29.435Z,47.40
2019-02-28T22:56:00.474Z,50.10
2019-02-28T22:58:31.153Z,45.70
2019-02-28T23:01:09.638Z,48.13
2019-02-28T23:03:41.274Z,47.57
2019-02-28T23:06:14.928Z,49.20
2019-02-28T23:08:45.593Z,48.17
2019-02-28T23:11:16.354Z,48.60
2019-02-28T23:13:48.118Z,50.57
2019-02-28T23:16:18.608Z,50.03
2019-02-28T23:18:49.171Z,51.60
2019-02-28T23:21:20.296Z,49.10
2019-02-28T23:23:51.010Z,49.87
2019-02-28T23:26:26.522Z,50.70
2019-02-28T23:29:05.277Z,49.63
2019-02-28T23:32:32.040Z,53.63
2019-02-28T23:35:02.538Z,51.77
2019-02-28T23:37:36.175Z,51.70
2019-02-28T23:40:06.091Z,52.23
2019-02-28T23:42:37.107Z,50.77
2019-02-28T23:45:08.135Z,51.77
2019-02-28T23:47:38.795Z,51.63
2019-02-28T23:50:10.027Z,51.83
2019-02-28T23:52:40.591Z,48.80
2019-02-28T23:55:14.801Z,47.67
2019-02-28T23:57:46.651Z,48.03
