createdAt,value
2018-08-23T00:00:50.689Z,0.00
2018-08-23T00:01:50.726Z,0.00
2018-08-23T00:02:50.761Z,0.00
2018-08-23T00:03:50.798Z,0.00
2018-08-23T00:04:50.834Z,0.00
2018-08-23T00:05:50.869Z,0.00
2018-08-23T00:06:50.907Z,0.00
2018-08-23T00:07:50.960Z,0.00
2018-08-23T00:08:50.982Z,0.00
2018-08-23T00:09:51.036Z,0.00
2018-08-23T00:10:51.054Z,0.00
2018-08-23T00:11:51.090Z,0.00
2018-08-23T00:12:51.127Z,0.00
2018-08-23T00:13:51.236Z,0.00
2018-08-23T00:14:51.199Z,0.00
2018-08-23T00:15:51.252Z,0.00
2018-08-23T00:16:51.313Z,0.00
2018-08-23T00:17:51.308Z,0.00
2018-08-23T00:18:51.344Z,0.00
2018-08-23T00:19:51.381Z,0.00
2018-08-23T00:20:51.418Z,0.00
2018-08-23T00:21:51.457Z,0.00
2018-08-23T00:22:51.490Z,0.00
2018-08-23T00:23:51.528Z,0.00
2018-08-23T00:24:51.565Z,0.00
2018-08-23T00:25:51.599Z,0.00
2018-08-23T00:26:51.636Z,0.00
2018-08-23T00:27:51.671Z,0.00
2018-08-23T00:28:51.711Z,0.00
2018-08-23T00:29:51.745Z,0.00
2018-08-23T00:30:51.783Z,0.00
2018-08-23T00:31:51.818Z,0.00
2018-08-23T00:32:51.856Z,0.00
2018-08-23T00:33:51.890Z,0.00
2018-08-23T00:34:51.927Z,0.00
2018-08-23T00:35:51.964Z,0.00
2018-08-23T00:36:52.001Z,0.00
2018-08-23T00:38:52.074Z,0.00
2018-08-23T00:39:52.109Z,0.00
2018-08-23T00:40:52.150Z,0.00
2018-08-23T00:41:52.183Z,0.00
2018-08-23T00:42:52.218Z,0.00
2018-08-23T00:43:52.255Z,0.00
2018-08-23T00:44:52.294Z,0.00
2018-08-23T00:45:52.333Z,0.00
2018-08-23T00:46:52.364Z,0.00
2018-08-23T00:47:52.400Z,0.00
2018-08-23T00:48:52.438Z,0.00
2018-08-23T00:49:52.878Z,0.00
2018-08-23T00:50:52.509Z,0.00
2018-08-23T00:51:52.549Z,0.00
2018-08-23T00:52:52.582Z,0.00
2018-08-23T00:53:52.617Z,0.00
2018-08-23T00:54:52.656Z,0.00
2018-08-23T00:55:52.915Z,0.00
2018-08-23T00:56:52.728Z,0.00
2018-08-23T00:57:52.764Z,0.00
2018-08-23T00:58:52.799Z,0.00
2018-08-23T00:59:52.836Z,0.00
2018-08-23T01:00:52.873Z,0.00
2018-08-23T01:01:52.908Z,0.00
2018-08-23T01:02:52.944Z,0.00
2018-08-23T01:03:52.981Z,0.00
2018-08-23T01:04:53.020Z,0.00
2018-08-23T01:05:53.053Z,0.00
2018-08-23T01:06:53.089Z,0.00
2018-08-23T01:07:53.129Z,0.00
2018-08-23T01:08:53.162Z,0.00
2018-08-23T01:09:53.199Z,0.00
2018-08-23T01:10:53.234Z,0.00
2018-08-23T01:11:53.271Z,0.00
2018-08-23T01:12:53.306Z,0.00
2018-08-23T01:13:53.342Z,0.00
2018-08-23T01:14:53.385Z,0.00
2018-08-23T01:15:53.416Z,0.00
2018-08-23T01:16:53.457Z,0.00
2018-08-23T01:17:53.487Z,0.00
2018-08-23T01:18:53.525Z,0.00
2018-08-23T01:19:53.563Z,0.00
2018-08-23T01:20:53.597Z,0.00
2018-08-23T01:21:53.632Z,0.00
2018-08-23T01:22:53.669Z,0.00
2018-08-23T01:23:53.706Z,0.00
2018-08-23T01:24:53.741Z,0.00
2018-08-23T01:25:53.775Z,0.00
2018-08-23T01:26:53.813Z,0.00
2018-08-23T01:27:53.849Z,0.00
2018-08-23T01:28:53.885Z,0.00
2018-08-23T01:29:53.922Z,0.00
2018-08-23T01:30:53.957Z,0.00
2018-08-23T01:31:53.994Z,0.00
2018-08-23T01:32:54.030Z,0.00
2018-08-23T01:33:54.068Z,0.00
2018-08-23T01:34:54.101Z,0.00
2018-08-23T01:35:54.138Z,0.00
2018-08-23T01:36:54.174Z,0.00
2018-08-23T01:37:54.211Z,0.00
2018-08-23T01:38:54.246Z,0.00
2018-08-23T01:39:54.282Z,0.00
2018-08-23T01:40:54.318Z,0.00
2018-08-23T01:41:54.354Z,0.00
2018-08-23T01:42:54.389Z,0.00
2018-08-23T01:43:54.427Z,0.00
2018-08-23T01:44:54.463Z,0.00
2018-08-23T01:45:54.498Z,0.00
2018-08-23T01:46:54.534Z,0.00
2018-08-23T01:47:54.571Z,0.00
2018-08-23T01:48:54.607Z,0.00
2018-08-23T01:49:54.643Z,0.00
2018-08-23T01:50:54.677Z,0.00
2018-08-23T01:51:54.715Z,0.00
2018-08-23T01:52:54.751Z,0.00
2018-08-23T01:53:54.786Z,0.00
2018-08-23T01:54:54.827Z,0.00
2018-08-23T01:55:54.858Z,0.00
2018-08-23T01:56:54.895Z,0.00
2018-08-23T01:57:54.930Z,0.00
2018-08-23T01:58:54.967Z,0.00
2018-08-23T01:59:55.003Z,0.00
2018-08-23T02:00:55.040Z,0.00
2018-08-23T02:01:55.074Z,0.00
2018-08-23T02:02:55.113Z,0.00
2018-08-23T02:03:55.149Z,0.00
2018-08-23T02:04:55.183Z,0.00
2018-08-23T02:05:55.220Z,0.00
2018-08-23T02:06:55.256Z,0.00
2018-08-23T02:07:55.292Z,0.00
2018-08-23T02:08:55.328Z,0.00
2018-08-23T02:09:55.363Z,0.00
2018-08-23T02:10:55.400Z,0.00
2018-08-23T02:11:55.436Z,0.00
2018-08-23T02:12:55.473Z,0.00
2018-08-23T02:13:55.507Z,0.00
2018-08-23T02:14:55.542Z,0.00
2018-08-23T02:15:55.580Z,0.00
2018-08-23T02:16:55.616Z,0.00
2018-08-23T02:17:55.653Z,0.00
2018-08-23T02:18:55.687Z,0.00
2018-08-23T02:19:55.728Z,0.00
2018-08-23T02:20:55.758Z,0.00
2018-08-23T02:21:55.796Z,0.00
2018-08-23T02:22:55.833Z,0.00
2018-08-23T02:23:55.867Z,0.00
2018-08-23T02:24:55.902Z,0.00
2018-08-23T02:25:55.938Z,0.00
2018-08-23T02:26:55.974Z,0.00
2018-08-23T02:27:56.011Z,0.00
2018-08-23T02:28:56.047Z,0.00
2018-08-23T02:29:56.083Z,0.00
2018-08-23T02:30:56.118Z,0.00
2018-08-23T02:31:56.155Z,0.00
2018-08-23T02:32:56.190Z,0.00
2018-08-23T02:33:56.227Z,0.00
2018-08-23T02:34:56.262Z,0.00
2018-08-23T02:35:56.299Z,0.00
2018-08-23T02:36:56.337Z,0.00
2018-08-23T02:37:56.369Z,0.00
2018-08-23T02:38:56.407Z,0.00
2018-08-23T02:39:56.441Z,0.00
2018-08-23T02:40:56.480Z,0.00
2018-08-23T02:41:56.514Z,0.00
2018-08-23T02:42:56.550Z,0.00
2018-08-23T02:43:56.586Z,0.00
2018-08-23T02:44:56.631Z,0.00
2018-08-23T02:45:56.656Z,0.00
2018-08-23T02:46:56.694Z,0.00
2018-08-23T02:47:56.730Z,0.00
2018-08-23T02:48:56.769Z,0.00
2018-08-23T02:49:56.802Z,0.00
2018-08-23T02:50:56.837Z,0.00
2018-08-23T02:51:56.878Z,0.00
2018-08-23T02:53:03.177Z,0.00
2018-08-23T02:53:56.945Z,0.00
2018-08-23T02:54:56.982Z,0.00
2018-08-23T02:55:57.019Z,0.00
2018-08-23T02:56:57.098Z,0.00
2018-08-23T02:57:57.092Z,0.00
2018-08-23T02:58:57.125Z,0.00
2018-08-23T02:59:57.163Z,0.00
2018-08-23T03:00:57.198Z,0.00
2018-08-23T03:01:57.234Z,0.00
2018-08-23T03:02:57.269Z,0.00
2018-08-23T03:03:57.305Z,0.00
2018-08-23T03:04:57.341Z,0.00
2018-08-23T03:05:57.376Z,0.00
2018-08-23T03:06:57.413Z,0.00
2018-08-23T03:07:57.449Z,0.00
2018-08-23T03:08:57.486Z,0.00
2018-08-23T03:09:57.520Z,0.00
2018-08-23T03:10:57.781Z,0.00
2018-08-23T03:11:57.591Z,0.00
2018-08-23T03:12:57.655Z,0.00
2018-08-23T03:13:57.941Z,0.00
2018-08-23T03:16:58.405Z,0.00
2018-08-23T03:17:59.043Z,0.00
2018-08-23T03:21:35.568Z,0.00
2018-08-23T03:22:35.604Z,0.00
2018-08-23T03:23:35.639Z,0.00
2018-08-23T03:24:35.696Z,0.00
2018-08-23T03:25:35.934Z,0.00
2018-08-23T03:27:35.804Z,0.00
2018-08-23T03:28:35.820Z,0.00
2018-08-23T03:29:35.856Z,0.00
2018-08-23T03:30:36.219Z,0.00
2018-08-23T03:31:35.929Z,0.00
2018-08-23T03:32:36.792Z,0.00
2018-08-23T03:38:37.009Z,0.00
2018-08-23T03:40:36.248Z,0.00
2018-08-23T03:41:36.309Z,0.00
2018-08-23T03:42:36.562Z,0.00
2018-08-23T03:43:37.471Z,0.00
2018-08-23T03:49:37.892Z,0.00
2018-08-23T03:58:37.928Z,0.00
2018-08-23T04:00:36.970Z,0.00
2018-08-23T04:01:37.027Z,0.00
2018-08-23T04:02:37.668Z,0.00
2018-08-23T04:03:37.101Z,4.00
2018-08-23T04:06:37.822Z,4.00
2018-08-23T04:07:38.762Z,4.00
2018-08-23T04:10:38.360Z,8.00
2018-08-23T04:11:39.489Z,8.00
2018-08-23T04:12:37.399Z,12.00
2018-08-23T04:13:37.439Z,12.00
2018-08-23T04:14:37.471Z,16.00
2018-08-23T04:15:37.507Z,20.00
2018-08-23T04:16:37.545Z,24.00
2018-08-23T04:17:37.578Z,28.00
2018-08-23T04:18:37.614Z,36.00
2018-08-23T04:19:37.661Z,40.00
2018-08-23T04:20:37.686Z,48.00
2018-08-23T04:21:37.722Z,52.00
2018-08-23T04:22:37.793Z,60.00
2018-08-23T04:23:37.792Z,72.00
2018-08-23T04:24:37.828Z,80.00
2018-08-23T04:25:37.867Z,96.00
2018-08-23T04:26:37.900Z,108.00
2018-08-23T04:27:37.936Z,120.00
2018-08-23T04:28:37.972Z,136.00
2018-08-23T04:29:38.010Z,152.00
2018-08-23T04:30:38.043Z,168.00
2018-08-23T04:31:38.079Z,188.00
2018-08-23T04:32:38.117Z,212.00
2018-08-23T04:33:38.152Z,232.00
2018-08-23T04:34:38.186Z,256.00
2018-08-23T04:35:38.223Z,280.00
2018-08-23T04:36:38.258Z,304.00
2018-08-23T04:37:38.295Z,336.00
2018-08-23T04:38:38.328Z,364.00
2018-08-23T04:39:38.365Z,396.00
2018-08-23T04:40:38.401Z,428.00
2018-08-23T04:41:38.437Z,460.00
2018-08-23T04:42:38.472Z,496.00
2018-08-23T04:43:38.508Z,532.00
2018-08-23T04:44:38.544Z,564.00
2018-08-23T04:45:38.580Z,604.00
2018-08-23T04:46:38.615Z,636.00
2018-08-23T04:47:38.651Z,672.00
2018-08-23T04:48:38.687Z,704.00
2018-08-23T04:49:38.723Z,740.00
2018-08-23T04:50:38.757Z,768.00
2018-08-23T04:51:38.799Z,800.00
2018-08-23T04:52:38.830Z,832.00
2018-08-23T04:53:38.868Z,864.00
2018-08-23T04:54:38.900Z,900.00
2018-08-23T04:55:38.937Z,932.00
2018-08-23T04:56:38.973Z,964.00
2018-08-23T04:57:39.009Z,996.00
2018-08-23T04:58:39.046Z,1032.00
2018-08-23T04:59:39.079Z,1068.00
2018-08-23T05:00:39.117Z,1104.00
2018-08-23T05:01:39.152Z,1152.00
2018-08-23T05:02:39.187Z,1196.00
2018-08-23T05:03:39.224Z,1240.00
2018-08-23T05:04:39.260Z,1288.00
2018-08-23T05:05:39.301Z,1340.00
2018-08-23T05:06:39.328Z,1392.00
2018-08-23T05:07:39.366Z,1440.00
2018-08-23T05:08:39.401Z,1496.00
2018-08-23T05:09:39.437Z,1548.00
2018-08-23T05:10:39.474Z,1592.00
2018-08-23T05:11:39.508Z,1640.00
2018-08-23T05:12:39.544Z,1688.00
2018-08-23T05:13:39.581Z,1736.00
2018-08-23T05:14:39.616Z,1784.00
2018-08-23T05:15:39.653Z,1840.00
2018-08-23T05:16:39.687Z,1892.00
2018-08-23T05:17:39.724Z,1956.00
2018-08-23T05:18:39.759Z,2028.00
2018-08-23T05:19:39.796Z,2112.00
2018-08-23T05:20:39.831Z,2204.00
2018-08-23T05:21:39.866Z,2288.00
2018-08-23T05:22:39.901Z,2356.00
2018-08-23T05:23:39.937Z,2412.00
2018-08-23T05:24:39.974Z,2468.00
2018-08-23T05:25:40.010Z,2528.00
2018-08-23T05:26:40.046Z,2600.00
2018-08-23T05:27:40.082Z,2704.00
2018-08-23T05:28:40.118Z,2812.00
2018-08-23T05:29:40.163Z,2928.00
2018-08-23T05:30:40.190Z,3012.00
2018-08-23T05:31:40.225Z,3048.00
2018-08-23T05:32:40.261Z,3064.00
2018-08-23T05:33:40.297Z,3100.00
2018-08-23T05:34:40.333Z,3172.00
2018-08-23T05:35:40.369Z,3288.00
2018-08-23T05:36:40.607Z,3404.00
2018-08-23T05:37:40.465Z,3504.00
2018-08-23T05:38:40.679Z,3612.00
2018-08-23T05:39:40.739Z,3720.00
2018-08-23T05:43:40.659Z,3728.00
2018-08-23T05:44:41.023Z,3716.00
2018-08-23T05:45:40.733Z,3720.00
2018-08-23T05:46:40.767Z,3728.00
2018-08-23T05:47:40.810Z,3744.00
2018-08-23T05:48:40.841Z,3752.00
2018-08-23T05:49:40.877Z,3764.00
2018-08-23T05:50:40.913Z,3784.00
2018-08-23T05:51:40.949Z,3812.00
2018-08-23T05:52:40.988Z,3848.00
2018-08-23T05:53:41.023Z,3892.00
2018-08-23T05:54:41.060Z,3928.00
2018-08-23T05:55:41.096Z,3972.00
2018-08-23T05:56:41.132Z,4012.00
2018-08-23T05:57:41.171Z,4052.00
2018-08-23T05:58:41.207Z,4092.00
2018-08-23T05:59:41.246Z,4132.00
2018-08-23T06:00:41.278Z,4172.00
2018-08-23T06:01:41.316Z,4212.00
2018-08-23T06:02:41.359Z,4256.00
2018-08-23T06:03:41.388Z,4304.00
2018-08-23T06:04:41.427Z,4352.00
2018-08-23T06:05:41.462Z,4400.00
2018-08-23T06:06:41.499Z,4448.00
2018-08-23T06:07:41.535Z,4492.00
2018-08-23T06:08:41.573Z,4536.00
2018-08-23T06:09:41.609Z,4576.00
2018-08-23T06:10:41.645Z,4624.00
2018-08-23T06:11:41.683Z,4664.00
2018-08-23T06:12:41.720Z,4712.00
2018-08-23T06:13:41.758Z,4760.00
2018-08-23T06:14:41.792Z,4804.00
2018-08-23T06:15:41.835Z,4856.00
2018-08-23T06:16:41.867Z,4896.00
2018-08-23T06:17:41.905Z,4944.00
2018-08-23T06:18:41.940Z,4992.00
2018-08-23T06:19:41.977Z,5044.00
2018-08-23T06:20:42.015Z,5084.00
2018-08-23T06:21:42.052Z,5136.00
2018-08-23T06:22:42.092Z,5184.00
2018-08-23T06:23:42.128Z,5228.00
2018-08-23T06:24:42.163Z,5268.00
2018-08-23T06:25:42.202Z,5312.00
2018-08-23T06:26:42.242Z,5348.00
2018-08-23T06:27:42.275Z,5384.00
2018-08-23T06:28:42.313Z,5428.00
2018-08-23T06:29:42.356Z,5472.00
2018-08-23T06:30:42.390Z,5520.00
2018-08-23T06:31:42.426Z,5564.00
2018-08-23T06:32:42.502Z,5608.00
2018-08-23T06:33:42.661Z,5652.00
2018-08-23T06:34:42.537Z,5692.00
2018-08-23T06:35:42.646Z,5732.00
2018-08-23T06:36:42.615Z,5784.00
2018-08-23T06:37:42.650Z,5832.00
2018-08-23T06:38:42.765Z,5880.00
2018-08-23T06:39:42.724Z,5924.00
2018-08-23T06:40:42.766Z,5972.00
2018-08-23T06:41:42.800Z,6016.00
2018-08-23T06:42:42.837Z,6064.00
2018-08-23T06:43:42.876Z,6108.00
2018-08-23T06:44:42.912Z,6164.00
2018-08-23T06:45:42.950Z,6228.00
2018-08-23T06:46:42.987Z,6284.00
2018-08-23T06:47:43.026Z,6336.00
2018-08-23T06:48:43.127Z,6396.00
2018-08-23T06:49:43.101Z,6452.00
2018-08-23T06:50:43.138Z,6508.00
2018-08-23T06:51:43.177Z,6564.00
2018-08-23T06:52:43.219Z,6612.00
2018-08-23T06:53:43.253Z,6660.00
2018-08-23T06:54:43.290Z,6720.00
2018-08-23T06:55:43.332Z,6760.00
2018-08-23T06:56:43.368Z,6796.00
2018-08-23T06:57:43.404Z,6852.00
2018-08-23T06:58:43.457Z,6900.00
2018-08-23T06:59:43.481Z,6952.00
2018-08-23T07:00:43.519Z,7008.00
2018-08-23T07:01:43.557Z,7064.00
2018-08-23T07:02:43.595Z,7116.00
2018-08-23T07:03:43.632Z,7176.00
2018-08-23T07:04:43.672Z,7228.00
2018-08-23T07:05:43.711Z,7280.00
2018-08-23T07:06:43.840Z,7340.00
2018-08-23T07:07:43.790Z,7424.00
2018-08-23T07:08:43.828Z,7508.00
2018-08-23T07:09:43.865Z,7596.00
2018-08-23T07:10:43.901Z,7684.00
2018-08-23T07:11:44.022Z,7756.00
2018-08-23T07:12:43.980Z,7816.00
2018-08-23T07:13:44.018Z,7884.00
2018-08-23T07:14:44.058Z,7968.00
2018-08-23T07:15:44.096Z,8084.00
2018-08-23T07:16:44.135Z,8216.00
2018-08-23T07:17:44.360Z,8344.00
2018-08-23T07:18:44.213Z,8448.00
2018-08-23T07:19:44.254Z,8536.00
2018-08-23T07:20:44.293Z,8616.00
2018-08-23T07:21:44.330Z,8684.00
2018-08-23T07:22:44.368Z,8756.00
2018-08-23T07:23:44.407Z,8848.00
2018-08-23T07:24:44.447Z,9000.00
2018-08-23T07:25:44.486Z,9180.00
2018-08-23T07:26:44.530Z,9332.00
2018-08-23T07:27:44.565Z,9516.00
2018-08-23T07:28:44.605Z,9784.00
2018-08-23T07:29:44.668Z,10112.00
2018-08-23T07:30:44.683Z,10264.00
2018-08-23T07:31:44.722Z,10312.00
2018-08-23T07:32:44.762Z,10312.00
2018-08-23T07:33:44.805Z,10260.00
2018-08-23T07:34:44.840Z,10376.00
2018-08-23T07:35:44.881Z,10512.00
2018-08-23T07:36:44.957Z,10592.00
2018-08-23T07:37:44.959Z,10684.00
2018-08-23T07:38:45.000Z,10796.00
2018-08-23T07:39:45.040Z,11008.00
2018-08-23T07:40:45.080Z,11156.00
2018-08-23T07:41:45.120Z,11312.00
2018-08-23T07:42:45.159Z,11444.00
2018-08-23T07:43:45.200Z,11472.00
2018-08-23T07:44:45.239Z,11360.00
2018-08-23T07:45:45.280Z,11172.00
2018-08-23T07:46:45.319Z,11080.00
2018-08-23T07:47:45.361Z,11176.00
2018-08-23T07:48:45.400Z,11256.00
2018-08-23T07:49:45.442Z,11348.00
2018-08-23T07:50:45.481Z,11492.00
2018-08-23T07:51:45.523Z,11700.00
2018-08-23T07:52:45.669Z,11904.00
2018-08-23T07:53:45.607Z,12044.00
2018-08-23T07:54:45.645Z,12196.00
2018-08-23T07:55:45.685Z,12476.00
2018-08-23T07:56:45.725Z,12664.00
2018-08-23T07:57:46.296Z,12772.00
2018-08-23T07:58:45.807Z,12792.00
2018-08-23T07:59:45.848Z,12404.00
2018-08-23T08:00:45.888Z,12452.00
2018-08-23T08:01:45.934Z,12252.00
2018-08-23T08:02:45.970Z,11360.00
2018-08-23T08:03:46.010Z,10916.00
2018-08-23T08:04:46.051Z,9672.00
2018-08-23T08:05:46.092Z,9396.00
2018-08-23T08:06:46.134Z,9300.00
2018-08-23T08:07:46.175Z,9316.00
2018-08-23T08:08:46.216Z,9292.00
2018-08-23T08:09:46.257Z,9240.00
2018-08-23T08:10:46.302Z,9188.00
2018-08-23T08:11:46.339Z,9176.00
2018-08-23T08:12:46.380Z,9388.00
2018-08-23T08:13:46.421Z,11600.00
2018-08-23T08:14:46.484Z,11164.00
2018-08-23T08:15:46.506Z,12264.00
2018-08-23T08:16:46.544Z,9812.00
2018-08-23T08:17:46.585Z,9860.00
2018-08-23T08:18:46.627Z,10220.00
2018-08-23T08:19:46.667Z,13128.00
2018-08-23T08:20:46.724Z,11512.00
2018-08-23T08:21:46.858Z,11608.00
2018-08-23T08:22:46.791Z,14612.00
2018-08-23T08:23:46.831Z,14552.00
2018-08-23T08:24:46.872Z,14672.00
2018-08-23T08:25:46.914Z,13636.00
2018-08-23T08:26:46.954Z,12528.00
2018-08-23T08:27:46.995Z,14888.00
2018-08-23T08:28:47.038Z,15508.00
2018-08-23T08:29:47.079Z,14564.00
2018-08-23T08:30:47.119Z,13260.00
2018-08-23T08:31:47.161Z,16516.00
2018-08-23T08:32:47.202Z,16960.00
2018-08-23T08:33:47.243Z,17728.00
2018-08-23T08:34:47.287Z,18624.00
2018-08-23T08:35:47.326Z,19392.00
2018-08-23T08:36:47.369Z,20000.00
2018-08-23T08:37:47.410Z,20768.00
2018-08-23T08:38:47.450Z,21600.00
2018-08-23T08:39:47.495Z,22624.00
2018-08-23T08:40:47.534Z,23712.00
2018-08-23T08:41:47.586Z,25152.00
2018-08-23T08:42:47.619Z,26624.00
2018-08-23T08:43:47.662Z,27648.00
2018-08-23T08:44:47.705Z,28416.00
2018-08-23T08:45:47.746Z,28960.00
2018-08-23T08:46:47.790Z,29248.00
2018-08-23T08:47:47.852Z,29088.00
2018-08-23T08:48:47.873Z,28512.00
2018-08-23T08:49:47.917Z,27808.00
2018-08-23T08:50:47.961Z,25152.00
2018-08-23T08:52:00.738Z,23296.00
2018-08-23T08:52:48.048Z,22144.00
2018-08-23T08:53:48.091Z,20672.00
2018-08-23T08:54:48.133Z,20064.00
2018-08-23T08:55:48.175Z,19360.00
2018-08-23T08:56:48.261Z,19072.00
2018-08-23T08:57:48.343Z,19040.00
2018-08-23T08:58:48.308Z,19040.00
2018-08-23T08:59:48.350Z,19072.00
2018-08-23T09:00:48.395Z,19136.00
2018-08-23T09:01:48.439Z,19296.00
2018-08-23T09:02:48.505Z,19424.00
2018-08-23T09:03:48.526Z,19392.00
2018-08-23T09:04:48.571Z,19552.00
2018-08-23T09:05:48.614Z,19712.00
2018-08-23T09:06:48.658Z,19840.00
2018-08-23T09:09:01.337Z,19808.00
2018-08-23T09:10:01.381Z,19680.00
2018-08-23T09:11:01.423Z,19360.00
2018-08-23T09:12:01.474Z,18912.00
2018-08-23T09:13:01.510Z,18624.00
2018-08-23T09:14:01.554Z,18944.00
2018-08-23T09:15:01.598Z,18144.00
2018-08-23T09:16:01.641Z,17952.00
2018-08-23T09:17:01.685Z,17664.00
2018-08-23T09:18:01.729Z,17600.00
2018-08-23T09:19:01.772Z,17632.00
2018-08-23T09:20:01.816Z,17664.00
2018-08-23T09:21:01.864Z,17760.00
2018-08-23T09:22:01.912Z,17856.00
2018-08-23T09:23:01.945Z,18048.00
2018-08-23T09:24:01.988Z,18208.00
2018-08-23T09:25:02.033Z,18400.00
2018-08-23T09:26:02.078Z,18528.00
2018-08-23T09:27:02.177Z,18592.00
2018-08-23T09:28:02.164Z,18560.00
2018-08-23T09:29:02.208Z,18176.00
2018-08-23T09:30:02.253Z,17824.00
2018-08-23T09:31:02.293Z,17504.00
2018-08-23T09:32:02.377Z,17184.00
2018-08-23T09:33:02.385Z,16896.00
2018-08-23T09:34:02.428Z,16640.00
2018-08-23T09:35:02.593Z,16188.00
2018-08-23T09:36:02.511Z,15944.00
2018-08-23T09:37:02.554Z,15844.00
2018-08-23T09:38:02.599Z,15736.00
2018-08-23T09:39:02.639Z,15580.00
2018-08-23T09:40:02.682Z,15500.00
2018-08-23T09:41:02.726Z,15428.00
2018-08-23T09:42:02.769Z,15436.00
2018-08-23T09:43:02.961Z,15544.00
2018-08-23T09:44:02.859Z,15828.00
2018-08-23T09:45:02.899Z,16220.00
2018-08-23T09:46:03.272Z,16832.00
2018-08-23T09:50:03.165Z,19552.00
2018-08-23T09:51:03.225Z,20544.00
2018-08-23T09:54:05.908Z,24576.00
2018-08-23T09:55:03.326Z,26688.00
2018-08-23T09:56:03.369Z,33376.00
2018-08-23T09:57:03.413Z,40960.00
2018-08-23T09:58:03.478Z,57152.00
2018-08-23T09:59:03.498Z,37216.00
2018-08-23T10:00:03.564Z,40160.00
2018-08-23T10:01:03.587Z,36992.00
2018-08-23T10:02:03.630Z,53120.00
2018-08-23T10:03:06.902Z,37216.00
2018-08-23T10:04:03.717Z,38464.00
2018-08-23T10:05:03.762Z,52064.00
2018-08-23T10:06:03.806Z,95520.00
2018-08-23T10:07:03.852Z,107392.00
2018-08-23T10:08:03.894Z,104544.00
2018-08-23T10:09:03.940Z,86336.00
2018-08-23T10:10:03.986Z,80640.00
2018-08-23T10:11:04.031Z,62080.00
2018-08-23T10:12:04.078Z,72416.00
2018-08-23T10:13:04.127Z,52864.00
2018-08-23T10:14:04.173Z,68768.00
2018-08-23T10:15:04.220Z,49248.00
2018-08-23T10:16:04.269Z,75776.00
2018-08-23T10:17:04.316Z,42336.00
2018-08-23T10:18:04.365Z,62432.00
2018-08-23T10:19:04.415Z,48992.00
2018-08-23T10:20:04.461Z,57824.00
2018-08-23T10:21:04.512Z,106272.00
2018-08-23T10:22:04.559Z,67808.00
2018-08-23T10:23:04.609Z,40736.00
2018-08-23T10:24:04.654Z,58208.00
2018-08-23T10:25:04.705Z,36736.00
2018-08-23T10:26:04.755Z,31456.00
2018-08-23T10:27:04.803Z,39360.00
2018-08-23T10:28:04.851Z,85056.00
2018-08-23T10:29:04.901Z,108480.00
2018-08-23T10:30:04.950Z,99936.00
2018-08-23T10:31:04.999Z,87200.00
2018-08-23T10:32:05.110Z,89600.00
2018-08-23T10:33:05.122Z,108768.00
2018-08-23T10:34:05.169Z,109344.00
2018-08-23T10:35:05.197Z,109152.00
2018-08-23T10:36:05.246Z,98912.00
2018-08-23T10:37:05.297Z,102304.00
2018-08-23T10:38:05.398Z,49056.00
2018-08-23T10:39:05.399Z,30752.00
2018-08-23T10:40:05.449Z,25728.00
2018-08-23T10:41:05.500Z,24704.00
2018-08-23T10:42:05.552Z,24896.00
2018-08-23T10:43:05.604Z,25632.00
2018-08-23T10:44:05.679Z,26976.00
2018-08-23T10:45:05.702Z,29472.00
2018-08-23T10:46:05.752Z,47104.00
2018-08-23T10:47:05.802Z,43904.00
2018-08-23T10:48:05.850Z,43232.00
2018-08-23T10:49:05.900Z,40672.00
2018-08-23T10:50:05.950Z,38496.00
2018-08-23T10:51:06.130Z,28576.00
2018-08-23T10:52:06.046Z,30400.00
2018-08-23T10:53:06.097Z,32320.00
2018-08-23T10:54:06.148Z,34176.00
2018-08-23T10:55:06.193Z,32192.00
2018-08-23T10:56:06.242Z,26080.00
2018-08-23T10:57:06.290Z,24384.00
2018-08-23T10:58:06.338Z,23744.00
2018-08-23T10:59:06.442Z,23904.00
2018-08-23T11:00:06.434Z,23232.00
2018-08-23T11:01:06.483Z,23328.00
2018-08-23T11:02:06.529Z,23232.00
2018-08-23T11:03:06.577Z,23680.00
2018-08-23T11:04:06.621Z,22368.00
2018-08-23T11:05:06.668Z,22816.00
2018-08-23T11:06:06.716Z,21536.00
2018-08-23T11:07:06.762Z,20992.00
2018-08-23T11:08:06.809Z,20064.00
2018-08-23T11:09:06.869Z,19520.00
2018-08-23T11:10:06.902Z,19552.00
2018-08-23T11:11:06.946Z,19968.00
2018-08-23T11:12:06.991Z,20672.00
2018-08-23T11:13:07.038Z,21504.00
2018-08-23T11:14:07.086Z,22304.00
2018-08-23T11:15:07.132Z,23200.00
2018-08-23T11:16:07.174Z,24384.00
2018-08-23T11:17:07.379Z,25280.00
2018-08-23T11:18:07.267Z,26528.00
2018-08-23T11:19:07.312Z,27616.00
2018-08-23T11:20:07.355Z,29504.00
2018-08-23T11:21:07.400Z,31296.00
2018-08-23T11:22:07.448Z,32960.00
2018-08-23T11:23:07.505Z,39680.00
2018-08-23T11:24:07.536Z,53984.00
2018-08-23T11:25:07.581Z,69792.00
2018-08-23T11:26:07.627Z,84928.00
2018-08-23T11:27:07.671Z,111264.00
2018-08-23T11:28:07.721Z,90208.00
2018-08-23T11:29:07.763Z,51104.00
2018-08-23T11:30:07.809Z,39744.00
2018-08-23T11:31:07.857Z,66624.00
2018-08-23T11:32:07.901Z,39936.00
2018-08-23T11:33:07.948Z,29824.00
2018-08-23T11:34:07.995Z,31296.00
2018-08-23T11:35:08.075Z,33824.00
2018-08-23T11:36:08.088Z,29760.00
2018-08-23T11:37:08.135Z,26976.00
2018-08-23T11:38:08.182Z,24256.00
2018-08-23T11:39:08.229Z,21664.00
2018-08-23T11:40:08.273Z,20128.00
2018-08-23T11:41:08.320Z,20032.00
2018-08-23T11:42:08.368Z,20736.00
2018-08-23T11:43:08.413Z,21888.00
2018-08-23T11:44:08.466Z,22400.00
2018-08-23T11:45:08.507Z,21888.00
2018-08-23T11:46:08.552Z,23104.00
2018-08-23T11:47:08.597Z,23360.00
2018-08-23T11:48:08.643Z,23616.00
2018-08-23T11:49:08.693Z,24320.00
2018-08-23T11:50:08.735Z,24992.00
2018-08-23T11:51:08.781Z,25632.00
2018-08-23T11:52:08.826Z,25984.00
2018-08-23T11:53:08.887Z,27712.00
2018-08-23T11:54:08.918Z,28736.00
2018-08-23T11:55:08.961Z,36768.00
2018-08-23T11:56:09.029Z,36064.00
2018-08-23T11:57:09.053Z,34720.00
2018-08-23T11:58:09.143Z,28832.00
2018-08-23T11:59:09.220Z,26496.00
2018-08-23T12:00:09.391Z,27360.00
2018-08-23T12:01:09.235Z,26400.00
2018-08-23T12:02:09.280Z,25152.00
2018-08-23T12:03:09.324Z,27008.00
2018-08-23T12:04:09.371Z,27232.00
2018-08-23T12:05:09.415Z,31200.00
2018-08-23T12:06:09.486Z,27584.00
2018-08-23T12:07:09.529Z,33664.00
2018-08-23T12:08:09.574Z,28800.00
2018-08-23T12:09:09.827Z,33120.00
2018-08-23T12:10:09.670Z,30528.00
2018-08-23T12:11:09.711Z,28128.00
2018-08-23T12:12:09.760Z,29728.00
2018-08-23T12:14:09.847Z,26016.00
2018-08-23T12:15:09.870Z,25344.00
2018-08-23T12:16:09.939Z,24960.00
2018-08-23T12:17:10.187Z,24864.00
2018-08-23T12:18:10.033Z,25024.00
2018-08-23T12:19:10.077Z,25472.00
2018-08-23T12:20:10.119Z,26528.00
2018-08-23T12:23:10.259Z,27552.00
2018-08-23T12:24:10.305Z,27232.00
2018-08-23T12:26:10.734Z,27616.00
2018-08-23T12:27:11.043Z,28640.00
2018-08-23T12:28:10.686Z,30144.00
2018-08-23T12:29:10.735Z,31040.00
2018-08-23T12:30:11.489Z,30752.00
2018-08-23T12:32:11.782Z,29952.00
2018-08-23T12:33:10.695Z,29568.00
2018-08-23T12:34:10.840Z,28672.00
2018-08-23T12:35:10.780Z,27456.00
2018-08-23T12:36:10.824Z,25728.00
2018-08-23T12:37:10.874Z,23552.00
2018-08-23T12:38:10.917Z,21696.00
2018-08-23T12:39:10.978Z,20224.00
2018-08-23T12:40:11.006Z,19136.00
2018-08-23T12:41:11.053Z,18432.00
2018-08-23T12:42:11.099Z,17920.00
2018-08-23T12:43:11.145Z,17568.00
2018-08-23T12:44:11.189Z,17280.00
2018-08-23T12:45:11.238Z,16928.00
2018-08-23T12:46:11.280Z,16640.00
2018-08-23T12:47:11.325Z,16172.00
2018-08-23T12:48:11.370Z,15928.00
2018-08-23T12:49:11.446Z,15692.00
2018-08-23T12:50:11.459Z,15492.00
2018-08-23T12:51:11.504Z,15276.00
2018-08-23T12:52:11.550Z,15036.00
2018-08-23T12:53:11.607Z,14876.00
2018-08-23T12:54:11.639Z,14892.00
2018-08-23T12:55:11.681Z,15104.00
2018-08-23T12:56:12.058Z,15304.00
2018-08-23T12:57:11.772Z,15400.00
2018-08-23T12:58:11.817Z,15272.00
2018-08-23T12:59:11.861Z,15024.00
2018-08-23T13:00:11.904Z,14884.00
2018-08-23T13:01:11.949Z,14792.00
2018-08-23T13:02:12.041Z,14676.00
2018-08-23T13:03:12.062Z,14572.00