createdAt,value
2018-05-25T00:00:43.876Z,3.67
2018-05-25T00:01:47.243Z,3.92
2018-05-25T00:02:50.459Z,4.00
2018-05-25T00:03:53.670Z,4.43
2018-05-25T00:04:56.972Z,4.12
2018-05-25T00:06:00.200Z,5.28
2018-05-25T00:07:03.455Z,3.92
2018-05-25T00:08:06.693Z,4.47
2018-05-25T00:09:09.895Z,4.25
2018-05-25T00:10:13.108Z,4.03
2018-05-25T00:11:16.319Z,8.70
2018-05-25T00:12:19.547Z,3.67
2018-05-25T00:13:22.752Z,3.60
2018-05-25T00:14:25.961Z,3.00
2018-05-25T00:15:29.196Z,5.82
2018-05-25T00:16:32.434Z,3.90
2018-05-25T00:17:35.660Z,2.78
2018-05-25T00:18:38.867Z,3.95
2018-05-25T00:19:42.114Z,3.80
2018-05-25T00:20:45.381Z,3.80
2018-05-25T00:21:49.404Z,3.70
2018-05-25T00:22:53.396Z,3.80
2018-05-25T00:23:56.657Z,3.22
2018-05-25T00:24:59.845Z,4.00
2018-05-25T00:26:03.835Z,3.83
2018-05-25T00:27:07.079Z,3.45
2018-05-25T00:28:10.289Z,3.97
2018-05-25T00:29:14.296Z,4.00
2018-05-25T00:30:17.514Z,5.87
2018-05-25T00:31:21.654Z,4.50
2018-05-25T00:32:24.842Z,4.70
2018-05-25T00:33:28.067Z,4.07
2018-05-25T00:34:32.084Z,4.45
2018-05-25T00:35:35.289Z,4.03
2018-05-25T00:36:38.500Z,4.18
2018-05-25T00:37:41.719Z,4.20
2018-05-25T00:38:45.695Z,4.43
2018-05-25T00:39:49.665Z,3.80
2018-05-25T00:40:52.905Z,3.78
2018-05-25T00:41:56.879Z,4.00
2018-05-25T00:43:00.203Z,4.00
2018-05-25T00:44:03.415Z,4.25
2018-05-25T00:45:06.640Z,4.10
2018-05-25T00:46:09.995Z,4.60
2018-05-25T00:47:13.229Z,3.60
2018-05-25T00:48:17.207Z,5.85
2018-05-25T00:49:20.434Z,4.80
2018-05-25T00:50:24.435Z,4.20
2018-05-25T00:51:28.373Z,4.53
2018-05-25T00:52:31.590Z,5.20
2018-05-25T00:53:35.562Z,4.10
2018-05-25T00:54:38.789Z,4.10
2018-05-25T00:55:42.039Z,5.55
2018-05-25T00:56:46.629Z,4.87
2018-05-25T00:57:49.822Z,5.00
2018-05-25T00:58:53.050Z,5.00
2018-05-25T00:59:56.285Z,4.40
2018-05-25T01:01:01.000Z,3.67
2018-05-25T01:02:05.774Z,3.78
2018-05-25T01:03:08.980Z,4.70
2018-05-25T01:04:12.225Z,4.40
2018-05-25T01:05:15.465Z,6.10
2018-05-25T01:06:18.794Z,4.32
2018-05-25T01:07:22.098Z,5.78
2018-05-25T01:08:25.315Z,5.00
2018-05-25T01:09:28.534Z,4.60
2018-05-25T01:10:32.558Z,4.75
2018-05-25T01:11:35.768Z,7.25
2018-05-25T01:12:39.008Z,3.28
2018-05-25T01:13:42.294Z,4.30
2018-05-25T01:14:45.535Z,3.40
2018-05-25T01:15:48.762Z,4.15
2018-05-25T01:16:52.736Z,5.82
2018-05-25T01:17:56.723Z,3.20
2018-05-25T01:19:01.477Z,3.50
2018-05-25T01:20:05.436Z,3.47
2018-05-25T01:21:09.417Z,4.15
2018-05-25T01:22:12.659Z,5.22
2018-05-25T01:23:15.866Z,3.75
2018-05-25T01:24:19.107Z,6.28
2018-05-25T01:25:22.409Z,3.42
2018-05-25T01:26:25.607Z,4.12
2018-05-25T01:27:28.858Z,4.00
2018-05-25T01:28:32.830Z,3.75
2018-05-25T01:29:36.815Z,4.15
2018-05-25T01:30:40.041Z,3.67
2018-05-25T01:31:44.082Z,4.43
2018-05-25T01:32:47.372Z,4.15
2018-05-25T01:33:50.593Z,3.47
2018-05-25T01:34:53.877Z,3.97
2018-05-25T01:35:57.095Z,5.47
2018-05-25T01:37:00.312Z,3.78
2018-05-25T01:38:03.527Z,7.50
2018-05-25T01:39:06.742Z,6.00
2018-05-25T01:40:10.018Z,4.60
2018-05-25T01:41:13.225Z,4.22
2018-05-25T01:42:16.457Z,5.10
2018-05-25T01:43:20.547Z,3.85
2018-05-25T01:44:24.534Z,5.03
2018-05-25T01:45:27.753Z,4.20
2018-05-25T01:46:31.757Z,4.00
2018-05-25T01:47:35.746Z,4.80
2018-05-25T01:48:38.954Z,4.10
2018-05-25T01:49:42.175Z,4.55
2018-05-25T01:50:45.559Z,5.65
2018-05-25T01:51:48.790Z,4.87
2018-05-25T01:52:52.758Z,4.47
2018-05-25T01:53:56.763Z,7.43
2018-05-25T01:54:59.971Z,4.80
2018-05-25T01:56:03.955Z,5.25
2018-05-25T01:57:07.181Z,4.75
2018-05-25T01:58:10.400Z,5.45
2018-05-25T01:59:13.613Z,4.05
2018-05-25T02:00:16.855Z,5.07
2018-05-25T02:01:20.079Z,3.95
2018-05-25T02:02:23.327Z,4.62
2018-05-25T02:03:26.545Z,4.18
2018-05-25T02:04:29.752Z,4.15
2018-05-25T02:05:32.972Z,3.87
2018-05-25T02:06:36.235Z,4.55
2018-05-25T02:07:40.172Z,4.80
2018-05-25T02:08:43.390Z,4.47
2018-05-25T02:09:47.383Z,4.57
2018-05-25T02:10:51.396Z,4.28
2018-05-25T02:11:55.376Z,4.85
2018-05-25T02:12:58.581Z,4.60
2018-05-25T02:14:01.794Z,5.18
2018-05-25T02:15:05.007Z,4.10
2018-05-25T02:16:08.212Z,4.72
2018-05-25T02:17:11.466Z,4.25
2018-05-25T02:18:14.722Z,4.90
2018-05-25T02:19:18.712Z,5.12
2018-05-25T02:20:21.934Z,4.32
2018-05-25T02:21:25.200Z,4.45
2018-05-25T02:22:29.163Z,4.22
2018-05-25T02:23:33.142Z,3.83
2018-05-25T02:24:36.385Z,4.95
2018-05-25T02:25:39.598Z,4.95
2018-05-25T02:26:42.797Z,4.22
2018-05-25T02:27:46.028Z,4.90
2018-05-25T02:28:49.263Z,4.15
2018-05-25T02:29:52.484Z,4.70
2018-05-25T02:30:56.526Z,4.45
2018-05-25T02:31:59.743Z,4.25
2018-05-25T02:33:02.943Z,5.00
2018-05-25T02:34:06.945Z,4.10
2018-05-25T02:35:10.172Z,4.85
2018-05-25T02:36:13.480Z,4.70
2018-05-25T02:37:16.675Z,4.50
2018-05-25T02:38:21.405Z,4.62
2018-05-25T02:39:24.604Z,4.72
2018-05-25T02:40:27.859Z,4.80
2018-05-25T02:41:31.213Z,5.03
2018-05-25T02:42:34.425Z,7.03
2018-05-25T02:43:38.412Z,4.97
2018-05-25T02:44:41.636Z,4.65
2018-05-25T02:45:45.631Z,5.05
2018-05-25T02:46:49.644Z,4.40
2018-05-25T02:47:52.919Z,4.50
2018-05-25T02:48:56.898Z,4.25
2018-05-25T02:50:01.693Z,4.72
2018-05-25T02:51:04.882Z,4.57
2018-05-25T02:52:08.122Z,5.70
2018-05-25T02:53:11.331Z,4.93
2018-05-25T02:54:14.538Z,5.10
2018-05-25T02:55:17.864Z,4.55
2018-05-25T02:56:21.857Z,4.30
2018-05-25T02:57:25.837Z,6.10
2018-05-25T02:58:29.077Z,4.68
2018-05-25T02:59:32.286Z,4.85
2018-05-25T03:00:37.020Z,5.62
2018-05-25T03:01:40.356Z,6.97
2018-05-25T03:02:43.608Z,5.25
2018-05-25T03:03:47.611Z,5.10
2018-05-25T03:04:51.593Z,5.18
2018-05-25T03:05:56.355Z,5.37
2018-05-25T03:06:59.578Z,4.95
2018-05-25T03:08:03.567Z,5.65
2018-05-25T03:09:06.838Z,4.40
2018-05-25T03:10:10.016Z,5.37
2018-05-25T03:11:13.227Z,4.35
2018-05-25T03:12:16.443Z,5.40
2018-05-25T03:13:19.658Z,6.18
2018-05-25T03:14:22.943Z,5.03
2018-05-25T03:15:26.161Z,5.65
2018-05-25T03:16:29.376Z,4.87
2018-05-25T03:17:32.618Z,4.87
2018-05-25T03:18:35.833Z,6.97
2018-05-25T03:19:39.795Z,5.70
2018-05-25T03:20:43.005Z,5.35
2018-05-25T03:21:46.992Z,4.95
2018-05-25T03:22:50.285Z,7.28
2018-05-25T03:23:54.286Z,4.30
2018-05-25T03:24:57.610Z,5.30
2018-05-25T03:26:00.870Z,5.55
2018-05-25T03:27:05.579Z,4.87
2018-05-25T03:28:09.560Z,5.40
2018-05-25T03:29:12.792Z,4.70
2018-05-25T03:30:16.016Z,5.28
2018-05-25T03:31:19.207Z,4.70
2018-05-25T03:32:23.973Z,4.68
2018-05-25T03:33:27.197Z,5.55
2018-05-25T03:34:30.725Z,5.07
2018-05-25T03:35:34.111Z,4.60
2018-05-25T03:36:38.082Z,4.93
2018-05-25T03:37:42.830Z,6.22
2018-05-25T03:38:46.818Z,5.30
2018-05-25T03:39:50.821Z,5.45
2018-05-25T03:40:54.793Z,5.78
2018-05-25T03:41:58.038Z,5.70
2018-05-25T03:43:01.254Z,7.53
2018-05-25T03:44:04.460Z,5.60
2018-05-25T03:45:08.451Z,4.07
2018-05-25T03:46:11.737Z,4.57
2018-05-25T03:47:14.988Z,6.07
2018-05-25T03:48:18.248Z,4.45
2018-05-25T03:49:21.443Z,5.15
2018-05-25T03:50:24.658Z,4.87
2018-05-25T03:51:27.882Z,5.18
2018-05-25T03:52:31.877Z,5.30
2018-05-25T03:53:36.579Z,6.50
2018-05-25T03:54:39.842Z,5.57
2018-05-25T03:55:43.050Z,5.20
2018-05-25T03:56:47.026Z,5.55
2018-05-25T03:57:50.271Z,5.10
2018-05-25T03:59:17.165Z,5.80
2018-05-25T04:00:33.076Z,7.35
2018-05-25T04:01:48.366Z,5.30
2018-05-25T04:02:51.635Z,5.15
2018-05-25T04:03:54.835Z,5.57
2018-05-25T04:04:58.041Z,5.20
2018-05-25T04:06:01.283Z,5.68
2018-05-25T04:07:04.540Z,5.82
2018-05-25T04:08:08.517Z,5.45
2018-05-25T04:09:13.257Z,5.57
2018-05-25T04:10:17.245Z,7.03
2018-05-25T04:11:21.235Z,5.25
2018-05-25T04:12:25.230Z,6.28
2018-05-25T04:13:28.456Z,5.95
2018-05-25T04:14:31.689Z,5.60
2018-05-25T04:15:34.890Z,6.37
2018-05-25T04:16:38.869Z,5.68
2018-05-25T04:17:42.129Z,6.15
2018-05-25T04:18:45.409Z,9.48
2018-05-25T04:19:48.659Z,6.82
2018-05-25T04:20:52.664Z,5.78
2018-05-25T04:21:56.649Z,5.75
2018-05-25T04:22:59.893Z,7.78
2018-05-25T04:24:03.088Z,7.32
2018-05-25T04:25:06.352Z,6.05
2018-05-25T04:26:09.569Z,5.37
2018-05-25T04:27:13.607Z,6.15
2018-05-25T04:28:16.841Z,6.25
2018-05-25T04:29:20.060Z,6.10
2018-05-25T04:30:24.045Z,5.68
2018-05-25T04:31:27.340Z,6.57
2018-05-25T04:32:31.327Z,5.70
2018-05-25T04:33:35.326Z,6.15
2018-05-25T04:34:38.543Z,6.55
2018-05-25T04:35:41.814Z,6.65
2018-05-25T04:36:44.963Z,6.05
2018-05-25T04:37:48.961Z,5.78
2018-05-25T04:38:52.180Z,6.90
2018-05-25T04:39:56.153Z,6.00
2018-05-25T04:41:00.133Z,6.30
2018-05-25T04:42:03.391Z,5.80
2018-05-25T04:43:07.341Z,5.53
2018-05-25T04:44:10.555Z,7.28
2018-05-25T04:45:13.831Z,6.05
2018-05-25T04:46:17.064Z,7.62
2018-05-25T04:47:20.463Z,9.65
2018-05-25T04:48:23.778Z,6.05
2018-05-25T04:49:27.746Z,6.15
2018-05-25T04:50:31.732Z,6.72
2018-05-25T04:51:34.948Z,7.78
2018-05-25T04:52:38.255Z,6.80
2018-05-25T04:53:42.229Z,6.57
2018-05-25T04:54:45.444Z,6.70
2018-05-25T04:55:48.681Z,7.30
2018-05-25T04:56:52.675Z,6.40
2018-05-25T04:57:55.876Z,7.05
2018-05-25T04:58:59.120Z,6.35
2018-05-25T05:00:02.481Z,9.63
2018-05-25T05:01:06.496Z,9.30
2018-05-25T05:02:10.446Z,6.80
2018-05-25T05:03:13.668Z,11.57
2018-05-25T05:04:16.905Z,8.13
2018-05-25T05:05:20.123Z,6.28
2018-05-25T05:06:23.330Z,7.72
2018-05-25T05:07:26.586Z,7.05
2018-05-25T05:08:29.873Z,7.37
2018-05-25T05:09:33.079Z,7.78
2018-05-25T05:10:36.315Z,7.28
2018-05-25T05:11:39.618Z,6.20
2018-05-25T05:12:42.879Z,8.00
2018-05-25T05:13:46.091Z,9.68
2018-05-25T05:14:49.419Z,6.75
2018-05-25T05:15:52.583Z,7.18
2018-05-25T05:16:55.791Z,8.05
2018-05-25T05:17:59.003Z,6.65
2018-05-25T05:19:02.974Z,7.95
2018-05-25T05:20:06.194Z,7.22
2018-05-25T05:21:10.369Z,7.43
2018-05-25T05:22:13.634Z,7.40
2018-05-25T05:23:16.844Z,7.28
2018-05-25T05:24:20.155Z,6.85
2018-05-25T05:25:23.431Z,7.22
2018-05-25T05:26:27.415Z,7.70
2018-05-25T05:27:30.687Z,12.88
2018-05-25T05:28:35.480Z,6.80
2018-05-25T05:29:38.715Z,8.85
2018-05-25T05:30:42.702Z,11.85
2018-05-25T05:31:46.715Z,11.68
2018-05-25T05:32:50.700Z,16.20
2018-05-25T05:33:54.695Z,21.92
2018-05-25T05:34:57.933Z,17.05
2018-05-25T05:36:01.150Z,13.95
2018-05-25T05:37:04.462Z,13.05
2018-05-25T05:38:08.454Z,11.10
2018-05-25T05:39:12.491Z,9.70
2018-05-25T05:40:16.483Z,11.63
2018-05-25T05:41:19.708Z,9.55
2018-05-25T05:42:22.969Z,10.10
2018-05-25T05:43:26.183Z,8.45
2018-05-25T05:44:29.386Z,10.63
2018-05-25T05:45:33.403Z,10.60
2018-05-25T05:46:37.365Z,12.45
2018-05-25T05:47:40.703Z,10.02
2018-05-25T05:48:43.933Z,11.15
2018-05-25T05:49:47.183Z,11.55
2018-05-25T05:50:50.402Z,10.30
2018-05-25T05:51:53.637Z,9.77
2018-05-25T05:52:57.787Z,9.32
2018-05-25T05:54:00.986Z,9.43
2018-05-25T05:55:04.985Z,9.88
2018-05-25T05:56:08.955Z,8.68
2018-05-25T05:57:12.206Z,8.20
2018-05-25T05:58:15.416Z,8.70
2018-05-25T05:59:18.637Z,11.63
2018-05-25T06:00:21.855Z,8.73
2018-05-25T06:01:25.070Z,7.85
2018-05-25T06:02:28.272Z,8.60
2018-05-25T06:03:31.503Z,9.85
2018-05-25T06:04:34.716Z,14.57
2018-05-25T06:05:38.048Z,26.42
2018-05-25T06:06:42.036Z,11.68
2018-05-25T06:07:46.009Z,10.38
2018-05-25T06:08:49.242Z,11.00
2018-05-25T06:09:52.461Z,10.25
2018-05-25T06:10:55.708Z,10.73
2018-05-25T06:11:58.961Z,9.95
2018-05-25T06:13:02.182Z,9.38
2018-05-25T06:14:05.389Z,8.18
2018-05-25T06:15:08.660Z,10.95
2018-05-25T06:16:11.879Z,11.63
2018-05-25T06:17:15.082Z,10.90
2018-05-25T06:18:19.106Z,9.40
2018-05-25T06:19:22.389Z,9.00
2018-05-25T06:20:26.379Z,9.20
2018-05-25T06:21:29.638Z,8.05
2018-05-25T06:22:32.859Z,9.40
2018-05-25T06:23:36.091Z,8.60
2018-05-25T06:24:39.321Z,8.52
2018-05-25T06:25:42.551Z,10.77
2018-05-25T06:26:45.778Z,9.18
2018-05-25T06:27:49.759Z,9.18
2018-05-25T06:28:53.743Z,8.02
2018-05-25T06:29:56.963Z,7.72
2018-05-25T06:31:00.956Z,9.63
2018-05-25T06:32:04.980Z,10.75
2018-05-25T06:33:08.221Z,10.05
2018-05-25T06:34:11.408Z,8.63
2018-05-25T06:35:14.712Z,8.05
2018-05-25T06:36:18.695Z,7.50
2018-05-25T06:37:21.917Z,8.20
2018-05-25T06:38:25.154Z,7.28
2018-05-25T06:39:28.391Z,8.07
2018-05-25T06:40:31.603Z,7.60
2018-05-25T06:41:34.820Z,7.35
2018-05-25T06:42:38.828Z,7.97
2018-05-25T06:43:42.801Z,8.50
2018-05-25T06:44:46.007Z,12.25
2018-05-25T06:45:49.227Z,7.40
2018-05-25T06:46:52.449Z,8.45
2018-05-25T06:47:55.719Z,8.55
2018-05-25T06:48:58.914Z,10.57
2018-05-25T06:50:02.132Z,8.20
2018-05-25T06:51:06.100Z,7.78
2018-05-25T06:52:10.063Z,7.80
2018-05-25T06:53:13.263Z,9.52
2018-05-25T06:54:17.309Z,7.93
2018-05-25T06:55:21.287Z,7.93
2018-05-25T06:56:24.530Z,7.22
2018-05-25T06:57:27.791Z,7.90
2018-05-25T06:58:31.179Z,7.62
2018-05-25T06:59:35.186Z,8.05
2018-05-25T07:00:39.150Z,7.18
2018-05-25T07:01:43.145Z,8.20
2018-05-25T07:02:46.372Z,12.05
2018-05-25T07:03:49.582Z,7.18
2018-05-25T07:04:52.814Z,6.70
2018-05-25T07:05:56.789Z,6.72
2018-05-25T07:07:00.098Z,6.82
2018-05-25T07:08:03.332Z,6.75
2018-05-25T07:09:06.568Z,6.57
2018-05-25T07:10:09.777Z,6.70
2018-05-25T07:11:13.054Z,6.18
2018-05-25T07:12:16.313Z,5.97
2018-05-25T07:13:20.291Z,6.30
2018-05-25T07:14:23.533Z,5.95
2018-05-25T07:15:26.748Z,6.75
2018-05-25T07:16:29.977Z,7.53
2018-05-25T07:17:33.267Z,6.95
2018-05-25T07:18:36.483Z,5.35
2018-05-25T07:19:39.699Z,6.75
2018-05-25T07:20:43.674Z,9.68
2018-05-25T07:21:46.899Z,8.05
2018-05-25T07:22:50.165Z,7.20
2018-05-25T07:23:54.174Z,8.98
2018-05-25T07:24:58.172Z,6.87
2018-05-25T07:26:02.197Z,10.45
2018-05-25T07:27:05.411Z,7.53
2018-05-25T07:28:08.643Z,7.72
2018-05-25T07:29:12.646Z,5.68
2018-05-25T07:30:15.882Z,6.28
2018-05-25T07:31:20.733Z,7.00
2018-05-25T07:32:24.725Z,6.25
2018-05-25T07:33:28.726Z,5.37
2018-05-25T07:34:31.930Z,8.35
2018-05-25T07:35:35.912Z,7.18
2018-05-25T07:36:39.927Z,6.20
2018-05-25T07:37:43.234Z,6.90
2018-05-25T07:38:46.606Z,6.50
2018-05-25T07:39:49.837Z,6.62
2018-05-25T07:40:53.057Z,10.10
2018-05-25T07:41:56.280Z,6.32
2018-05-25T07:42:59.495Z,8.48
2018-05-25T07:44:02.743Z,11.93
2018-05-25T07:45:06.028Z,10.82
2018-05-25T07:46:09.244Z,5.37
2018-05-25T07:47:12.471Z,5.50
2018-05-25T07:48:15.971Z,6.00
2018-05-25T07:49:19.920Z,6.70
2018-05-25T07:50:23.160Z,7.93
2018-05-25T07:51:26.372Z,6.30
2018-05-25T07:52:29.581Z,8.45
2018-05-25T07:53:32.800Z,5.80
2018-05-25T07:54:36.070Z,5.87
2018-05-25T07:55:39.247Z,6.15
2018-05-25T07:56:42.495Z,6.50
2018-05-25T07:57:45.677Z,6.57
2018-05-25T07:58:48.947Z,6.15
2018-05-25T07:59:52.203Z,7.40
2018-05-25T08:00:55.418Z,6.10
2018-05-25T08:01:58.640Z,6.07
2018-05-25T08:03:02.635Z,5.62
2018-05-25T08:04:06.619Z,5.45
2018-05-25T08:05:09.940Z,5.75
2018-05-25T08:06:13.172Z,5.97
2018-05-25T08:07:16.432Z,6.05
2018-05-25T08:08:19.650Z,6.07
2018-05-25T08:09:22.875Z,7.70
2018-05-25T08:10:26.139Z,6.25
2018-05-25T08:11:30.096Z,6.87
2018-05-25T08:12:33.307Z,6.85
2018-05-25T08:13:36.646Z,8.70
2018-05-25T08:14:39.906Z,5.68
2018-05-25T08:15:43.888Z,5.62
2018-05-25T08:16:47.891Z,6.00
2018-05-25T08:17:51.264Z,6.75
2018-05-25T08:18:54.464Z,5.78
2018-05-25T08:19:58.449Z,5.32
2018-05-25T08:21:01.688Z,5.75
2018-05-25T08:22:04.910Z,5.05
2018-05-25T08:23:08.121Z,5.57
2018-05-25T08:24:11.344Z,4.40
2018-05-25T08:25:14.546Z,5.07
2018-05-25T08:26:17.788Z,4.03
2018-05-25T08:27:21.021Z,4.87
2018-05-25T08:28:24.327Z,7.82
2018-05-25T08:29:28.325Z,4.30
2018-05-25T08:30:32.310Z,5.07
2018-05-25T08:31:36.331Z,4.30
2018-05-25T08:32:40.299Z,4.85
2018-05-25T08:33:43.537Z,4.60
2018-05-25T08:34:46.783Z,4.97
2018-05-25T08:35:50.805Z,4.70
2018-05-25T08:36:54.775Z,5.37
2018-05-25T08:37:58.240Z,4.57
2018-05-25T08:39:01.242Z,4.72
2018-05-25T08:40:04.459Z,7.18
2018-05-25T08:41:07.679Z,4.10
2018-05-25T08:42:10.876Z,3.72
2018-05-25T08:43:14.159Z,6.62
2018-05-25T08:44:17.327Z,5.95
2018-05-25T08:45:20.541Z,4.53
2018-05-25T08:46:24.525Z,3.87
2018-05-25T08:47:27.748Z,4.65
2018-05-25T08:48:30.947Z,3.12
2018-05-25T08:49:34.291Z,10.27
2018-05-25T08:50:37.558Z,3.60
2018-05-25T08:51:41.567Z,5.68
2018-05-25T08:52:44.809Z,4.75
2018-05-25T08:53:48.020Z,4.30
2018-05-25T08:54:51.263Z,5.03
2018-05-25T08:55:54.488Z,4.30
2018-05-25T08:56:57.692Z,3.62
2018-05-25T08:58:01.679Z,5.32
2018-05-25T08:59:04.897Z,4.20
2018-05-25T09:00:08.127Z,3.47
2018-05-25T09:01:11.441Z,4.32
2018-05-25T09:02:14.588Z,3.78
2018-05-25T09:03:18.707Z,8.80
2018-05-25T09:04:21.920Z,4.57
2018-05-25T09:05:25.917Z,4.90
2018-05-25T09:06:29.912Z,5.22
2018-05-25T09:07:33.130Z,4.55
2018-05-25T09:08:36.341Z,6.65
2018-05-25T09:09:39.554Z,4.20
2018-05-25T09:10:42.792Z,4.45
2018-05-25T09:11:46.033Z,4.30
2018-05-25T09:12:50.007Z,4.95
2018-05-25T09:13:53.239Z,4.72
2018-05-25T09:14:57.264Z,6.90
2018-05-25T09:16:00.471Z,7.03
2018-05-25T09:17:03.688Z,5.05
2018-05-25T09:18:06.888Z,4.12
2018-05-25T09:19:10.120Z,4.62
2018-05-25T09:20:13.349Z,5.32
2018-05-25T09:21:16.628Z,4.37
2018-05-25T09:22:19.852Z,5.55
2018-05-25T09:23:23.070Z,5.20
2018-05-25T09:24:26.283Z,5.07
2018-05-25T09:25:29.496Z,4.50
2018-05-25T09:26:32.800Z,4.00
2018-05-25T09:27:36.058Z,3.83
2018-05-25T09:28:39.300Z,4.57
2018-05-25T09:29:42.522Z,3.60
2018-05-25T09:30:45.817Z,4.50
2018-05-25T09:31:48.995Z,3.40
2018-05-25T09:32:52.207Z,5.57
2018-05-25T09:33:56.242Z,5.82
2018-05-25T09:34:59.514Z,3.75
2018-05-25T09:36:03.503Z,2.97
2018-05-25T09:37:07.502Z,4.22
2018-05-25T09:38:11.490Z,4.65
2018-05-25T09:39:14.714Z,4.72
2018-05-25T09:40:18.103Z,4.80
2018-05-25T09:41:21.312Z,4.47
2018-05-25T09:42:24.747Z,5.22
2018-05-25T09:43:28.757Z,4.03
2018-05-25T09:44:32.703Z,4.00
2018-05-25T09:45:35.929Z,4.53
2018-05-25T09:46:39.903Z,4.20
2018-05-25T09:47:43.122Z,4.20
2018-05-25T09:48:46.361Z,4.03
2018-05-25T09:49:49.558Z,4.50
2018-05-25T09:50:53.550Z,3.53
2018-05-25T09:51:56.778Z,3.28
2018-05-25T09:52:59.999Z,3.92
2018-05-25T09:54:03.228Z,4.87
2018-05-25T09:55:06.463Z,3.67
2018-05-25T09:56:09.708Z,4.40
2018-05-25T09:57:13.671Z,3.12
2018-05-25T09:58:16.872Z,3.40
2018-05-25T09:59:20.895Z,3.20
2018-05-25T10:00:25.902Z,4.53
2018-05-25T10:01:29.905Z,3.50
2018-05-25T10:02:33.883Z,2.80
2018-05-25T10:03:37.910Z,3.95
2018-05-25T10:04:41.887Z,3.40
2018-05-25T10:05:45.858Z,2.83
2018-05-25T10:06:49.085Z,2.97
2018-05-25T10:07:53.089Z,3.60
2018-05-25T10:08:56.306Z,4.93
2018-05-25T10:09:59.537Z,2.83
2018-05-25T10:11:03.597Z,4.05
2018-05-25T10:12:06.787Z,5.93
2018-05-25T10:13:10.018Z,3.75
2018-05-25T10:14:13.976Z,2.70
2018-05-25T10:15:17.194Z,2.80
2018-05-25T10:16:21.185Z,3.33
2018-05-25T10:17:25.165Z,2.90
2018-05-25T10:18:28.372Z,3.95
2018-05-25T10:19:32.359Z,4.72
2018-05-25T10:20:35.569Z,5.12
2018-05-25T10:21:39.546Z,5.40
2018-05-25T10:22:42.751Z,3.87
2018-05-25T10:23:45.977Z,4.60
2018-05-25T10:24:49.184Z,3.87
2018-05-25T10:25:52.421Z,4.60
2018-05-25T10:26:55.628Z,5.40
2018-05-25T10:27:58.851Z,5.22
2018-05-25T10:29:02.857Z,4.35
2018-05-25T10:30:06.917Z,4.15
2018-05-25T10:31:10.098Z,4.00
2018-05-25T10:32:13.335Z,3.78
2018-05-25T10:33:16.610Z,4.87
2018-05-25T10:34:20.622Z,3.83
2018-05-25T10:35:24.622Z,3.80
2018-05-25T10:36:27.981Z,6.18
2018-05-25T10:37:31.159Z,5.53
2018-05-25T10:38:35.140Z,4.57
2018-05-25T10:39:38.384Z,3.90
2018-05-25T10:40:42.321Z,3.30
2018-05-25T10:41:45.539Z,4.78
2018-05-25T10:42:49.554Z,3.00
2018-05-25T10:43:52.765Z,3.33
2018-05-25T10:44:56.119Z,3.85
2018-05-25T10:45:59.330Z,3.97
2018-05-25T10:47:02.532Z,3.22
2018-05-25T10:48:05.757Z,3.80
2018-05-25T10:49:09.738Z,5.47
2018-05-25T10:50:12.960Z,3.22
2018-05-25T10:51:16.224Z,2.55
2018-05-25T10:52:20.204Z,3.65
2018-05-25T10:53:23.443Z,3.42
2018-05-25T10:54:26.660Z,3.50
2018-05-25T10:55:29.968Z,3.53
2018-05-25T10:56:33.945Z,3.30
2018-05-25T10:57:37.258Z,3.58
2018-05-25T10:58:41.268Z,3.12
2018-05-25T10:59:45.255Z,3.30
2018-05-25T11:00:49.224Z,3.95
2018-05-25T11:01:52.441Z,3.12
2018-05-25T11:02:56.425Z,2.80
2018-05-25T11:03:59.676Z,3.12
2018-05-25T11:05:03.744Z,3.22
2018-05-25T11:06:07.732Z,3.53
2018-05-25T11:07:11.703Z,4.35
2018-05-25T11:08:14.902Z,6.62
2018-05-25T11:09:18.158Z,3.78
2018-05-25T11:10:21.435Z,2.83
2018-05-25T11:11:24.651Z,3.05
2018-05-25T11:12:28.670Z,4.25
2018-05-25T11:13:32.651Z,2.70
2018-05-25T11:14:35.853Z,3.97
2018-05-25T11:15:39.067Z,2.78
2018-05-25T11:16:42.296Z,3.47
2018-05-25T11:17:46.297Z,3.20
2018-05-25T11:18:49.521Z,3.65
2018-05-25T11:19:52.805Z,3.53
2018-05-25T11:20:56.026Z,2.60
2018-05-25T11:21:59.223Z,5.30
2018-05-25T11:23:03.219Z,2.42
2018-05-25T11:24:06.439Z,4.72
2018-05-25T11:25:09.664Z,2.80
2018-05-25T11:26:12.926Z,4.07
2018-05-25T11:27:16.152Z,3.35
2018-05-25T11:28:27.491Z,3.87
2018-05-25T11:29:31.991Z,3.10
2018-05-25T11:30:35.218Z,5.03
2018-05-25T11:31:39.227Z,7.20
2018-05-25T11:32:43.246Z,8.10
2018-05-25T11:33:46.447Z,5.43
2018-05-25T11:34:49.689Z,5.15
2018-05-25T11:35:53.820Z,3.55
2018-05-25T11:36:57.032Z,3.67
2018-05-25T11:38:00.241Z,4.12
2018-05-25T11:39:04.255Z,5.15
2018-05-25T11:40:08.218Z,4.15
2018-05-25T11:41:11.476Z,3.55
2018-05-25T11:42:14.683Z,5.37
2018-05-25T11:43:18.787Z,3.72
2018-05-25T11:44:22.025Z,3.80
2018-05-25T11:45:25.240Z,3.50
2018-05-25T11:46:28.467Z,3.42
2018-05-25T11:47:32.447Z,3.95
2018-05-25T11:48:37.172Z,3.80
2018-05-25T11:49:40.400Z,4.60
2018-05-25T11:50:43.694Z,4.15
2018-05-25T11:51:46.921Z,3.40
2018-05-25T11:52:50.130Z,3.12
2018-05-25T11:53:53.374Z,3.80
2018-05-25T11:54:56.603Z,3.75
2018-05-25T11:55:59.807Z,2.92
2018-05-25T11:57:03.054Z,4.05
2018-05-25T11:58:07.043Z,3.80
2018-05-25T11:59:11.024Z,4.35
2018-05-25T12:00:14.229Z,3.17
2018-05-25T12:01:17.492Z,3.40
2018-05-25T12:02:20.688Z,3.25
2018-05-25T12:03:24.683Z,6.57
2018-05-25T12:04:27.905Z,4.80
2018-05-25T12:05:31.145Z,4.00
2018-05-25T12:06:34.363Z,4.43
2018-05-25T12:07:37.541Z,5.65
2018-05-25T12:08:41.587Z,3.62
2018-05-25T12:09:44.779Z,4.50
2018-05-25T12:10:48.001Z,4.25
2018-05-25T12:11:52.003Z,3.95
2018-05-25T12:12:55.259Z,3.30
2018-05-25T12:14:00.006Z,3.55
2018-05-25T12:15:03.976Z,3.35
2018-05-25T12:16:07.307Z,3.85
2018-05-25T12:17:10.515Z,3.00
2018-05-25T12:18:13.733Z,3.70
2018-05-25T12:19:17.062Z,3.45
2018-05-25T12:20:20.271Z,5.37
2018-05-25T12:21:23.820Z,4.07
2018-05-25T12:22:27.818Z,3.30
2018-05-25T12:23:31.798Z,3.85
2018-05-25T12:24:35.780Z,3.35
2018-05-25T12:25:38.984Z,3.00
2018-05-25T12:26:42.969Z,3.85
2018-05-25T12:27:46.202Z,3.92
2018-05-25T12:28:49.415Z,2.60
2018-05-25T12:29:52.611Z,4.75
2018-05-25T12:30:55.884Z,3.85
2018-05-25T12:31:59.129Z,3.90
2018-05-25T12:33:02.353Z,4.35
2018-05-25T12:34:05.577Z,3.40
2018-05-25T12:35:08.799Z,3.60
2018-05-25T12:36:12.021Z,3.03
2018-05-25T12:37:16.023Z,2.90
2018-05-25T12:38:20.020Z,2.95
2018-05-25T12:39:24.031Z,2.25
2018-05-25T12:40:28.024Z,3.03
2018-05-25T12:41:31.209Z,3.03
2018-05-25T12:42:35.201Z,3.00
2018-05-25T12:43:38.402Z,2.65
2018-05-25T12:44:54.327Z,2.97
2018-05-25T12:45:57.540Z,2.92
2018-05-25T12:47:00.782Z,2.72
2018-05-25T12:48:03.992Z,5.10
2018-05-25T12:49:07.224Z,2.62
2018-05-25T12:50:10.426Z,2.80
2018-05-25T12:51:13.720Z,2.60
2018-05-25T12:52:17.067Z,3.80
2018-05-25T12:53:21.043Z,3.22
2018-05-25T12:54:25.041Z,2.87
2018-05-25T12:55:28.262Z,2.78
2018-05-25T12:56:31.519Z,2.47
2018-05-25T12:57:34.701Z,2.45
2018-05-25T12:58:38.726Z,3.35
2018-05-25T12:59:42.778Z,3.12
2018-05-25T13:00:45.992Z,2.78
2018-05-25T13:01:49.994Z,2.62
2018-05-25T13:02:54.008Z,2.55
2018-05-25T13:03:57.992Z,2.50
2018-05-25T13:05:01.960Z,2.40
2018-05-25T13:06:05.195Z,4.62
2018-05-25T13:07:08.401Z,2.03
2018-05-25T13:08:11.662Z,3.00
2018-05-25T13:09:14.892Z,2.85
2018-05-25T13:10:18.112Z,2.72
2018-05-25T13:11:22.079Z,3.75
2018-05-25T13:12:25.321Z,2.62
2018-05-25T13:13:28.534Z,2.70
2018-05-25T13:14:31.791Z,2.60
2018-05-25T13:15:34.998Z,2.75
2018-05-25T13:16:38.225Z,2.72
2018-05-25T13:17:42.217Z,4.37
2018-05-25T13:18:46.197Z,4.53
2018-05-25T13:19:49.416Z,2.72
2018-05-25T13:20:52.640Z,2.95
2018-05-25T13:21:55.871Z,2.85
2018-05-25T13:22:59.863Z,2.85
2018-05-25T13:24:03.892Z,5.03
2018-05-25T13:25:07.092Z,2.85
2018-05-25T13:26:10.344Z,3.10
2018-05-25T13:27:14.324Z,3.85
2018-05-25T13:28:17.534Z,4.43
2018-05-25T13:29:20.753Z,3.17
2018-05-25T13:30:23.987Z,3.22
2018-05-25T13:31:27.963Z,3.03
2018-05-25T13:32:31.226Z,3.03
2018-05-25T13:33:34.443Z,4.53
2018-05-25T13:34:38.452Z,2.75
2018-05-25T13:35:42.435Z,7.10
2018-05-25T13:36:46.449Z,2.70
2018-05-25T13:37:49.782Z,3.33
2018-05-25T13:38:52.985Z,3.30
2018-05-25T13:39:56.229Z,2.72
2018-05-25T13:41:00.185Z,4.85
2018-05-25T13:42:03.402Z,2.80
2018-05-25T13:43:06.699Z,2.90
2018-05-25T13:44:09.991Z,2.60
2018-05-25T13:45:13.944Z,2.58
2018-05-25T13:46:17.919Z,2.62
2018-05-25T13:47:21.139Z,2.97
2018-05-25T13:48:25.137Z,2.05
2018-05-25T13:49:29.177Z,2.67
2018-05-25T13:50:32.412Z,2.60
2018-05-25T13:51:35.619Z,2.65
2018-05-25T13:52:38.865Z,2.33
2018-05-25T13:53:42.102Z,2.80
2018-05-25T13:54:45.315Z,2.62
2018-05-25T13:55:48.523Z,2.45
2018-05-25T13:56:51.826Z,2.28
2018-05-25T13:57:55.038Z,3.30
2018-05-25T13:58:58.264Z,4.90
2018-05-25T14:00:01.562Z,3.30
2018-05-25T14:01:04.810Z,2.55
2018-05-25T14:02:08.020Z,6.40
2018-05-25T14:03:11.343Z,2.40
2018-05-25T14:04:14.543Z,2.65
2018-05-25T14:05:17.826Z,3.03