createdAt,value
2018-11-12T00:00:35.587Z,100.00
2018-11-12T00:03:05.488Z,100.00
2018-11-12T00:05:34.882Z,100.00
2018-11-12T00:08:04.161Z,100.00
2018-11-12T00:10:33.457Z,100.00
2018-11-12T00:13:02.744Z,100.00
2018-11-12T00:15:32.067Z,100.00
2018-11-12T00:18:01.362Z,100.00
2018-11-12T00:20:30.643Z,100.00
2018-11-12T00:22:59.943Z,100.00
2018-11-12T00:25:29.251Z,100.00
2018-11-12T00:27:58.598Z,100.00
2018-11-12T00:30:27.963Z,100.00
2018-11-12T00:32:57.302Z,100.00
2018-11-12T00:35:26.667Z,100.00
2018-11-12T00:37:55.978Z,100.00
2018-11-12T00:40:25.257Z,100.00
2018-11-12T00:42:54.905Z,100.00
2018-11-12T00:45:24.212Z,100.00
2018-11-12T00:47:53.505Z,100.00
2018-11-12T00:50:22.769Z,100.00
2018-11-12T00:52:52.059Z,100.00
2018-11-12T00:55:21.404Z,100.00
2018-11-12T00:57:50.752Z,100.00
2018-11-12T01:00:20.855Z,100.00
2018-11-12T01:02:50.822Z,100.00
2018-11-12T01:05:20.411Z,100.00
2018-11-12T01:07:49.754Z,100.00
2018-11-12T01:10:19.718Z,100.00
2018-11-12T01:12:49.455Z,100.00
2018-11-12T01:15:19.862Z,100.00
2018-11-12T01:17:49.159Z,100.00
2018-11-12T01:20:18.789Z,100.00
2018-11-12T01:22:48.151Z,100.00
2018-11-12T01:25:17.422Z,100.00
2018-11-12T01:27:46.683Z,100.00
2018-11-12T01:30:17.215Z,100.00
2018-11-12T01:32:46.723Z,100.00
2018-11-12T01:35:16.870Z,100.00
2018-11-12T01:37:46.272Z,100.00
2018-11-12T01:40:16.183Z,100.00
2018-11-12T01:42:45.892Z,100.00
2018-11-12T01:45:17.816Z,100.00
2018-11-12T01:47:48.121Z,100.00
2018-11-12T01:50:18.007Z,100.00
2018-11-12T01:52:48.123Z,100.00
2018-11-12T01:55:18.446Z,100.00
2018-11-12T01:57:47.711Z,100.00
2018-11-12T02:00:18.902Z,100.00
2018-11-12T02:02:49.335Z,100.00
2018-11-12T02:05:19.037Z,100.00
2018-11-12T02:07:48.313Z,100.00
2018-11-12T02:10:18.591Z,100.00
2018-11-12T02:12:48.500Z,100.00
2018-11-12T02:15:18.988Z,100.00
2018-11-12T02:17:48.864Z,100.00
2018-11-12T02:20:19.394Z,100.00
2018-11-12T02:22:49.482Z,100.00
2018-11-12T02:25:19.018Z,100.00
2018-11-12T02:27:48.358Z,100.00
2018-11-12T02:30:24.386Z,100.00
2018-11-12T02:32:53.746Z,100.00
2018-11-12T02:35:23.051Z,100.00
2018-11-12T02:37:52.427Z,100.00
2018-11-12T02:40:21.698Z,100.00
2018-11-12T02:42:51.026Z,100.00
2018-11-12T02:45:20.323Z,100.00
2018-11-12T02:47:49.674Z,100.00
2018-11-12T02:50:19.091Z,100.00
2018-11-12T02:52:48.424Z,100.00
2018-11-12T02:55:17.779Z,100.00
2018-11-12T02:57:47.643Z,100.00
2018-11-12T03:00:21.221Z,100.00
2018-11-12T03:02:50.587Z,100.00
2018-11-12T03:05:19.859Z,100.00
2018-11-12T03:07:49.202Z,100.00
2018-11-12T03:10:20.537Z,100.00
2018-11-12T03:12:49.834Z,100.00
2018-11-12T03:15:19.969Z,100.00
2018-11-12T03:17:49.858Z,100.00
2018-11-12T03:20:21.315Z,100.00
2018-11-12T03:22:50.713Z,100.00
2018-11-12T03:25:21.060Z,100.00
2018-11-12T03:27:50.756Z,100.00
2018-11-12T03:30:21.381Z,100.00
2018-11-12T03:32:53.679Z,100.00
2018-11-12T03:35:22.983Z,100.00
2018-11-12T03:37:52.527Z,100.00
2018-11-12T03:40:23.731Z,100.00
2018-11-12T03:42:53.359Z,100.00
2018-11-12T03:45:23.975Z,100.00
2018-11-12T03:47:53.357Z,100.00
2018-11-12T03:50:23.818Z,100.00
2018-11-12T03:52:53.103Z,100.00
2018-11-12T03:55:23.221Z,100.00
2018-11-12T03:57:52.521Z,100.00
2018-11-12T04:00:27.296Z,100.00
2018-11-12T04:02:56.523Z,100.00
2018-11-12T04:05:26.047Z,100.00
2018-11-12T04:07:55.657Z,100.00
2018-11-12T04:10:25.019Z,100.00
2018-11-12T04:12:54.296Z,100.00
2018-11-12T04:15:24.837Z,100.00
2018-11-12T04:17:54.168Z,100.00
2018-11-12T04:20:24.391Z,100.00
2018-11-12T04:22:59.354Z,100.00
2018-11-12T04:25:28.630Z,100.00
2018-11-12T04:27:57.965Z,100.00
2018-11-12T04:30:27.227Z,100.00
2018-11-12T04:32:56.552Z,100.00
2018-11-12T04:35:25.860Z,100.00
2018-11-12T04:37:55.120Z,100.00
2018-11-12T04:40:24.413Z,100.00
2018-11-12T04:42:53.673Z,100.00
2018-11-12T04:45:23.952Z,100.00
2018-11-12T04:47:53.968Z,100.00
2018-11-12T04:50:25.524Z,100.00
2018-11-12T04:52:55.146Z,100.00
2018-11-12T04:55:25.153Z,100.00
2018-11-12T04:57:54.410Z,100.00
2018-11-12T05:00:25.920Z,100.00
2018-11-12T05:02:55.382Z,100.00
2018-11-12T05:05:25.857Z,100.00
2018-11-12T05:07:55.177Z,100.00
2018-11-12T05:10:25.576Z,100.00
2018-11-12T05:12:55.367Z,100.00
2018-11-12T05:15:25.427Z,100.00
2018-11-12T05:17:54.799Z,100.00
2018-11-12T05:20:25.452Z,100.00
2018-11-12T05:22:54.735Z,100.00
2018-11-12T05:25:24.059Z,100.00
2018-11-12T05:27:53.391Z,100.00
2018-11-12T05:30:25.051Z,100.00
2018-11-12T05:32:54.456Z,100.00
2018-11-12T05:35:24.986Z,100.00
2018-11-12T05:37:54.427Z,100.00
2018-11-12T05:40:24.843Z,100.00
2018-11-12T05:42:54.179Z,100.00
2018-11-12T05:45:24.667Z,100.00
2018-11-12T05:47:54.007Z,100.00
2018-11-12T05:50:25.342Z,100.00
2018-11-12T05:52:56.175Z,100.00
2018-11-12T05:55:26.599Z,100.00
2018-11-12T05:57:55.942Z,100.00
2018-11-12T06:00:26.964Z,100.00
2018-11-12T06:02:56.262Z,100.00
2018-11-12T06:05:25.527Z,100.00
2018-11-12T06:07:54.892Z,100.00
2018-11-12T06:10:25.603Z,100.00
2018-11-12T06:12:54.916Z,100.00
2018-11-12T06:15:24.214Z,100.00
2018-11-12T06:17:53.580Z,100.00
2018-11-12T06:20:24.234Z,100.00
2018-11-12T06:22:53.627Z,100.00
2018-11-12T06:25:24.266Z,100.00
2018-11-12T06:27:53.741Z,100.00
2018-11-12T06:30:24.308Z,100.00
2018-11-12T06:32:53.551Z,100.00
2018-11-12T06:35:22.930Z,100.00
2018-11-12T06:37:52.962Z,100.00
2018-11-12T06:40:23.509Z,100.00
2018-11-12T06:42:52.847Z,100.00
2018-11-12T06:45:26.156Z,100.00
2018-11-12T06:47:56.088Z,100.00
2018-11-12T06:50:26.838Z,100.00
2018-11-12T06:52:56.375Z,100.00
2018-11-12T06:55:25.667Z,100.00
2018-11-12T06:57:55.283Z,100.00
2018-11-12T07:00:33.449Z,100.00
2018-11-12T07:03:02.904Z,99.73
2018-11-12T07:05:32.925Z,94.57
2018-11-12T07:08:03.058Z,94.17
2018-11-12T07:10:32.446Z,96.25
2018-11-12T07:13:01.927Z,97.79
2018-11-12T07:15:31.228Z,98.36
2018-11-12T07:18:00.572Z,98.30
2018-11-12T07:20:30.302Z,99.41
2018-11-12T07:22:59.655Z,97.69
2018-11-12T07:25:30.118Z,87.33
2018-11-12T07:27:59.715Z,66.80
2018-11-12T07:30:29.657Z,58.24
2018-11-12T07:33:00.083Z,52.33
2018-11-12T07:35:29.425Z,44.13
2018-11-12T07:37:59.096Z,45.81
2018-11-12T07:40:28.380Z,45.36
2018-11-12T07:42:57.829Z,43.79
2018-11-12T07:45:28.555Z,44.24
2018-11-12T07:47:58.632Z,42.78
2018-11-12T07:50:29.309Z,40.33
2018-11-12T07:52:58.652Z,40.68
2018-11-12T07:55:28.877Z,40.49
2018-11-12T07:57:59.156Z,40.16
2018-11-12T08:00:31.724Z,38.07
2018-11-12T08:03:06.609Z,42.29
2018-11-12T08:05:36.235Z,42.05
2018-11-12T08:08:05.958Z,43.10
2018-11-12T08:10:35.287Z,40.76
2018-11-12T08:13:04.729Z,39.71
2018-11-12T08:15:34.055Z,40.27
2018-11-12T08:18:03.474Z,38.10
2018-11-12T08:20:32.865Z,34.54
2018-11-12T08:23:02.188Z,35.04
2018-11-12T08:25:31.526Z,35.85
2018-11-12T08:28:00.863Z,35.09
2018-11-12T08:30:30.493Z,39.95
2018-11-12T08:33:00.695Z,38.51
2018-11-12T08:35:30.083Z,37.13
2018-11-12T08:37:59.569Z,37.33
2018-11-12T08:40:29.782Z,37.04
2018-11-12T08:42:59.033Z,35.84
2018-11-12T08:45:28.294Z,34.60
2018-11-12T08:47:58.046Z,35.44
2018-11-12T08:50:28.045Z,35.58
2018-11-12T08:52:58.009Z,38.04
2018-11-12T08:55:28.916Z,44.23
2018-11-12T08:57:59.956Z,49.46
2018-11-12T09:00:29.503Z,57.51
2018-11-12T09:02:58.819Z,59.11
2018-11-12T09:05:29.416Z,59.94
2018-11-12T09:08:00.064Z,61.55
2018-11-12T09:10:30.897Z,63.19
2018-11-12T09:13:00.267Z,63.14
2018-11-12T09:15:29.619Z,61.28
2018-11-12T09:17:59.175Z,59.33
2018-11-12T09:20:29.106Z,58.13
2018-11-12T09:22:58.422Z,54.97
2018-11-12T09:25:28.556Z,51.59
2018-11-12T09:27:57.909Z,50.26
2018-11-12T09:30:28.390Z,48.54
2018-11-12T09:32:57.759Z,47.04
2018-11-12T09:35:29.176Z,45.79
2018-11-12T09:37:59.379Z,42.77
2018-11-12T09:40:37.993Z,40.11
2018-11-12T09:43:07.457Z,40.30
2018-11-12T09:45:36.867Z,41.46
2018-11-12T09:48:06.158Z,43.17
2018-11-12T09:50:35.421Z,45.26
2018-11-12T09:53:04.736Z,46.96
2018-11-12T09:55:34.498Z,42.13
2018-11-12T09:58:05.138Z,41.85
2018-11-12T10:00:34.730Z,40.14
2018-11-12T10:03:05.073Z,41.44
2018-11-12T10:05:35.780Z,44.64
2018-11-12T10:08:10.640Z,42.18
2018-11-12T10:10:51.268Z,42.04
2018-11-12T10:13:26.215Z,41.58
2018-11-12T10:15:55.051Z,43.04
2018-11-12T10:18:21.830Z,43.71
2018-11-12T10:20:51.168Z,38.67
2018-11-12T10:23:21.017Z,37.06
2018-11-12T10:25:50.486Z,46.40
2018-11-12T10:28:21.158Z,35.01
2018-11-12T10:30:50.684Z,33.18
2018-11-12T10:33:20.258Z,32.32
2018-11-12T10:35:49.705Z,32.52
2018-11-12T10:38:19.045Z,27.15
2018-11-12T10:40:48.367Z,21.86
2018-11-12T10:43:17.610Z,20.30
2018-11-12T10:45:46.893Z,18.89
2018-11-12T10:48:16.305Z,16.59
2018-11-12T10:50:45.638Z,18.87
2018-11-12T10:53:14.931Z,21.34
2018-11-12T10:55:44.359Z,23.08
2018-11-12T10:58:13.548Z,20.56
2018-11-12T11:00:48.072Z,16.46
2018-11-12T11:03:22.467Z,17.68
2018-11-12T11:05:52.997Z,17.89
2018-11-12T11:08:22.380Z,15.92
2018-11-12T11:10:51.688Z,14.72
2018-11-12T11:13:21.183Z,14.07
2018-11-12T11:15:51.858Z,18.65
2018-11-12T11:18:21.462Z,15.18
2018-11-12T11:20:50.811Z,15.91
2018-11-12T11:23:20.099Z,13.90
2018-11-12T11:25:49.449Z,15.54
2018-11-12T11:28:18.736Z,14.57
2018-11-12T11:30:48.162Z,14.85
2018-11-12T11:33:17.460Z,14.27
2018-11-12T11:35:46.745Z,14.30
2018-11-12T11:38:16.409Z,13.54
2018-11-12T11:40:45.791Z,15.26
2018-11-12T11:43:15.104Z,15.38
2018-11-12T11:45:44.552Z,15.94
2018-11-12T11:48:13.948Z,20.86
2018-11-12T11:50:43.174Z,21.74
2018-11-12T11:53:12.622Z,17.52
2018-11-12T11:55:41.991Z,21.17
2018-11-12T11:58:11.279Z,21.65
2018-11-12T12:00:40.683Z,23.43
2018-11-12T12:03:10.141Z,22.76
2018-11-12T12:05:39.423Z,22.23
2018-11-12T12:08:08.788Z,14.34
2018-11-12T12:10:38.160Z,16.03
2018-11-12T12:13:07.511Z,14.38
2018-11-12T12:15:36.888Z,13.98
2018-11-12T12:18:06.243Z,13.86
2018-11-12T12:20:35.602Z,13.97
2018-11-12T12:23:04.945Z,14.58
2018-11-12T12:25:34.367Z,14.83
2018-11-12T12:28:03.797Z,14.08
2018-11-12T12:30:33.093Z,15.62
2018-11-12T12:33:02.435Z,15.10
2018-11-12T12:35:31.800Z,14.86
2018-11-12T12:38:01.259Z,15.21
2018-11-12T12:40:30.684Z,16.05
2018-11-12T12:43:00.027Z,16.31
2018-11-12T12:45:29.403Z,16.74
2018-11-12T12:47:59.231Z,15.59
2018-11-12T12:50:28.654Z,15.56
2018-11-12T12:52:58.075Z,15.47
2018-11-12T12:55:27.483Z,14.57
2018-11-12T12:57:56.779Z,13.69
2018-11-12T13:00:27.781Z,14.89
2018-11-12T13:02:57.498Z,17.41
2018-11-12T13:05:26.860Z,15.19
2018-11-12T13:07:56.196Z,17.50
2018-11-12T13:10:25.847Z,20.19
2018-11-12T13:12:55.190Z,20.86
2018-11-12T13:15:24.471Z,22.43
2018-11-12T13:17:53.867Z,24.42
2018-11-12T13:20:24.618Z,23.72
2018-11-12T13:22:53.918Z,22.55
2018-11-12T13:25:23.283Z,17.69
2018-11-12T13:27:52.735Z,18.26
2018-11-12T13:30:23.297Z,24.87
2018-11-12T13:32:53.166Z,26.37
2018-11-12T13:35:23.850Z,27.95
2018-11-12T13:37:53.151Z,29.82
2018-11-12T13:40:24.726Z,32.60
2018-11-12T13:42:55.680Z,30.47
2018-11-12T13:45:25.572Z,33.71
2018-11-12T13:47:55.473Z,36.03
2018-11-12T13:50:26.043Z,35.50
2018-11-12T13:52:55.763Z,34.52
2018-11-12T13:55:25.566Z,34.26
2018-11-12T13:57:54.923Z,34.68
2018-11-12T14:00:25.639Z,37.46
2018-11-12T14:02:55.540Z,38.96
2018-11-12T14:05:25.643Z,41.66
2018-11-12T14:07:56.009Z,44.19
2018-11-12T14:10:27.001Z,43.75
2018-11-12T14:12:57.121Z,45.69
2018-11-12T14:15:26.755Z,46.55
2018-11-12T14:17:56.575Z,46.56
2018-11-12T14:20:26.446Z,46.54
2018-11-12T14:22:55.776Z,48.63
2018-11-12T14:25:25.769Z,49.72
2018-11-12T14:27:56.292Z,50.50
2018-11-12T14:30:27.019Z,49.56
2018-11-12T14:32:56.394Z,51.13
2018-11-12T14:35:25.802Z,52.45
2018-11-12T14:37:55.111Z,52.53
2018-11-12T14:40:24.469Z,51.45
2018-11-12T14:42:53.795Z,52.22
2018-11-12T14:45:23.440Z,53.79
2018-11-12T14:47:52.726Z,55.57
2018-11-12T14:50:22.070Z,56.09
2018-11-12T14:52:51.396Z,56.62
2018-11-12T14:55:20.791Z,57.34
2018-11-12T14:57:50.143Z,58.00
2018-11-12T15:00:24.745Z,57.81
2018-11-12T15:02:54.459Z,58.33
2018-11-12T15:05:24.799Z,58.73
2018-11-12T15:07:54.184Z,58.32
2018-11-12T15:10:23.496Z,58.55
2018-11-12T15:12:52.862Z,58.32
2018-11-12T15:15:22.101Z,58.78
2018-11-12T15:17:51.455Z,58.89
2018-11-12T15:20:21.163Z,58.86
2018-11-12T15:22:50.580Z,59.71
2018-11-12T15:25:22.172Z,59.49
2018-11-12T15:27:51.676Z,61.37
2018-11-12T15:30:22.257Z,62.75
2018-11-12T15:32:52.705Z,62.65
2018-11-12T15:35:22.083Z,64.90
2018-11-12T15:37:51.811Z,65.63
2018-11-12T15:40:21.156Z,65.93
2018-11-12T15:42:50.484Z,66.27
2018-11-12T15:45:24.021Z,68.50
2018-11-12T15:47:53.364Z,69.38
2018-11-12T15:50:27.305Z,70.23
2018-11-12T15:52:56.650Z,71.46
2018-11-12T15:55:27.011Z,73.06
2018-11-12T15:57:56.513Z,74.48
2018-11-12T16:00:25.826Z,76.27
2018-11-12T16:02:55.160Z,77.23
2018-11-12T16:05:24.477Z,78.36
2018-11-12T16:07:53.855Z,79.22
2018-11-12T16:10:23.451Z,79.23
2018-11-12T16:12:52.810Z,78.93
2018-11-12T16:15:22.730Z,78.12
2018-11-12T16:17:52.128Z,78.06
2018-11-12T16:20:24.742Z,80.42
2018-11-12T16:22:54.561Z,80.33
2018-11-12T16:25:24.405Z,80.60
2018-11-12T16:27:53.735Z,82.88
2018-11-12T16:30:23.071Z,84.48
2018-11-12T16:32:52.414Z,84.86
2018-11-12T16:35:23.373Z,86.38
2018-11-12T16:37:53.859Z,87.58
2018-11-12T16:40:23.284Z,87.35
2018-11-12T16:42:52.560Z,88.04
2018-11-12T16:45:22.835Z,86.18
2018-11-12T16:47:52.099Z,87.57
2018-11-12T16:50:21.381Z,88.83
2018-11-12T16:52:50.709Z,89.57
2018-11-12T16:55:23.252Z,90.31
2018-11-12T16:57:52.626Z,90.52
2018-11-12T17:00:23.427Z,90.37
2018-11-12T17:02:52.732Z,90.61
2018-11-12T17:05:23.435Z,91.52
2018-11-12T17:07:52.746Z,91.27
2018-11-12T17:10:23.431Z,90.85
2018-11-12T17:12:52.807Z,90.68
2018-11-12T17:15:22.146Z,90.90
2018-11-12T17:17:51.544Z,91.94
2018-11-12T17:20:21.679Z,92.13
2018-11-12T17:22:51.048Z,92.15
2018-11-12T17:25:20.628Z,92.78
2018-11-12T17:27:49.894Z,93.09
2018-11-12T17:30:20.719Z,92.88
2018-11-12T17:32:50.525Z,92.91
2018-11-12T17:35:21.058Z,93.21
2018-11-12T17:37:50.453Z,94.34
2018-11-12T17:40:25.749Z,94.82
2018-11-12T17:42:55.907Z,94.03
2018-11-12T17:45:26.566Z,94.78
2018-11-12T17:47:56.765Z,94.15
2018-11-12T17:50:26.091Z,94.76
2018-11-12T17:52:55.458Z,95.71
2018-11-12T17:55:24.856Z,96.14
2018-11-12T17:57:54.233Z,96.09
2018-11-12T18:00:27.556Z,97.07
2018-11-12T18:02:56.877Z,97.91
2018-11-12T18:05:26.219Z,97.11
2018-11-12T18:07:55.610Z,97.14
2018-11-12T18:10:24.935Z,97.55
2018-11-12T18:12:54.400Z,97.45
2018-11-12T18:15:24.323Z,96.56
2018-11-12T18:17:53.672Z,96.46
2018-11-12T18:20:25.975Z,97.36
2018-11-12T18:22:55.973Z,97.67
2018-11-12T18:25:25.246Z,97.29
2018-11-12T18:27:55.130Z,97.21
2018-11-12T18:30:26.121Z,97.94
2018-11-12T18:32:56.223Z,97.70
2018-11-12T18:35:25.586Z,98.43
2018-11-12T18:37:55.021Z,99.09
2018-11-12T18:40:25.811Z,99.03
2018-11-12T18:42:55.134Z,98.91
2018-11-12T18:45:25.772Z,98.90
2018-11-12T18:47:55.283Z,100.00
2018-11-12T18:50:25.949Z,99.66
2018-11-12T18:52:55.352Z,99.43
2018-11-12T18:55:24.748Z,99.45
2018-11-12T18:57:55.453Z,99.35
2018-11-12T19:00:25.662Z,99.64
2018-11-12T19:02:55.386Z,100.00
2018-11-12T19:05:25.849Z,100.00
2018-11-12T19:07:56.456Z,98.21
2018-11-12T19:10:27.274Z,98.74
2018-11-12T19:12:56.596Z,99.06
2018-11-12T19:15:27.360Z,99.85
2018-11-12T19:18:01.190Z,100.00
2018-11-12T19:20:30.523Z,100.00
2018-11-12T19:22:59.835Z,100.00
2018-11-12T19:25:29.179Z,100.00
2018-11-12T19:27:58.501Z,100.00
2018-11-12T19:30:28.791Z,100.00
2018-11-12T19:32:58.143Z,100.00
2018-11-12T19:35:28.827Z,99.63
2018-11-12T19:37:58.124Z,99.35
2018-11-12T19:40:28.913Z,99.07
2018-11-12T19:42:58.465Z,99.34
2018-11-12T19:45:27.834Z,99.90
2018-11-12T19:47:57.223Z,100.00
2018-11-12T19:50:27.956Z,100.00
2018-11-12T19:52:58.238Z,100.00
2018-11-12T19:55:27.569Z,99.89
2018-11-12T19:57:56.927Z,100.00
2018-11-12T20:00:27.403Z,99.99
2018-11-12T20:02:57.674Z,100.00
2018-11-12T20:05:27.686Z,100.00
2018-11-12T20:07:57.113Z,100.00
2018-11-12T20:10:26.430Z,100.00
2018-11-12T20:12:55.791Z,100.00
2018-11-12T20:15:26.319Z,100.00
2018-11-12T20:17:57.078Z,100.00
2018-11-12T20:20:28.192Z,100.00
2018-11-12T20:22:57.552Z,100.00
2018-11-12T20:25:26.873Z,100.00
2018-11-12T20:27:56.988Z,100.00
2018-11-12T20:30:31.528Z,100.00
2018-11-12T20:33:01.740Z,100.00
2018-11-12T20:35:31.074Z,100.00
2018-11-12T20:38:00.431Z,100.00
2018-11-12T20:40:29.803Z,100.00
2018-11-12T20:42:59.132Z,100.00
2018-11-12T20:45:28.479Z,100.00
2018-11-12T20:47:58.171Z,100.00
2018-11-12T20:50:27.476Z,100.00
2018-11-12T20:52:56.769Z,100.00
2018-11-12T20:55:26.250Z,100.00
2018-11-12T20:57:55.476Z,100.00
2018-11-12T21:00:27.176Z,100.00
2018-11-12T21:02:56.738Z,100.00
2018-11-12T21:05:27.329Z,100.00
2018-11-12T21:07:56.598Z,100.00
2018-11-12T21:10:26.525Z,100.00
2018-11-12T21:12:55.906Z,100.00
2018-11-12T21:15:25.837Z,100.00
2018-11-12T21:17:55.143Z,100.00
2018-11-12T21:20:25.504Z,100.00
2018-11-12T21:22:55.221Z,100.00
2018-11-12T21:25:25.954Z,100.00
2018-11-12T21:27:55.248Z,100.00
2018-11-12T21:30:27.702Z,100.00
2018-11-12T21:32:57.306Z,100.00
2018-11-12T21:35:26.738Z,100.00
2018-11-12T21:37:57.406Z,100.00
2018-11-12T21:40:28.035Z,100.00
2018-11-12T21:42:57.470Z,100.00
2018-11-12T21:45:28.143Z,100.00
2018-11-12T21:47:57.547Z,100.00
2018-11-12T21:50:27.619Z,100.00
2018-11-12T21:52:56.976Z,100.00
2018-11-12T21:55:26.331Z,100.00
2018-11-12T21:57:55.688Z,100.00
2018-11-12T22:00:26.135Z,100.00
2018-11-12T22:02:59.095Z,100.00
2018-11-12T22:05:29.230Z,100.00
2018-11-12T22:07:58.795Z,100.00
2018-11-12T22:10:28.089Z,100.00
2018-11-12T22:12:57.414Z,100.00
2018-11-12T22:15:26.831Z,100.00
2018-11-12T22:17:56.185Z,100.00
2018-11-12T22:20:26.908Z,100.00
2018-11-12T22:22:56.223Z,100.00
2018-11-12T22:25:25.557Z,100.00
2018-11-12T22:27:54.919Z,100.00
2018-11-12T22:30:25.378Z,100.00
2018-11-12T22:32:55.472Z,100.00
2018-11-12T22:35:24.810Z,100.00
2018-11-12T22:37:54.225Z,100.00
2018-11-12T22:40:23.599Z,100.00
2018-11-12T22:42:53.472Z,100.00
2018-11-12T22:45:24.054Z,100.00
2018-11-12T22:47:53.636Z,100.00
2018-11-12T22:50:22.939Z,100.00
2018-11-12T22:52:52.247Z,100.00
2018-11-12T22:55:21.606Z,100.00
2018-11-12T22:57:50.940Z,100.00
2018-11-12T23:00:26.853Z,100.00
2018-11-12T23:02:56.714Z,100.00
2018-11-12T23:05:26.105Z,100.00
2018-11-12T23:07:56.034Z,100.00
2018-11-12T23:10:25.352Z,100.00
2018-11-12T23:12:54.671Z,100.00
2018-11-12T23:15:23.977Z,100.00
2018-11-12T23:17:53.326Z,100.00
2018-11-12T23:20:23.791Z,100.00
2018-11-12T23:22:53.427Z,100.00
2018-11-12T23:25:22.711Z,100.00
2018-11-12T23:27:52.652Z,100.00
2018-11-12T23:30:22.984Z,100.00
2018-11-12T23:32:52.320Z,100.00
2018-11-12T23:35:23.838Z,100.00
2018-11-12T23:37:53.240Z,100.00
2018-11-12T23:40:22.546Z,100.00
2018-11-12T23:42:51.872Z,100.00
2018-11-12T23:45:21.186Z,100.00
2018-11-12T23:47:50.487Z,100.00
2018-11-12T23:50:21.148Z,100.00
2018-11-12T23:52:51.170Z,100.00
2018-11-12T23:55:20.890Z,100.00
2018-11-12T23:57:51.191Z,100.00
