createdAt,value
2018-11-25T00:00:52.097Z,0.00
2018-11-25T00:01:52.093Z,0.00
2018-11-25T00:02:52.106Z,0.00
2018-11-25T00:03:52.062Z,0.00
2018-11-25T00:04:52.046Z,0.00
2018-11-25T00:05:52.040Z,0.00
2018-11-25T00:06:52.039Z,0.00
2018-11-25T00:07:52.017Z,0.00
2018-11-25T00:08:52.004Z,0.00
2018-11-25T00:09:52.003Z,0.00
2018-11-25T00:10:51.987Z,0.00
2018-11-25T00:11:51.990Z,0.00
2018-11-25T00:12:51.992Z,0.00
2018-11-25T00:13:51.951Z,0.00
2018-11-25T00:14:51.944Z,0.00
2018-11-25T00:15:51.932Z,0.00
2018-11-25T00:16:51.933Z,0.00
2018-11-25T00:17:51.929Z,0.00
2018-11-25T00:18:51.900Z,0.00
2018-11-25T00:19:51.888Z,0.00
2018-11-25T00:20:51.893Z,0.00
2018-11-25T00:21:51.882Z,0.00
2018-11-25T00:22:51.860Z,0.00
2018-11-25T00:23:51.846Z,0.00
2018-11-25T00:24:51.837Z,0.00
2018-11-25T00:25:51.826Z,0.00
2018-11-25T00:26:51.830Z,0.00
2018-11-25T00:27:51.804Z,0.00
2018-11-25T00:28:51.796Z,0.00
2018-11-25T00:29:51.784Z,0.00
2018-11-25T00:30:51.776Z,0.00
2018-11-25T00:31:51.783Z,0.00
2018-11-25T00:32:51.750Z,0.00
2018-11-25T00:33:51.747Z,0.00
2018-11-25T00:34:51.729Z,0.00
2018-11-25T00:35:51.722Z,0.00
2018-11-25T00:36:51.744Z,0.00
2018-11-25T00:37:51.700Z,0.00
2018-11-25T00:38:51.690Z,0.00
2018-11-25T00:39:51.678Z,0.00
2018-11-25T00:40:51.669Z,0.00
2018-11-25T00:41:51.661Z,0.00
2018-11-25T00:42:51.656Z,0.00
2018-11-25T00:43:51.666Z,0.00
2018-11-25T00:44:51.624Z,0.00
2018-11-25T00:45:51.614Z,0.00
2018-11-25T00:46:51.608Z,0.00
2018-11-25T00:47:51.604Z,0.00
2018-11-25T00:48:51.593Z,0.00
2018-11-25T00:49:51.582Z,0.00
2018-11-25T00:50:51.563Z,0.00
2018-11-25T00:51:51.550Z,0.00
2018-11-25T00:52:51.560Z,0.00
2018-11-25T00:53:51.530Z,0.00
2018-11-25T00:54:51.531Z,0.00
2018-11-25T00:55:51.508Z,0.00
2018-11-25T00:56:51.505Z,0.00
2018-11-25T00:57:51.504Z,0.00
2018-11-25T00:58:51.487Z,0.00
2018-11-25T00:59:51.466Z,0.00
2018-11-25T01:00:51.452Z,0.00
2018-11-25T01:01:51.447Z,0.00
2018-11-25T01:02:51.445Z,0.00
2018-11-25T01:03:51.421Z,0.00
2018-11-25T01:04:51.413Z,0.00
2018-11-25T01:05:51.407Z,0.00
2018-11-25T01:06:51.391Z,0.00
2018-11-25T01:07:51.390Z,0.00
2018-11-25T01:08:51.368Z,0.00
2018-11-25T01:09:51.379Z,0.00
2018-11-25T01:10:51.349Z,0.00
2018-11-25T01:11:51.341Z,0.00
2018-11-25T01:12:51.360Z,0.00
2018-11-25T01:13:51.322Z,0.00
2018-11-25T01:14:51.305Z,0.00
2018-11-25T01:15:51.295Z,0.00
2018-11-25T01:16:51.287Z,0.00
2018-11-25T01:17:51.276Z,0.00
2018-11-25T01:18:51.283Z,0.00
2018-11-25T01:19:51.254Z,0.00
2018-11-25T01:20:51.242Z,0.00
2018-11-25T01:21:51.234Z,0.00
2018-11-25T01:22:51.229Z,0.00
2018-11-25T01:23:51.220Z,0.00
2018-11-25T01:24:51.197Z,0.00
2018-11-25T01:25:51.190Z,0.00
2018-11-25T01:26:51.181Z,0.00
2018-11-25T01:27:51.180Z,0.00
2018-11-25T01:28:51.168Z,0.00
2018-11-25T01:29:51.159Z,0.00
2018-11-25T01:30:51.136Z,0.00
2018-11-25T01:31:51.126Z,0.00
2018-11-25T01:32:51.117Z,0.00
2018-11-25T01:33:51.124Z,0.00
2018-11-25T01:34:51.101Z,0.00
2018-11-25T01:35:51.084Z,0.00
2018-11-25T01:36:51.083Z,0.00
2018-11-25T01:37:51.060Z,0.00
2018-11-25T01:38:51.069Z,0.00
2018-11-25T01:39:51.047Z,0.00
2018-11-25T01:40:51.029Z,0.00
2018-11-25T01:41:51.026Z,0.00
2018-11-25T01:42:51.011Z,0.00
2018-11-25T01:43:51.017Z,0.00
2018-11-25T01:44:50.989Z,0.00
2018-11-25T01:45:50.980Z,0.00
2018-11-25T01:46:50.967Z,0.00
2018-11-25T01:47:50.955Z,0.00
2018-11-25T01:48:50.989Z,0.00
2018-11-25T01:49:50.970Z,0.00
2018-11-25T01:50:50.925Z,0.00
2018-11-25T01:51:50.921Z,0.00
2018-11-25T01:52:50.908Z,0.00
2018-11-25T01:53:50.912Z,0.00
2018-11-25T01:54:50.891Z,0.00
2018-11-25T01:55:50.871Z,0.00
2018-11-25T01:56:50.877Z,0.00
2018-11-25T01:57:50.852Z,0.00
2018-11-25T01:58:50.853Z,0.00
2018-11-25T01:59:50.832Z,0.00
2018-11-25T02:00:50.840Z,0.00
2018-11-25T02:01:50.816Z,0.00
2018-11-25T02:02:50.797Z,0.00
2018-11-25T02:03:50.805Z,0.00
2018-11-25T02:04:50.777Z,0.00
2018-11-25T02:05:50.769Z,0.00
2018-11-25T02:06:50.755Z,0.00
2018-11-25T02:07:50.744Z,0.00
2018-11-25T02:08:50.735Z,0.00
2018-11-25T02:09:50.748Z,0.00
2018-11-25T02:10:50.724Z,0.00
2018-11-25T02:11:50.705Z,0.00
2018-11-25T02:12:50.694Z,0.00
2018-11-25T02:13:50.695Z,0.00
2018-11-25T02:14:50.791Z,0.00
2018-11-25T02:15:50.673Z,0.00
2018-11-25T02:16:50.669Z,0.00
2018-11-25T02:17:50.700Z,0.00
2018-11-25T02:18:50.643Z,0.00
2018-11-25T02:19:50.636Z,0.00
2018-11-25T02:20:50.609Z,0.00
2018-11-25T02:21:50.610Z,0.00
2018-11-25T02:22:50.587Z,0.00
2018-11-25T02:23:50.589Z,0.00
2018-11-25T02:24:50.590Z,0.00
2018-11-25T02:25:50.566Z,0.00
2018-11-25T02:26:50.553Z,0.00
2018-11-25T02:27:50.542Z,0.00
2018-11-25T02:28:50.530Z,0.00
2018-11-25T02:29:50.527Z,0.00
2018-11-25T02:30:50.508Z,0.00
2018-11-25T02:31:50.501Z,0.00
2018-11-25T02:32:50.481Z,0.00
2018-11-25T02:33:50.478Z,0.00
2018-11-25T02:34:50.473Z,0.00
2018-11-25T02:35:50.450Z,0.00
2018-11-25T02:36:50.442Z,0.00
2018-11-25T02:37:50.427Z,0.00
2018-11-25T02:38:50.423Z,0.00
2018-11-25T02:39:50.420Z,0.00
2018-11-25T02:40:50.402Z,0.00
2018-11-25T02:41:50.386Z,0.00
2018-11-25T02:42:50.376Z,0.00
2018-11-25T02:43:50.376Z,0.00
2018-11-25T02:44:50.368Z,0.00
2018-11-25T02:45:50.346Z,0.00
2018-11-25T02:46:50.335Z,0.00
2018-11-25T02:47:50.323Z,0.00
2018-11-25T02:48:51.651Z,0.00
2018-11-25T02:49:50.317Z,0.00
2018-11-25T02:50:50.295Z,0.00
2018-11-25T02:51:50.282Z,0.00
2018-11-25T02:52:50.270Z,0.00
2018-11-25T02:53:50.260Z,0.00
2018-11-25T02:54:50.261Z,0.00
2018-11-25T02:55:50.238Z,0.00
2018-11-25T02:56:50.238Z,0.00
2018-11-25T02:57:50.222Z,0.00
2018-11-25T02:58:50.207Z,0.00
2018-11-25T02:59:50.205Z,0.00
2018-11-25T03:00:50.189Z,0.00
2018-11-25T03:01:50.174Z,0.00
2018-11-25T03:02:50.167Z,0.00
2018-11-25T03:03:50.154Z,0.00
2018-11-25T03:04:50.156Z,0.00
2018-11-25T03:05:50.130Z,0.00
2018-11-25T03:06:50.120Z,0.00
2018-11-25T03:07:50.114Z,0.00
2018-11-25T03:08:50.105Z,0.00
2018-11-25T03:09:50.102Z,0.00
2018-11-25T03:10:50.118Z,0.00
2018-11-25T03:11:50.069Z,0.00
2018-11-25T03:12:50.061Z,0.00
2018-11-25T03:13:50.049Z,0.00
2018-11-25T03:14:50.048Z,0.00
2018-11-25T03:15:50.037Z,0.00
2018-11-25T03:16:50.016Z,0.00
2018-11-25T03:17:50.004Z,0.00
2018-11-25T03:18:49.996Z,0.00
2018-11-25T03:19:49.983Z,0.00
2018-11-25T03:20:49.987Z,0.00
2018-11-25T03:21:49.968Z,0.00
2018-11-25T03:22:49.954Z,0.00
2018-11-25T03:23:49.941Z,0.00
2018-11-25T03:24:49.931Z,0.00
2018-11-25T03:25:50.214Z,0.00
2018-11-25T03:26:49.913Z,0.00
2018-11-25T03:27:49.902Z,0.00
2018-11-25T03:28:49.894Z,0.00
2018-11-25T03:29:49.905Z,0.00
2018-11-25T03:30:49.878Z,0.00
2018-11-25T03:31:49.857Z,0.00
2018-11-25T03:32:49.846Z,0.00
2018-11-25T03:33:49.838Z,0.00
2018-11-25T03:34:49.825Z,0.00
2018-11-25T03:35:50.227Z,0.00
2018-11-25T03:36:49.805Z,0.00
2018-11-25T03:37:49.796Z,0.00
2018-11-25T03:38:49.788Z,0.00
2018-11-25T03:39:49.771Z,0.00
2018-11-25T03:40:49.772Z,0.00
2018-11-25T03:41:49.756Z,0.00
2018-11-25T03:42:49.747Z,0.00
2018-11-25T03:43:49.731Z,0.00
2018-11-25T03:44:49.729Z,0.00
2018-11-25T03:45:49.719Z,0.00
2018-11-25T03:46:49.697Z,0.00
2018-11-25T03:47:49.693Z,0.00
2018-11-25T03:48:49.680Z,0.00
2018-11-25T03:49:49.681Z,0.00
2018-11-25T03:50:49.667Z,0.00
2018-11-25T03:51:49.644Z,0.00
2018-11-25T03:52:49.637Z,0.00
2018-11-25T03:53:49.628Z,0.00
2018-11-25T03:54:49.627Z,0.00
2018-11-25T03:55:49.613Z,0.00
2018-11-25T03:56:49.617Z,0.00
2018-11-25T03:57:49.581Z,0.00
2018-11-25T03:58:49.571Z,0.00
2018-11-25T03:59:49.564Z,0.00
2018-11-25T04:00:49.587Z,0.00
2018-11-25T04:01:49.558Z,0.00
2018-11-25T04:02:49.556Z,0.00
2018-11-25T04:03:49.519Z,0.00
2018-11-25T04:04:49.512Z,0.00
2018-11-25T04:05:49.503Z,0.00
2018-11-25T04:06:49.516Z,0.00
2018-11-25T04:07:49.480Z,0.00
2018-11-25T04:08:49.485Z,0.00
2018-11-25T04:09:49.456Z,0.00
2018-11-25T04:10:49.447Z,0.00
2018-11-25T04:11:49.468Z,0.00
2018-11-25T04:12:49.428Z,0.00
2018-11-25T04:13:49.414Z,0.00
2018-11-25T04:14:49.403Z,0.00
2018-11-25T04:15:49.393Z,0.00
2018-11-25T04:16:49.396Z,0.00
2018-11-25T04:17:49.370Z,0.00
2018-11-25T04:18:49.362Z,0.00
2018-11-25T04:19:49.364Z,0.00
2018-11-25T04:20:49.341Z,0.00
2018-11-25T04:21:49.341Z,0.00
2018-11-25T04:22:49.320Z,0.00
2018-11-25T04:23:49.311Z,0.00
2018-11-25T04:24:49.296Z,0.00
2018-11-25T04:25:49.287Z,0.00
2018-11-25T04:26:49.293Z,0.00
2018-11-25T04:27:49.268Z,0.00
2018-11-25T04:28:49.270Z,0.00
2018-11-25T04:29:49.246Z,0.00
2018-11-25T04:30:49.238Z,0.00
2018-11-25T04:31:49.243Z,0.00
2018-11-25T04:32:49.215Z,0.00
2018-11-25T04:33:49.204Z,0.00
2018-11-25T04:34:49.264Z,0.00
2018-11-25T04:35:49.185Z,0.00
2018-11-25T04:36:49.186Z,0.00
2018-11-25T04:37:49.177Z,0.00
2018-11-25T04:38:49.150Z,0.00
2018-11-25T04:39:49.142Z,0.00
2018-11-25T04:40:49.131Z,0.00
2018-11-25T04:41:49.132Z,0.00
2018-11-25T04:42:49.110Z,0.00
2018-11-25T04:43:49.126Z,0.00
2018-11-25T04:44:49.086Z,0.00
2018-11-25T04:45:49.094Z,0.00
2018-11-25T04:46:49.091Z,0.00
2018-11-25T04:47:49.061Z,0.00
2018-11-25T04:48:49.051Z,0.00
2018-11-25T04:49:49.041Z,0.00
2018-11-25T04:50:49.024Z,0.00
2018-11-25T04:51:49.026Z,0.00
2018-11-25T04:52:49.018Z,0.00
2018-11-25T04:53:48.997Z,0.00
2018-11-25T04:54:48.980Z,0.00
2018-11-25T04:55:48.982Z,0.00
2018-11-25T04:56:49.004Z,0.00
2018-11-25T04:57:48.948Z,0.00
2018-11-25T04:58:48.938Z,0.00
2018-11-25T04:59:48.930Z,0.00
2018-11-25T05:00:48.918Z,0.00
2018-11-25T05:01:48.925Z,0.00
2018-11-25T05:02:48.915Z,0.00
2018-11-25T05:03:48.888Z,0.00
2018-11-25T05:04:48.880Z,0.00
2018-11-25T05:05:48.864Z,0.00
2018-11-25T05:06:48.856Z,0.00
2018-11-25T05:07:48.873Z,0.00
2018-11-25T05:08:48.835Z,0.00
2018-11-25T05:09:48.824Z,0.00
2018-11-25T05:10:48.821Z,0.00
2018-11-25T05:11:48.805Z,0.00
2018-11-25T05:12:48.805Z,0.00
2018-11-25T05:13:48.794Z,0.00
2018-11-25T05:14:48.772Z,0.00
2018-11-25T05:15:48.782Z,0.00
2018-11-25T05:16:48.754Z,0.00
2018-11-25T05:17:48.773Z,0.00
2018-11-25T05:18:48.730Z,0.00
2018-11-25T05:19:48.720Z,0.00
2018-11-25T05:20:48.715Z,0.00
2018-11-25T05:21:48.695Z,0.00
2018-11-25T05:22:48.699Z,0.00
2018-11-25T05:23:48.677Z,0.00
2018-11-25T05:24:48.664Z,0.00
2018-11-25T05:25:48.654Z,0.00
2018-11-25T05:26:48.643Z,0.00
2018-11-25T05:27:48.648Z,0.00
2018-11-25T05:28:48.625Z,0.00
2018-11-25T05:29:48.620Z,0.00
2018-11-25T05:30:48.606Z,0.00
2018-11-25T05:31:48.595Z,0.00
2018-11-25T05:32:48.595Z,0.00
2018-11-25T05:33:48.568Z,0.00
2018-11-25T05:34:48.570Z,0.00
2018-11-25T05:35:48.548Z,0.00
2018-11-25T05:36:48.573Z,0.00
2018-11-25T05:37:48.549Z,0.00
2018-11-25T05:38:48.518Z,0.00
2018-11-25T05:39:48.508Z,0.00
2018-11-25T05:40:48.500Z,0.00
2018-11-25T05:41:48.490Z,0.00
2018-11-25T05:42:48.488Z,0.00
2018-11-25T05:43:48.462Z,0.00
2018-11-25T05:44:48.456Z,0.00
2018-11-25T05:45:48.445Z,0.00
2018-11-25T05:46:48.440Z,0.00
2018-11-25T05:47:48.443Z,0.00
2018-11-25T05:48:48.418Z,0.00
2018-11-25T05:49:48.403Z,0.00
2018-11-25T05:50:48.391Z,0.00
2018-11-25T05:51:48.387Z,0.00
2018-11-25T05:52:48.387Z,0.00
2018-11-25T05:53:48.386Z,0.00
2018-11-25T05:54:48.348Z,0.00
2018-11-25T05:55:48.337Z,0.00
2018-11-25T05:56:48.333Z,0.00
2018-11-25T05:57:48.343Z,0.00
2018-11-25T05:58:48.316Z,0.00
2018-11-25T05:59:48.296Z,0.00
2018-11-25T06:00:48.285Z,0.00
2018-11-25T06:01:48.274Z,0.00
2018-11-25T06:02:48.293Z,0.00
2018-11-25T06:03:48.258Z,0.00
2018-11-25T06:04:48.243Z,0.00
2018-11-25T06:05:48.232Z,0.00
2018-11-25T06:06:48.231Z,0.00
2018-11-25T06:07:48.211Z,0.00
2018-11-25T06:08:48.227Z,0.00
2018-11-25T06:09:48.191Z,0.00
2018-11-25T06:10:48.182Z,0.00
2018-11-25T06:11:48.174Z,0.00
2018-11-25T06:12:48.159Z,0.00
2018-11-25T06:13:48.167Z,0.00
2018-11-25T06:14:48.140Z,4.00
2018-11-25T06:15:48.144Z,4.00
2018-11-25T06:16:48.116Z,4.00
2018-11-25T06:17:48.106Z,4.00
2018-11-25T06:18:48.112Z,4.00
2018-11-25T06:19:48.084Z,4.00
2018-11-25T06:20:48.076Z,4.00
2018-11-25T06:21:48.069Z,4.00
2018-11-25T06:22:48.059Z,8.00
2018-11-25T06:23:48.069Z,4.00
2018-11-25T06:24:48.031Z,8.00
2018-11-25T06:25:48.024Z,8.00
2018-11-25T06:26:48.012Z,8.00
2018-11-25T06:27:48.009Z,12.00
2018-11-25T06:28:48.015Z,12.00
2018-11-25T06:29:47.985Z,12.00
2018-11-25T06:30:47.971Z,20.00
2018-11-25T06:31:47.958Z,20.00
2018-11-25T06:32:47.947Z,20.00
2018-11-25T06:33:47.951Z,20.00
2018-11-25T06:34:47.929Z,24.00
2018-11-25T06:35:47.920Z,28.00
2018-11-25T06:36:47.906Z,28.00
2018-11-25T06:37:47.895Z,28.00
2018-11-25T06:38:47.902Z,32.00
2018-11-25T06:39:47.879Z,36.00
2018-11-25T06:40:47.861Z,36.00
2018-11-25T06:41:47.852Z,40.00
2018-11-25T06:42:47.842Z,48.00
2018-11-25T06:43:47.833Z,56.00
2018-11-25T06:44:47.834Z,60.00
2018-11-25T06:45:47.814Z,64.00
2018-11-25T06:46:47.800Z,68.00
2018-11-25T06:47:47.790Z,72.00
2018-11-25T06:48:54.543Z,76.00
2018-11-25T06:49:48.776Z,84.00
2018-11-25T06:50:47.764Z,92.00
2018-11-25T06:51:47.755Z,100.00
2018-11-25T06:52:47.751Z,104.00
2018-11-25T06:53:47.728Z,108.00
2018-11-25T06:54:47.728Z,112.00
2018-11-25T06:55:47.707Z,120.00
2018-11-25T06:56:47.696Z,128.00
2018-11-25T06:57:47.711Z,128.00
2018-11-25T06:58:47.675Z,128.00
2018-11-25T06:59:47.678Z,132.00
2018-11-25T07:00:47.660Z,140.00
2018-11-25T07:01:47.644Z,148.00
2018-11-25T07:02:47.637Z,148.00
2018-11-25T07:03:47.627Z,148.00
2018-11-25T07:04:47.625Z,152.00
2018-11-25T07:05:47.600Z,168.00
2018-11-25T07:06:47.598Z,188.00
2018-11-25T07:07:47.580Z,196.00
2018-11-25T07:08:47.569Z,208.00
2018-11-25T07:09:47.575Z,220.00
2018-11-25T07:10:47.560Z,228.00
2018-11-25T07:11:47.545Z,244.00
2018-11-25T07:12:47.524Z,252.00
2018-11-25T07:13:47.514Z,252.00
2018-11-25T07:14:47.516Z,264.00
2018-11-25T07:15:47.498Z,288.00
2018-11-25T07:16:47.495Z,304.00
2018-11-25T07:17:47.475Z,320.00
2018-11-25T07:18:47.468Z,320.00
2018-11-25T07:19:47.466Z,332.00
2018-11-25T07:20:47.440Z,356.00
2018-11-25T07:21:47.432Z,376.00
2018-11-25T07:22:47.443Z,388.00
2018-11-25T07:23:47.415Z,404.00
2018-11-25T07:24:47.439Z,424.00
2018-11-25T07:25:47.390Z,464.00
2018-11-25T07:26:47.382Z,488.00
2018-11-25T07:27:47.368Z,504.00
2018-11-25T07:28:47.377Z,492.00
2018-11-25T07:29:47.347Z,472.00
2018-11-25T07:30:47.353Z,484.00
2018-11-25T07:31:47.330Z,496.00
2018-11-25T07:32:47.323Z,500.00
2018-11-25T07:33:47.308Z,488.00
2018-11-25T07:34:47.300Z,476.00
2018-11-25T07:35:47.309Z,480.00
2018-11-25T07:36:47.276Z,472.00
2018-11-25T07:37:47.269Z,444.00
2018-11-25T07:38:47.251Z,448.00
2018-11-25T07:39:47.240Z,464.00
2018-11-25T07:40:47.247Z,496.00
2018-11-25T07:41:47.221Z,516.00
2018-11-25T07:42:47.213Z,532.00
2018-11-25T07:43:47.203Z,512.00
2018-11-25T07:44:47.197Z,504.00
2018-11-25T07:45:47.196Z,516.00
2018-11-25T07:46:47.182Z,552.00
2018-11-25T07:47:47.162Z,560.00
2018-11-25T07:48:47.147Z,568.00
2018-11-25T07:49:47.135Z,584.00
2018-11-25T07:50:47.138Z,584.00
2018-11-25T07:51:47.119Z,588.00
2018-11-25T07:52:47.108Z,604.00
2018-11-25T07:53:47.093Z,640.00
2018-11-25T07:54:47.083Z,664.00
2018-11-25T07:55:47.085Z,652.00
2018-11-25T07:56:47.061Z,640.00
2018-11-25T07:57:47.068Z,660.00
2018-11-25T07:58:47.040Z,708.00
2018-11-25T07:59:47.033Z,768.00
2018-11-25T08:00:47.028Z,808.00
2018-11-25T08:01:47.009Z,840.00
2018-11-25T08:02:47.001Z,856.00
2018-11-25T08:03:46.987Z,860.00
2018-11-25T08:04:46.977Z,880.00
2018-11-25T08:05:46.981Z,908.00
2018-11-25T08:06:46.955Z,932.00
2018-11-25T08:07:46.944Z,960.00
2018-11-25T08:08:46.934Z,976.00
2018-11-25T08:09:46.925Z,984.00
2018-11-25T08:10:46.926Z,940.00
2018-11-25T08:11:46.900Z,872.00
2018-11-25T08:12:46.894Z,808.00
2018-11-25T08:13:46.890Z,760.00
2018-11-25T08:14:46.867Z,748.00
2018-11-25T08:15:46.869Z,748.00
2018-11-25T08:16:46.852Z,768.00
2018-11-25T08:17:46.855Z,796.00
2018-11-25T08:18:46.826Z,816.00
2018-11-25T08:19:46.821Z,836.00
2018-11-25T08:20:46.851Z,856.00
2018-11-25T08:21:46.806Z,864.00
2018-11-25T08:22:46.789Z,852.00
2018-11-25T08:23:46.773Z,840.00
2018-11-25T08:24:46.760Z,848.00
2018-11-25T08:25:46.780Z,900.00
2018-11-25T08:26:46.743Z,948.00
2018-11-25T08:27:46.729Z,996.00
2018-11-25T08:28:46.723Z,1076.00
2018-11-25T08:29:46.709Z,1176.00
2018-11-25T08:30:46.697Z,1244.00
2018-11-25T08:31:46.700Z,1336.00
2018-11-25T08:32:46.674Z,1468.00
2018-11-25T08:33:46.667Z,1568.00
2018-11-25T08:34:46.657Z,1640.00
2018-11-25T08:35:46.643Z,1812.00
2018-11-25T08:36:46.646Z,1976.00
2018-11-25T08:37:46.625Z,1980.00
2018-11-25T08:38:46.615Z,1888.00
2018-11-25T08:39:46.602Z,1752.00
2018-11-25T08:40:46.590Z,1604.00
2018-11-25T08:41:46.593Z,1464.00
2018-11-25T08:42:46.575Z,1368.00
2018-11-25T08:43:46.562Z,1296.00
2018-11-25T08:44:46.553Z,1248.00
2018-11-25T08:45:46.541Z,1208.00
2018-11-25T08:46:46.542Z,1232.00
2018-11-25T08:47:46.518Z,1304.00
2018-11-25T08:48:46.523Z,1404.00
2018-11-25T08:49:46.499Z,1480.00
2018-11-25T08:50:46.495Z,1536.00
2018-11-25T08:51:46.519Z,1564.00
2018-11-25T08:52:46.463Z,1608.00
2018-11-25T08:53:46.457Z,1720.00
2018-11-25T08:54:46.455Z,1884.00
2018-11-25T08:55:46.431Z,2052.00
2018-11-25T08:56:46.418Z,2180.00
2018-11-25T08:57:46.453Z,2252.00
2018-11-25T08:58:46.408Z,2244.00
2018-11-25T08:59:46.388Z,2268.00
2018-11-25T09:00:46.376Z,2264.00
2018-11-25T09:01:46.365Z,2252.00
2018-11-25T09:02:46.372Z,2284.00
2018-11-25T09:03:46.344Z,2280.00
2018-11-25T09:04:46.334Z,2252.00
2018-11-25T09:05:46.324Z,2216.00
2018-11-25T09:06:46.318Z,2212.00
2018-11-25T09:07:46.312Z,2208.00
2018-11-25T09:08:46.292Z,2188.00
2018-11-25T09:09:46.350Z,2088.00
2018-11-25T09:10:46.273Z,1964.00
2018-11-25T09:11:46.259Z,1820.00
2018-11-25T09:12:47.368Z,1676.00
2018-11-25T09:13:47.236Z,1608.00
2018-11-25T09:14:46.228Z,1608.00
2018-11-25T09:15:46.216Z,1644.00
2018-11-25T09:16:46.220Z,1672.00
2018-11-25T09:17:46.212Z,1660.00
2018-11-25T09:18:46.186Z,1644.00
2018-11-25T09:19:46.175Z,1616.00
2018-11-25T09:20:46.159Z,1588.00
2018-11-25T09:21:46.155Z,1644.00
2018-11-25T09:22:46.224Z,1776.00
2018-11-25T09:23:46.146Z,1996.00
2018-11-25T09:24:46.143Z,2308.00
2018-11-25T09:25:46.108Z,2632.00
2018-11-25T09:26:46.097Z,2872.00
2018-11-25T09:27:46.102Z,2988.00
2018-11-25T09:28:46.113Z,3084.00
2018-11-25T09:29:46.064Z,3244.00
2018-11-25T09:30:46.091Z,3600.00
2018-11-25T09:31:46.043Z,3928.00
2018-11-25T09:32:46.067Z,3964.00
2018-11-25T09:33:46.020Z,3916.00
2018-11-25T09:34:46.014Z,4076.00
2018-11-25T09:35:46.003Z,4200.00
2018-11-25T09:36:45.990Z,4212.00
2018-11-25T09:37:45.981Z,3924.00
2018-11-25T09:38:45.983Z,3492.00
2018-11-25T09:39:45.962Z,3224.00
2018-11-25T09:40:45.954Z,3068.00
2018-11-25T09:41:45.936Z,2864.00
2018-11-25T09:42:45.934Z,2640.00
2018-11-25T09:43:45.934Z,2524.00
2018-11-25T09:44:45.908Z,2556.00
2018-11-25T09:45:45.898Z,2500.00
2018-11-25T09:46:45.887Z,2336.00
2018-11-25T09:47:45.872Z,2276.00
2018-11-25T09:48:45.887Z,2264.00
2018-11-25T09:49:45.850Z,2360.00
2018-11-25T09:50:45.843Z,2336.00
2018-11-25T09:51:45.835Z,2312.00
2018-11-25T09:52:45.829Z,2364.00
2018-11-25T09:53:45.829Z,2492.00
2018-11-25T09:54:45.803Z,2576.00
2018-11-25T09:55:45.790Z,2652.00
2018-11-25T09:56:45.774Z,2628.00
2018-11-25T09:57:45.773Z,2588.00
2018-11-25T09:58:45.771Z,2576.00
2018-11-25T09:59:45.752Z,2572.00
2018-11-25T10:00:45.737Z,2592.00
2018-11-25T10:01:45.731Z,2612.00
2018-11-25T10:02:45.717Z,2584.00
2018-11-25T10:03:45.791Z,2540.00
2018-11-25T10:04:45.694Z,2500.00
2018-11-25T10:05:45.684Z,2472.00
2018-11-25T10:06:45.670Z,2484.00
2018-11-25T10:07:45.661Z,2560.00
2018-11-25T10:08:45.671Z,2632.00
2018-11-25T10:09:45.644Z,2672.00
2018-11-25T10:10:52.461Z,2708.00
2018-11-25T10:11:46.621Z,2792.00
2018-11-25T10:12:45.609Z,2852.00
2018-11-25T10:13:45.627Z,2936.00
2018-11-25T10:14:45.584Z,2996.00
2018-11-25T10:15:45.575Z,2960.00
2018-11-25T10:16:45.567Z,2936.00
2018-11-25T10:17:45.574Z,2932.00
2018-11-25T10:18:45.556Z,2872.00
2018-11-25T10:19:45.560Z,2720.00
2018-11-25T10:20:45.528Z,2572.00
2018-11-25T10:21:45.511Z,2492.00
2018-11-25T10:22:45.548Z,2552.00
2018-11-25T10:23:45.537Z,2700.00
2018-11-25T10:24:45.486Z,2844.00
2018-11-25T10:25:45.466Z,2944.00
2018-11-25T10:26:45.459Z,2936.00
2018-11-25T10:27:45.455Z,2996.00
2018-11-25T10:28:45.450Z,2952.00
2018-11-25T10:29:45.432Z,2872.00
2018-11-25T10:30:45.414Z,2792.00
2018-11-25T10:31:45.409Z,2684.00
2018-11-25T10:32:45.405Z,2600.00
2018-11-25T10:33:45.426Z,2568.00
2018-11-25T10:34:45.373Z,2564.00
2018-11-25T10:35:45.367Z,2672.00
2018-11-25T10:36:45.353Z,2764.00
2018-11-25T10:37:45.344Z,2816.00
2018-11-25T10:38:45.338Z,2896.00
2018-11-25T10:39:45.337Z,3040.00
2018-11-25T10:40:45.312Z,3148.00
2018-11-25T10:41:45.303Z,3148.00
2018-11-25T10:42:45.299Z,3076.00
2018-11-25T10:43:45.279Z,3084.00
2018-11-25T10:44:45.275Z,3156.00
2018-11-25T10:45:45.281Z,3268.00
2018-11-25T10:46:45.250Z,3428.00
2018-11-25T10:47:45.247Z,3484.00
2018-11-25T10:48:45.231Z,3492.00
2018-11-25T10:49:45.231Z,3484.00
2018-11-25T10:50:51.051Z,3432.00
2018-11-25T10:51:46.199Z,3424.00
2018-11-25T10:52:45.190Z,3376.00
2018-11-25T10:53:45.173Z,3304.00
2018-11-25T10:54:45.183Z,3240.00
2018-11-25T10:55:45.176Z,3168.00
2018-11-25T10:56:45.156Z,3176.00
2018-11-25T10:57:45.155Z,3260.00
2018-11-25T10:58:45.133Z,3288.00
2018-11-25T10:59:45.129Z,3332.00
2018-11-25T11:00:45.107Z,3184.00
2018-11-25T11:01:45.141Z,3048.00
2018-11-25T11:02:45.085Z,2960.00
2018-11-25T11:03:45.092Z,2916.00
2018-11-25T11:04:45.106Z,3004.00
2018-11-25T11:05:45.097Z,3204.00
2018-11-25T11:06:45.046Z,3308.00
2018-11-25T11:07:45.042Z,3272.00
2018-11-25T11:08:45.040Z,3232.00
2018-11-25T11:09:45.068Z,3140.00
2018-11-25T11:10:45.007Z,3172.00
2018-11-25T11:11:44.988Z,3196.00
2018-11-25T11:12:44.981Z,3292.00
2018-11-25T11:13:44.969Z,3344.00
2018-11-25T11:14:44.965Z,3360.00
2018-11-25T11:15:44.970Z,3268.00
2018-11-25T11:16:44.943Z,3080.00
2018-11-25T11:17:44.933Z,2836.00
2018-11-25T11:18:44.916Z,2728.00
2018-11-25T11:19:44.915Z,2776.00
2018-11-25T11:20:44.916Z,2876.00
2018-11-25T11:21:44.889Z,2772.00
2018-11-25T11:22:44.872Z,2448.00
2018-11-25T11:23:44.863Z,2260.00
2018-11-25T11:24:44.872Z,2184.00
2018-11-25T11:25:44.860Z,2168.00
2018-11-25T11:26:44.832Z,2132.00
2018-11-25T11:27:44.843Z,2000.00
2018-11-25T11:28:44.819Z,1876.00
2018-11-25T11:29:44.858Z,1820.00
2018-11-25T11:30:44.806Z,1900.00
2018-11-25T11:31:44.805Z,1924.00
2018-11-25T11:32:44.777Z,1940.00
2018-11-25T11:33:44.761Z,1932.00
2018-11-25T11:34:44.736Z,1956.00
2018-11-25T11:35:44.777Z,2032.00
2018-11-25T11:36:44.719Z,2140.00
2018-11-25T11:37:44.707Z,2152.00
2018-11-25T11:38:44.693Z,2136.00
2018-11-25T11:39:44.685Z,2160.00
2018-11-25T11:40:44.697Z,2204.00
2018-11-25T11:41:44.661Z,2128.00
2018-11-25T11:42:44.656Z,2088.00
2018-11-25T11:43:44.647Z,2040.00
2018-11-25T11:44:44.632Z,1920.00
2018-11-25T11:45:44.661Z,1644.00
2018-11-25T11:46:44.607Z,1500.00
2018-11-25T11:47:44.614Z,1476.00
2018-11-25T11:48:44.589Z,1400.00
2018-11-25T11:49:44.595Z,1428.00
2018-11-25T11:50:44.570Z,1432.00
2018-11-25T11:51:44.572Z,1464.00
2018-11-25T11:52:44.545Z,1520.00
2018-11-25T11:53:44.535Z,1508.00
2018-11-25T11:54:44.524Z,1528.00
2018-11-25T11:55:44.524Z,1500.00
2018-11-25T11:56:44.516Z,1560.00
2018-11-25T11:57:44.511Z,1568.00
2018-11-25T11:58:44.484Z,1476.00
2018-11-25T11:59:44.473Z,1360.00
2018-11-25T12:00:44.463Z,1328.00
2018-11-25T12:01:44.461Z,1348.00
2018-11-25T12:02:44.448Z,1376.00
2018-11-25T12:03:44.430Z,1444.00
2018-11-25T12:04:44.440Z,1536.00
2018-11-25T12:05:44.432Z,1612.00
2018-11-25T12:06:44.426Z,1664.00
2018-11-25T12:07:44.396Z,1508.00
2018-11-25T12:08:44.379Z,1416.00
2018-11-25T12:09:44.361Z,1420.00
2018-11-25T12:10:44.355Z,1408.00
2018-11-25T12:11:44.356Z,1520.00
2018-11-25T12:12:44.331Z,1520.00
2018-11-25T12:13:44.323Z,1576.00
2018-11-25T12:14:44.329Z,1592.00
2018-11-25T12:15:44.306Z,1596.00
2018-11-25T12:16:44.305Z,1508.00
2018-11-25T12:17:44.280Z,1432.00
2018-11-25T12:18:44.275Z,1352.00
2018-11-25T12:19:44.263Z,1316.00
2018-11-25T12:20:44.246Z,1236.00
2018-11-25T12:21:44.254Z,1136.00
2018-11-25T12:22:44.223Z,1028.00
2018-11-25T12:23:44.272Z,1008.00
2018-11-25T12:24:44.231Z,992.00
2018-11-25T12:25:44.204Z,956.00
2018-11-25T12:26:44.206Z,952.00
2018-11-25T12:27:44.183Z,904.00
2018-11-25T12:28:44.160Z,904.00
2018-11-25T12:29:44.148Z,912.00
2018-11-25T12:30:44.140Z,920.00
2018-11-25T12:31:44.133Z,828.00
2018-11-25T12:32:44.139Z,808.00
2018-11-25T12:33:44.105Z,780.00
2018-11-25T12:34:44.094Z,736.00
2018-11-25T12:35:44.086Z,756.00
2018-11-25T12:36:44.076Z,812.00
2018-11-25T12:37:44.093Z,860.00
2018-11-25T12:38:44.052Z,892.00
2018-11-25T12:39:44.045Z,872.00
2018-11-25T12:40:44.035Z,852.00
2018-11-25T12:41:44.020Z,836.00
2018-11-25T12:42:44.034Z,824.00
2018-11-25T12:43:44.017Z,848.00
2018-11-25T12:44:43.992Z,876.00
2018-11-25T12:45:43.992Z,896.00
2018-11-25T12:46:43.986Z,916.00