createdAt,value
2018-08-09T04:30:27.799Z,99.90
2018-08-09T04:32:55.922Z,99.90
2018-08-09T04:35:24.015Z,99.90
2018-08-09T04:37:52.149Z,99.90
2018-08-09T04:40:20.273Z,99.90
2018-08-09T04:42:48.372Z,99.90
2018-08-09T04:45:16.468Z,99.90
2018-08-09T04:47:44.587Z,99.90
2018-08-09T04:50:12.804Z,99.90
2018-08-09T04:52:40.906Z,99.90
2018-08-09T04:55:08.991Z,99.90
2018-08-09T04:57:37.068Z,99.90
2018-08-09T05:00:05.547Z,99.90
2018-08-09T05:02:33.656Z,99.90
2018-08-09T05:05:01.795Z,99.90
2018-08-09T05:07:29.984Z,99.90
2018-08-09T05:10:02.399Z,99.90
2018-08-09T05:12:30.529Z,99.90
2018-08-09T05:14:58.636Z,99.90
2018-08-09T05:17:26.772Z,99.90
2018-08-09T05:19:54.886Z,99.90
2018-08-09T05:22:22.967Z,99.90
2018-08-09T05:24:51.082Z,99.90
2018-08-09T05:27:19.179Z,99.90
2018-08-09T05:29:47.298Z,99.90
2018-08-09T05:32:15.419Z,99.90
2018-08-09T05:34:43.495Z,99.90
2018-08-09T05:37:11.659Z,99.90
2018-08-09T05:39:39.740Z,99.90
2018-08-09T05:42:07.860Z,99.90
2018-08-09T05:44:35.980Z,99.90
2018-08-09T05:47:04.080Z,99.90
2018-08-09T05:49:32.312Z,99.90
2018-08-09T05:52:00.533Z,99.90
2018-08-09T05:54:28.700Z,99.90
2018-08-09T05:56:56.779Z,99.90
2018-08-09T05:59:24.891Z,99.90
2018-08-09T06:01:52.972Z,99.90
2018-08-09T06:04:21.059Z,99.90
2018-08-09T06:06:49.172Z,99.90
2018-08-09T06:09:17.316Z,99.90
2018-08-09T06:11:45.435Z,99.90
2018-08-09T06:14:13.524Z,99.90
2018-08-09T06:16:41.682Z,99.90
2018-08-09T06:19:09.759Z,99.90
2018-08-09T06:21:37.861Z,99.90
2018-08-09T06:24:05.935Z,99.90
2018-08-09T06:26:34.072Z,98.60
2018-08-09T06:29:02.172Z,97.30
2018-08-09T06:31:30.277Z,95.80
2018-08-09T06:33:58.405Z,93.20
2018-08-09T06:36:26.521Z,93.00
2018-08-09T06:38:54.652Z,92.40
2018-08-09T06:41:22.780Z,90.70
2018-08-09T06:43:50.924Z,89.50
2018-08-09T15:02:53.724Z,89.40
2018-08-09T15:05:21.830Z,90.10
2018-08-09T15:07:49.939Z,89.70
2018-08-09T15:10:18.583Z,90.60
2018-08-09T15:12:46.922Z,90.40
2018-08-09T15:15:14.985Z,90.90
2018-08-09T15:17:43.122Z,91.00
2018-08-09T15:20:12.797Z,91.20
2018-08-09T15:22:40.955Z,91.80
2018-08-09T15:25:09.856Z,91.50
2018-08-09T15:27:38.029Z,92.00
2018-08-09T15:30:16.382Z,92.20
2018-08-09T15:32:44.480Z,92.00
2018-08-09T15:35:12.669Z,92.30
2018-08-09T15:37:40.784Z,92.50
2018-08-09T15:40:10.049Z,92.30
2018-08-09T15:42:38.496Z,93.30
2018-08-09T15:45:08.376Z,92.80
2018-08-09T15:50:13.932Z,91.60
2018-08-09T15:52:42.676Z,92.80
2018-08-09T15:55:10.928Z,91.80
2018-08-09T15:57:39.059Z,92.00
2018-08-09T16:00:10.800Z,91.50
2018-08-09T16:02:38.978Z,90.70
2018-08-09T16:05:07.458Z,90.30
2018-08-09T16:07:35.541Z,88.00
2018-08-09T16:10:04.879Z,88.70
2018-08-09T16:12:32.925Z,88.60
2018-08-09T16:15:00.993Z,87.00
2018-08-09T16:17:29.079Z,86.10
2018-08-09T16:19:57.177Z,85.70
2018-08-09T16:22:25.252Z,84.50
2018-08-09T16:24:53.362Z,86.80
2018-08-09T16:27:21.469Z,86.30
2018-08-09T16:29:49.609Z,86.40
2018-08-09T16:32:17.632Z,85.60
2018-08-09T16:34:45.744Z,85.10
2018-08-09T16:37:13.840Z,85.50
2018-08-09T16:39:41.944Z,85.60
2018-08-09T16:42:10.025Z,87.50
2018-08-09T16:44:38.132Z,86.10
2018-08-09T16:47:06.224Z,85.30
2018-08-09T16:49:34.344Z,85.90
2018-08-09T16:52:02.415Z,86.60
2018-08-09T16:54:30.518Z,85.50
2018-08-09T16:56:58.616Z,86.10
2018-08-09T16:59:26.711Z,86.40
2018-08-09T17:01:54.860Z,85.80
2018-08-09T17:04:22.944Z,83.60
2018-08-09T17:06:51.047Z,83.30
2018-08-09T17:09:19.120Z,83.60
2018-08-09T17:11:47.233Z,83.80
2018-08-09T17:14:16.091Z,83.20
2018-08-09T17:16:44.869Z,84.00
2018-08-09T17:19:12.946Z,83.70
2018-08-09T17:21:41.036Z,85.00
2018-08-09T17:24:10.311Z,85.60
2018-08-09T17:26:38.645Z,85.90
2018-08-09T17:29:07.908Z,86.50
2018-08-09T17:31:36.004Z,86.10
2018-08-09T17:34:04.131Z,87.30
2018-08-09T17:36:32.345Z,88.90
2018-08-09T17:39:00.672Z,88.00
2018-08-09T17:41:28.778Z,89.90
2018-08-09T17:43:56.872Z,89.20
2018-08-09T17:46:24.993Z,88.10
2018-08-09T17:48:53.074Z,88.50
2018-08-09T17:51:21.177Z,90.20
2018-08-09T17:53:49.243Z,91.30
2018-08-09T17:56:17.354Z,93.10
2018-08-09T17:58:45.449Z,94.10
2018-08-09T18:01:13.552Z,95.10
2018-08-09T18:03:41.649Z,95.50
2018-08-09T18:06:09.777Z,96.60
2018-08-09T18:08:37.840Z,96.70
2018-08-09T18:11:05.929Z,97.60
2018-08-09T18:13:34.033Z,98.00
2018-08-09T18:16:02.164Z,99.00
2018-08-09T18:18:30.241Z,99.90
2018-08-09T18:20:58.332Z,99.90
2018-08-09T18:23:26.444Z,99.90
2018-08-09T18:25:54.532Z,99.90
2018-08-09T18:28:22.615Z,99.90
2018-08-09T18:30:50.717Z,99.90
2018-08-09T18:33:18.796Z,99.90
2018-08-09T18:35:46.920Z,99.90
2018-08-09T18:38:14.995Z,99.90
2018-08-09T18:40:43.083Z,99.90
2018-08-09T18:43:11.259Z,99.90
2018-08-09T18:45:39.352Z,99.90
2018-08-09T18:48:07.482Z,99.90
2018-08-09T18:50:35.568Z,99.90
2018-08-09T18:53:03.849Z,99.90
2018-08-09T18:55:31.958Z,99.90
2018-08-09T18:58:00.080Z,99.90
2018-08-09T19:00:29.432Z,99.90
2018-08-09T19:02:57.834Z,99.90
2018-08-09T19:05:26.367Z,99.90
2018-08-09T19:07:54.521Z,99.90
2018-08-09T19:10:25.948Z,99.90
2018-08-09T19:12:54.028Z,99.90
2018-08-09T19:15:22.128Z,99.90
2018-08-09T19:17:50.440Z,99.90
2018-08-09T19:20:21.360Z,99.90
2018-08-09T19:22:49.732Z,99.90
2018-08-09T19:25:17.844Z,99.90
2018-08-09T19:27:45.916Z,99.90
2018-08-09T19:30:15.524Z,99.90
2018-08-09T19:32:43.668Z,99.90
2018-08-09T19:35:13.355Z,99.90
2018-08-09T19:37:41.832Z,99.90
2018-08-09T19:40:11.682Z,99.90
2018-08-09T19:42:40.069Z,99.90
2018-08-09T19:45:11.716Z,99.90
2018-08-09T19:47:40.086Z,99.90
2018-08-09T19:50:09.933Z,99.90
2018-08-09T19:52:38.298Z,99.90
2018-08-09T19:55:09.013Z,99.90
2018-08-09T19:57:37.569Z,99.90
2018-08-09T20:00:34.129Z,99.90
2018-08-09T20:03:02.218Z,99.90
2018-08-09T20:05:30.407Z,99.90
2018-08-09T20:07:58.524Z,99.90
2018-08-09T20:10:26.620Z,99.90
2018-08-09T20:12:54.715Z,99.90
2018-08-09T20:15:23.584Z,99.90
2018-08-09T20:17:51.725Z,99.90
2018-08-09T20:20:21.299Z,99.90
2018-08-09T20:22:49.409Z,99.90
2018-08-09T20:25:17.490Z,99.90
2018-08-09T20:27:46.203Z,99.90
2018-08-09T20:30:15.892Z,99.90
2018-08-09T20:32:44.600Z,99.90
2018-08-09T20:35:15.936Z,99.90
2018-08-09T20:37:45.076Z,99.90
2018-08-09T20:40:13.551Z,99.90
2018-08-09T20:42:41.844Z,99.90
2018-08-09T20:45:11.485Z,99.90
2018-08-09T20:47:39.572Z,99.90
2018-08-09T20:50:13.071Z,99.90
2018-08-09T20:52:42.023Z,99.90
2018-08-09T20:55:10.433Z,99.90
2018-08-09T20:57:39.360Z,99.90
2018-08-09T21:00:17.397Z,99.90
2018-08-09T21:02:46.594Z,99.90
2018-08-09T21:05:17.392Z,99.90
2018-08-09T21:07:45.500Z,99.90
2018-08-09T21:10:13.860Z,99.90
2018-08-09T21:12:41.956Z,99.90
2018-08-09T21:15:10.123Z,99.90
2018-08-09T21:17:38.193Z,99.90
2018-08-09T21:20:06.348Z,99.90
2018-08-09T21:22:34.439Z,99.90
2018-08-09T21:25:02.565Z,99.90
2018-08-09T21:27:30.617Z,99.90
2018-08-09T21:29:58.716Z,99.90
2018-08-09T21:32:26.876Z,99.90
2018-08-09T21:34:54.933Z,99.90
2018-08-09T21:37:23.012Z,99.90
2018-08-09T21:39:51.142Z,99.90
2018-08-09T21:42:19.217Z,99.90
2018-08-09T21:44:47.304Z,99.90
2018-08-09T21:47:15.525Z,99.90
2018-08-09T21:49:43.747Z,99.90
2018-08-09T21:52:11.805Z,99.90
2018-08-09T21:54:40.443Z,99.90
2018-08-09T21:57:08.512Z,99.90
2018-08-09T21:59:36.649Z,99.90
2018-08-09T22:02:04.773Z,99.90
2018-08-09T22:04:35.948Z,99.90
2018-08-09T22:07:09.604Z,99.90
2018-08-09T22:09:43.159Z,99.90
2018-08-09T22:12:16.676Z,99.90
2018-08-09T22:14:50.044Z,99.90
2018-08-09T22:17:23.583Z,99.90
2018-08-09T22:20:59.942Z,99.90
2018-08-09T22:23:28.055Z,99.90
2018-08-09T22:25:56.143Z,99.90
2018-08-09T22:28:24.263Z,99.90
2018-08-09T22:30:52.371Z,99.90
2018-08-09T22:33:20.471Z,99.90
2018-08-09T22:35:48.573Z,99.90
2018-08-09T22:38:16.684Z,99.90
2018-08-09T22:40:44.779Z,99.90
2018-08-09T22:43:12.860Z,99.90
