createdAt,value
2018-04-01T00:00:40.956Z,5.70
2018-04-01T00:03:07.884Z,5.50
2018-04-01T00:05:34.160Z,5.50
2018-04-01T00:08:00.471Z,5.40
2018-04-01T00:10:27.470Z,5.20
2018-04-01T00:12:53.751Z,5.20
2018-04-01T00:15:20.045Z,5.10
2018-04-01T00:17:46.985Z,5.00
2018-04-01T00:20:14.041Z,5.10
2018-04-01T00:22:41.509Z,5.00
2018-04-01T00:25:07.807Z,4.90
2018-04-01T00:27:34.168Z,4.90
2018-04-01T00:30:01.215Z,4.70
2018-04-01T00:32:27.473Z,4.60
2018-04-01T00:34:54.816Z,4.50
2018-04-01T00:37:21.030Z,4.50
2018-04-01T00:39:47.411Z,4.40
2018-04-01T00:42:14.399Z,4.20
2018-04-01T00:44:40.689Z,4.10
2018-04-01T00:47:07.855Z,4.20
2018-04-01T00:49:34.830Z,4.00
2018-04-01T00:52:01.082Z,4.00
2018-04-01T00:54:27.334Z,4.00
2018-04-01T00:56:53.665Z,4.00
2018-04-01T00:59:19.968Z,4.00
2018-04-01T01:01:46.992Z,4.20
2018-04-01T01:04:13.276Z,4.10
2018-04-01T01:06:39.517Z,4.30
2018-04-01T01:09:06.567Z,4.30
2018-04-01T01:11:32.916Z,4.30
2018-04-01T01:13:59.210Z,4.40
2018-04-01T01:16:25.550Z,4.40
2018-04-01T01:18:51.783Z,4.10
2018-04-01T01:21:18.070Z,4.40
2018-04-01T01:23:44.371Z,4.50
2018-04-01T01:26:11.415Z,4.60
2018-04-01T01:28:37.698Z,4.50
2018-04-01T01:31:05.269Z,4.60
2018-04-01T01:33:31.600Z,4.60
2018-04-01T01:35:57.877Z,4.70
2018-04-01T01:38:24.185Z,4.60
2018-04-01T01:40:50.432Z,4.70
2018-04-01T01:43:16.689Z,4.70
2018-04-01T01:45:43.007Z,4.70
2018-04-01T01:48:09.247Z,4.70
2018-04-01T01:50:36.253Z,4.70
2018-04-01T01:53:02.528Z,4.70
2018-04-01T01:55:28.811Z,4.70
2018-04-01T01:57:55.065Z,4.80
2018-04-01T02:00:21.305Z,4.90
2018-04-01T02:02:47.548Z,4.90
2018-04-01T02:05:13.857Z,4.90
2018-04-01T02:07:40.094Z,4.90
2018-04-01T02:10:06.723Z,4.90
2018-04-01T02:12:33.739Z,5.00
2018-04-01T02:15:00.216Z,5.00
2018-04-01T02:17:34.177Z,5.10
2018-04-01T02:20:01.232Z,5.10
2018-04-01T02:22:28.243Z,5.10
2018-04-01T02:24:54.572Z,5.10
2018-04-01T02:27:20.827Z,5.10
2018-04-01T02:29:47.215Z,5.20
2018-04-01T02:32:13.503Z,5.20
2018-04-01T02:34:39.800Z,5.20
2018-04-01T02:37:06.057Z,5.20
2018-04-01T02:39:32.285Z,5.30
2018-04-01T02:41:58.517Z,5.30
2018-04-01T02:44:24.806Z,5.40
2018-04-01T02:46:52.533Z,5.40
2018-04-01T02:49:18.805Z,5.40
2018-04-01T02:51:45.087Z,5.50
2018-04-01T02:54:11.370Z,5.50
2018-04-01T02:56:37.609Z,5.50
2018-04-01T02:59:03.911Z,5.50
2018-04-01T03:01:30.287Z,5.60
2018-04-01T03:03:56.588Z,5.60
2018-04-01T03:06:23.220Z,5.60
2018-04-01T03:08:49.451Z,5.50
2018-04-01T03:11:16.002Z,5.20
2018-04-01T03:13:42.300Z,5.50
2018-04-01T03:16:08.588Z,5.50
2018-04-01T03:18:35.620Z,5.50
2018-04-01T03:21:01.929Z,5.40
2018-04-01T03:23:28.202Z,5.50
2018-04-01T03:25:54.500Z,5.50
2018-04-01T03:28:21.460Z,5.40
2018-04-01T03:30:47.772Z,5.40
2018-04-01T03:33:14.940Z,5.30
2018-04-01T03:35:41.940Z,5.30
2018-04-01T03:38:08.205Z,5.20
2018-04-01T03:40:34.431Z,5.20
2018-04-01T03:43:00.633Z,5.10
2018-04-01T03:45:26.943Z,5.10
2018-04-01T03:47:53.920Z,5.10
2018-04-01T03:50:20.891Z,5.00
2018-04-01T03:52:47.173Z,5.00
2018-04-01T03:55:13.473Z,5.00
2018-04-01T03:57:39.710Z,5.00
2018-04-01T04:00:06.171Z,5.00
2018-04-01T04:02:32.412Z,5.00
2018-04-01T04:04:58.739Z,5.00
2018-04-01T04:07:25.074Z,5.00
2018-04-01T04:09:51.354Z,5.00
2018-04-01T04:12:18.362Z,5.00
2018-04-01T04:14:44.694Z,5.00
2018-04-01T04:17:10.933Z,5.00
2018-04-01T04:19:37.241Z,5.00
2018-04-01T04:22:04.816Z,5.10
2018-04-01T04:24:31.043Z,5.00
2018-04-01T04:26:57.306Z,5.10
2018-04-01T04:29:24.393Z,5.10
2018-04-01T04:31:50.757Z,5.00
2018-04-01T04:34:17.225Z,5.00
2018-04-01T04:36:43.491Z,5.00
2018-04-01T04:39:09.748Z,5.00
2018-04-01T04:41:36.785Z,5.10
2018-04-01T04:44:03.066Z,5.00
2018-04-01T04:46:29.364Z,5.00
2018-04-01T04:48:55.641Z,5.00
2018-04-01T04:51:22.274Z,5.00
2018-04-01T04:53:48.606Z,5.00
2018-04-01T04:56:15.416Z,5.00
2018-04-01T04:58:42.488Z,5.00
2018-04-01T05:01:09.568Z,5.00
2018-04-01T05:03:35.906Z,5.10
2018-04-01T05:06:03.243Z,5.00
2018-04-01T05:08:30.579Z,5.00
2018-04-01T05:10:58.599Z,5.00
2018-04-01T05:13:26.200Z,5.00
2018-04-01T05:15:52.868Z,5.00
2018-04-01T05:18:19.905Z,5.10
2018-04-01T05:20:46.293Z,5.00
2018-04-01T05:23:13.746Z,5.10
2018-04-01T05:25:41.097Z,5.10
2018-04-01T05:28:08.261Z,5.10
2018-04-01T05:30:36.321Z,5.10
2018-04-01T05:33:02.798Z,5.10
2018-04-01T05:35:29.305Z,5.50
2018-04-01T05:37:55.698Z,5.00
2018-04-01T05:40:22.112Z,5.00
2018-04-01T05:42:48.423Z,5.10
2018-04-01T05:45:15.441Z,5.00
2018-04-01T05:47:41.754Z,4.90
2018-04-01T05:50:08.264Z,4.90
2018-04-01T05:52:35.457Z,4.80
2018-04-01T05:55:01.824Z,4.80
2018-04-01T05:57:28.155Z,4.80
2018-04-01T05:59:54.491Z,4.80
2018-04-01T06:02:20.852Z,4.80
2018-04-01T06:04:47.905Z,4.80
2018-04-01T06:07:14.174Z,4.70
2018-04-01T06:09:40.572Z,4.80
2018-04-01T06:12:06.869Z,4.70
2018-04-01T06:14:33.200Z,4.70
2018-04-01T06:16:59.466Z,4.70
2018-04-01T06:19:25.872Z,4.60
2018-04-01T06:21:52.986Z,4.60
2018-04-01T06:24:19.295Z,4.50
2018-04-01T06:26:46.454Z,4.60
2018-04-01T06:29:13.623Z,4.70
2018-04-01T06:31:39.909Z,4.70
2018-04-01T06:34:06.287Z,4.70
2018-04-01T06:36:33.692Z,4.70
2018-04-01T06:39:00.057Z,4.60
2018-04-01T06:41:26.536Z,4.70
2018-04-01T06:43:53.040Z,4.70
2018-04-01T06:46:19.329Z,4.70
2018-04-01T06:48:45.608Z,4.80
2018-04-01T06:51:11.891Z,4.80
2018-04-01T06:53:38.982Z,4.80
2018-04-01T06:56:06.667Z,4.80
2018-04-01T06:58:33.000Z,4.80
2018-04-01T07:00:59.624Z,4.80
2018-04-01T07:03:26.475Z,4.90
2018-04-01T07:05:52.937Z,4.90
2018-04-01T07:08:20.387Z,5.00
2018-04-01T07:10:47.037Z,4.90
2018-04-01T07:13:14.044Z,5.00
2018-04-01T07:15:40.426Z,5.00
2018-04-01T07:18:06.760Z,5.10
2018-04-01T07:20:33.119Z,5.20
2018-04-01T07:22:59.380Z,5.30
2018-04-01T07:25:26.446Z,5.60
2018-04-01T07:27:52.728Z,5.50
2018-04-01T07:30:19.061Z,5.60
2018-04-01T07:32:45.479Z,5.70
2018-04-01T07:35:11.728Z,5.70
2018-04-01T07:37:38.040Z,5.80
2018-04-01T07:40:04.973Z,5.90
2018-04-01T07:42:31.323Z,5.90
2018-04-01T07:44:58.404Z,6.00
2018-04-01T07:47:24.862Z,6.00
2018-04-01T07:49:51.212Z,6.00
2018-04-01T07:52:17.507Z,5.90
2018-04-01T07:54:43.813Z,6.00
2018-04-01T07:57:10.214Z,5.90
2018-04-01T07:59:36.591Z,5.90
2018-04-01T08:02:02.894Z,5.80
2018-04-01T08:04:29.288Z,5.70
2018-04-01T08:06:56.774Z,5.60
2018-04-01T08:09:23.206Z,5.60
2018-04-01T08:11:50.295Z,5.50
2018-04-01T08:14:16.888Z,5.50
2018-04-01T08:16:43.273Z,5.50
2018-04-01T08:19:10.397Z,5.50
2018-04-01T08:21:36.703Z,5.50
2018-04-01T08:24:04.944Z,5.50
2018-04-01T08:26:31.292Z,5.60
2018-04-01T08:28:57.636Z,5.50
2018-04-01T08:31:23.988Z,5.50
2018-04-01T08:33:50.329Z,5.50
2018-04-01T08:36:16.843Z,5.60
2018-04-01T08:38:43.974Z,5.70
2018-04-01T08:41:10.880Z,5.70
2018-04-01T08:43:37.248Z,5.70
2018-04-01T08:46:04.484Z,5.60
2018-04-01T08:48:31.802Z,5.50
2018-04-01T08:50:59.048Z,5.60
2018-04-01T08:53:25.392Z,5.70
2018-04-01T08:55:53.511Z,5.60
2018-04-01T08:58:20.643Z,5.60
2018-04-01T09:00:47.114Z,5.50
2018-04-01T09:03:14.390Z,5.60
2018-04-01T09:05:41.557Z,5.60
2018-04-01T09:08:07.811Z,5.60
2018-04-01T09:10:34.259Z,5.50
2018-04-01T09:13:01.096Z,5.60
2018-04-01T09:15:27.556Z,5.80
2018-04-01T09:17:53.925Z,5.50
2018-04-01T09:20:21.058Z,5.60
2018-04-01T09:22:47.516Z,5.50
2018-04-01T09:25:13.903Z,5.60
2018-04-01T09:27:40.218Z,5.70
2018-04-01T09:30:07.006Z,5.80
2018-04-01T09:32:34.271Z,5.90
2018-04-01T09:35:01.303Z,6.20
2018-04-01T09:37:27.636Z,6.20
2018-04-01T09:39:53.963Z,6.40
2018-04-01T09:42:22.056Z,6.60
2018-04-01T09:44:48.358Z,6.60
2018-04-01T09:47:14.680Z,6.80
2018-04-01T09:49:41.027Z,6.80
2018-04-01T09:52:07.337Z,6.70
2018-04-01T09:54:34.704Z,6.60
2018-04-01T09:57:01.893Z,6.70
2018-04-01T09:59:29.129Z,6.70
2018-04-01T10:01:59.607Z,6.80
2018-04-01T10:04:27.014Z,7.30
2018-04-01T10:06:53.678Z,6.50
2018-04-01T10:09:20.221Z,6.40
2018-04-01T10:11:46.720Z,6.30
2018-04-01T10:14:13.355Z,6.20
2018-04-01T10:16:39.847Z,6.20
2018-04-01T10:19:06.394Z,6.10
2018-04-01T10:21:32.949Z,6.10
2018-04-01T10:23:59.448Z,6.10
2018-04-01T10:26:26.875Z,6.30
2018-04-01T10:28:53.429Z,6.30
2018-04-01T10:31:20.043Z,6.60
2018-04-01T10:33:46.635Z,6.80
2018-04-01T10:36:13.153Z,7.00
2018-04-01T10:38:39.792Z,7.20
2018-04-01T10:41:06.288Z,7.30
2018-04-01T10:43:32.942Z,7.40
2018-04-01T10:46:00.228Z,7.30
2018-04-01T10:48:26.775Z,7.30
2018-04-01T10:50:53.284Z,7.20
2018-04-01T10:53:20.548Z,6.90
2018-04-01T10:55:47.080Z,6.90
2018-04-01T10:58:13.400Z,6.80
2018-04-01T11:00:39.708Z,6.80
2018-04-01T11:03:06.706Z,7.30
2018-04-01T11:05:33.804Z,7.60
2018-04-01T11:08:00.124Z,7.50
2018-04-01T11:10:27.283Z,8.00
2018-04-01T11:12:53.592Z,8.00
2018-04-01T11:15:20.768Z,8.40
2018-04-01T11:17:47.036Z,8.40
2018-04-01T11:20:14.199Z,8.70
2018-04-01T11:22:41.219Z,8.90
2018-04-01T11:25:07.572Z,8.80
2018-04-01T11:27:33.883Z,8.90
2018-04-01T11:30:00.361Z,9.10
2018-04-01T11:32:26.621Z,9.40
2018-04-01T11:34:53.651Z,9.10
2018-04-01T11:37:20.139Z,9.10
2018-04-01T11:39:46.384Z,8.90
2018-04-01T11:42:12.745Z,8.90
2018-04-01T11:44:39.039Z,9.10
2018-04-01T11:47:06.107Z,9.80
2018-04-01T11:49:32.376Z,9.80
2018-04-01T11:51:58.699Z,10.30
2018-04-01T11:54:25.715Z,10.90
2018-04-01T11:56:52.045Z,10.80
2018-04-01T11:59:19.207Z,11.20
2018-04-01T12:01:46.394Z,11.70
2018-04-01T12:04:13.440Z,11.80
2018-04-01T12:06:39.792Z,11.70
2018-04-01T12:09:06.136Z,11.60
2018-04-01T12:11:33.203Z,10.70
2018-04-01T12:14:00.528Z,10.60
2018-04-01T12:16:28.512Z,10.20
2018-04-01T12:18:54.827Z,10.20
2018-04-01T12:21:21.129Z,10.10
2018-04-01T12:23:48.675Z,9.90
2018-04-01T12:26:15.142Z,9.80
2018-04-01T12:28:41.430Z,9.00
2018-04-01T12:31:07.728Z,9.90
2018-04-01T12:33:34.758Z,9.70
2018-04-01T12:36:01.057Z,9.70
2018-04-01T12:38:27.355Z,9.70
2018-04-01T12:40:55.007Z,9.40
2018-04-01T12:43:22.965Z,9.20
2018-04-01T12:45:49.584Z,9.20
2018-04-01T12:48:15.968Z,9.20
2018-04-01T12:50:42.409Z,9.30
2018-04-01T12:53:08.931Z,9.60
2018-04-01T12:55:35.326Z,9.80
2018-04-01T12:58:01.852Z,10.10
2018-04-01T13:00:28.207Z,10.50
2018-04-01T13:02:54.668Z,10.70
2018-04-01T13:05:21.788Z,10.50
2018-04-01T13:07:48.646Z,10.50
2018-04-01T13:10:15.056Z,10.30
2018-04-01T13:12:41.598Z,10.30
2018-04-01T13:15:08.284Z,10.00
2018-04-01T13:17:34.770Z,10.00
2018-04-01T13:20:01.539Z,9.20
2018-04-01T13:22:28.703Z,9.30
2018-04-01T13:24:55.279Z,9.20
2018-04-01T13:27:22.697Z,8.50
2018-04-01T13:29:49.397Z,8.50
2018-04-01T13:32:16.564Z,8.30
2018-04-01T13:34:42.881Z,8.30
2018-04-01T13:37:09.241Z,8.30
2018-04-01T13:39:36.611Z,8.70
2018-04-01T13:42:03.870Z,8.70
2018-04-01T13:44:30.831Z,8.60
2018-04-01T13:46:57.171Z,8.50
2018-04-01T13:49:24.362Z,8.30
2018-04-01T13:51:50.712Z,8.30
2018-04-01T13:54:17.018Z,8.10
2018-04-01T13:56:43.412Z,8.00
2018-04-01T13:59:09.744Z,7.90
2018-04-01T14:01:37.677Z,7.40
2018-04-01T14:04:04.062Z,7.40
2018-04-01T14:06:30.363Z,7.30
2018-04-01T14:08:57.560Z,7.00
2018-04-01T14:11:24.678Z,7.10
2018-04-01T14:13:52.487Z,7.00
2018-04-01T14:16:19.497Z,7.00
2018-04-01T14:18:45.829Z,6.90
2018-04-01T14:21:12.845Z,6.80
2018-04-01T14:23:39.160Z,6.80
2018-04-01T14:26:06.218Z,6.80
2018-04-01T14:28:33.328Z,6.80
2018-04-01T14:31:00.398Z,6.80
2018-04-01T14:33:26.724Z,6.80
2018-04-01T14:35:53.089Z,6.80
2018-04-01T14:38:20.847Z,6.80
2018-04-01T14:40:48.728Z,6.80
2018-04-01T14:43:15.187Z,6.80
2018-04-01T14:45:41.537Z,6.80
2018-04-01T14:48:07.835Z,6.90
2018-04-01T14:50:34.143Z,6.90
2018-04-01T14:53:00.530Z,6.90
2018-04-01T14:55:26.952Z,6.80
2018-04-01T14:57:53.248Z,6.80
2018-04-01T15:00:20.353Z,6.70
2018-04-01T15:02:46.591Z,6.60
2018-04-01T15:05:12.877Z,6.60
2018-04-01T15:07:39.179Z,6.60
2018-04-01T15:10:07.105Z,6.60
2018-04-01T15:12:33.451Z,6.60
2018-04-01T15:14:59.828Z,6.50
2018-04-01T15:17:26.153Z,6.40
2018-04-01T15:19:53.335Z,6.30
2018-04-01T15:22:19.649Z,6.30
2018-04-01T15:24:46.995Z,6.30
2018-04-01T15:27:13.353Z,6.30
2018-04-01T15:29:40.445Z,6.20
2018-04-01T15:32:06.775Z,6.20
2018-04-01T15:34:33.157Z,6.20
2018-04-01T15:36:59.436Z,6.20
2018-04-01T15:39:25.777Z,6.20
2018-04-01T15:41:52.292Z,6.10
2018-04-01T15:44:18.610Z,6.10
2018-04-01T15:46:44.977Z,6.10
2018-04-01T15:49:12.063Z,5.90
2018-04-01T15:51:39.377Z,5.80
2018-04-01T15:54:05.724Z,5.70
2018-04-01T15:56:33.491Z,5.60
2018-04-01T15:58:59.800Z,5.70
2018-04-01T16:01:26.135Z,5.70
2018-04-01T16:03:52.414Z,5.70
2018-04-01T16:06:20.268Z,5.50
2018-04-01T16:08:46.637Z,5.50
2018-04-01T16:11:13.825Z,5.50
2018-04-01T16:13:40.098Z,5.50
2018-04-01T16:16:06.464Z,5.60
2018-04-01T16:18:32.887Z,5.60
2018-04-01T16:20:59.217Z,5.50
2018-04-01T16:23:26.251Z,5.50
2018-04-01T16:25:52.642Z,5.50
2018-04-01T16:28:18.968Z,5.50
2018-04-01T16:30:45.752Z,5.40
2018-04-01T16:33:12.459Z,5.50
2018-04-01T16:35:38.965Z,5.40
2018-04-01T16:38:05.355Z,5.50
2018-04-01T16:40:31.734Z,5.60
2018-04-01T16:42:58.649Z,5.60
2018-04-01T16:45:24.987Z,5.70
2018-04-01T16:47:51.330Z,5.60
2018-04-01T16:50:17.679Z,5.60
2018-04-01T16:52:44.013Z,5.60
2018-04-01T16:55:10.321Z,5.60
2018-04-01T16:57:36.661Z,5.60
2018-04-01T17:00:03.111Z,5.60
2018-04-01T17:02:29.476Z,5.60
2018-04-01T17:04:56.458Z,5.70
2018-04-01T17:07:22.848Z,5.70
2018-04-01T17:09:49.866Z,5.70
2018-04-01T17:12:16.149Z,5.70
2018-04-01T17:14:43.161Z,5.80
2018-04-01T17:17:09.421Z,5.70
2018-04-01T17:19:35.764Z,5.70
2018-04-01T17:22:02.063Z,5.80
2018-04-01T17:24:28.443Z,5.80
2018-04-01T17:26:55.576Z,5.80
2018-04-01T17:29:21.940Z,5.80
2018-04-01T17:31:48.244Z,5.80
2018-04-01T17:34:14.569Z,5.70
2018-04-01T17:36:41.627Z,5.80
2018-04-01T17:39:07.975Z,5.70
2018-04-01T17:41:34.321Z,5.80
2018-04-01T17:44:00.644Z,5.80
2018-04-01T17:46:26.960Z,5.70
2018-04-01T17:48:53.211Z,5.70
2018-04-01T17:51:20.244Z,5.60
2018-04-01T17:53:46.515Z,5.50
2018-04-01T17:56:12.795Z,5.50
2018-04-01T17:58:39.156Z,5.40
2018-04-01T18:01:05.580Z,5.40
2018-04-01T18:03:31.922Z,5.40
2018-04-01T18:05:58.510Z,5.40
2018-04-01T18:08:25.783Z,5.30
2018-04-01T18:10:52.940Z,5.30
2018-04-01T18:13:19.949Z,5.30
2018-04-01T18:15:46.401Z,5.40
2018-04-01T18:18:13.165Z,5.40
2018-04-01T18:20:40.225Z,5.40
2018-04-01T18:23:07.547Z,5.40
2018-04-01T18:25:33.892Z,5.40
2018-04-01T18:28:00.205Z,5.40
2018-04-01T18:30:27.283Z,5.50
2018-04-01T18:32:53.555Z,5.50
2018-04-01T18:35:20.692Z,5.50
2018-04-01T18:37:47.010Z,5.50
2018-04-01T18:40:14.039Z,5.50
2018-04-01T18:42:41.052Z,5.50
2018-04-01T18:45:07.439Z,5.50
2018-04-01T18:47:33.796Z,5.60
2018-04-01T18:50:00.096Z,5.60
2018-04-01T18:52:27.960Z,5.60
2018-04-01T18:54:54.448Z,5.60
2018-04-01T18:57:21.495Z,5.70
2018-04-01T18:59:47.863Z,5.70
2018-04-01T19:02:14.081Z,5.70
2018-04-01T19:04:40.432Z,5.70
2018-04-01T19:07:06.891Z,5.70
2018-04-01T19:09:33.922Z,5.70
2018-04-01T19:12:01.717Z,5.60
2018-04-01T19:14:28.708Z,5.60
2018-04-01T19:17:13.078Z,5.60
2018-04-01T19:19:39.617Z,5.60
2018-04-01T19:22:06.159Z,5.60
2018-04-01T19:24:32.628Z,5.60
2018-04-01T19:26:59.316Z,5.60
2018-04-01T19:29:25.773Z,5.60
2018-04-01T19:31:53.036Z,5.60
2018-04-01T19:34:19.508Z,5.50
2018-04-01T19:36:46.700Z,5.60
2018-04-01T19:39:13.170Z,5.10
2018-04-01T19:41:40.456Z,5.50
2018-04-01T19:44:06.897Z,5.50
2018-04-01T19:46:34.116Z,5.50
2018-04-01T19:49:00.723Z,5.50
2018-04-01T19:51:27.463Z,5.40
2018-04-01T19:53:53.988Z,5.40
2018-04-01T19:56:20.538Z,5.30
2018-04-01T19:58:47.729Z,5.20
2018-04-01T20:01:14.213Z,5.30
2018-04-01T20:03:40.686Z,5.20
2018-04-01T20:06:07.884Z,5.20
2018-04-01T20:08:35.213Z,5.20
2018-04-01T20:11:01.746Z,5.20
2018-04-01T20:13:28.275Z,5.20
2018-04-01T20:15:55.781Z,5.30
2018-04-01T20:18:22.979Z,5.20
2018-04-01T20:20:49.545Z,5.30
2018-04-01T20:23:16.112Z,5.30
2018-04-01T20:25:44.187Z,5.20
2018-04-01T20:28:10.683Z,5.20
2018-04-01T20:30:37.193Z,5.20
2018-04-01T20:33:03.744Z,5.20
2018-04-01T20:35:30.934Z,5.20
2018-04-01T20:37:57.417Z,5.20
2018-04-01T20:40:23.916Z,5.00
2018-04-01T20:42:50.555Z,5.20
2018-04-01T20:45:16.991Z,5.20
2018-04-01T20:47:43.547Z,5.20
2018-04-01T20:50:10.203Z,5.20
2018-04-01T20:52:36.685Z,5.10
2018-04-01T20:55:03.555Z,5.10
2018-04-01T20:57:30.101Z,5.10
2018-04-01T20:59:57.346Z,5.00
2018-04-01T21:02:23.856Z,5.00
2018-04-01T21:04:50.363Z,5.00
2018-04-01T21:07:16.899Z,5.00
2018-04-01T21:09:43.497Z,4.90
2018-04-01T21:12:10.765Z,4.80
2018-04-01T21:14:37.222Z,4.80
2018-04-01T21:17:03.675Z,4.80
2018-04-01T21:19:31.031Z,4.60
2018-04-01T21:21:57.504Z,4.60
2018-04-01T21:24:24.016Z,4.60
2018-04-01T21:26:50.626Z,4.40
2018-04-01T21:29:17.836Z,4.30
2018-04-01T21:31:45.043Z,4.30
2018-04-01T21:34:11.580Z,4.20
2018-04-01T21:36:38.053Z,4.20
2018-04-01T21:39:05.460Z,4.10
2018-04-01T21:41:31.949Z,4.10
2018-04-01T21:43:58.419Z,4.00
2018-04-01T21:46:24.944Z,3.90
2018-04-01T21:48:51.475Z,3.80
2018-04-01T21:51:17.960Z,3.70
2018-04-01T21:53:44.421Z,3.60
2018-04-01T21:56:11.295Z,3.50
2018-04-01T21:58:38.523Z,3.30
2018-04-01T22:01:04.971Z,3.30
2018-04-01T22:03:31.403Z,3.20
2018-04-01T22:05:58.572Z,3.20
2018-04-01T22:08:25.037Z,3.10
2018-04-01T22:10:51.504Z,3.10
2018-04-01T22:13:18.708Z,3.00
2018-04-01T22:15:45.152Z,3.00
2018-04-01T22:18:11.652Z,3.00
2018-04-01T22:20:38.908Z,2.80
2018-04-01T22:23:11.426Z,2.80
2018-04-01T22:25:38.676Z,2.60
2018-04-01T22:28:05.257Z,2.60
2018-04-01T22:30:32.455Z,2.40
2018-04-01T22:32:58.876Z,2.30
2018-04-01T22:35:25.336Z,2.30
2018-04-01T22:37:53.015Z,2.00
2018-04-01T22:40:19.492Z,2.00
2018-04-01T22:42:46.015Z,2.00
2018-04-01T22:45:12.477Z,1.80
2018-04-01T22:47:38.960Z,1.70
2018-04-01T22:50:05.852Z,1.70
2018-04-01T22:52:32.360Z,1.60
2018-04-01T22:54:58.832Z,1.60
2018-04-01T22:57:26.086Z,1.50
2018-04-01T22:59:52.564Z,1.40
2018-04-01T23:02:19.040Z,1.40
2018-04-01T23:04:45.482Z,1.40
2018-04-01T23:07:11.981Z,0.90
2018-04-01T23:09:38.543Z,1.30
2018-04-01T23:12:05.376Z,1.20
2018-04-01T23:14:31.804Z,1.20
2018-04-01T23:16:58.280Z,1.20
2018-04-01T23:19:25.489Z,1.10
2018-04-01T23:21:51.924Z,1.10
2018-04-01T23:24:18.392Z,1.10
2018-04-01T23:26:44.881Z,0.90
2018-04-01T23:29:12.097Z,0.90
2018-04-01T23:31:38.617Z,0.90
2018-04-01T23:34:05.184Z,0.90
2018-04-01T23:36:31.678Z,0.90
2018-04-01T23:38:58.120Z,0.90
2018-04-01T23:41:25.391Z,0.80
2018-04-01T23:43:51.899Z,0.80
2018-04-01T23:46:18.472Z,0.80
2018-04-01T23:48:44.928Z,0.70
2018-04-01T23:51:11.445Z,0.70
2018-04-01T23:53:39.400Z,0.70
2018-04-01T23:56:05.875Z,0.70
2018-04-01T23:58:32.355Z,0.70
