createdAt,value
2018-12-05T00:00:17.724Z,6.97
2018-12-05T00:02:46.258Z,9.40
2018-12-05T00:05:14.766Z,6.37
2018-12-05T00:07:43.306Z,5.60
2018-12-05T00:10:11.942Z,8.25
2018-12-05T00:12:40.802Z,6.10
2018-12-05T00:15:09.378Z,10.77
2018-12-05T00:17:38.366Z,9.93
2018-12-05T00:20:06.926Z,8.90
2018-12-05T00:22:35.870Z,6.87
2018-12-05T00:25:04.677Z,7.03
2018-12-05T00:27:33.218Z,9.73
2018-12-05T00:30:02.083Z,8.17
2018-12-05T00:32:30.645Z,5.43
2018-12-05T00:34:59.214Z,7.37
2018-12-05T00:37:27.757Z,5.47
2018-12-05T00:39:56.333Z,7.30
2018-12-05T00:42:24.936Z,5.37
2018-12-05T00:44:53.495Z,8.33
2018-12-05T00:47:22.159Z,7.87
2018-12-05T00:49:50.710Z,11.60
2018-12-05T00:52:19.892Z,6.07
2018-12-05T00:54:48.508Z,8.10
2018-12-05T00:57:17.140Z,9.17
2018-12-05T00:59:45.748Z,7.07
2018-12-05T01:02:14.332Z,9.03
2018-12-05T01:04:42.892Z,7.37
2018-12-05T01:07:11.848Z,5.13
2018-12-05T01:09:40.811Z,7.00
2018-12-05T01:12:11.087Z,7.47
2018-12-05T01:14:39.663Z,5.93
2018-12-05T01:17:08.292Z,4.53
2018-12-05T01:19:37.196Z,7.27
2018-12-05T01:22:05.848Z,3.33
2018-12-05T01:24:34.647Z,7.80
2018-12-05T01:27:03.203Z,10.90
2018-12-05T01:29:31.936Z,7.10
2018-12-05T01:32:00.895Z,5.53
2018-12-05T01:34:29.432Z,5.33
2018-12-05T01:36:58.243Z,2.57
2018-12-05T01:39:26.859Z,3.93
2018-12-05T01:41:55.415Z,4.27
2018-12-05T01:44:23.984Z,5.07
2018-12-05T01:46:52.552Z,3.60
2018-12-05T01:49:21.224Z,8.73
2018-12-05T01:51:49.748Z,6.37
2018-12-05T01:54:18.628Z,2.20
2018-12-05T01:56:47.355Z,4.73
2018-12-05T01:59:16.180Z,5.83
2018-12-05T02:01:44.736Z,5.00
2018-12-05T02:04:13.331Z,3.90
2018-12-05T02:06:42.055Z,4.87
2018-12-05T02:09:10.669Z,5.47
2018-12-05T02:11:39.243Z,5.63
2018-12-05T02:14:07.868Z,6.60
2018-12-05T02:16:36.523Z,4.33
2018-12-05T02:19:05.336Z,4.50
2018-12-05T02:21:34.196Z,3.33
2018-12-05T02:24:02.819Z,4.80
2018-12-05T02:26:31.375Z,3.03
2018-12-05T02:29:00.309Z,3.13
2018-12-05T02:31:28.916Z,5.90
2018-12-05T02:33:57.499Z,4.90
2018-12-05T02:36:26.115Z,3.27
2018-12-05T02:38:54.739Z,6.17
2018-12-05T02:41:23.287Z,2.67
2018-12-05T02:43:51.955Z,3.77
2018-12-05T02:46:20.597Z,4.95
2018-12-05T02:48:49.220Z,4.10
2018-12-05T02:51:18.139Z,5.73
2018-12-05T02:53:46.747Z,4.47
2018-12-05T02:56:15.370Z,4.37
2018-12-05T02:58:43.924Z,6.33
2018-12-05T03:01:12.523Z,5.05
2018-12-05T03:03:41.091Z,5.90
2018-12-05T03:06:09.823Z,5.50
2018-12-05T03:08:38.440Z,4.90
2018-12-05T03:11:06.951Z,8.60
2018-12-05T03:13:35.572Z,6.40
2018-12-05T03:16:04.798Z,4.70
2018-12-05T03:18:33.912Z,4.73
2018-12-05T03:21:02.519Z,5.73
2018-12-05T03:23:31.166Z,1.90
2018-12-05T03:25:59.750Z,5.10
2018-12-05T03:28:28.586Z,5.73
2018-12-05T03:30:57.475Z,2.30
2018-12-05T03:33:26.343Z,2.83
2018-12-05T03:35:54.874Z,5.27
2018-12-05T03:38:23.445Z,5.20
2018-12-05T03:40:52.410Z,4.93
2018-12-05T03:43:21.118Z,5.60
2018-12-05T03:45:49.769Z,4.87
2018-12-05T03:48:18.337Z,5.10
2018-12-05T03:50:47.137Z,3.37
2018-12-05T03:53:15.720Z,3.90
2018-12-05T03:55:44.253Z,3.67
2018-12-05T03:58:13.410Z,1.77
2018-12-05T04:00:41.964Z,5.10
2018-12-05T04:03:10.549Z,5.27
2018-12-05T04:05:39.101Z,4.90
2018-12-05T04:08:07.722Z,5.33
2018-12-05T04:10:36.271Z,2.57
2018-12-05T04:13:04.801Z,3.67
2018-12-05T04:15:33.553Z,1.63
2018-12-05T04:18:02.147Z,2.53
2018-12-05T04:20:30.685Z,4.80
2018-12-05T04:22:59.309Z,5.63
2018-12-05T04:25:27.853Z,5.17
2018-12-05T04:27:56.757Z,3.90
2018-12-05T04:30:25.317Z,7.05
2018-12-05T04:32:53.861Z,7.83
2018-12-05T04:35:22.448Z,4.72
2018-12-05T04:37:52.691Z,4.93
2018-12-05T04:40:19.642Z,7.97
2018-12-05T04:42:48.248Z,3.20
2018-12-05T04:45:16.850Z,4.03
2018-12-05T04:47:45.609Z,5.77
2018-12-05T04:50:14.166Z,8.23
2018-12-05T04:52:43.049Z,6.63
2018-12-05T04:55:11.982Z,3.17
2018-12-05T04:57:40.554Z,6.20
2018-12-05T05:00:09.402Z,4.73
2018-12-05T05:02:38.228Z,6.43
2018-12-05T05:05:06.894Z,7.00
2018-12-05T05:07:35.597Z,3.47
2018-12-05T05:10:04.202Z,6.13
2018-12-05T05:12:33.126Z,7.43
2018-12-05T05:15:01.777Z,5.30
2018-12-05T05:17:30.296Z,7.97
2018-12-05T05:19:59.205Z,7.93
2018-12-05T05:22:27.773Z,9.77
2018-12-05T05:24:56.624Z,9.87
2018-12-05T05:27:25.205Z,8.50
2018-12-05T05:29:53.821Z,5.53
2018-12-05T05:32:22.777Z,5.00
2018-12-05T05:34:51.449Z,6.70
2018-12-05T05:37:20.385Z,4.47
2018-12-05T05:39:48.905Z,12.30
2018-12-05T05:42:17.461Z,6.55
2018-12-05T05:44:46.045Z,7.00
2018-12-05T05:47:14.568Z,3.83
2018-12-05T05:49:43.125Z,1.93
2018-12-05T05:52:11.957Z,4.67
2018-12-05T05:54:40.545Z,7.43
2018-12-05T05:57:09.377Z,6.55
2018-12-05T05:59:38.037Z,6.93
2018-12-05T06:02:06.921Z,3.97
2018-12-05T06:04:35.521Z,8.63
2018-12-05T06:07:05.093Z,8.27
2018-12-05T06:09:33.974Z,3.73
2018-12-05T06:12:02.877Z,7.03
2018-12-05T06:14:31.385Z,7.40
2018-12-05T06:17:00.269Z,5.33
2018-12-05T06:19:30.846Z,6.70
2018-12-05T06:22:00.081Z,7.10
2018-12-05T06:24:28.701Z,3.30
2018-12-05T06:26:57.357Z,4.13
2018-12-05T06:29:25.913Z,6.27
2018-12-05T06:31:54.441Z,10.10
2018-12-05T06:34:23.324Z,6.40
2018-12-05T06:36:51.860Z,10.23
2018-12-05T06:39:20.405Z,7.30
2018-12-05T06:41:49.380Z,7.63
2018-12-05T06:44:17.949Z,11.87
2018-12-05T06:46:46.753Z,8.30
2018-12-05T06:49:15.316Z,6.90
2018-12-05T06:51:44.113Z,9.27
2018-12-05T06:54:12.642Z,7.53
2018-12-05T06:56:41.241Z,9.53
2018-12-05T06:59:09.908Z,8.17
2018-12-05T07:01:38.467Z,7.17
2018-12-05T07:04:07.029Z,9.77
2018-12-05T07:06:35.880Z,5.93
2018-12-05T07:09:08.029Z,8.60
2018-12-05T07:11:36.577Z,4.50
2018-12-05T07:14:05.168Z,6.83
2018-12-05T07:16:33.723Z,8.57
2018-12-05T07:19:02.252Z,8.00
2018-12-05T07:21:30.776Z,10.87
2018-12-05T07:23:59.935Z,7.13
2018-12-05T07:26:28.712Z,11.13
2018-12-05T07:28:57.240Z,9.60
2018-12-05T07:31:26.168Z,8.90
2018-12-05T07:33:54.692Z,13.20
2018-12-05T07:36:23.219Z,8.10
2018-12-05T07:38:52.232Z,11.07
2018-12-05T07:41:20.820Z,9.50
2018-12-05T07:43:49.368Z,12.73
2018-12-05T07:46:17.972Z,6.20
2018-12-05T07:48:46.540Z,10.97
2018-12-05T07:51:15.409Z,14.13
2018-12-05T07:53:44.927Z,15.83
2018-12-05T07:56:13.489Z,12.77
2018-12-05T07:58:42.024Z,14.97
2018-12-05T08:01:10.552Z,14.50
2018-12-05T08:03:39.076Z,11.80
2018-12-05T08:06:07.972Z,18.90
2018-12-05T08:08:36.540Z,15.37
2018-12-05T08:11:05.102Z,14.43
2018-12-05T08:13:33.632Z,13.60
2018-12-05T08:16:02.211Z,13.07
2018-12-05T08:18:30.788Z,16.83
2018-12-05T08:20:59.355Z,12.83
2018-12-05T08:23:27.923Z,14.97
2018-12-05T08:25:56.442Z,17.80
2018-12-05T08:28:24.959Z,16.43
2018-12-05T08:30:53.590Z,12.83
2018-12-05T08:33:22.179Z,16.63
2018-12-05T08:35:50.693Z,18.53
2018-12-05T08:38:19.326Z,20.27
2018-12-05T08:40:47.827Z,18.30
2018-12-05T08:43:16.642Z,14.87
2018-12-05T08:45:45.262Z,15.17
2018-12-05T08:48:13.786Z,32.67
2018-12-05T08:50:42.322Z,21.93
2018-12-05T08:53:13.666Z,14.10
2018-12-05T08:55:42.217Z,8.40
2018-12-05T08:58:10.738Z,12.10
2018-12-05T09:00:39.290Z,16.33
2018-12-05T09:03:08.110Z,13.20
2018-12-05T09:05:36.922Z,14.97
2018-12-05T09:08:05.512Z,12.87
2018-12-05T09:10:34.122Z,17.53
2018-12-05T09:13:02.623Z,13.43
2018-12-05T09:15:31.194Z,10.58
2018-12-05T09:17:59.978Z,14.53
2018-12-05T09:20:28.515Z,12.37
2018-12-05T09:22:57.105Z,10.17
2018-12-05T09:25:25.621Z,8.05
2018-12-05T09:27:54.826Z,10.15
2018-12-05T09:30:23.386Z,8.08
2018-12-05T09:32:51.962Z,7.90
2018-12-05T09:35:20.478Z,8.08
2018-12-05T09:37:49.030Z,6.90
2018-12-05T09:40:17.894Z,7.80
2018-12-05T09:42:46.459Z,8.75
2018-12-05T09:45:15.746Z,7.70
2018-12-05T09:47:44.586Z,7.42
2018-12-05T09:50:13.198Z,4.62
2018-12-05T09:52:41.814Z,9.48
2018-12-05T09:55:10.370Z,12.40
2018-12-05T09:57:38.994Z,8.98
2018-12-05T10:00:09.606Z,10.80
2018-12-05T10:02:38.101Z,8.73
2018-12-05T10:05:07.965Z,9.13
2018-12-05T10:07:36.590Z,14.68
2018-12-05T10:10:06.469Z,15.13
2018-12-05T10:12:35.026Z,7.92
2018-12-05T10:15:05.081Z,9.30
2018-12-05T10:17:33.602Z,13.38
2018-12-05T10:20:02.142Z,9.78
2018-12-05T10:22:30.905Z,8.70
2018-12-05T10:24:59.437Z,10.28
2018-12-05T10:27:27.953Z,9.40
2018-12-05T10:29:56.506Z,9.98
2018-12-05T10:32:25.039Z,8.98
2018-12-05T10:34:53.614Z,9.25
2018-12-05T10:37:22.779Z,10.20
2018-12-05T10:39:51.305Z,6.42
2018-12-05T10:42:19.825Z,10.53
2018-12-05T10:44:48.386Z,9.48
2018-12-05T10:47:17.289Z,6.72
2018-12-05T10:49:45.809Z,5.92
2018-12-05T10:52:14.428Z,9.20
2018-12-05T10:54:42.992Z,10.03
2018-12-05T10:57:12.582Z,9.65
2018-12-05T10:59:41.268Z,7.92
2018-12-05T11:02:15.925Z,9.54
2018-12-05T11:04:49.824Z,11.38
2018-12-05T11:07:23.612Z,8.38
2018-12-05T11:09:57.608Z,10.58
2018-12-05T11:12:31.484Z,9.05
2018-12-05T11:15:06.064Z,5.78
2018-12-05T11:17:46.644Z,12.82
2018-12-05T11:20:20.666Z,13.55
2018-12-05T11:22:55.054Z,10.98
2018-12-05T11:25:23.789Z,10.40
2018-12-05T11:27:52.532Z,11.18
2018-12-05T11:30:21.152Z,10.75
2018-12-05T11:32:49.747Z,10.23
2018-12-05T11:35:18.461Z,12.18
2018-12-05T11:37:47.656Z,8.68
2018-12-05T11:40:16.431Z,12.93
2018-12-05T11:42:45.363Z,11.97
2018-12-05T11:45:14.276Z,8.05
2018-12-05T11:47:42.872Z,8.13
2018-12-05T11:50:11.500Z,9.03
2018-12-05T11:52:44.895Z,9.93
2018-12-05T11:55:13.472Z,10.50
2018-12-05T11:57:42.061Z,9.58
2018-12-05T12:00:10.676Z,8.60
2018-12-05T12:02:39.308Z,10.20
2018-12-05T12:05:08.115Z,9.45
2018-12-05T12:07:36.823Z,9.80
2018-12-05T12:10:05.855Z,10.05
2018-12-05T12:15:20.659Z,12.03
2018-12-05T12:17:49.532Z,8.75
2018-12-05T12:20:18.471Z,11.07
2018-12-05T12:22:47.252Z,10.13
2018-12-05T12:38:44.488Z,13.40
2018-12-05T12:41:13.128Z,10.95
2018-12-05T12:43:41.691Z,14.58
2018-12-05T12:46:10.407Z,12.40
2018-12-05T12:48:39.555Z,10.05
2018-12-05T12:51:08.187Z,12.25
2018-12-05T12:53:37.173Z,14.38
2018-12-05T13:22:44.980Z,9.93
2018-12-05T13:28:06.749Z,10.53
2018-12-05T13:30:35.345Z,9.40
2018-12-05T13:33:04.854Z,6.45
2018-12-05T13:35:33.506Z,7.22
2018-12-05T13:38:02.058Z,9.00
2018-12-05T13:40:31.118Z,8.25
2018-12-05T13:42:59.970Z,15.48
2018-12-05T13:45:28.898Z,14.17
2018-12-05T13:47:57.762Z,14.93
2018-12-05T13:50:26.312Z,15.30
2018-12-05T14:01:53.482Z,18.80
2018-12-05T14:04:36.962Z,19.57
2018-12-05T14:54:23.583Z,13.20
2018-12-05T14:56:52.514Z,12.57
2018-12-05T14:59:21.450Z,16.57
2018-12-05T15:01:50.302Z,15.30
2018-12-05T15:04:19.386Z,13.77
2018-12-05T15:06:48.126Z,13.83
2018-12-05T15:09:16.998Z,16.27
2018-12-05T15:11:46.018Z,12.82
2018-12-05T15:14:14.726Z,18.60
2018-12-05T15:16:43.665Z,15.40
2018-12-05T15:19:12.715Z,15.40
2018-12-05T15:21:41.642Z,14.43
2018-12-05T15:24:11.514Z,11.90
2018-12-05T15:26:41.234Z,16.03
2018-12-05T15:29:10.296Z,19.23
2018-12-05T15:31:40.254Z,12.00
2018-12-05T15:34:13.386Z,16.73
2018-12-05T15:36:43.769Z,18.10
2018-12-05T15:39:13.758Z,18.00
2018-12-05T15:41:42.945Z,22.53
2018-12-05T15:44:13.290Z,18.47
2018-12-05T15:46:42.613Z,17.70
2018-12-05T15:49:19.206Z,18.50
2018-12-05T15:51:48.482Z,17.53
2018-12-05T15:54:17.146Z,17.57
2018-12-05T15:56:46.063Z,17.33
2018-12-05T15:59:15.078Z,16.23
2018-12-05T16:01:43.874Z,15.17
2018-12-05T16:04:12.920Z,16.00
2018-12-05T16:06:41.622Z,16.00
2018-12-05T16:09:10.434Z,18.23
2018-12-05T16:11:39.266Z,18.40
2018-12-05T16:14:08.091Z,19.37
2018-12-05T16:16:36.810Z,22.30
2018-12-05T16:19:06.019Z,25.40
2018-12-05T16:21:35.138Z,24.40
2018-12-05T16:24:04.042Z,29.83
2018-12-05T16:26:32.910Z,39.50
2018-12-05T16:29:02.299Z,26.77
2018-12-05T16:31:31.119Z,21.03
2018-12-05T16:34:00.070Z,19.13
2018-12-05T16:36:28.986Z,23.57
2018-12-05T16:38:57.890Z,27.07
2018-12-05T16:41:26.754Z,28.07
2018-12-05T16:43:55.603Z,32.80
2018-12-05T16:46:24.458Z,25.20
2018-12-05T16:48:53.430Z,28.60
2018-12-05T16:51:22.330Z,29.53
2018-12-05T16:53:51.303Z,30.30
2018-12-05T16:56:20.216Z,30.12
2018-12-05T16:58:49.386Z,29.10
2018-12-05T17:01:18.289Z,36.23
2018-12-05T17:03:47.234Z,33.73
2018-12-05T17:06:16.134Z,44.47
2018-12-05T17:08:45.022Z,38.33
2018-12-05T17:11:13.893Z,46.07
2018-12-05T17:13:43.125Z,53.70
2018-12-05T17:16:18.041Z,52.39
2018-12-05T17:18:43.994Z,42.20
2018-12-05T17:21:13.121Z,44.53
2018-12-05T17:23:41.910Z,45.10
2018-12-05T17:26:10.974Z,44.20
2018-12-05T17:28:39.895Z,46.20
2018-12-05T17:31:08.990Z,43.00
2018-12-05T17:33:37.866Z,61.93
2018-12-05T17:36:06.740Z,49.63
2018-12-05T17:38:35.418Z,48.57
2018-12-05T17:41:04.184Z,71.37
2018-12-05T17:43:32.866Z,53.77
2018-12-05T17:46:01.382Z,65.77
2018-12-05T17:48:30.119Z,59.67
2018-12-05T17:50:58.972Z,60.93
2018-12-05T17:53:27.978Z,66.77
2018-12-05T17:55:56.725Z,61.90
2018-12-05T17:58:25.701Z,58.17
2018-12-05T18:00:54.592Z,60.37
2018-12-05T18:03:23.190Z,56.17
2018-12-05T18:05:51.845Z,61.23
2018-12-05T18:08:20.466Z,59.67
2018-12-05T18:10:49.237Z,59.83
2018-12-05T18:13:17.990Z,54.73
2018-12-05T18:15:47.007Z,64.77
2018-12-05T18:18:15.894Z,59.80
2018-12-05T18:20:45.045Z,56.27
2018-12-05T18:23:14.186Z,60.00
2018-12-05T18:25:43.451Z,56.97
2018-12-05T18:28:12.318Z,49.83
2018-12-05T18:30:41.143Z,52.87
2018-12-05T18:33:10.022Z,53.43
2018-12-05T18:35:38.861Z,56.80
2018-12-05T18:38:07.845Z,61.53
2018-12-05T18:40:36.749Z,61.57
2018-12-05T18:43:05.578Z,64.83
2018-12-05T18:45:34.386Z,67.87
2018-12-05T18:48:04.361Z,61.20
2018-12-05T18:50:33.261Z,62.97
2018-12-05T18:53:02.074Z,59.40
2018-12-05T18:55:31.001Z,65.27
2018-12-05T18:57:59.902Z,65.67
2018-12-05T19:00:28.713Z,62.47
2018-12-05T19:02:57.525Z,69.43
2018-12-05T19:05:26.373Z,68.27
2018-12-05T19:07:55.349Z,73.37
2018-12-05T19:10:25.597Z,66.83
2018-12-05T19:12:54.468Z,65.97
2018-12-05T19:15:23.324Z,71.80
2018-12-05T19:17:52.204Z,70.63
2018-12-05T19:20:21.034Z,59.77
2018-12-05T19:22:49.720Z,62.67
2018-12-05T19:25:18.472Z,59.80
2018-12-05T19:27:47.178Z,59.60
2018-12-05T19:30:16.008Z,57.67
2018-12-05T19:32:44.916Z,61.23
2018-12-05T19:35:13.989Z,62.20
2018-12-05T19:37:42.864Z,62.00
2018-12-05T19:40:11.560Z,63.28
2018-12-05T19:42:40.680Z,66.07
2018-12-05T19:45:09.877Z,59.20
2018-12-05T19:47:38.769Z,59.03
2018-12-05T19:50:08.074Z,60.37
2018-12-05T19:52:36.925Z,63.20
2018-12-05T19:55:05.787Z,55.27
2018-12-05T19:57:34.685Z,54.17
2018-12-05T20:00:03.622Z,50.50
2018-12-05T20:02:32.469Z,56.80
2018-12-05T20:05:01.307Z,62.20
2018-12-05T20:07:30.129Z,75.37
2018-12-05T20:09:58.970Z,68.23
2018-12-05T20:12:27.926Z,83.47
2018-12-05T20:14:56.889Z,77.20
2018-12-05T20:17:25.769Z,62.27
2018-12-05T20:19:55.206Z,64.10
2018-12-05T20:22:24.109Z,76.33
2018-12-05T20:25:05.057Z,62.33
2018-12-05T20:27:34.110Z,52.53
2018-12-05T20:30:05.889Z,57.53
2018-12-05T20:32:35.182Z,52.67
2018-12-05T20:35:05.109Z,61.63
2018-12-05T20:37:34.177Z,54.63
2018-12-05T20:43:00.273Z,56.63
2018-12-05T20:45:34.769Z,53.33
2018-12-05T20:50:06.515Z,58.50
2018-12-05T20:56:36.623Z,52.17
2018-12-05T20:59:07.409Z,63.80
2018-12-05T21:01:36.499Z,61.37
2018-12-05T21:04:05.493Z,71.07
2018-12-05T21:06:34.436Z,67.13
2018-12-05T21:09:03.508Z,66.40
2018-12-05T21:11:32.985Z,60.10
2018-12-05T21:14:02.185Z,54.93
2018-12-05T21:16:31.077Z,63.50
2018-12-05T21:19:08.833Z,63.83
2018-12-05T21:21:37.893Z,66.23
2018-12-05T21:24:08.282Z,59.63
2018-12-05T21:26:36.165Z,51.27
2018-12-05T21:29:05.205Z,60.97
2018-12-05T21:31:34.973Z,60.77
2018-12-05T21:34:03.865Z,67.90
2018-12-05T21:36:32.777Z,68.53
2018-12-05T21:39:01.609Z,58.83
2018-12-05T21:44:18.109Z,59.57
2018-12-05T21:46:48.374Z,75.47
2018-12-05T21:49:17.241Z,55.70
2018-12-05T22:05:46.809Z,45.73
2018-12-05T22:08:20.157Z,45.30
2018-12-05T22:10:49.378Z,42.13
2018-12-05T22:13:18.644Z,55.50
2018-12-05T22:15:47.585Z,48.60
2018-12-05T22:18:16.497Z,53.20
2018-12-05T22:20:45.422Z,47.20
2018-12-05T22:23:14.369Z,47.67
2018-12-05T22:25:43.450Z,48.90
2018-12-05T22:28:12.317Z,45.47
2018-12-05T22:30:41.182Z,42.93
2018-12-05T22:33:10.965Z,51.03
2018-12-05T22:35:39.849Z,35.10
2018-12-05T22:38:08.789Z,41.57
2018-12-05T22:40:37.785Z,35.37
2018-12-05T22:43:06.617Z,38.37
2018-12-05T22:45:36.785Z,36.80
2018-12-05T22:48:05.717Z,39.10
2018-12-05T22:50:34.929Z,43.47
2018-12-05T22:53:03.897Z,38.67
2018-12-05T22:55:32.845Z,43.03
2018-12-05T22:58:01.713Z,44.03
2018-12-05T23:00:30.833Z,35.90
2018-12-05T23:02:59.765Z,36.50
2018-12-05T23:05:28.794Z,42.03
2018-12-05T23:07:57.686Z,41.97
2018-12-05T23:10:26.648Z,40.30
2018-12-05T23:12:55.869Z,29.63
2018-12-05T23:15:25.037Z,37.93
2018-12-05T23:17:54.065Z,31.70
2018-12-05T23:20:23.040Z,33.70
2018-12-05T23:22:52.249Z,33.73
2018-12-05T23:25:21.196Z,34.80
2018-12-05T23:27:50.173Z,31.67
2018-12-05T23:30:19.273Z,30.73
2018-12-05T23:32:48.209Z,34.80
2018-12-05T23:35:17.177Z,37.03
2018-12-05T23:37:46.254Z,29.60
2018-12-05T23:40:15.243Z,30.13
2018-12-05T23:42:44.289Z,31.90
2018-12-05T23:45:13.183Z,31.40
2018-12-05T23:47:42.089Z,34.73
2018-12-05T23:50:11.093Z,32.67
2018-12-05T23:52:40.024Z,38.83
2018-12-05T23:55:09.084Z,31.23
2018-12-05T23:57:38.346Z,27.50
