createdAt,value
2018-03-11T00:01:27.969Z,186.3
2018-03-11T00:11:26.775Z,181.8
2018-03-11T00:21:28.601Z,189.1
2018-03-11T00:31:27.486Z,186.8
2018-03-11T00:41:28.573Z,192.3
2018-03-11T00:51:27.581Z,199.7
2018-03-11T01:01:27.064Z,206.0
2018-03-11T01:11:27.414Z,204.9
2018-03-11T01:21:27.540Z,194.1
2018-03-11T01:31:27.119Z,198.1
2018-03-11T01:41:26.969Z,197.3
2018-03-11T01:51:27.469Z,194.4
2018-03-11T02:01:26.984Z,201.1
2018-03-11T02:11:26.755Z,199.3
2018-03-11T02:21:26.784Z,198.7
2018-03-11T02:31:26.665Z,193.2
2018-03-11T02:41:29.190Z,176.7
2018-03-11T02:51:29.305Z,193.0
2018-03-11T03:01:26.904Z,191.8
2018-03-11T03:11:26.698Z,200.5
2018-03-11T03:21:27.131Z,190.7
2018-03-11T03:31:26.764Z,182.6
2018-03-11T03:41:26.332Z,172.1
2018-03-11T03:51:27.616Z,188.1
2018-03-11T04:01:27.222Z,175.0
2018-03-11T04:11:27.053Z,182.4
2018-03-11T04:21:26.795Z,185.4
2018-03-11T04:31:26.383Z,192.8
2018-03-11T04:41:26.980Z,181.8
2018-03-11T04:51:26.888Z,183.1
2018-03-11T05:01:26.466Z,171.8
2018-03-11T05:11:27.916Z,171.7
2018-03-11T05:21:26.634Z,168.4
2018-03-11T05:31:26.938Z,164.1
2018-03-11T05:41:27.068Z,158.8
2018-03-11T05:51:26.869Z,176.9
2018-03-11T06:01:28.394Z,155.4
2018-03-11T06:11:27.505Z,169.0
2018-03-11T06:21:26.269Z,143.0
2018-03-11T06:31:28.536Z,139.9
2018-03-11T06:41:27.623Z,113.8
2018-03-11T06:51:26.228Z,110.1
2018-03-11T07:01:29.439Z,116.0
2018-03-11T07:11:28.643Z,98.1
2018-03-11T07:21:27.230Z,104.3
2018-03-11T07:31:27.177Z,94.6
2018-03-11T07:41:27.023Z,77.9
2018-03-11T07:51:26.852Z,63.9
2018-03-11T08:01:27.003Z,44.4
2018-03-11T08:11:27.526Z,30.1
2018-03-11T08:21:27.624Z,28.7
2018-03-11T08:31:27.504Z,30.8
2018-03-11T08:41:27.422Z,25.0
2018-03-11T08:51:27.589Z,22.3
2018-03-11T09:01:27.760Z,25.7
2018-03-11T09:11:26.483Z,22.1
2018-03-11T09:21:27.975Z,23.7
2018-03-11T09:31:26.589Z,19.8
2018-03-11T09:41:27.663Z,20.3
2018-03-11T09:51:27.326Z,18.3
2018-03-11T10:01:27.843Z,21.9
2018-03-11T10:11:26.588Z,16.2
2018-03-11T10:21:26.619Z,14.5
2018-03-11T10:31:28.264Z,13.6
2018-03-11T10:41:26.879Z,14.4
2018-03-11T10:51:26.654Z,17.2
2018-03-11T11:01:30.840Z,14.3
2018-03-11T11:11:27.046Z,13.4
2018-03-11T11:21:27.225Z,13.7
2018-03-11T11:31:28.832Z,12.9
2018-03-11T11:41:27.581Z,9.9
2018-03-11T11:51:27.950Z,11.8
2018-03-11T12:01:26.766Z,14.0
2018-03-11T12:11:26.794Z,13.9
2018-03-11T12:21:26.672Z,21.3
2018-03-11T12:31:28.261Z,8.0
2018-03-11T12:41:33.278Z,13.7
2018-03-11T12:51:25.991Z,7.8
2018-03-11T13:01:27.537Z,7.6
2018-03-11T13:11:26.452Z,8.3
2018-03-11T13:21:26.531Z,7.8
2018-03-11T13:31:27.352Z,7.1
2018-03-11T13:41:29.858Z,7.3
2018-03-11T13:51:27.135Z,9.5
2018-03-11T14:01:27.146Z,8.9
2018-03-11T14:11:27.517Z,9.8
2018-03-11T14:21:26.745Z,6.5
2018-03-11T14:31:28.283Z,9.8
2018-03-11T14:41:28.419Z,8.1
2018-03-11T14:51:27.161Z,6.4
2018-03-11T15:01:27.617Z,5.6
2018-03-11T15:11:29.727Z,6.3
2018-03-11T15:21:26.638Z,6.2
2018-03-11T15:31:28.317Z,5.7
2018-03-11T15:41:27.143Z,5.5
2018-03-11T15:51:27.831Z,7.2
2018-03-11T16:01:27.095Z,9.9
2018-03-11T16:11:26.631Z,11.1
2018-03-11T16:21:26.843Z,9.0
2018-03-11T16:31:26.625Z,9.2
2018-03-11T16:41:27.777Z,11.3
2018-03-11T16:51:27.302Z,10.7
2018-03-11T17:01:27.275Z,18.4
2018-03-11T17:11:28.804Z,20.2
2018-03-11T17:21:27.377Z,17.9
2018-03-11T17:31:29.341Z,21.3
2018-03-11T17:41:27.433Z,31.5
2018-03-11T17:51:27.197Z,23.9
2018-03-11T18:01:27.535Z,25.8
2018-03-11T18:11:27.141Z,27.4
2018-03-11T18:21:28.498Z,22.4
2018-03-11T18:31:27.927Z,24.2
2018-03-11T18:41:26.944Z,24.7
2018-03-11T18:51:27.139Z,25.5
2018-03-11T19:01:26.832Z,30.0
2018-03-11T19:11:27.132Z,27.3
2018-03-11T19:21:28.004Z,27.4
2018-03-11T19:31:28.172Z,28.3
2018-03-11T19:41:27.073Z,29.6
2018-03-11T19:51:27.285Z,23.6
2018-03-11T20:01:27.302Z,25.7
2018-03-11T20:11:27.378Z,37.3
2018-03-11T20:21:40.879Z,35.6
2018-03-11T20:31:26.896Z,26.7
2018-03-11T20:41:26.840Z,56.3
2018-03-11T20:51:26.697Z,57.0
2018-03-11T21:01:27.394Z,50.1
2018-03-11T21:11:27.077Z,59.2
2018-03-11T21:21:27.338Z,59.6
2018-03-11T21:31:28.171Z,71.9
2018-03-11T21:41:26.885Z,77.2
2018-03-11T21:51:27.163Z,65.5
2018-03-11T22:01:29.125Z,52.3
2018-03-11T22:11:26.765Z,45.4
2018-03-11T22:21:27.851Z,40.7
2018-03-11T22:31:26.483Z,41.7
2018-03-11T22:41:27.057Z,62.2
2018-03-11T22:51:27.312Z,70.4
2018-03-11T23:01:27.214Z,67.3
2018-03-11T23:11:29.369Z,72.4
2018-03-11T23:21:27.222Z,60.5
2018-03-11T23:31:26.785Z,56.3
2018-03-11T23:41:26.998Z,64.2
2018-03-11T23:51:32.729Z,59.3
