createdAt,value
2019-01-20T00:01:20.114Z,63.40
2019-01-20T00:03:49.493Z,63.40
2019-01-20T00:06:18.891Z,63.40
2019-01-20T00:08:48.263Z,63.40
2019-01-20T00:11:17.650Z,63.40
2019-01-20T00:13:47.373Z,63.50
2019-01-20T00:16:17.101Z,63.50
2019-01-20T00:18:46.479Z,63.50
2019-01-20T00:21:15.867Z,63.50
2019-01-20T00:23:46.002Z,63.40
2019-01-20T00:26:15.394Z,63.60
2019-01-20T00:28:44.779Z,63.50
2019-01-20T00:31:14.174Z,63.50
2019-01-20T00:33:43.628Z,63.60
2019-01-20T00:36:13.206Z,63.50
2019-01-20T00:38:42.582Z,64.20
2019-01-20T00:41:11.968Z,63.60
2019-01-20T00:43:41.365Z,63.70
2019-01-20T00:46:10.747Z,63.60
2019-01-20T00:48:40.165Z,63.60
2019-01-20T00:51:09.829Z,63.60
2019-01-20T00:53:39.213Z,63.60
2019-01-20T00:56:08.870Z,63.70
2019-01-20T00:58:38.617Z,63.70
2019-01-20T01:01:08.272Z,63.60
2019-01-20T01:03:38.557Z,63.70
2019-01-20T01:06:07.966Z,63.60
2019-01-20T01:08:37.331Z,63.50
2019-01-20T01:11:06.723Z,63.60
2019-01-20T01:13:36.617Z,63.50
2019-01-20T01:16:06.094Z,64.20
2019-01-20T01:18:35.475Z,63.40
2019-01-20T01:21:05.187Z,63.30
2019-01-20T01:23:34.566Z,64.20
2019-01-20T01:26:05.373Z,63.40
2019-01-20T01:28:34.753Z,63.50
2019-01-20T01:31:04.216Z,63.60
2019-01-20T01:33:33.589Z,63.70
2019-01-20T01:36:02.993Z,63.70
2019-01-20T01:38:32.369Z,63.70
2019-01-20T01:41:02.104Z,63.70
2019-01-20T01:43:31.517Z,63.80
2019-01-20T01:46:01.248Z,63.80
2019-01-20T01:48:30.591Z,63.90
2019-01-20T01:50:59.990Z,63.90
2019-01-20T01:53:29.400Z,63.90
2019-01-20T01:55:58.774Z,63.90
2019-01-20T01:58:28.165Z,63.80
2019-01-20T02:00:57.556Z,63.70
2019-01-20T02:03:26.948Z,63.60
2019-01-20T02:05:56.361Z,63.60
2019-01-20T02:08:25.754Z,63.60
2019-01-20T02:10:56.818Z,63.50
2019-01-20T02:13:26.221Z,63.60
2019-01-20T02:15:55.605Z,63.70
2019-01-20T02:18:25.010Z,63.70
2019-01-20T02:20:54.410Z,63.70
2019-01-20T02:23:24.103Z,63.90
2019-01-20T02:25:53.488Z,64.00
2019-01-20T02:28:26.007Z,64.00
2019-01-20T02:30:55.689Z,64.10
2019-01-20T02:33:25.066Z,64.10
2019-01-20T02:35:54.452Z,64.30
2019-01-20T02:38:23.850Z,64.30
2019-01-20T02:40:53.510Z,64.30
2019-01-20T02:43:24.494Z,64.30
2019-01-20T02:45:53.909Z,64.20
2019-01-20T02:48:23.277Z,64.40
2019-01-20T02:50:52.905Z,64.40
2019-01-20T02:53:22.337Z,64.30
2019-01-20T02:55:51.678Z,64.30
2019-01-20T02:58:22.332Z,64.30
2019-01-20T03:00:51.708Z,64.20
2019-01-20T03:03:21.097Z,64.20
2019-01-20T03:05:50.507Z,64.10
2019-01-20T03:08:19.883Z,64.20
2019-01-20T03:10:50.811Z,64.20
2019-01-20T03:13:20.597Z,64.30
2019-01-20T03:15:49.989Z,64.30
2019-01-20T03:18:19.368Z,64.30
2019-01-20T03:20:48.851Z,64.40
2019-01-20T03:23:18.245Z,64.40
2019-01-20T03:25:47.623Z,64.40
2019-01-20T03:28:17.019Z,64.40
2019-01-20T03:30:47.758Z,64.40
2019-01-20T03:33:17.124Z,65.20
2019-01-20T03:35:46.964Z,64.50
2019-01-20T03:38:16.350Z,64.50
2019-01-20T03:40:46.037Z,64.50
2019-01-20T03:43:15.433Z,64.50
2019-01-20T03:45:44.810Z,64.50
2019-01-20T03:48:14.182Z,64.40
2019-01-20T03:50:43.579Z,64.60
2019-01-20T03:53:12.947Z,64.50
2019-01-20T03:55:42.342Z,64.50
2019-01-20T03:58:11.851Z,64.60
2019-01-20T04:00:42.609Z,64.60
2019-01-20T04:03:12.301Z,64.60
2019-01-20T04:05:42.015Z,64.50
2019-01-20T04:08:11.398Z,64.40
2019-01-20T04:10:40.790Z,64.50
2019-01-20T04:13:10.252Z,64.50
2019-01-20T04:15:39.635Z,64.40
2019-01-20T04:18:08.994Z,64.50
2019-01-20T04:20:38.414Z,64.40
2019-01-20T04:23:08.050Z,64.50
2019-01-20T04:25:37.752Z,64.50
2019-01-20T04:28:07.214Z,64.50
2019-01-20T04:30:36.602Z,64.40
2019-01-20T04:33:07.100Z,64.50
2019-01-20T04:35:36.815Z,64.50
2019-01-20T04:38:06.204Z,64.30
2019-01-20T04:40:35.588Z,64.30
2019-01-20T04:43:05.268Z,64.50
2019-01-20T04:45:34.622Z,64.50
2019-01-20T04:48:04.354Z,64.50
2019-01-20T04:50:33.765Z,64.50
2019-01-20T04:53:03.141Z,64.50
2019-01-20T04:55:32.590Z,64.60
2019-01-20T04:58:01.981Z,64.50
2019-01-20T05:00:31.385Z,64.60
2019-01-20T05:03:00.765Z,64.70
2019-01-20T05:05:30.411Z,64.80
2019-01-20T05:07:59.816Z,64.90
2019-01-20T05:10:29.201Z,64.90
2019-01-20T05:12:58.586Z,65.00
2019-01-20T05:15:27.985Z,64.90
2019-01-20T05:17:57.363Z,65.70
2019-01-20T05:20:26.737Z,65.00
2019-01-20T05:22:56.472Z,65.10
2019-01-20T05:25:25.848Z,64.30
2019-01-20T05:27:57.383Z,64.90
2019-01-20T05:30:26.837Z,64.60
2019-01-20T05:32:56.230Z,64.80
2019-01-20T05:35:26.706Z,64.80
2019-01-20T05:37:56.104Z,64.80
2019-01-20T05:40:25.485Z,64.70
2019-01-20T05:42:54.908Z,64.70
2019-01-20T05:45:25.504Z,64.70
2019-01-20T05:47:55.211Z,64.70
2019-01-20T05:50:25.176Z,64.60
2019-01-20T05:52:54.572Z,64.60
2019-01-20T05:55:24.242Z,64.60
2019-01-20T05:57:53.631Z,64.60
2019-01-20T06:00:27.172Z,64.60
2019-01-20T06:02:56.597Z,64.60
2019-01-20T06:05:26.203Z,64.50
2019-01-20T06:07:55.585Z,64.50
2019-01-20T06:10:24.957Z,64.60
2019-01-20T06:12:54.597Z,64.60
2019-01-20T06:15:25.245Z,64.60
2019-01-20T06:17:54.620Z,64.60
2019-01-20T06:20:24.016Z,64.60
2019-01-20T06:22:53.394Z,64.70
2019-01-20T06:25:22.783Z,64.70
2019-01-20T06:27:52.564Z,64.70
2019-01-20T06:30:29.113Z,64.70
2019-01-20T06:32:58.498Z,64.70
2019-01-20T06:35:28.480Z,64.70
2019-01-20T06:37:59.267Z,64.80
2019-01-20T06:40:28.656Z,64.80
2019-01-20T06:43:02.264Z,64.80
2019-01-20T06:45:29.545Z,64.90
2019-01-20T06:47:58.964Z,65.00
2019-01-20T06:50:28.312Z,65.00
2019-01-20T06:52:57.846Z,65.00
2019-01-20T06:55:27.174Z,65.00
2019-01-20T06:57:56.592Z,64.90
2019-01-20T07:00:26.021Z,65.00
2019-01-20T07:02:55.394Z,64.90
2019-01-20T07:05:25.096Z,65.00
2019-01-20T07:07:54.578Z,64.80
2019-01-20T07:10:23.958Z,65.00
2019-01-20T07:12:53.392Z,65.00
2019-01-20T07:15:23.777Z,65.00
2019-01-20T07:17:53.770Z,65.00
2019-01-20T07:20:23.180Z,65.70
2019-01-20T07:22:52.555Z,65.00
2019-01-20T07:25:22.018Z,65.00
2019-01-20T07:27:51.764Z,64.90
2019-01-20T07:30:23.283Z,65.00
2019-01-20T07:32:52.735Z,65.00
2019-01-20T07:35:22.159Z,65.10
2019-01-20T07:37:51.624Z,65.10
2019-01-20T07:40:23.438Z,65.10
2019-01-20T07:42:53.027Z,65.20
2019-01-20T07:45:22.413Z,65.00
2019-01-20T07:47:51.790Z,65.00
2019-01-20T07:50:24.594Z,65.70
2019-01-20T07:52:53.955Z,64.80
2019-01-20T07:55:23.408Z,64.70
2019-01-20T07:57:52.872Z,64.80
2019-01-20T08:00:24.854Z,64.60
2019-01-20T08:02:54.263Z,64.50
2019-01-20T08:05:24.209Z,64.50
2019-01-20T08:07:54.641Z,64.50
2019-01-20T08:10:27.125Z,64.40
2019-01-20T08:12:56.805Z,64.40
2019-01-20T08:15:26.276Z,64.30
2019-01-20T08:17:55.659Z,64.40
2019-01-20T08:20:26.326Z,64.30
2019-01-20T08:22:55.708Z,64.30
2019-01-20T08:25:25.163Z,64.20
2019-01-20T08:27:54.549Z,64.20
2019-01-20T08:30:26.351Z,64.30
2019-01-20T08:32:56.009Z,64.20
2019-01-20T08:35:25.873Z,64.20
2019-01-20T08:37:55.250Z,64.20
2019-01-20T08:40:28.209Z,64.10
2019-01-20T08:42:58.319Z,64.30
2019-01-20T08:45:37.877Z,64.20
2019-01-20T08:48:14.687Z,64.30
2019-01-20T08:50:44.512Z,64.30
2019-01-20T08:53:13.920Z,64.30
2019-01-20T08:55:43.326Z,64.20
2019-01-20T08:58:12.782Z,64.30
2019-01-20T09:00:42.159Z,64.20
2019-01-20T09:03:11.593Z,64.20
2019-01-20T09:05:40.994Z,64.00
2019-01-20T09:08:10.360Z,64.90
2019-01-20T09:10:39.805Z,64.20
2019-01-20T09:13:10.790Z,64.10
2019-01-20T09:15:40.152Z,64.10
2019-01-20T09:18:09.623Z,64.10
2019-01-20T09:20:39.003Z,64.00
2019-01-20T09:23:08.381Z,64.00
2019-01-20T09:25:38.050Z,64.00
2019-01-20T09:28:07.727Z,64.10
2019-01-20T09:30:37.100Z,64.10
2019-01-20T09:33:06.771Z,64.10
2019-01-20T09:35:36.158Z,64.10
2019-01-20T09:38:05.947Z,64.10
2019-01-20T09:40:35.744Z,64.20
2019-01-20T09:43:05.521Z,64.00
2019-01-20T09:45:35.751Z,63.90
2019-01-20T09:48:06.951Z,64.00
2019-01-20T09:50:36.635Z,64.80
2019-01-20T09:53:06.102Z,63.90
2019-01-20T09:55:35.484Z,64.00
2019-01-20T09:58:05.345Z,64.10
2019-01-20T10:00:36.185Z,64.20
2019-01-20T10:03:05.757Z,64.10
2019-01-20T10:05:35.139Z,64.10
2019-01-20T10:08:04.948Z,64.00
2019-01-20T10:10:34.868Z,64.00
2019-01-20T10:13:04.273Z,63.90
2019-01-20T10:15:33.660Z,63.80
2019-01-20T10:18:03.078Z,63.70
2019-01-20T10:20:33.801Z,63.70
2019-01-20T10:23:03.208Z,63.70
2019-01-20T10:25:32.619Z,63.60
2019-01-20T10:28:02.112Z,63.40
2019-01-20T10:30:34.900Z,63.40
2019-01-20T10:33:04.894Z,63.40
2019-01-20T10:35:36.019Z,63.20
2019-01-20T10:38:07.684Z,63.30
2019-01-20T10:40:37.238Z,63.20
2019-01-20T10:43:06.762Z,63.10
2019-01-20T10:45:36.288Z,63.00
2019-01-20T10:48:07.185Z,63.00
2019-01-20T10:50:36.575Z,62.90
2019-01-20T10:53:06.971Z,62.70
2019-01-20T10:55:36.372Z,62.30
2019-01-20T10:58:06.104Z,62.70
2019-01-20T11:00:39.995Z,62.70
2019-01-20T11:03:10.493Z,62.60
2019-01-20T11:05:40.220Z,63.10
2019-01-20T11:08:09.597Z,62.50
2019-01-20T11:10:40.154Z,62.40
2019-01-20T11:13:10.033Z,62.20
2019-01-20T11:15:39.416Z,62.20
2019-01-20T11:18:08.793Z,62.20
2019-01-20T11:20:38.172Z,62.20
2019-01-20T11:23:07.818Z,62.20
2019-01-20T11:25:40.218Z,62.10
2019-01-20T11:28:09.721Z,62.10
2019-01-20T11:30:39.369Z,62.00
2019-01-20T11:33:08.910Z,61.90
2019-01-20T11:35:38.377Z,61.80
2019-01-20T11:38:07.748Z,61.60
2019-01-20T11:40:37.158Z,61.60
2019-01-20T11:43:06.555Z,61.40
2019-01-20T11:45:35.948Z,61.30
2019-01-20T11:48:06.449Z,61.20
2019-01-20T11:50:36.275Z,61.10
2019-01-20T11:53:06.030Z,60.90
2019-01-20T11:55:35.462Z,61.70
2019-01-20T11:58:05.005Z,60.40
2019-01-20T12:00:36.131Z,60.40
2019-01-20T12:03:06.122Z,60.40
2019-01-20T12:05:36.142Z,60.40
2019-01-20T12:08:06.549Z,60.30
2019-01-20T12:10:36.358Z,60.10
2019-01-20T12:13:10.202Z,60.00
2019-01-20T12:15:39.588Z,60.10
2019-01-20T12:18:09.067Z,60.00
2019-01-20T12:20:38.445Z,60.60
2019-01-20T12:23:07.834Z,60.00
2019-01-20T12:25:37.339Z,60.00
2019-01-20T12:28:06.739Z,59.90
2019-01-20T12:30:39.398Z,60.00
2019-01-20T12:33:09.230Z,59.80
2019-01-20T12:35:39.020Z,59.80
2019-01-20T12:38:08.479Z,59.80
2019-01-20T12:40:44.459Z,59.90
2019-01-20T12:43:13.843Z,60.00
2019-01-20T12:45:43.214Z,59.80
2019-01-20T12:48:12.609Z,59.70
2019-01-20T12:50:41.981Z,59.70
2019-01-20T12:53:11.625Z,59.70
2019-01-20T12:55:41.021Z,59.60
2019-01-20T12:58:10.713Z,59.50
2019-01-20T13:00:40.100Z,59.50
2019-01-20T13:03:09.660Z,59.20
2019-01-20T13:05:39.037Z,59.70
2019-01-20T13:08:08.413Z,59.30
2019-01-20T13:10:37.798Z,59.80
2019-01-20T13:13:07.175Z,59.20
2019-01-20T13:15:36.545Z,59.10
2019-01-20T13:18:06.079Z,59.00
2019-01-20T13:20:35.460Z,58.90
2019-01-20T13:23:05.082Z,59.00
2019-01-20T13:25:34.768Z,59.10
2019-01-20T13:28:04.148Z,59.20
2019-01-20T13:30:33.857Z,59.20
2019-01-20T13:33:03.248Z,59.30
2019-01-20T13:35:32.616Z,59.20
2019-01-20T13:38:09.136Z,59.30
2019-01-20T13:40:53.146Z,59.30
2019-01-20T13:43:22.526Z,59.40
2019-01-20T13:45:51.921Z,59.30
2019-01-20T13:48:21.302Z,59.30
2019-01-20T13:50:50.687Z,59.40
2019-01-20T13:53:20.071Z,59.60
2019-01-20T13:55:49.752Z,59.70
2019-01-20T13:58:19.138Z,59.80
2019-01-20T14:00:49.772Z,59.80
2019-01-20T14:03:19.550Z,59.90
2019-01-20T14:05:48.928Z,59.80
2019-01-20T14:08:18.317Z,59.80
2019-01-20T14:10:47.736Z,59.90
2019-01-20T14:13:17.120Z,59.90
2019-01-20T14:15:46.537Z,59.90
2019-01-20T14:18:15.925Z,59.80
2019-01-20T14:20:45.366Z,60.50
2019-01-20T14:23:14.782Z,59.80
2019-01-20T14:25:44.455Z,59.80
2019-01-20T14:28:13.840Z,59.90
2019-01-20T14:30:43.221Z,59.80
2019-01-20T14:33:12.616Z,59.80
2019-01-20T14:35:41.998Z,59.80
2019-01-20T14:38:11.371Z,59.80
2019-01-20T14:40:40.777Z,59.80
2019-01-20T14:43:10.156Z,60.00
2019-01-20T14:45:39.530Z,59.90
2019-01-20T14:48:09.158Z,60.00
2019-01-20T14:50:38.534Z,60.00
2019-01-20T14:53:07.925Z,60.20
2019-01-20T14:55:37.321Z,60.30
2019-01-20T14:58:07.127Z,60.40
2019-01-20T15:00:38.358Z,60.60
2019-01-20T15:03:08.302Z,60.60
2019-01-20T15:05:37.738Z,60.60
2019-01-20T15:08:07.952Z,60.60
2019-01-20T15:10:37.640Z,60.70
2019-01-20T15:13:07.026Z,60.70
2019-01-20T15:15:39.840Z,60.70
2019-01-20T15:18:09.499Z,60.80
2019-01-20T15:20:39.296Z,60.90
2019-01-20T15:23:08.836Z,61.10
2019-01-20T15:25:38.495Z,61.10
2019-01-20T15:28:08.324Z,61.20
2019-01-20T15:30:37.701Z,61.30
2019-01-20T15:33:07.548Z,61.30
2019-01-20T15:35:36.933Z,61.20
2019-01-20T15:38:06.325Z,61.90
2019-01-20T15:40:35.731Z,61.30
2019-01-20T15:43:05.859Z,61.30
2019-01-20T15:45:35.242Z,61.30
2019-01-20T15:48:06.066Z,61.30
2019-01-20T15:50:35.868Z,61.30
2019-01-20T15:53:05.613Z,61.20
2019-01-20T15:55:35.021Z,61.30
2019-01-20T15:58:04.590Z,61.30
2019-01-20T16:00:34.338Z,61.30
2019-01-20T16:03:03.888Z,62.10
2019-01-20T16:05:33.283Z,61.30
2019-01-20T16:08:02.689Z,61.30
2019-01-20T16:10:32.471Z,61.40
2019-01-20T16:13:01.847Z,61.30
2019-01-20T16:15:34.042Z,61.20
2019-01-20T16:18:03.451Z,61.20
2019-01-20T16:20:33.081Z,61.20
2019-01-20T16:23:02.417Z,61.20
2019-01-20T16:25:34.814Z,61.10
2019-01-20T16:28:04.463Z,61.20
2019-01-20T16:30:36.850Z,61.30
2019-01-20T16:33:06.476Z,61.40
2019-01-20T16:35:36.020Z,61.40
2019-01-20T16:38:05.541Z,61.50
2019-01-20T16:40:35.342Z,61.50
2019-01-20T16:43:05.189Z,61.50
2019-01-20T16:45:41.954Z,61.60
2019-01-20T16:48:10.516Z,62.40
2019-01-20T16:50:40.126Z,61.50
2019-01-20T16:53:09.554Z,61.60
2019-01-20T16:55:39.424Z,61.50
2019-01-20T16:58:09.036Z,61.60
2019-01-20T17:00:41.218Z,61.50
2019-01-20T17:03:11.161Z,61.50
2019-01-20T17:05:40.604Z,61.50
2019-01-20T17:08:10.300Z,61.60
2019-01-20T17:10:41.274Z,61.60
2019-01-20T17:13:11.366Z,61.60
2019-01-20T17:15:42.707Z,61.50
2019-01-20T17:18:13.241Z,61.50
2019-01-20T17:20:42.811Z,61.40
2019-01-20T17:23:12.168Z,61.30
2019-01-20T17:25:41.827Z,61.20
2019-01-20T17:28:11.564Z,61.20
2019-01-20T17:30:41.398Z,61.20
2019-01-20T17:33:12.617Z,61.10
2019-01-20T17:35:42.001Z,61.10
2019-01-20T17:38:11.383Z,61.10
2019-01-20T17:40:41.065Z,61.10
2019-01-20T17:43:10.441Z,61.10
2019-01-20T17:45:48.624Z,61.20
2019-01-20T17:48:15.014Z,61.20
2019-01-20T17:50:44.931Z,61.40
2019-01-20T17:53:14.311Z,61.30
2019-01-20T17:55:43.694Z,61.50
2019-01-20T17:58:13.068Z,61.50
2019-01-20T18:00:44.130Z,61.50
2019-01-20T18:03:13.543Z,61.70
2019-01-20T18:05:43.244Z,61.60
2019-01-20T18:08:12.629Z,61.60
2019-01-20T18:10:42.209Z,61.50
2019-01-20T18:13:11.660Z,61.70
2019-01-20T18:15:41.122Z,61.60
2019-01-20T18:18:10.530Z,61.80
2019-01-20T18:20:39.894Z,62.00
2019-01-20T18:23:09.263Z,62.10
2019-01-20T18:25:38.647Z,62.20
2019-01-20T18:28:08.024Z,62.40
2019-01-20T18:30:37.797Z,62.70
2019-01-20T18:33:07.400Z,62.60
2019-01-20T18:35:36.785Z,62.60
2019-01-20T18:38:06.229Z,62.60
2019-01-20T18:40:35.822Z,62.60
2019-01-20T18:43:05.740Z,62.50
2019-01-20T18:45:36.172Z,62.50
2019-01-20T18:48:05.993Z,62.40
2019-01-20T18:50:37.873Z,62.40
2019-01-20T18:53:07.599Z,62.50
2019-01-20T18:55:37.584Z,62.50
2019-01-20T18:58:07.298Z,62.50
2019-01-20T19:00:44.111Z,62.40
2019-01-20T19:03:19.572Z,62.40
2019-01-20T19:05:48.950Z,62.10
2019-01-20T19:08:18.364Z,62.50
2019-01-20T19:10:48.109Z,62.30
2019-01-20T19:13:17.622Z,62.30
2019-01-20T19:15:47.322Z,62.20
2019-01-20T19:18:19.214Z,62.30
2019-01-20T19:20:47.878Z,62.40
2019-01-20T19:23:18.443Z,62.40
2019-01-20T19:25:47.879Z,62.50
2019-01-20T19:28:17.259Z,62.50
2019-01-20T19:30:46.644Z,62.60
2019-01-20T19:33:16.362Z,62.50
2019-01-20T19:35:45.812Z,62.60
2019-01-20T19:38:15.189Z,62.60
2019-01-20T19:40:44.631Z,62.70
2019-01-20T19:43:14.001Z,62.70
2019-01-20T19:45:43.404Z,62.80
2019-01-20T19:48:19.914Z,63.20
2019-01-20T19:50:43.903Z,62.80
2019-01-20T19:53:13.292Z,62.80
2019-01-20T19:55:42.929Z,62.80
2019-01-20T19:58:12.370Z,62.70
2019-01-20T20:00:41.755Z,62.70
2019-01-20T20:03:11.148Z,62.60
2019-01-20T20:05:40.622Z,62.60
2019-01-20T20:08:10.003Z,62.60
2019-01-20T20:10:39.735Z,62.60
2019-01-20T20:13:09.124Z,62.60
2019-01-20T20:15:38.503Z,62.60
2019-01-20T20:18:08.175Z,62.40
2019-01-20T20:20:37.587Z,62.40
2019-01-20T20:23:07.217Z,62.40
2019-01-20T20:25:36.919Z,62.30
2019-01-20T20:28:06.293Z,62.50
2019-01-20T20:30:36.239Z,62.40
2019-01-20T20:33:06.517Z,62.30
2019-01-20T20:35:36.151Z,62.30
2019-01-20T20:38:05.678Z,62.20
2019-01-20T20:40:35.184Z,62.20
2019-01-20T20:43:04.725Z,62.20
2019-01-20T20:45:34.136Z,62.20
2019-01-20T20:48:03.546Z,62.20
2019-01-20T20:50:32.929Z,62.30
2019-01-20T20:53:02.311Z,62.40
2019-01-20T20:55:31.711Z,62.50
2019-01-20T20:58:01.108Z,62.60
2019-01-20T21:00:39.333Z,62.60
2019-01-20T21:03:11.759Z,62.60
2019-01-20T21:05:41.148Z,62.60
2019-01-20T21:08:10.659Z,62.70
2019-01-20T21:10:40.041Z,62.70
2019-01-20T21:13:09.679Z,62.70
2019-01-20T21:15:39.157Z,62.70
2019-01-20T21:18:08.887Z,62.70
2019-01-20T21:20:38.287Z,62.70
2019-01-20T21:23:12.008Z,62.70
2019-01-20T21:25:38.893Z,62.60
2019-01-20T21:28:08.272Z,62.60
2019-01-20T21:30:39.127Z,62.70
2019-01-20T21:33:08.711Z,62.50
2019-01-20T21:35:38.092Z,62.40
2019-01-20T21:38:07.479Z,62.30
2019-01-20T21:40:37.161Z,62.30
2019-01-20T21:43:06.559Z,62.20
2019-01-20T21:45:36.222Z,62.30
2019-01-20T21:48:05.599Z,62.30
2019-01-20T21:50:35.887Z,62.40
2019-01-20T21:53:05.280Z,62.40
2019-01-20T21:55:35.306Z,62.40
2019-01-20T21:58:04.847Z,62.40
2019-01-20T22:00:34.231Z,62.40
2019-01-20T22:03:05.152Z,62.40
2019-01-20T22:05:34.540Z,62.00
2019-01-20T22:08:04.222Z,62.30
2019-01-20T22:10:33.614Z,62.10
2019-01-20T22:13:02.990Z,62.10
2019-01-20T22:15:33.547Z,62.20
2019-01-20T22:18:03.202Z,62.30
2019-01-20T22:20:32.681Z,62.40
2019-01-20T22:23:02.074Z,62.50
2019-01-20T22:25:31.453Z,62.50
2019-01-20T22:28:00.835Z,62.40
2019-01-20T22:30:32.205Z,62.40
2019-01-20T22:33:01.577Z,62.30
2019-01-20T22:35:30.965Z,62.20
2019-01-20T22:38:03.267Z,62.20
2019-01-20T22:40:32.648Z,62.20
2019-01-20T22:43:02.033Z,62.10
2019-01-20T22:45:31.983Z,62.10
2019-01-20T22:48:01.384Z,62.00
2019-01-20T22:50:30.834Z,62.10
2019-01-20T22:53:00.270Z,62.10
2019-01-20T22:55:29.651Z,62.20
2019-01-20T22:57:59.020Z,62.10
2019-01-20T23:00:47.198Z,62.20
2019-01-20T23:03:16.750Z,62.20
2019-01-20T23:05:46.464Z,62.10
2019-01-20T23:08:15.906Z,62.10
2019-01-20T23:10:45.284Z,62.10
2019-01-20T23:13:14.691Z,62.10
2019-01-20T23:15:44.130Z,62.10
2019-01-20T23:18:13.791Z,62.10
2019-01-20T23:20:43.175Z,62.00
2019-01-20T23:23:12.820Z,62.00
2019-01-20T23:25:42.205Z,62.00
2019-01-20T23:28:11.845Z,62.00
2019-01-20T23:30:41.455Z,62.00
2019-01-20T23:33:10.818Z,62.00
2019-01-20T23:35:40.201Z,62.00
2019-01-20T23:38:09.591Z,62.00
2019-01-20T23:40:38.971Z,62.00
2019-01-20T23:43:08.349Z,62.00
2019-01-20T23:45:37.734Z,61.80
2019-01-20T23:48:07.434Z,61.70
2019-01-20T23:50:36.808Z,61.80
2019-01-20T23:53:06.221Z,61.70
2019-01-20T23:55:35.610Z,61.80
2019-01-20T23:58:05.718Z,61.80
