createdAt,value
2023-05-22T00:02:03.071Z,24.88
2023-05-22T00:04:33.180Z,24.30
2023-05-22T00:07:02.506Z,24.42
2023-05-22T00:09:32.625Z,22.52
2023-05-22T00:12:03.833Z,24.70
2023-05-22T00:14:32.677Z,24.65
2023-05-22T00:17:02.130Z,23.13
2023-05-22T00:19:31.299Z,24.17
2023-05-22T00:22:02.103Z,23.77
2023-05-22T00:24:32.493Z,23.33
2023-05-22T00:27:03.457Z,22.45
2023-05-22T00:29:34.479Z,23.10
2023-05-22T00:32:20.123Z,22.77
2023-05-22T00:34:51.323Z,22.65
2023-05-22T00:37:24.172Z,22.33
2023-05-22T00:39:56.938Z,21.25
2023-05-22T00:42:27.564Z,21.45
2023-05-22T00:44:57.326Z,22.85
2023-05-22T00:47:49.340Z,23.10
2023-05-22T00:50:22.262Z,21.92
2023-05-22T00:52:54.914Z,21.75
2023-05-22T00:55:28.136Z,22.52
2023-05-22T00:57:58.298Z,22.63
2023-05-22T01:00:27.977Z,22.23
2023-05-22T01:03:00.672Z,21.67
2023-05-22T01:05:30.997Z,23.70
2023-05-22T01:08:02.443Z,24.00
2023-05-22T01:10:39.740Z,24.80
2023-05-22T01:13:24.498Z,22.60
2023-05-22T01:16:03.711Z,24.15
2023-05-22T01:18:45.847Z,24.70
2023-05-22T01:21:37.236Z,24.23
2023-05-22T01:25:00.537Z,23.13
2023-05-22T01:28:15.904Z,24.85
2023-05-22T01:31:02.510Z,22.38
2023-05-22T01:33:44.038Z,23.33
2023-05-22T01:36:19.227Z,23.92
2023-05-22T01:38:49.049Z,25.30
2023-05-22T01:41:22.654Z,25.83
2023-05-22T01:43:56.090Z,25.30
2023-05-22T01:46:36.280Z,24.58
2023-05-22T01:49:06.639Z,25.67
2023-05-22T01:51:52.487Z,25.75
2023-05-22T01:54:32.135Z,25.58
2023-05-22T01:57:10.476Z,25.52
2023-05-22T01:59:48.730Z,26.20
2023-05-22T02:02:25.084Z,25.95
2023-05-22T02:05:11.229Z,27.27
2023-05-22T02:07:46.212Z,28.10
2023-05-22T02:10:21.404Z,27.65
2023-05-22T02:12:59.953Z,27.85
2023-05-22T02:15:31.447Z,27.63
2023-05-22T02:18:14.667Z,29.48
2023-05-22T02:20:47.532Z,29.15
2023-05-22T02:23:20.864Z,28.67
2023-05-22T02:25:51.415Z,27.73
2023-05-22T02:28:25.197Z,31.13
2023-05-22T02:30:59.180Z,30.88
2023-05-22T02:33:31.540Z,30.80
2023-05-22T02:36:11.339Z,31.08
2023-05-22T02:38:42.936Z,31.08
2023-05-22T02:41:13.939Z,29.70
2023-05-22T02:43:49.259Z,27.45
2023-05-22T02:46:22.710Z,32.45
2023-05-22T02:48:54.060Z,30.08
2023-05-22T02:51:28.106Z,30.27
2023-05-22T02:53:57.823Z,31.70
2023-05-22T02:56:29.738Z,34.63
2023-05-22T02:58:59.442Z,31.20
2023-05-22T03:01:30.694Z,32.95
2023-05-22T03:04:05.616Z,33.75
2023-05-22T03:06:35.242Z,32.67
2023-05-22T03:09:10.478Z,33.90
2023-05-22T03:11:39.293Z,33.65
2023-05-22T03:14:24.349Z,32.78
2023-05-22T03:16:55.124Z,35.15
2023-05-22T03:19:29.476Z,33.08
2023-05-22T03:21:59.603Z,33.22
2023-05-22T03:24:35.554Z,33.35
2023-05-22T03:27:06.387Z,33.13
2023-05-22T03:29:37.387Z,33.28
2023-05-22T03:32:08.217Z,31.92
2023-05-22T03:34:38.987Z,30.88
2023-05-22T03:37:12.540Z,30.95
2023-05-22T03:39:41.537Z,30.50
2023-05-22T03:42:13.691Z,31.88
2023-05-22T03:44:46.145Z,32.60
2023-05-22T03:47:16.680Z,33.33
2023-05-22T03:49:49.012Z,34.13
2023-05-22T03:52:18.965Z,33.30
2023-05-22T03:54:53.989Z,34.20
2023-05-22T03:57:33.015Z,35.88
2023-05-22T04:00:10.677Z,36.92
2023-05-22T04:02:45.618Z,36.58
2023-05-22T04:05:22.603Z,38.30
2023-05-22T04:07:51.930Z,37.92
2023-05-22T04:10:23.558Z,38.85
2023-05-22T04:12:56.671Z,37.03
2023-05-22T04:15:25.746Z,40.63
2023-05-22T04:17:58.461Z,40.40
2023-05-22T04:20:30.252Z,39.25
2023-05-22T04:23:01.771Z,41.40
2023-05-22T04:25:39.460Z,41.42
2023-05-22T04:28:17.501Z,39.50
2023-05-22T04:30:47.787Z,42.00
2023-05-22T04:33:20.134Z,41.42
2023-05-22T04:35:51.008Z,42.35
2023-05-22T04:38:26.511Z,39.63
2023-05-22T04:40:55.810Z,43.03
2023-05-22T04:43:27.159Z,43.10
2023-05-22T04:45:59.326Z,42.00
2023-05-22T04:48:30.702Z,42.80
2023-05-22T04:51:05.287Z,42.15
2023-05-22T04:53:36.542Z,43.73
2023-05-22T04:56:14.652Z,44.92
2023-05-22T04:58:49.372Z,45.38
2023-05-22T05:01:20.139Z,45.20
2023-05-22T05:03:56.195Z,46.45
2023-05-22T05:06:30.596Z,47.13
2023-05-22T05:09:00.698Z,46.03
2023-05-22T05:11:30.112Z,46.33
2023-05-22T05:14:01.353Z,46.97
2023-05-22T05:16:37.775Z,47.75
2023-05-22T05:19:08.077Z,47.90
2023-05-22T05:21:39.090Z,44.63
2023-05-22T05:24:11.238Z,45.25
2023-05-22T05:26:42.307Z,43.50
2023-05-22T05:29:18.739Z,41.28
2023-05-22T05:31:51.550Z,40.53
2023-05-22T05:34:25.776Z,36.40
2023-05-22T05:37:03.368Z,33.70
2023-05-22T05:39:34.745Z,34.22
2023-05-22T05:42:11.458Z,32.20
2023-05-22T05:44:44.252Z,31.50
2023-05-22T05:47:13.850Z,30.30
2023-05-22T05:49:43.299Z,29.25
2023-05-22T05:52:19.426Z,27.35
2023-05-22T05:54:49.688Z,26.98
2023-05-22T05:57:20.468Z,26.58
2023-05-22T05:59:52.845Z,26.92
2023-05-22T06:02:24.924Z,26.20
2023-05-22T06:04:59.258Z,26.73
2023-05-22T06:07:31.700Z,26.70
2023-05-22T06:10:02.546Z,25.40
2023-05-22T06:12:33.073Z,25.58
2023-05-22T06:15:05.095Z,24.63
2023-05-22T06:17:34.335Z,26.30
2023-05-22T06:20:05.869Z,25.00
2023-05-22T06:22:38.333Z,24.35
2023-05-22T06:25:10.034Z,24.50
2023-05-22T06:27:39.281Z,24.98
2023-05-22T06:30:12.402Z,24.95
2023-05-22T06:32:42.115Z,22.92
2023-05-22T06:35:12.521Z,23.90
2023-05-22T06:37:45.853Z,23.77
2023-05-22T06:40:15.122Z,22.35
2023-05-22T06:42:48.084Z,21.73
2023-05-22T06:45:22.185Z,21.83
2023-05-22T06:47:56.075Z,20.98
2023-05-22T06:50:31.456Z,22.25
2023-05-22T06:55:35.559Z,21.88
2023-05-22T06:58:10.093Z,21.35
2023-05-22T07:00:40.939Z,21.58
2023-05-22T07:03:12.121Z,21.45
2023-05-22T07:05:42.343Z,22.02
2023-05-22T07:08:15.799Z,21.63
2023-05-22T07:10:49.608Z,22.40
2023-05-22T07:13:18.729Z,22.38
2023-05-22T07:15:48.320Z,22.70
2023-05-22T07:18:20.454Z,22.85
2023-05-22T07:20:52.325Z,23.50
2023-05-22T07:23:27.036Z,22.85
2023-05-22T07:25:57.158Z,22.90
2023-05-22T07:28:27.300Z,22.50
2023-05-22T07:30:59.256Z,22.88
2023-05-22T07:33:28.947Z,21.65
2023-05-22T07:35:58.990Z,21.95
2023-05-22T07:38:30.032Z,21.77
2023-05-22T07:41:05.050Z,21.52
2023-05-22T07:43:34.947Z,23.13
2023-05-22T07:46:06.543Z,20.65
2023-05-22T07:48:39.807Z,21.05
2023-05-22T07:51:14.348Z,19.85
2023-05-22T07:53:48.429Z,19.70
2023-05-22T07:56:31.062Z,17.38
2023-05-22T07:59:01.253Z,15.63
2023-05-22T08:01:34.657Z,14.52
2023-05-22T08:04:04.469Z,13.15
2023-05-22T08:06:41.872Z,13.05
2023-05-22T08:09:14.485Z,12.68
2023-05-22T08:11:44.250Z,11.95
2023-05-22T08:14:14.778Z,13.35
2023-05-22T08:16:49.636Z,15.00
2023-05-22T08:19:22.417Z,13.98
2023-05-22T08:21:53.328Z,13.15
2023-05-22T08:24:31.343Z,13.80
2023-05-22T08:27:04.480Z,14.00
2023-05-22T08:29:36.251Z,14.30
2023-05-22T08:32:08.231Z,13.20
2023-05-22T08:34:40.905Z,12.40
2023-05-22T08:37:18.430Z,12.13
2023-05-22T08:39:49.128Z,11.95
2023-05-22T08:42:18.211Z,12.13
2023-05-22T08:44:51.830Z,11.93
2023-05-22T08:47:23.690Z,12.68
2023-05-22T08:49:55.842Z,12.35
2023-05-22T08:52:32.923Z,12.25
2023-05-22T08:55:08.099Z,11.60
2023-05-22T08:57:58.045Z,10.63
2023-05-22T09:00:32.898Z,10.77
2023-05-22T09:03:02.845Z,11.30
2023-05-22T09:05:34.998Z,10.93
2023-05-22T09:08:19.627Z,10.90
2023-05-22T09:13:38.305Z,11.00
2023-05-22T09:16:14.374Z,11.30
2023-05-22T09:18:47.021Z,10.57
2023-05-22T09:21:30.273Z,12.00
2023-05-22T09:24:03.861Z,10.82
2023-05-22T09:26:36.965Z,10.60
2023-05-22T09:29:08.302Z,11.05
2023-05-22T09:31:51.688Z,11.02
2023-05-22T09:34:24.367Z,10.60
2023-05-22T09:36:57.424Z,11.00
2023-05-22T09:39:29.873Z,11.48
2023-05-22T09:42:03.862Z,12.27
2023-05-22T09:44:33.695Z,11.15
2023-05-22T09:47:07.649Z,10.63
2023-05-22T09:49:47.197Z,11.93
2023-05-22T09:52:20.248Z,11.70
2023-05-22T09:54:57.188Z,11.85
2023-05-22T09:57:35.022Z,11.68
2023-05-22T10:00:11.540Z,10.75
2023-05-22T10:02:44.282Z,11.88
2023-05-22T10:05:29.466Z,11.68
2023-05-22T10:08:10.729Z,11.05
2023-05-22T10:10:42.703Z,10.98
2023-05-22T10:13:14.225Z,10.88
2023-05-22T10:15:44.067Z,10.52
2023-05-22T10:18:17.520Z,10.95
2023-05-22T10:20:50.057Z,11.40
2023-05-22T10:23:20.352Z,9.60
2023-05-22T10:25:53.627Z,9.95
2023-05-22T10:28:30.994Z,9.48
2023-05-22T10:31:06.963Z,8.35
2023-05-22T10:33:46.603Z,8.45
2023-05-22T10:36:35.738Z,9.10
2023-05-22T10:39:19.434Z,8.05
2023-05-22T10:41:48.822Z,8.95
2023-05-22T10:44:19.753Z,9.10
2023-05-22T10:46:51.631Z,8.75
2023-05-22T10:49:29.901Z,9.32
2023-05-22T10:51:59.213Z,9.25
2023-05-22T10:54:46.430Z,8.90
2023-05-22T10:57:21.351Z,8.70
2023-05-22T10:59:55.269Z,8.82
2023-05-22T11:02:31.306Z,8.23
2023-05-22T11:05:40.501Z,9.07
2023-05-22T11:08:48.763Z,8.55
2023-05-22T11:11:19.444Z,8.70
2023-05-22T11:13:54.348Z,8.18
2023-05-22T11:16:28.083Z,8.60
2023-05-22T11:19:22.003Z,8.82
2023-05-22T11:21:53.366Z,9.20
2023-05-22T11:24:28.101Z,8.82
2023-05-22T11:27:09.593Z,7.97
2023-05-22T11:29:41.596Z,8.73
2023-05-22T11:32:22.105Z,6.47
2023-05-22T11:35:00.949Z,7.18
2023-05-22T11:37:33.314Z,7.80
2023-05-22T11:40:18.336Z,7.38
2023-05-22T11:42:55.846Z,8.55
2023-05-22T11:45:40.841Z,7.50
2023-05-22T11:48:28.588Z,8.57
2023-05-22T11:51:08.964Z,6.88
2023-05-22T11:53:49.601Z,8.05
2023-05-22T11:56:28.192Z,7.57
2023-05-22T11:59:03.309Z,7.30
2023-05-22T12:01:42.696Z,7.57
2023-05-22T12:04:25.323Z,7.65
2023-05-22T12:07:26.065Z,7.07
2023-05-22T12:10:18.908Z,6.57
2023-05-22T12:12:52.034Z,6.38
2023-05-22T12:15:25.275Z,7.57
2023-05-22T12:17:57.810Z,6.15
2023-05-22T12:20:44.789Z,5.75
2023-05-22T12:23:16.846Z,6.40
2023-05-22T12:25:46.849Z,6.28
2023-05-22T12:28:18.648Z,6.50
2023-05-22T12:30:53.817Z,6.82
2023-05-22T12:35:59.085Z,7.70
2023-05-22T12:38:32.483Z,6.30
2023-05-22T12:41:02.575Z,8.25
2023-05-22T12:43:32.827Z,7.70
2023-05-22T12:46:04.124Z,7.40
2023-05-22T12:48:33.380Z,6.78
2023-05-22T12:51:06.269Z,6.35
2023-05-22T12:53:36.091Z,6.50
2023-05-22T12:56:06.029Z,6.85
2023-05-22T12:58:40.696Z,6.38
2023-05-22T13:01:13.097Z,5.47
2023-05-22T13:03:44.381Z,5.80
2023-05-22T13:06:19.220Z,5.97
2023-05-22T13:08:52.562Z,6.03
2023-05-22T13:11:24.268Z,5.22
2023-05-22T13:13:55.878Z,5.13
2023-05-22T13:16:27.386Z,5.50
2023-05-22T13:18:59.384Z,5.45
2023-05-22T13:21:39.341Z,5.60
2023-05-22T13:24:12.531Z,5.30
2023-05-22T13:26:43.323Z,5.10
2023-05-22T13:29:19.162Z,5.50
2023-05-22T13:31:47.662Z,5.95
2023-05-22T13:34:18.955Z,5.50
2023-05-22T13:36:54.623Z,5.30
2023-05-22T13:39:27.002Z,5.82
2023-05-22T13:41:56.662Z,5.18
2023-05-22T13:44:28.964Z,5.45
2023-05-22T13:46:58.931Z,5.47
2023-05-22T13:49:30.247Z,5.03
2023-05-22T13:52:01.663Z,5.32
2023-05-22T13:54:33.755Z,4.80
2023-05-22T13:57:07.294Z,5.15
2023-05-22T13:59:36.811Z,5.00
2023-05-22T14:02:10.087Z,4.50
2023-05-22T14:04:38.827Z,4.60
2023-05-22T14:07:09.977Z,4.30
2023-05-22T14:09:41.308Z,4.97
2023-05-22T14:12:10.567Z,4.45
2023-05-22T14:14:41.277Z,4.60
2023-05-22T14:17:19.572Z,4.68
2023-05-22T14:19:53.651Z,4.32
2023-05-22T14:22:28.607Z,3.95
2023-05-22T14:24:59.240Z,4.07
2023-05-22T14:27:33.354Z,4.50
2023-05-22T14:30:13.775Z,4.10
2023-05-22T14:32:44.325Z,3.60
2023-05-22T14:35:17.026Z,3.75
2023-05-22T14:37:54.364Z,3.38
2023-05-22T14:40:29.482Z,3.58
2023-05-22T14:43:00.692Z,3.40
2023-05-22T14:45:37.920Z,2.67
2023-05-22T14:48:13.179Z,2.70
2023-05-22T14:50:46.981Z,2.70
2023-05-22T14:53:23.177Z,2.60
2023-05-22T14:55:56.908Z,2.95
2023-05-22T14:58:27.414Z,3.15
2023-05-22T15:00:56.489Z,2.80
2023-05-22T15:03:28.976Z,2.45
2023-05-22T15:06:01.024Z,2.60
2023-05-22T15:08:33.016Z,3.03
2023-05-22T15:11:04.379Z,2.40
2023-05-22T15:13:33.332Z,2.50
2023-05-22T15:16:03.386Z,2.35
2023-05-22T15:18:39.989Z,2.10
2023-05-22T15:21:12.317Z,2.42
2023-05-22T15:23:47.268Z,2.70
2023-05-22T15:26:20.214Z,2.60
2023-05-22T15:29:02.052Z,2.50
2023-05-22T15:31:43.884Z,2.83
2023-05-22T15:34:14.526Z,2.42
2023-05-22T15:36:51.204Z,2.75
2023-05-22T15:39:27.572Z,2.78
2023-05-22T15:42:06.004Z,2.30
2023-05-22T15:44:38.626Z,2.67
2023-05-22T15:47:12.961Z,2.40
2023-05-22T15:49:48.651Z,2.90
2023-05-22T15:52:23.902Z,2.42
2023-05-22T15:54:57.115Z,2.60
2023-05-22T15:57:31.096Z,2.67
2023-05-22T16:00:06.768Z,2.60
2023-05-22T16:02:36.733Z,2.70
2023-05-22T16:05:12.823Z,2.60
2023-05-22T16:07:43.065Z,2.67
2023-05-22T16:10:15.051Z,2.95
2023-05-22T16:12:45.662Z,2.90
2023-05-22T16:15:14.913Z,3.10
2023-05-22T16:17:44.669Z,3.35
2023-05-22T16:20:14.720Z,3.15
2023-05-22T16:22:52.174Z,3.45
2023-05-22T16:25:25.508Z,3.53
2023-05-22T16:27:55.412Z,3.08
2023-05-22T16:30:26.952Z,3.72
2023-05-22T16:33:01.612Z,3.58
2023-05-22T16:35:30.597Z,3.25
2023-05-22T16:38:00.480Z,3.75
2023-05-22T16:40:34.126Z,3.47
2023-05-22T16:43:06.697Z,3.75
2023-05-22T16:45:37.596Z,3.38
2023-05-22T16:48:09.562Z,4.18
2023-05-22T16:50:42.836Z,4.10
2023-05-22T16:53:13.509Z,4.40
2023-05-22T16:55:44.725Z,4.32
2023-05-22T16:58:18.747Z,4.63
2023-05-22T17:00:49.474Z,4.97
2023-05-22T17:03:23.294Z,4.60
2023-05-22T17:05:52.819Z,5.60
2023-05-22T17:08:21.486Z,5.25
2023-05-22T17:10:55.732Z,6.22
2023-05-22T17:13:26.128Z,6.43
2023-05-22T17:15:58.211Z,6.07
2023-05-22T17:18:28.205Z,6.68
2023-05-22T17:21:00.586Z,7.07
2023-05-22T17:23:30.704Z,6.90
2023-05-22T17:26:03.796Z,7.15
2023-05-22T17:28:33.977Z,7.50
2023-05-22T17:31:03.112Z,6.90
2023-05-22T17:33:33.802Z,6.72
2023-05-22T17:36:04.183Z,7.38
2023-05-22T17:38:36.841Z,6.75
2023-05-22T17:41:07.776Z,7.00
2023-05-22T17:43:39.435Z,5.97
2023-05-22T17:46:09.670Z,7.07
2023-05-22T17:48:41.333Z,7.10
2023-05-22T17:51:13.410Z,8.02
2023-05-22T17:53:44.296Z,7.75
2023-05-22T17:56:14.718Z,7.78
2023-05-22T17:58:45.470Z,7.53
2023-05-22T18:01:15.260Z,7.28
2023-05-22T18:03:46.471Z,7.63
2023-05-22T18:06:16.403Z,8.15
2023-05-22T18:08:50.988Z,7.93
2023-05-22T18:11:29.677Z,7.53
2023-05-22T18:14:11.588Z,8.32
2023-05-22T18:16:59.201Z,7.65
2023-05-22T18:19:30.142Z,7.55
2023-05-22T18:22:22.450Z,7.82
2023-05-22T18:24:55.269Z,8.18
2023-05-22T18:27:43.381Z,7.35
2023-05-22T18:30:39.260Z,7.68
2023-05-22T18:33:38.010Z,8.00
2023-05-22T18:36:32.904Z,8.23
2023-05-22T18:39:29.621Z,7.97
2023-05-22T18:42:18.380Z,8.20
2023-05-22T18:45:08.238Z,7.88
2023-05-22T18:47:59.938Z,8.88
2023-05-22T18:50:52.667Z,9.90
2023-05-22T18:54:03.749Z,9.68
2023-05-22T18:57:12.302Z,10.68
2023-05-22T19:00:43.680Z,10.73
2023-05-22T19:03:32.449Z,10.82
2023-05-22T19:06:14.476Z,11.55
2023-05-22T19:08:46.764Z,11.05
2023-05-22T19:11:40.938Z,10.80
2023-05-22T19:17:42.757Z,11.18
2023-05-22T19:20:33.719Z,12.23
2023-05-22T19:24:02.009Z,12.45
2023-05-22T19:27:02.029Z,12.13
2023-05-22T19:30:03.968Z,12.48
2023-05-22T19:33:08.666Z,12.35
2023-05-22T19:39:34.557Z,12.38
2023-05-22T19:42:22.611Z,12.32
2023-05-22T19:48:48.826Z,10.15
2023-05-22T19:51:29.408Z,9.57
2023-05-22T19:54:05.953Z,8.90
2023-05-22T19:56:35.844Z,7.90
2023-05-22T19:59:07.622Z,7.57
2023-05-22T20:01:37.168Z,8.10
2023-05-22T20:04:08.069Z,8.55
2023-05-22T20:06:45.500Z,7.32
2023-05-22T20:09:15.219Z,7.38
2023-05-22T20:11:48.405Z,7.57
2023-05-22T20:14:17.805Z,7.10
2023-05-22T20:16:49.172Z,6.85
2023-05-22T20:19:25.643Z,6.60
2023-05-22T20:21:55.692Z,5.45
2023-05-22T20:24:26.966Z,5.18
2023-05-22T20:27:00.216Z,5.63
2023-05-22T20:29:30.370Z,5.22
2023-05-22T20:32:02.415Z,5.78
2023-05-22T20:34:33.824Z,6.00
2023-05-22T20:37:05.514Z,6.25
2023-05-22T20:39:35.587Z,5.70
2023-05-22T20:42:15.271Z,5.63
2023-05-22T20:44:44.616Z,6.30
2023-05-22T20:47:14.697Z,5.72
2023-05-22T20:49:48.732Z,5.82
2023-05-22T20:52:18.116Z,5.80
2023-05-22T20:54:47.727Z,5.82
2023-05-22T20:57:18.590Z,5.68
2023-05-22T20:59:47.987Z,5.35
2023-05-22T21:02:17.862Z,6.28
2023-05-22T21:04:52.695Z,5.75
2023-05-22T21:07:21.978Z,6.25
2023-05-22T21:09:52.819Z,6.38
2023-05-22T21:12:22.663Z,6.25
2023-05-22T21:14:52.545Z,5.88
2023-05-22T21:17:21.762Z,5.63
2023-05-22T21:19:52.203Z,6.15
2023-05-22T21:22:21.813Z,6.28
2023-05-22T21:24:52.733Z,6.65
2023-05-22T21:27:22.078Z,5.70
2023-05-22T21:29:54.272Z,7.05
2023-05-22T21:32:24.682Z,6.90
2023-05-22T21:34:55.153Z,6.95
2023-05-22T21:37:28.857Z,7.18
2023-05-22T21:39:58.965Z,6.55
2023-05-22T21:42:44.530Z,6.80
2023-05-22T21:45:15.426Z,7.53
2023-05-22T21:47:46.949Z,7.57
2023-05-22T21:50:21.492Z,7.63
2023-05-22T21:52:51.018Z,7.72
2023-05-22T21:55:20.805Z,8.20
2023-05-22T21:57:52.000Z,7.97
2023-05-22T22:00:25.212Z,8.82
2023-05-22T22:02:57.655Z,8.50
2023-05-22T22:05:28.004Z,9.00
2023-05-22T22:07:57.003Z,8.55
2023-05-22T22:10:27.524Z,9.35
2023-05-22T22:12:58.146Z,9.18
2023-05-22T22:15:29.635Z,9.07
2023-05-22T22:18:02.545Z,9.65
2023-05-22T22:20:44.197Z,9.18
2023-05-22T22:23:15.429Z,9.90
2023-05-22T22:25:46.505Z,10.93
2023-05-22T22:28:17.700Z,10.32
2023-05-22T22:30:48.775Z,10.27
2023-05-22T22:33:18.118Z,9.48
2023-05-22T22:35:49.698Z,9.10
2023-05-22T22:38:18.490Z,9.02
2023-05-22T22:40:47.195Z,8.52
2023-05-22T22:43:23.223Z,9.73
2023-05-22T22:45:53.110Z,9.75
2023-05-22T22:48:25.241Z,9.40
2023-05-22T22:50:56.537Z,9.55
2023-05-22T22:53:26.782Z,9.45
2023-05-22T22:55:59.563Z,10.73
2023-05-22T22:58:30.473Z,9.88
2023-05-22T23:01:00.149Z,9.93
2023-05-22T23:03:33.189Z,10.20
2023-05-22T23:06:04.518Z,10.70
2023-05-22T23:08:34.468Z,11.10
2023-05-22T23:11:03.980Z,9.60
2023-05-22T23:13:33.392Z,9.95
2023-05-22T23:16:02.988Z,10.60
2023-05-22T23:18:33.033Z,10.60
2023-05-22T23:21:05.385Z,11.05
2023-05-22T23:23:34.149Z,12.15
2023-05-22T23:26:03.518Z,11.93
2023-05-22T23:28:34.593Z,12.45
2023-05-22T23:31:04.756Z,11.15
2023-05-22T23:33:34.235Z,11.95
2023-05-22T23:36:06.154Z,11.70
2023-05-22T23:38:36.485Z,12.48
2023-05-22T23:41:07.602Z,11.10
2023-05-22T23:43:39.806Z,12.10
2023-05-22T23:46:13.565Z,12.60
2023-05-22T23:48:43.216Z,12.02
2023-05-22T23:51:15.078Z,10.90
2023-05-22T23:53:46.129Z,10.43
2023-05-22T23:56:16.957Z,11.18
2023-05-22T23:58:49.115Z,10.73
