createdAt,value
2018-10-02T00:00:58.974Z,8.40
2018-10-02T00:03:33.294Z,8.40
2018-10-02T00:06:08.340Z,8.40
2018-10-02T00:08:42.748Z,8.50
2018-10-02T00:11:17.075Z,8.50
2018-10-02T00:13:51.176Z,8.30
2018-10-02T00:16:26.234Z,7.40
2018-10-02T00:19:00.270Z,7.40
2018-10-02T00:21:34.300Z,7.30
2018-10-02T00:24:08.778Z,7.40
2018-10-02T00:26:42.745Z,7.30
2018-10-02T00:29:16.877Z,7.40
2018-10-02T00:31:51.088Z,7.50
2018-10-02T00:34:25.242Z,7.70
2018-10-02T00:36:59.546Z,7.90
2018-10-02T00:39:33.817Z,7.90
2018-10-02T00:42:07.991Z,7.90
2018-10-02T00:44:42.329Z,7.50
2018-10-02T00:47:16.249Z,7.50
2018-10-02T00:49:50.364Z,7.50
2018-10-02T00:52:24.381Z,7.60
2018-10-02T00:55:00.074Z,7.70
2018-10-02T00:57:34.005Z,7.70
2018-10-02T01:00:08.410Z,7.40
2018-10-02T01:02:43.189Z,7.40
2018-10-02T01:05:17.656Z,7.40
2018-10-02T01:07:51.971Z,7.60
2018-10-02T01:10:25.973Z,7.70
2018-10-02T01:13:00.138Z,7.70
2018-10-02T01:15:35.341Z,7.80
2018-10-02T01:18:09.552Z,7.70
2018-10-02T01:20:43.613Z,8.00
2018-10-02T01:23:17.742Z,8.00
2018-10-02T01:25:51.933Z,8.00
2018-10-02T01:28:26.145Z,8.00
2018-10-02T01:31:00.252Z,7.90
2018-10-02T01:33:35.556Z,7.90
2018-10-02T01:36:09.456Z,7.90
2018-10-02T01:38:43.541Z,7.70
2018-10-02T01:41:18.018Z,7.50
2018-10-02T01:43:51.964Z,7.60
2018-10-02T01:46:27.061Z,7.60
2018-10-02T01:49:01.914Z,7.50
2018-10-02T01:51:35.837Z,7.50
2018-10-02T01:54:09.925Z,7.50
2018-10-02T01:56:44.072Z,7.40
2018-10-02T01:59:18.369Z,7.40
2018-10-02T02:01:52.576Z,7.30
2018-10-02T02:04:26.889Z,7.10
2018-10-02T02:07:01.241Z,7.20
2018-10-02T02:09:35.371Z,7.30
2018-10-02T02:12:09.434Z,7.20
2018-10-02T02:14:43.793Z,7.10
2018-10-02T02:17:18.792Z,7.10
2018-10-02T02:19:53.306Z,7.00
2018-10-02T02:22:27.190Z,6.90
2018-10-02T02:25:01.345Z,6.60
2018-10-02T02:27:35.856Z,6.50
2018-10-02T02:30:10.058Z,6.60
2018-10-02T02:32:44.100Z,6.60
2018-10-02T02:35:18.259Z,6.40
2018-10-02T02:37:52.817Z,6.00
2018-10-02T02:40:26.885Z,5.90
2018-10-02T02:43:01.156Z,5.90
2018-10-02T02:45:35.385Z,6.00
2018-10-02T02:48:09.835Z,6.20
2018-10-02T02:50:45.877Z,6.50
2018-10-02T02:53:19.848Z,6.50
2018-10-02T02:55:53.940Z,6.10
2018-10-02T02:58:28.031Z,5.90
2018-10-02T03:01:02.165Z,6.20
2018-10-02T03:03:36.135Z,6.30
2018-10-02T03:06:10.103Z,6.50
2018-10-02T03:08:44.192Z,6.60
2018-10-02T03:11:19.028Z,6.30
2018-10-02T03:13:52.987Z,6.30
2018-10-02T03:16:27.066Z,6.40
2018-10-02T03:19:01.113Z,6.40
2018-10-02T03:21:35.894Z,6.20
2018-10-02T03:24:10.625Z,6.00
2018-10-02T03:26:44.741Z,6.00
2018-10-02T03:29:19.540Z,6.40
2018-10-02T03:31:53.472Z,6.40
2018-10-02T03:34:28.306Z,6.60
2018-10-02T03:37:02.369Z,6.60
2018-10-02T03:39:36.436Z,6.70
2018-10-02T03:42:10.401Z,6.50
2018-10-02T03:44:44.411Z,6.60
2018-10-02T03:47:18.486Z,6.70
2018-10-02T03:49:53.294Z,6.80
2018-10-02T03:52:27.181Z,6.70
2018-10-02T03:55:01.177Z,6.70
2018-10-02T03:57:35.223Z,6.70
2018-10-02T04:00:09.236Z,6.40
2018-10-02T04:02:43.325Z,6.30
2018-10-02T04:05:17.397Z,6.30
2018-10-02T04:07:51.361Z,6.30
2018-10-02T04:10:25.467Z,6.50
2018-10-02T04:13:00.357Z,6.40
2018-10-02T04:15:34.185Z,6.40
2018-10-02T04:18:08.161Z,6.50
2018-10-02T04:20:42.286Z,6.60
2018-10-02T04:23:16.261Z,6.40
2018-10-02T04:25:50.281Z,6.50
2018-10-02T04:28:24.374Z,6.70
2018-10-02T04:30:58.353Z,6.70
2018-10-02T04:33:32.375Z,6.50
2018-10-02T04:36:07.180Z,6.30
2018-10-02T04:38:41.252Z,6.20
2018-10-02T04:41:15.345Z,6.20
2018-10-02T04:43:49.462Z,6.20
2018-10-02T04:46:23.452Z,6.20
2018-10-02T04:48:57.484Z,6.20
2018-10-02T04:51:31.472Z,6.20
2018-10-02T04:54:05.437Z,6.30
2018-10-02T04:56:39.429Z,6.30
2018-10-02T04:59:13.524Z,6.40
2018-10-02T05:01:48.159Z,6.40
2018-10-02T05:04:22.793Z,6.50
2018-10-02T05:06:56.756Z,6.50
2018-10-02T05:09:30.829Z,6.50
2018-10-02T05:12:04.939Z,6.70
2018-10-02T05:14:39.748Z,6.50
2018-10-02T05:17:13.627Z,6.50
2018-10-02T05:19:47.661Z,6.50
2018-10-02T05:22:21.667Z,6.50
2018-10-02T05:24:55.714Z,6.50
2018-10-02T05:27:29.621Z,6.60
2018-10-02T05:30:04.478Z,6.60
2018-10-02T05:32:38.543Z,6.60
2018-10-02T05:35:12.848Z,6.60
2018-10-02T05:37:46.809Z,6.60
2018-10-02T05:40:20.977Z,6.50
2018-10-02T05:42:55.155Z,6.50
2018-10-02T05:45:31.177Z,6.70
2018-10-02T05:48:05.174Z,6.70
2018-10-02T05:50:39.440Z,6.70
2018-10-02T05:53:14.152Z,6.80
2018-10-02T05:55:48.343Z,6.80
2018-10-02T05:58:23.009Z,6.90
2018-10-02T06:00:58.327Z,7.10
2018-10-02T06:03:33.052Z,7.00
2018-10-02T06:06:08.816Z,7.30
2018-10-02T06:08:43.074Z,7.30
2018-10-02T06:11:17.660Z,7.40
2018-10-02T06:13:52.592Z,7.50
2018-10-02T06:16:26.737Z,7.50
2018-10-02T06:19:01.463Z,7.50
2018-10-02T06:21:35.550Z,7.50
2018-10-02T06:24:09.651Z,7.50
2018-10-02T06:26:43.717Z,7.70
2018-10-02T06:29:18.616Z,8.00
2018-10-02T06:31:52.758Z,8.00
2018-10-02T06:34:26.970Z,8.10
2018-10-02T06:37:00.917Z,8.00
2018-10-02T06:39:35.035Z,8.10
2018-10-02T06:42:09.139Z,8.10
2018-10-02T06:44:43.300Z,8.00
2018-10-02T06:47:17.180Z,8.20
2018-10-02T06:49:51.320Z,8.20
2018-10-02T06:52:25.541Z,8.30
2018-10-02T06:54:59.543Z,8.30
2018-10-02T06:57:34.378Z,8.50
2018-10-02T07:00:08.349Z,8.50
2018-10-02T07:02:42.568Z,8.60
2018-10-02T07:05:17.321Z,8.80
2018-10-02T07:07:51.434Z,8.80
2018-10-02T07:10:25.503Z,8.90
2018-10-02T07:12:59.508Z,8.90
2018-10-02T07:15:34.333Z,8.90
2018-10-02T07:18:09.158Z,8.80
2018-10-02T07:20:43.915Z,8.90
2018-10-02T07:23:18.898Z,8.60
2018-10-02T07:25:52.950Z,8.60
2018-10-02T07:28:27.167Z,8.70
2018-10-02T07:31:01.172Z,8.90
2018-10-02T07:33:35.278Z,9.20
2018-10-02T07:36:09.721Z,9.30
2018-10-02T07:38:44.493Z,9.20
2018-10-02T07:41:19.416Z,9.60
2018-10-02T07:43:53.547Z,9.60
2018-10-02T07:46:27.963Z,9.50
2018-10-02T07:49:01.901Z,9.80
2018-10-02T07:51:36.226Z,9.70
2018-10-02T07:54:10.308Z,9.60
2018-10-02T07:56:45.197Z,9.50
2018-10-02T07:59:19.325Z,9.50
2018-10-02T08:01:53.477Z,9.70
2018-10-02T08:04:27.927Z,9.60
2018-10-02T08:07:02.029Z,9.50
2018-10-02T08:09:36.134Z,9.80
2018-10-02T08:12:10.624Z,9.80
2018-10-02T08:14:45.893Z,10.30
2018-10-02T08:17:21.404Z,10.20
2018-10-02T08:19:57.186Z,10.30
2018-10-02T08:22:32.462Z,10.50
2018-10-02T08:25:08.406Z,10.50
2018-10-02T08:27:43.453Z,10.20
2018-10-02T08:30:18.569Z,10.20
2018-10-02T08:32:52.661Z,10.20
2018-10-02T08:35:27.115Z,10.00
2018-10-02T08:38:01.149Z,9.90
2018-10-02T08:40:35.279Z,10.20
2018-10-02T08:43:09.320Z,10.50
2018-10-02T08:45:44.290Z,10.10
2018-10-02T08:48:19.444Z,9.90
2018-10-02T08:50:54.207Z,9.90
2018-10-02T08:53:28.597Z,10.00
2018-10-02T08:56:03.170Z,10.00
2018-10-02T08:58:41.022Z,10.10
2018-10-02T09:01:16.161Z,10.30
2018-10-02T09:03:50.862Z,10.10
2018-10-02T09:06:25.570Z,10.50
2018-10-02T09:09:02.002Z,10.90
2018-10-02T09:11:38.813Z,11.20
2018-10-02T09:14:13.319Z,10.50
2018-10-02T09:16:48.268Z,10.10
2018-10-02T09:19:23.186Z,10.20
2018-10-02T09:21:58.394Z,10.30
2018-10-02T09:24:33.351Z,10.30
2018-10-02T09:27:11.041Z,10.40
2018-10-02T09:29:45.639Z,10.40
2018-10-02T09:32:22.319Z,10.40
2018-10-02T09:34:56.870Z,10.50
2018-10-02T09:40:12.732Z,10.70
2018-10-02T09:42:48.477Z,10.60
2018-10-02T09:45:23.119Z,10.50
2018-10-02T09:47:58.533Z,10.80
2018-10-02T09:50:33.942Z,10.40
2018-10-02T09:53:11.029Z,10.60
2018-10-02T09:55:45.541Z,10.80
2018-10-02T09:58:19.825Z,10.90
2018-10-02T10:00:53.896Z,10.90
2018-10-02T10:03:28.122Z,11.00
2018-10-02T10:06:02.405Z,10.70
2018-10-02T10:08:36.357Z,10.50
2018-10-02T10:11:10.534Z,10.50
2018-10-02T10:13:45.133Z,10.30
2018-10-02T10:16:19.503Z,10.10
2018-10-02T10:18:53.825Z,10.20
2018-10-02T10:21:28.043Z,10.00
2018-10-02T10:24:02.258Z,10.20
2018-10-02T10:26:36.367Z,10.40
2018-10-02T10:29:10.298Z,10.60
2018-10-02T10:31:44.338Z,11.10
2018-10-02T10:34:18.345Z,11.30
2018-10-02T10:36:53.432Z,11.30
2018-10-02T10:39:27.668Z,11.40
2018-10-02T10:42:01.882Z,11.20
2018-10-02T10:44:36.173Z,11.30
2018-10-02T10:47:10.204Z,11.00
2018-10-02T10:49:44.474Z,11.00
2018-10-02T10:52:18.749Z,10.70
2018-10-02T10:54:53.808Z,10.50
2018-10-02T10:57:27.802Z,10.20
2018-10-02T11:00:02.234Z,10.00
2018-10-02T11:02:36.134Z,10.20
2018-10-02T11:05:10.565Z,10.30
2018-10-02T11:07:44.410Z,10.30
2018-10-02T11:10:18.993Z,10.20
2018-10-02T11:12:53.098Z,10.30
2018-10-02T11:15:27.066Z,10.40
2018-10-02T11:18:01.117Z,10.40
2018-10-02T11:20:35.236Z,10.20
2018-10-02T11:23:09.879Z,10.30
2018-10-02T11:25:44.780Z,10.30
2018-10-02T11:28:18.657Z,10.20
2018-10-02T11:30:53.009Z,10.30
2018-10-02T11:33:28.038Z,10.50
2018-10-02T11:36:02.301Z,10.50
2018-10-02T11:38:36.734Z,10.60
2018-10-02T11:41:11.941Z,10.50
2018-10-02T11:43:46.028Z,10.50
2018-10-02T11:46:20.974Z,10.30
2018-10-02T11:48:55.242Z,10.30
2018-10-02T11:51:29.778Z,10.20
2018-10-02T11:54:04.060Z,10.20
2018-10-02T11:56:38.956Z,10.20
2018-10-02T11:59:14.001Z,10.10
2018-10-02T12:01:48.320Z,10.10
2018-10-02T12:04:23.340Z,10.00
2018-10-02T12:06:57.544Z,10.00
2018-10-02T12:09:31.643Z,10.10
2018-10-02T12:12:06.945Z,10.00
2018-10-02T12:14:42.001Z,10.00
2018-10-02T12:17:16.021Z,9.90
2018-10-02T12:19:50.425Z,9.60
2018-10-02T12:22:24.398Z,9.60
2018-10-02T12:24:58.410Z,9.50
2018-10-02T12:27:32.464Z,9.50
2018-10-02T12:30:06.733Z,9.60
2018-10-02T12:32:40.685Z,9.70
2018-10-02T12:35:14.701Z,9.80
2018-10-02T12:37:49.612Z,9.80
2018-10-02T12:40:24.374Z,9.80
2018-10-02T12:42:58.486Z,9.80
2018-10-02T12:45:32.623Z,9.80
2018-10-02T12:48:06.821Z,9.80
2018-10-02T12:50:40.886Z,9.70
2018-10-02T12:53:15.261Z,9.80
2018-10-02T12:55:50.318Z,9.70
2018-10-02T12:58:24.419Z,9.60
2018-10-02T13:00:58.891Z,9.50
2018-10-02T13:03:34.173Z,9.30
2018-10-02T13:06:08.149Z,9.30
2018-10-02T13:08:42.436Z,9.30
2018-10-02T13:11:16.921Z,9.10
2018-10-02T13:13:51.236Z,9.30
2018-10-02T13:16:25.466Z,9.30
2018-10-02T13:18:59.689Z,9.30
2018-10-02T13:21:34.028Z,9.40
2018-10-02T13:24:08.562Z,9.20
2018-10-02T13:26:42.989Z,9.10
2018-10-02T13:29:17.509Z,9.10
2018-10-02T13:31:52.049Z,9.20
2018-10-02T13:34:27.083Z,9.20
2018-10-02T13:37:01.113Z,9.30
2018-10-02T13:39:36.212Z,9.20
2018-10-02T13:42:11.565Z,9.10
2018-10-02T13:44:45.953Z,9.10
2018-10-02T13:47:20.196Z,9.20
2018-10-02T13:49:54.348Z,9.30
2018-10-02T13:52:28.472Z,9.20
2018-10-02T13:55:03.425Z,9.20
2018-10-02T13:57:37.687Z,9.20
2018-10-02T14:00:11.646Z,9.10
2018-10-02T14:02:46.148Z,9.30
2018-10-02T14:05:23.042Z,9.00
2018-10-02T14:07:56.953Z,9.00
2018-10-02T14:10:31.144Z,9.00
2018-10-02T14:13:05.421Z,9.00
2018-10-02T14:15:39.606Z,9.00
2018-10-02T14:18:13.682Z,9.00
2018-10-02T14:20:47.729Z,9.00
2018-10-02T14:23:21.717Z,9.10
2018-10-02T14:25:55.752Z,9.10
2018-10-02T14:28:29.900Z,9.10
2018-10-02T14:31:05.249Z,9.00
2018-10-02T14:33:39.275Z,9.00
2018-10-02T14:36:13.430Z,9.20
2018-10-02T14:38:48.689Z,9.20
2018-10-02T14:41:22.644Z,9.20
2018-10-02T14:43:56.773Z,9.20
2018-10-02T14:46:31.183Z,9.20
2018-10-02T14:49:05.339Z,9.20
2018-10-02T14:51:39.589Z,9.30
2018-10-02T14:54:13.577Z,9.30
2018-10-02T14:56:48.229Z,9.30
2018-10-02T15:02:09.076Z,9.30
2018-10-02T15:04:43.288Z,9.40
2018-10-02T15:10:08.773Z,9.50
2018-10-02T15:12:42.798Z,9.50
2018-10-02T15:15:17.081Z,9.40
2018-10-02T15:17:51.277Z,9.40
2018-10-02T15:20:25.308Z,9.50
2018-10-02T15:23:00.067Z,9.50
2018-10-02T15:25:34.410Z,9.50
2018-10-02T15:28:08.602Z,9.40
2018-10-02T15:30:43.298Z,9.50
2018-10-02T15:33:17.776Z,9.40
2018-10-02T15:35:52.658Z,9.40
2018-10-02T15:38:26.906Z,9.30
2018-10-02T15:41:01.995Z,9.30
2018-10-02T15:43:36.478Z,9.30
2018-10-02T15:46:10.708Z,9.30
2018-10-02T15:48:44.870Z,9.40
2018-10-02T15:51:19.173Z,9.40
2018-10-02T15:53:53.169Z,9.40
2018-10-02T15:56:28.630Z,9.40
2018-10-02T15:59:02.805Z,9.40
2018-10-02T16:01:37.185Z,9.30
2018-10-02T16:04:12.177Z,9.30
2018-10-02T16:06:48.430Z,9.30
2018-10-02T16:09:23.304Z,9.40
2018-10-02T16:11:58.075Z,9.50
2018-10-02T16:14:32.444Z,9.50
2018-10-02T16:17:07.495Z,9.50
2018-10-02T16:19:41.666Z,9.40
2018-10-02T16:22:16.608Z,9.50
2018-10-02T16:24:51.343Z,9.50
2018-10-02T16:27:25.222Z,9.50
2018-10-02T16:29:59.593Z,9.50
2018-10-02T16:32:33.466Z,9.60
2018-10-02T16:35:07.527Z,9.50
2018-10-02T16:37:41.641Z,9.60
2018-10-02T16:40:15.827Z,9.60
2018-10-02T16:42:50.082Z,9.60
2018-10-02T16:45:24.201Z,9.60
2018-10-02T16:47:59.682Z,9.60
2018-10-02T16:50:35.045Z,9.70
2018-10-02T16:53:09.146Z,9.60
2018-10-02T16:55:43.295Z,9.70
2018-10-02T16:58:17.621Z,9.70
2018-10-02T17:00:51.885Z,9.70
2018-10-02T17:03:26.322Z,9.70
2018-10-02T17:06:01.395Z,9.80
2018-10-02T17:08:35.397Z,9.80
2018-10-02T17:11:09.465Z,9.80
2018-10-02T17:13:43.582Z,9.90
2018-10-02T17:16:17.593Z,9.90
2018-10-02T17:18:51.959Z,9.90
2018-10-02T17:21:26.329Z,10.00
2018-10-02T17:24:00.610Z,10.00
2018-10-02T17:26:34.703Z,10.00
2018-10-02T17:29:08.726Z,10.00
2018-10-02T17:31:43.758Z,9.90
2018-10-02T17:34:18.970Z,9.90
2018-10-02T17:36:53.059Z,9.90
2018-10-02T17:39:27.483Z,9.90
2018-10-02T17:42:02.400Z,10.00
2018-10-02T17:44:36.810Z,10.00
2018-10-02T17:47:11.721Z,10.10
2018-10-02T17:49:46.138Z,10.00
2018-10-02T17:52:20.045Z,10.00
2018-10-02T17:54:54.434Z,10.10
2018-10-02T17:57:29.466Z,10.10
2018-10-02T18:00:03.640Z,10.10
2018-10-02T18:02:38.088Z,10.20
2018-10-02T18:05:12.105Z,10.10
2018-10-02T18:07:46.326Z,10.20
2018-10-02T18:10:21.300Z,10.20
2018-10-02T18:12:55.609Z,10.20
2018-10-02T18:15:30.084Z,10.20
2018-10-02T18:18:04.174Z,10.20
2018-10-02T18:20:38.713Z,10.20
2018-10-02T18:23:13.386Z,10.20
2018-10-02T18:25:47.494Z,10.20
2018-10-02T18:28:21.857Z,10.20
2018-10-02T18:30:55.756Z,10.20
2018-10-02T18:33:29.846Z,10.30
2018-10-02T18:36:04.149Z,10.20
2018-10-02T18:38:38.362Z,10.20
2018-10-02T18:41:12.696Z,10.30
2018-10-02T18:43:46.989Z,10.30
2018-10-02T18:46:21.230Z,10.30
2018-10-02T18:48:55.414Z,10.30
2018-10-02T18:51:29.534Z,10.30
2018-10-02T18:54:03.973Z,10.30
2018-10-02T18:56:38.298Z,10.40
2018-10-02T18:59:12.217Z,10.40
2018-10-02T19:01:46.271Z,10.40
2018-10-02T19:04:20.582Z,10.40
2018-10-02T19:06:55.560Z,10.50
2018-10-02T19:09:29.539Z,10.40
2018-10-02T19:12:03.676Z,10.50
2018-10-02T19:14:38.101Z,10.50
2018-10-02T19:17:12.523Z,10.50
2018-10-02T19:19:46.607Z,10.50
2018-10-02T19:22:21.025Z,10.50
2018-10-02T19:24:55.113Z,10.50
2018-10-02T19:27:29.592Z,10.60
2018-10-02T19:30:03.545Z,10.50
2018-10-02T19:32:37.944Z,10.60
2018-10-02T19:35:12.173Z,10.60
2018-10-02T19:37:46.133Z,10.60
2018-10-02T19:40:20.403Z,10.60
2018-10-02T19:42:54.421Z,10.60
2018-10-02T19:45:28.691Z,10.60
2018-10-02T19:48:02.989Z,10.60
2018-10-02T19:50:37.862Z,10.70
2018-10-02T19:53:12.059Z,10.70
2018-10-02T19:55:46.146Z,10.70
2018-10-02T19:58:20.530Z,10.80
2018-10-02T20:00:55.545Z,10.80
2018-10-02T20:03:29.765Z,10.70
2018-10-02T20:06:03.930Z,10.80
2018-10-02T20:08:38.243Z,10.80
2018-10-02T20:11:13.234Z,10.80
2018-10-02T20:13:47.245Z,10.80
2018-10-02T20:16:21.553Z,10.90
2018-10-02T20:18:56.130Z,10.90
2018-10-02T20:21:30.210Z,10.80
2018-10-02T20:24:04.290Z,10.90
2018-10-02T20:26:38.401Z,10.90
2018-10-02T20:29:12.825Z,10.80
2018-10-02T20:31:47.814Z,10.80
2018-10-02T20:34:21.841Z,10.80
2018-10-02T20:36:56.217Z,10.80
2018-10-02T20:39:31.170Z,10.80
2018-10-02T20:42:05.310Z,10.80
2018-10-02T20:44:39.800Z,10.80
2018-10-02T20:47:14.614Z,10.90
2018-10-02T20:49:48.670Z,10.80
2018-10-02T20:52:22.917Z,10.90
2018-10-02T20:54:57.077Z,10.80
2018-10-02T20:57:31.273Z,10.90
2018-10-02T21:00:05.697Z,10.90
2018-10-02T21:02:40.782Z,10.90
2018-10-02T21:05:15.173Z,10.90
2018-10-02T21:07:49.274Z,10.90
2018-10-02T21:10:23.389Z,10.90
2018-10-02T21:12:58.252Z,10.90
2018-10-02T21:15:33.477Z,10.90
2018-10-02T21:18:07.445Z,10.90
2018-10-02T21:20:41.578Z,10.90
2018-10-02T21:23:16.573Z,10.90
2018-10-02T21:25:51.355Z,10.90
2018-10-02T21:28:25.751Z,10.90
2018-10-02T21:31:00.132Z,10.90
2018-10-02T21:33:34.405Z,11.00
2018-10-02T21:36:09.198Z,11.00
2018-10-02T21:38:44.182Z,11.10
2018-10-02T21:41:18.415Z,11.00
2018-10-02T21:43:52.614Z,11.10
2018-10-02T21:46:26.722Z,11.10
2018-10-02T21:49:01.059Z,11.10
2018-10-02T21:51:36.041Z,11.10
2018-10-02T21:54:10.028Z,11.10
2018-10-02T21:56:44.254Z,11.10
2018-10-02T21:59:18.652Z,11.10
2018-10-02T22:01:52.709Z,11.10
2018-10-02T22:04:27.101Z,11.10
2018-10-02T22:07:02.109Z,11.00
2018-10-02T22:09:36.430Z,11.00
2018-10-02T22:12:11.325Z,11.00
2018-10-02T22:14:46.175Z,11.10
2018-10-02T22:17:21.218Z,11.10
2018-10-02T22:19:56.330Z,11.10
2018-10-02T22:22:30.418Z,11.00
2018-10-02T22:25:04.651Z,11.00
2018-10-02T22:27:39.694Z,10.90
2018-10-02T22:30:13.885Z,10.90
2018-10-02T22:32:48.466Z,11.00
2018-10-02T22:35:22.509Z,10.90
2018-10-02T22:37:57.204Z,11.00
2018-10-02T22:40:31.510Z,11.00
2018-10-02T22:43:05.573Z,11.10
2018-10-02T22:45:40.131Z,11.00
2018-10-02T22:48:14.241Z,11.00
2018-10-02T22:50:49.176Z,11.20
2018-10-02T22:53:23.413Z,11.20
2018-10-02T22:55:57.389Z,11.20
2018-10-02T22:58:31.580Z,11.20
2018-10-02T23:01:06.001Z,11.10
2018-10-02T23:03:40.881Z,11.20
2018-10-02T23:06:15.002Z,11.20
2018-10-02T23:08:49.203Z,11.20
2018-10-02T23:11:23.452Z,11.20
2018-10-02T23:13:57.760Z,11.10
2018-10-02T23:16:32.298Z,11.20
2018-10-02T23:19:06.567Z,11.20
2018-10-02T23:21:40.795Z,11.20
2018-10-02T23:24:15.684Z,11.20
2018-10-02T23:26:49.930Z,11.20
2018-10-02T23:29:25.072Z,11.30
2018-10-02T23:31:59.238Z,11.30
2018-10-02T23:34:34.460Z,11.30
2018-10-02T23:37:08.688Z,11.30
2018-10-02T23:39:42.713Z,11.30
2018-10-02T23:42:16.680Z,11.30
2018-10-02T23:44:50.977Z,11.30
2018-10-02T23:47:25.350Z,11.30
2018-10-02T23:49:59.660Z,11.30
2018-10-02T23:52:33.905Z,11.30
2018-10-02T23:55:08.138Z,11.40
2018-10-02T23:57:42.244Z,11.40
