createdAt,value
2019-03-01T00:04:06.871Z,18.97
2019-03-01T00:09:31.351Z,19.13
2019-03-01T00:14:49.644Z,21.73
2019-03-01T00:20:18.828Z,21.10
2019-03-01T00:25:42.035Z,24.40
2019-03-01T00:30:57.480Z,23.20
2019-03-01T00:36:25.295Z,22.80
2019-03-01T00:41:34.741Z,23.10
2019-03-01T00:46:38.221Z,22.27
2019-03-01T00:51:41.660Z,23.40
2019-03-01T00:56:45.094Z,25.03
2019-03-01T01:01:48.522Z,22.50
2019-03-01T01:06:52.097Z,24.20
2019-03-01T01:11:55.524Z,23.53
2019-03-01T01:16:58.976Z,23.10
2019-03-01T01:22:02.422Z,24.50
2019-03-01T01:27:06.167Z,22.70
2019-03-01T01:32:09.607Z,22.77
2019-03-01T01:37:13.061Z,24.37
2019-03-01T01:42:16.505Z,20.93
2019-03-01T01:47:20.034Z,23.17
2019-03-01T01:52:23.495Z,22.40
2019-03-01T01:57:26.931Z,22.90
2019-03-01T02:02:30.369Z,23.47
2019-03-01T02:07:33.811Z,23.43
2019-03-01T02:12:37.313Z,20.50
2019-03-01T02:17:40.860Z,25.50
2019-03-01T02:22:44.286Z,24.50
2019-03-01T02:27:47.721Z,21.80
2019-03-01T02:32:51.147Z,24.87
2019-03-01T02:37:54.575Z,21.50
2019-03-01T02:42:58.001Z,24.43
2019-03-01T02:48:01.497Z,23.63
2019-03-01T02:53:05.056Z,23.80
2019-03-01T02:58:08.500Z,23.63
2019-03-01T03:03:11.949Z,22.90
2019-03-01T03:08:15.555Z,24.37
2019-03-01T03:13:19.003Z,22.10
2019-03-01T03:18:22.596Z,21.63
2019-03-01T03:23:26.087Z,25.20
2019-03-01T03:28:29.518Z,24.10
2019-03-01T03:33:33.029Z,24.23
2019-03-01T03:38:36.574Z,28.27
2019-03-01T03:43:39.984Z,26.23
2019-03-01T03:48:43.429Z,25.63
2019-03-01T03:53:46.886Z,24.13
2019-03-01T03:58:50.400Z,25.43
2019-03-01T04:03:53.833Z,29.60
2019-03-01T04:08:57.281Z,25.63
2019-03-01T04:14:00.720Z,26.73
2019-03-01T04:19:04.135Z,25.57
2019-03-01T04:24:07.564Z,26.97
2019-03-01T04:29:11.020Z,26.10
2019-03-01T04:34:14.494Z,29.07
2019-03-01T04:39:17.934Z,30.33
2019-03-01T04:44:21.374Z,30.40
2019-03-01T04:49:24.820Z,34.10
2019-03-01T04:54:28.248Z,28.40
2019-03-01T04:59:31.716Z,28.43
2019-03-01T05:04:35.140Z,31.80
2019-03-01T05:09:38.664Z,33.03
2019-03-01T05:14:42.127Z,28.63
2019-03-01T05:19:45.686Z,30.33
2019-03-01T05:24:49.105Z,28.90
2019-03-01T05:29:53.475Z,31.47
2019-03-01T05:34:56.889Z,31.43
2019-03-01T05:40:00.313Z,28.27
2019-03-01T05:45:05.316Z,29.17
2019-03-01T05:50:11.790Z,30.27
2019-03-01T05:55:15.415Z,31.17
2019-03-01T06:00:18.912Z,32.20
2019-03-01T06:05:22.362Z,31.53
2019-03-01T06:10:31.908Z,31.67
2019-03-01T06:15:52.908Z,32.53
2019-03-01T06:21:02.156Z,34.90
2019-03-01T06:26:08.642Z,31.27
2019-03-01T06:31:40.542Z,29.73
2019-03-01T06:37:01.917Z,30.13
2019-03-01T06:42:13.096Z,31.57
2019-03-01T06:47:44.705Z,31.47
2019-03-01T06:52:48.295Z,34.27
2019-03-01T06:57:53.068Z,31.63
2019-03-01T07:03:06.574Z,32.93
2019-03-01T07:08:23.958Z,29.93
2019-03-01T07:13:30.748Z,30.33
2019-03-01T07:18:40.269Z,30.07
2019-03-01T07:23:46.819Z,28.37
2019-03-01T07:29:10.734Z,28.60
2019-03-01T07:34:17.214Z,29.20
2019-03-01T07:39:19.875Z,30.73
2019-03-01T07:44:23.350Z,29.57
2019-03-01T07:49:29.210Z,28.67
2019-03-01T07:54:43.330Z,31.73
2019-03-01T07:59:46.770Z,29.00
2019-03-01T08:04:50.216Z,28.70
2019-03-01T08:09:54.269Z,32.50
2019-03-01T08:14:57.948Z,29.60
2019-03-01T08:20:01.464Z,28.13
2019-03-01T08:25:07.088Z,29.53
2019-03-01T08:30:15.461Z,27.33
2019-03-01T08:35:19.389Z,28.63
2019-03-01T08:40:22.824Z,32.60
2019-03-01T08:45:26.276Z,27.63
2019-03-01T08:50:29.723Z,30.07
2019-03-01T08:55:35.512Z,30.00
2019-03-01T09:00:43.231Z,29.07
2019-03-01T09:05:46.707Z,27.70
2019-03-01T09:10:50.141Z,28.83
2019-03-01T09:15:53.589Z,33.47
2019-03-01T09:21:04.517Z,38.07
2019-03-01T09:26:02.191Z,28.43
2019-03-01T09:31:05.764Z,25.97
2019-03-01T09:36:10.930Z,30.63
2019-03-01T09:41:14.357Z,27.33
2019-03-01T09:46:20.786Z,26.23
2019-03-01T09:51:22.946Z,24.57
2019-03-01T09:56:26.357Z,25.23
2019-03-01T10:01:29.791Z,28.53
2019-03-01T10:06:38.097Z,26.43
2019-03-01T10:11:38.386Z,26.43
2019-03-01T10:16:41.825Z,29.57
2019-03-01T10:21:45.284Z,29.90
2019-03-01T10:26:48.704Z,28.93
2019-03-01T10:31:52.220Z,30.13
2019-03-01T10:36:55.637Z,29.27
2019-03-01T10:41:59.062Z,32.40
2019-03-01T10:47:02.489Z,30.27
2019-03-01T10:52:05.924Z,29.10
2019-03-01T10:57:09.345Z,29.10
2019-03-01T11:02:13.028Z,28.77
2019-03-01T11:07:16.477Z,27.37
2019-03-01T11:12:19.918Z,28.67
2019-03-01T11:17:23.363Z,28.63
2019-03-01T11:22:26.803Z,28.70
2019-03-01T11:27:30.233Z,30.73
2019-03-01T11:32:33.659Z,30.20
2019-03-01T11:37:37.103Z,37.17
2019-03-01T11:42:40.524Z,42.10
2019-03-01T11:47:44.098Z,39.10
2019-03-01T11:52:47.744Z,37.57
2019-03-01T11:57:51.319Z,32.17
2019-03-01T12:02:54.803Z,35.20
2019-03-01T12:07:58.221Z,30.13
2019-03-01T12:13:01.643Z,34.53
2019-03-01T12:18:05.107Z,31.60
2019-03-01T12:23:08.573Z,33.53
2019-03-01T12:28:11.976Z,29.63
2019-03-01T12:33:15.415Z,21.23
2019-03-01T12:38:18.848Z,21.77
2019-03-01T12:43:22.284Z,23.30
2019-03-01T12:48:25.722Z,20.97
2019-03-01T12:53:29.149Z,20.07
2019-03-01T12:58:32.590Z,19.30
2019-03-01T13:03:36.028Z,17.53
2019-03-01T13:08:39.470Z,16.77
2019-03-01T13:13:42.921Z,21.37
2019-03-01T13:18:47.602Z,19.73
2019-03-01T13:23:51.519Z,22.67
2019-03-01T13:28:54.949Z,23.87
2019-03-01T13:33:58.378Z,19.77
2019-03-01T13:39:01.818Z,20.37
2019-03-01T13:44:05.279Z,20.30
2019-03-01T13:49:08.707Z,23.90
2019-03-01T13:54:12.151Z,19.33
2019-03-01T13:59:15.591Z,19.17
2019-03-01T14:04:19.040Z,21.17
2019-03-01T14:09:23.305Z,18.93
2019-03-01T14:14:28.118Z,20.60
2019-03-01T14:19:31.749Z,17.93
2019-03-01T14:24:35.187Z,20.03
2019-03-01T14:29:38.965Z,19.60
2019-03-01T14:34:47.513Z,18.80
2019-03-01T14:39:47.541Z,16.67
2019-03-01T14:44:50.999Z,14.77
2019-03-01T14:49:57.849Z,18.97
2019-03-01T14:54:59.624Z,15.00
2019-03-01T15:00:09.787Z,16.07
2019-03-01T15:05:17.886Z,17.40
2019-03-01T15:10:19.554Z,16.50
2019-03-01T15:15:26.420Z,15.63
2019-03-01T15:20:28.244Z,15.67
2019-03-01T15:25:31.677Z,14.90
2019-03-01T15:30:35.185Z,14.03
2019-03-01T15:35:39.820Z,13.97
2019-03-01T15:40:43.837Z,15.40
2019-03-01T15:45:47.295Z,14.33
2019-03-01T15:50:50.790Z,12.37
2019-03-01T15:55:55.003Z,13.07
2019-03-01T16:00:58.599Z,12.13
2019-03-01T16:06:02.042Z,12.73
2019-03-01T16:11:05.645Z,12.03
2019-03-01T16:16:10.793Z,10.13
2019-03-01T16:21:14.282Z,12.17
2019-03-01T16:26:17.735Z,12.57
2019-03-01T16:31:21.182Z,12.33
2019-03-01T16:36:27.682Z,10.37
2019-03-01T16:41:31.109Z,10.43
2019-03-01T16:46:34.543Z,9.63
2019-03-01T16:51:38.012Z,10.03
2019-03-01T16:56:41.449Z,9.93
2019-03-01T17:01:45.174Z,8.33
2019-03-01T17:06:49.332Z,8.13
2019-03-01T17:11:53.749Z,7.20
2019-03-01T17:16:59.650Z,8.57
2019-03-01T17:22:02.328Z,7.00
2019-03-01T17:27:06.781Z,7.67
2019-03-01T17:32:10.547Z,7.90
2019-03-01T17:37:17.256Z,6.90
2019-03-01T17:42:20.738Z,7.07
2019-03-01T17:47:25.016Z,7.13
2019-03-01T17:52:30.567Z,5.73
2019-03-01T17:57:34.021Z,7.30
2019-03-01T18:02:37.499Z,6.17
2019-03-01T18:07:41.164Z,14.60
2019-03-01T18:12:44.583Z,9.10
2019-03-01T18:17:48.001Z,6.60
2019-03-01T18:22:51.516Z,5.97
2019-03-01T18:27:54.940Z,7.50
2019-03-01T18:32:58.431Z,7.50
2019-03-01T18:38:01.856Z,7.53
2019-03-01T18:43:05.289Z,7.73
2019-03-01T18:48:09.805Z,7.10
2019-03-01T18:53:13.424Z,7.53
2019-03-01T18:58:16.847Z,9.63
2019-03-01T19:03:20.277Z,7.27
2019-03-01T19:08:24.572Z,6.77
2019-03-01T19:13:28.019Z,7.60
2019-03-01T19:18:31.474Z,9.93
2019-03-01T19:23:34.881Z,8.57
2019-03-01T19:28:38.312Z,8.90
2019-03-01T19:33:41.890Z,10.80
2019-03-01T19:38:46.486Z,8.03
2019-03-01T19:43:55.598Z,9.03
2019-03-01T19:48:55.079Z,10.00
2019-03-01T19:54:01.145Z,8.43
2019-03-01T19:59:03.650Z,8.50
2019-03-01T20:04:07.093Z,8.80
2019-03-01T20:09:11.143Z,9.50
2019-03-01T20:14:14.592Z,8.50
2019-03-01T20:19:20.843Z,11.03
2019-03-01T20:24:23.268Z,12.17
2019-03-01T20:29:26.713Z,9.83
2019-03-01T20:34:31.283Z,9.60
2019-03-01T20:39:34.937Z,9.87
2019-03-01T20:44:38.360Z,9.70
2019-03-01T20:49:41.794Z,12.83
2019-03-01T20:54:45.235Z,10.03
2019-03-01T20:59:50.642Z,9.53
2019-03-01T21:04:53.901Z,6.87
2019-03-01T21:09:57.916Z,7.17
2019-03-01T21:15:02.003Z,8.10
2019-03-01T21:20:08.848Z,12.13
2019-03-01T21:25:19.554Z,7.70
2019-03-01T21:30:30.086Z,10.20
2019-03-01T21:35:33.538Z,8.87
2019-03-01T21:40:36.974Z,16.77
2019-03-01T21:45:40.387Z,9.27
2019-03-01T21:50:43.983Z,11.60
2019-03-01T21:55:47.441Z,9.00
2019-03-01T22:00:50.857Z,8.17
2019-03-01T22:05:54.704Z,8.47
2019-03-01T22:10:58.143Z,7.87
2019-03-01T22:16:01.888Z,8.10
2019-03-01T22:21:05.339Z,6.67
2019-03-01T22:26:09.688Z,6.60
2019-03-01T22:31:14.088Z,6.33
2019-03-01T22:36:18.215Z,6.37
2019-03-01T22:41:22.430Z,4.70
2019-03-01T22:46:25.985Z,5.43
2019-03-01T22:51:29.382Z,4.77
2019-03-01T22:56:32.803Z,4.40
2019-03-01T23:01:38.276Z,4.40
2019-03-01T23:06:41.766Z,3.70
2019-03-01T23:11:45.174Z,3.73
2019-03-01T23:16:50.774Z,3.37
2019-03-01T23:21:53.757Z,3.20
2019-03-01T23:26:57.750Z,3.77
2019-03-01T23:32:01.256Z,3.70
2019-03-01T23:37:04.687Z,3.17
2019-03-01T23:42:08.108Z,3.33
2019-03-01T23:47:11.539Z,3.60
2019-03-01T23:52:15.054Z,3.93
2019-03-01T23:57:18.632Z,3.33
