createdAt,value
2018-02-05T00:00:11.069Z,15.80
2018-02-05T00:02:38.601Z,16.73
2018-02-05T00:05:06.156Z,16.97
2018-02-05T00:07:33.819Z,18.50
2018-02-05T00:10:01.357Z,16.90
2018-02-05T00:12:28.816Z,15.97
2018-02-05T00:14:56.327Z,16.73
2018-02-05T00:17:24.644Z,15.37
2018-02-05T00:19:52.429Z,17.20
2018-02-05T00:22:20.018Z,15.27
2018-02-05T00:24:47.529Z,17.30
2018-02-05T00:27:15.038Z,15.90
2018-02-05T00:29:42.839Z,14.10
2018-02-05T00:32:10.614Z,15.67
2018-02-05T00:34:38.137Z,16.57
2018-02-05T00:37:06.401Z,16.23
2018-02-05T00:39:33.892Z,16.30
2018-02-05T00:42:01.482Z,17.07
2018-02-05T00:44:29.126Z,15.80
2018-02-05T00:46:56.634Z,14.63
2018-02-05T00:49:24.111Z,14.97
2018-02-05T00:51:51.717Z,15.77
2018-02-05T00:54:19.242Z,15.30
2018-02-05T00:56:46.797Z,15.60
2018-02-05T00:59:14.409Z,16.90
2018-02-05T01:01:41.900Z,16.00
2018-02-05T01:04:09.431Z,16.57
2018-02-05T01:06:37.052Z,16.90
2018-02-05T01:09:04.549Z,15.47
2018-02-05T01:11:32.371Z,18.00
2018-02-05T01:13:59.918Z,15.30
2018-02-05T01:16:28.334Z,14.83
2018-02-05T01:18:55.899Z,16.40
2018-02-05T01:21:23.412Z,15.73
2018-02-05T01:23:50.901Z,16.17
2018-02-05T01:26:18.415Z,15.43
2018-02-05T01:28:46.754Z,13.60
2018-02-05T01:31:14.324Z,14.67
2018-02-05T01:33:42.578Z,14.03
2018-02-05T01:36:10.099Z,16.93
2018-02-05T01:38:37.669Z,14.53
2018-02-05T01:41:05.255Z,17.27
2018-02-05T01:43:32.830Z,14.53
2018-02-05T01:46:00.342Z,15.27
2018-02-05T01:48:27.861Z,14.30
2018-02-05T01:50:55.393Z,15.47
2018-02-05T01:53:23.114Z,16.33
2018-02-05T01:55:50.694Z,14.93
2018-02-05T01:58:18.198Z,15.33
2018-02-05T02:00:45.744Z,15.97
2018-02-05T02:03:13.197Z,13.20
2018-02-05T02:05:40.719Z,15.20
2018-02-05T02:08:08.171Z,16.90
2018-02-05T02:10:35.711Z,15.07
2018-02-05T02:13:03.962Z,15.90
2018-02-05T02:15:31.552Z,15.43
2018-02-05T02:17:59.052Z,16.83
2018-02-05T02:20:26.694Z,15.87
2018-02-05T02:22:54.181Z,14.67
2018-02-05T02:25:21.786Z,14.50
2018-02-05T02:27:49.354Z,15.43
2018-02-05T02:30:16.869Z,15.93
2018-02-05T02:32:44.378Z,16.57
2018-02-05T02:35:11.940Z,16.37
2018-02-05T02:37:39.443Z,14.67
2018-02-05T02:40:06.953Z,15.27
2018-02-05T02:42:34.478Z,15.63
2018-02-05T02:45:02.753Z,16.03
2018-02-05T02:47:30.312Z,18.00
2018-02-05T02:49:58.598Z,14.33
2018-02-05T02:52:26.140Z,14.53
2018-02-05T02:54:54.430Z,16.03
2018-02-05T02:57:22.016Z,14.67
2018-02-05T02:59:49.582Z,17.87
2018-02-05T03:02:17.161Z,15.27
2018-02-05T03:04:44.942Z,18.50
2018-02-05T03:07:12.453Z,18.03
2018-02-05T03:09:40.135Z,14.87
2018-02-05T03:12:07.693Z,18.30
2018-02-05T03:14:35.178Z,19.53
2018-02-05T03:17:02.734Z,15.17
2018-02-05T03:19:30.216Z,16.27
2018-02-05T03:21:57.805Z,16.83
2018-02-05T03:24:25.397Z,16.20
2018-02-05T03:26:52.895Z,17.60
2018-02-05T03:29:21.003Z,16.00
2018-02-05T03:31:48.565Z,17.30
2018-02-05T03:34:16.330Z,16.83
2018-02-05T03:36:43.843Z,16.00
2018-02-05T03:39:12.158Z,16.67
2018-02-05T03:41:40.468Z,19.47
2018-02-05T03:44:07.961Z,17.23
2018-02-05T03:46:35.557Z,16.60
2018-02-05T03:49:03.109Z,15.70
2018-02-05T03:51:30.622Z,16.03
2018-02-05T03:53:58.213Z,18.03
2018-02-05T03:56:25.724Z,16.30
2018-02-05T03:58:53.249Z,17.07
2018-02-05T04:01:21.019Z,19.37
2018-02-05T04:03:48.760Z,16.73
2018-02-05T04:06:16.346Z,15.97
2018-02-05T04:08:43.858Z,16.20
2018-02-05T04:11:11.376Z,17.93
2018-02-05T04:13:38.862Z,16.40
2018-02-05T04:16:06.522Z,18.87
2018-02-05T04:18:33.982Z,17.10
2018-02-05T04:21:01.518Z,18.13
2018-02-05T04:23:29.819Z,17.13
2018-02-05T04:25:57.356Z,18.00
2018-02-05T04:28:24.829Z,19.33
2018-02-05T04:30:52.281Z,18.73
2018-02-05T04:33:19.975Z,17.83
2018-02-05T04:35:47.443Z,18.03
2018-02-05T04:38:14.956Z,18.90
2018-02-05T04:40:42.709Z,19.17
2018-02-05T04:43:10.479Z,17.43
2018-02-05T04:45:37.949Z,17.73
2018-02-05T04:48:05.709Z,18.73
2018-02-05T04:50:33.167Z,17.53
2018-02-05T04:53:02.440Z,19.50
2018-02-05T04:55:29.940Z,19.60
2018-02-05T04:57:57.654Z,18.97
2018-02-05T05:00:25.313Z,18.67
2018-02-05T05:02:52.769Z,18.37
2018-02-05T05:05:21.019Z,18.97
2018-02-05T05:07:48.727Z,17.30
2018-02-05T05:10:16.184Z,17.40
2018-02-05T05:12:43.633Z,19.20
2018-02-05T05:15:11.102Z,20.20
2018-02-05T05:17:38.549Z,19.53
2018-02-05T05:20:06.890Z,20.70
2018-02-05T05:22:34.441Z,18.20
2018-02-05T05:25:02.233Z,20.67
2018-02-05T05:27:29.802Z,19.90
2018-02-05T05:29:57.420Z,16.57
2018-02-05T05:32:25.124Z,19.63
2018-02-05T05:34:52.897Z,18.27
2018-02-05T05:37:20.358Z,19.97
2018-02-05T05:39:48.122Z,19.13
2018-02-05T05:42:15.886Z,19.93
2018-02-05T05:44:43.348Z,20.20
2018-02-05T05:47:11.099Z,20.33
2018-02-05T05:49:38.866Z,18.13
2018-02-05T05:52:06.355Z,19.77
2018-02-05T05:54:33.812Z,21.07
2018-02-05T05:57:01.285Z,20.93
2018-02-05T05:59:28.741Z,19.43
2018-02-05T06:01:56.219Z,20.53
2018-02-05T06:04:23.661Z,19.87
2018-02-05T06:06:51.127Z,19.37
2018-02-05T06:09:18.645Z,20.27
2018-02-05T06:11:46.894Z,20.63
2018-02-05T06:14:14.354Z,20.77
2018-02-05T06:16:41.821Z,22.27
2018-02-05T06:19:09.473Z,20.53
2018-02-05T06:21:36.979Z,20.60
2018-02-05T06:24:04.439Z,20.90
2018-02-05T06:26:31.890Z,21.43
2018-02-05T06:28:59.362Z,21.13
2018-02-05T06:31:26.809Z,20.23
2018-02-05T06:33:54.278Z,18.93
2018-02-05T06:36:21.737Z,21.23
2018-02-05T06:38:49.194Z,20.00
2018-02-05T06:41:16.837Z,20.60
2018-02-05T06:43:44.495Z,21.33
2018-02-05T06:46:12.093Z,20.10
2018-02-05T06:48:39.640Z,23.20
2018-02-05T06:51:19.085Z,21.43
2018-02-05T06:56:45.945Z,21.47
2018-02-05T06:59:13.406Z,21.70
2018-02-05T07:01:40.880Z,21.77
2018-02-05T07:04:08.353Z,22.57
2018-02-05T07:06:36.127Z,21.33
2018-02-05T07:09:03.849Z,21.20
2018-02-05T07:11:31.481Z,20.77
2018-02-05T07:13:58.968Z,20.80
2018-02-05T07:16:26.444Z,22.30
2018-02-05T07:18:53.902Z,21.13
2018-02-05T07:21:21.365Z,20.73
2018-02-05T07:23:48.902Z,21.90
2018-02-05T07:26:16.361Z,22.70
2018-02-05T07:28:43.805Z,19.83
2018-02-05T07:31:11.273Z,22.63
2018-02-05T07:33:38.930Z,21.77
2018-02-05T07:36:06.511Z,22.70
2018-02-05T07:38:34.358Z,19.97
2018-02-05T07:41:01.839Z,20.87
2018-02-05T07:43:30.067Z,21.77
2018-02-05T07:45:57.544Z,21.60
2018-02-05T07:48:25.062Z,19.00
2018-02-05T07:50:52.539Z,20.50
2018-02-05T07:53:20.141Z,20.80
2018-02-05T07:55:47.714Z,20.97
2018-02-05T07:58:15.134Z,20.27
2018-02-05T08:00:42.910Z,19.87
2018-02-05T08:03:10.667Z,20.50
2018-02-05T08:05:39.047Z,20.13
2018-02-05T08:08:06.504Z,19.73
2018-02-05T08:10:34.469Z,19.80
2018-02-05T08:13:01.901Z,20.40
2018-02-05T08:15:29.354Z,19.90
2018-02-05T08:17:56.837Z,22.03
2018-02-05T08:20:24.557Z,22.67
2018-02-05T08:22:52.041Z,18.30
2018-02-05T08:25:19.525Z,19.33
2018-02-05T08:27:47.774Z,24.23
2018-02-05T08:30:15.230Z,19.00
2018-02-05T08:32:42.905Z,18.33
2018-02-05T08:35:10.683Z,18.77
2018-02-05T08:37:38.154Z,20.77
2018-02-05T08:40:05.678Z,20.37
2018-02-05T08:42:33.409Z,18.23
2018-02-05T08:45:01.169Z,17.87
2018-02-05T08:47:28.885Z,18.30
2018-02-05T08:49:56.347Z,17.20
2018-02-05T08:52:24.112Z,18.83
2018-02-05T08:54:51.766Z,19.50
2018-02-05T08:57:19.217Z,16.97
2018-02-05T08:59:46.770Z,17.13
2018-02-05T09:02:14.226Z,19.13
2018-02-05T09:04:41.732Z,17.17
2018-02-05T09:07:09.454Z,21.03
2018-02-05T09:09:36.923Z,18.90
2018-02-05T09:12:04.574Z,19.03
2018-02-05T09:14:32.826Z,19.67
2018-02-05T09:17:00.506Z,17.60
2018-02-05T09:19:27.982Z,16.47
2018-02-05T09:21:55.448Z,20.97
2018-02-05T09:24:23.098Z,19.40
2018-02-05T09:26:50.554Z,18.17
2018-02-05T09:29:18.098Z,23.77
2018-02-05T09:31:45.554Z,18.87
2018-02-05T09:34:13.207Z,17.97
2018-02-05T09:36:40.663Z,17.67
2018-02-05T09:39:08.190Z,17.43
2018-02-05T09:41:35.645Z,17.87
2018-02-05T09:44:03.311Z,17.73
2018-02-05T09:46:30.902Z,19.30
2018-02-05T09:48:58.368Z,17.50
2018-02-05T09:51:25.825Z,17.23
2018-02-05T09:53:53.587Z,18.80
2018-02-05T09:56:21.047Z,17.67
2018-02-05T09:58:48.687Z,17.93
2018-02-05T10:01:16.573Z,18.30
2018-02-05T10:03:44.214Z,20.73
2018-02-05T10:06:12.511Z,18.67
2018-02-05T10:08:40.225Z,18.50
2018-02-05T10:11:07.931Z,19.70
2018-02-05T10:13:35.395Z,19.80
2018-02-05T10:16:02.853Z,17.70
2018-02-05T10:18:30.625Z,19.33
2018-02-05T10:20:58.386Z,19.67
2018-02-05T10:23:25.831Z,21.13
2018-02-05T10:25:53.401Z,17.97
2018-02-05T10:28:20.853Z,19.57
2018-02-05T10:30:48.517Z,22.80
2018-02-05T10:33:16.268Z,21.80
2018-02-05T10:35:43.731Z,29.33
2018-02-05T10:38:11.498Z,21.63
2018-02-05T10:40:39.265Z,21.40
2018-02-05T10:43:06.725Z,19.47
2018-02-05T10:45:34.491Z,18.50
2018-02-05T10:48:02.059Z,18.63
2018-02-05T10:50:30.277Z,19.20
2018-02-05T10:52:57.745Z,20.83
2018-02-05T10:55:25.215Z,23.07
2018-02-05T10:57:52.873Z,23.63
2018-02-05T11:00:20.357Z,20.03
2018-02-05T11:02:47.893Z,18.23
2018-02-05T11:05:15.652Z,20.77
2018-02-05T11:07:43.113Z,21.20
2018-02-05T11:10:10.594Z,22.27
2018-02-05T11:12:38.266Z,20.10
2018-02-05T11:15:05.730Z,27.20
2018-02-05T11:17:33.250Z,19.20
2018-02-05T11:20:00.723Z,18.30
2018-02-05T11:22:28.177Z,17.57
2018-02-05T11:24:55.651Z,20.83
2018-02-05T11:27:23.134Z,18.77
2018-02-05T11:29:50.857Z,18.40
2018-02-05T11:32:18.606Z,18.53
2018-02-05T11:34:46.069Z,20.57
2018-02-05T11:37:13.827Z,19.90
2018-02-05T11:39:41.277Z,17.00
2018-02-05T11:42:08.745Z,17.37
2018-02-05T11:44:36.407Z,19.17
2018-02-05T11:47:03.887Z,18.00
2018-02-05T11:49:31.325Z,19.77
2018-02-05T11:51:58.865Z,16.90
2018-02-05T11:54:26.330Z,17.83
2018-02-05T11:56:54.093Z,17.23
2018-02-05T11:59:21.707Z,22.30
2018-02-05T12:01:49.238Z,17.20
2018-02-05T12:04:16.690Z,18.20
2018-02-05T12:06:44.157Z,15.23
2018-02-05T12:09:11.666Z,14.83
2018-02-05T12:11:39.121Z,16.57
2018-02-05T12:14:06.755Z,15.60
2018-02-05T12:16:34.270Z,16.30
2018-02-05T12:19:02.741Z,17.20
2018-02-05T12:21:30.249Z,17.33
2018-02-05T12:23:57.950Z,15.63
2018-02-05T12:26:25.406Z,21.17
2018-02-05T12:28:53.171Z,16.40
2018-02-05T12:31:20.811Z,16.40
2018-02-05T12:33:48.311Z,17.10
2018-02-05T12:36:15.753Z,19.43
2018-02-05T12:38:43.213Z,17.90
2018-02-05T12:41:10.667Z,19.17
2018-02-05T12:43:39.101Z,28.70
2018-02-05T12:46:06.608Z,24.83
2018-02-05T12:48:34.251Z,26.87
2018-02-05T12:51:01.824Z,27.03
2018-02-05T12:53:29.458Z,24.37
2018-02-05T12:55:56.949Z,15.70
2018-02-05T12:58:24.817Z,15.03
2018-02-05T13:00:54.779Z,16.60
2018-02-05T13:03:38.117Z,15.40
2018-02-05T13:06:20.453Z,19.10
2018-02-05T13:08:48.138Z,18.00
2018-02-05T13:11:15.738Z,18.73
2018-02-05T13:13:43.342Z,17.70
2018-02-05T13:16:11.093Z,29.07
2018-02-05T13:18:38.565Z,35.00
2018-02-05T13:21:06.228Z,21.97
2018-02-05T13:23:33.698Z,16.93
2018-02-05T13:26:01.146Z,20.87
2018-02-05T13:28:28.690Z,16.00
2018-02-05T13:30:56.981Z,14.53
2018-02-05T13:33:24.433Z,16.10
2018-02-05T13:35:52.005Z,55.77
2018-02-05T13:38:20.238Z,48.43
2018-02-05T13:40:47.739Z,19.97
2018-02-05T13:43:15.275Z,18.63
2018-02-05T13:45:42.744Z,20.17
2018-02-05T13:48:10.527Z,23.23
2018-02-05T13:50:38.275Z,16.33
2018-02-05T13:53:06.189Z,21.23
2018-02-05T13:55:33.703Z,20.30
2018-02-05T13:58:01.158Z,21.67
2018-02-05T14:00:28.631Z,44.50
2018-02-05T14:02:56.089Z,21.97
2018-02-05T14:05:23.554Z,23.47
2018-02-05T14:07:51.005Z,18.70
2018-02-05T14:10:18.478Z,17.57
2018-02-05T14:12:45.921Z,14.67
2018-02-05T14:15:13.381Z,16.60
2018-02-05T14:17:40.863Z,18.03
2018-02-05T14:20:08.309Z,13.80
2018-02-05T14:22:35.774Z,13.10
2018-02-05T14:25:03.232Z,14.97
2018-02-05T14:27:30.699Z,14.07
2018-02-05T14:29:58.154Z,14.67
2018-02-05T14:32:25.614Z,17.10
2018-02-05T14:34:53.061Z,19.10
2018-02-05T14:37:20.514Z,18.00
2018-02-05T14:39:48.010Z,16.83
2018-02-05T14:42:15.761Z,24.50
2018-02-05T14:44:43.406Z,24.33
2018-02-05T14:47:10.877Z,14.90
2018-02-05T14:49:38.437Z,16.70
2018-02-05T14:52:06.079Z,15.67
2018-02-05T14:54:33.553Z,15.67
2018-02-05T14:57:01.121Z,14.30
2018-02-05T14:59:28.709Z,15.67
2018-02-05T15:01:56.962Z,13.23
2018-02-05T15:04:24.413Z,15.57
2018-02-05T15:06:51.867Z,15.07
2018-02-05T15:09:19.321Z,17.67
2018-02-05T15:11:46.966Z,14.30
2018-02-05T15:14:14.474Z,14.23
2018-02-05T15:16:41.932Z,14.07
2018-02-05T15:19:09.404Z,18.33
2018-02-05T15:21:36.959Z,17.17
2018-02-05T15:24:04.613Z,14.43
2018-02-05T15:26:32.146Z,24.17
2018-02-05T15:28:59.650Z,19.53
2018-02-05T15:31:27.221Z,19.00
2018-02-05T15:33:54.686Z,15.40
2018-02-05T15:36:22.207Z,13.47
2018-02-05T15:38:49.754Z,18.63
2018-02-05T15:41:17.221Z,17.07
2018-02-05T15:43:44.794Z,15.00
2018-02-05T15:46:12.465Z,15.20
2018-02-05T15:48:40.069Z,18.23
2018-02-05T15:51:08.432Z,17.70
2018-02-05T15:53:35.888Z,18.63
2018-02-05T15:56:03.457Z,14.67
2018-02-05T15:58:31.116Z,16.43
2018-02-05T16:00:58.821Z,16.53
2018-02-05T16:03:27.153Z,18.80
2018-02-05T16:05:54.702Z,20.33
2018-02-05T16:08:22.336Z,21.83
2018-02-05T16:10:49.909Z,16.43
2018-02-05T16:13:17.533Z,16.77
2018-02-05T16:15:45.055Z,15.50
2018-02-05T16:18:13.214Z,14.33
2018-02-05T16:20:40.772Z,15.20
2018-02-05T16:23:09.919Z,15.77
2018-02-05T16:25:38.335Z,16.03
2018-02-05T16:28:05.868Z,17.67
2018-02-05T16:30:34.697Z,15.23
2018-02-05T16:33:02.348Z,16.43
2018-02-05T16:35:30.940Z,17.03
2018-02-05T16:37:58.432Z,15.53
2018-02-05T16:40:26.017Z,15.77
2018-02-05T16:42:54.338Z,15.53
2018-02-05T16:45:21.867Z,15.23
2018-02-05T16:47:49.487Z,17.27
2018-02-05T16:50:17.770Z,16.57
2018-02-05T16:52:46.400Z,15.20
2018-02-05T16:55:13.932Z,16.87
2018-02-05T16:57:41.542Z,19.47
2018-02-05T17:00:09.140Z,23.73
2018-02-05T17:02:37.507Z,16.27
2018-02-05T17:05:05.133Z,18.20
2018-02-05T17:07:33.407Z,18.07
2018-02-05T17:10:01.791Z,18.10
2018-02-05T17:12:29.379Z,17.50
2018-02-05T17:14:56.968Z,16.63
2018-02-05T17:17:26.513Z,17.07
2018-02-05T17:19:54.076Z,20.37
2018-02-05T17:22:21.830Z,17.67
2018-02-05T17:24:49.329Z,18.67
2018-02-05T17:27:16.906Z,19.30
2018-02-05T17:29:44.530Z,22.00
2018-02-05T17:32:12.890Z,19.20
2018-02-05T17:34:40.532Z,19.93
2018-02-05T17:37:08.115Z,21.43
2018-02-05T17:39:36.650Z,19.50
2018-02-05T17:42:05.341Z,18.87
2018-02-05T17:44:32.872Z,19.80
2018-02-05T17:47:00.403Z,22.60
2018-02-05T17:49:28.038Z,21.07
2018-02-05T17:51:55.588Z,19.20
2018-02-05T17:54:23.201Z,24.27
2018-02-05T17:56:52.458Z,23.10
2018-02-05T17:59:20.013Z,20.50
2018-02-05T18:01:47.489Z,19.03
2018-02-05T18:04:15.244Z,21.13
2018-02-05T18:06:42.820Z,23.33
2018-02-05T18:09:10.364Z,20.13
2018-02-05T18:11:37.879Z,22.80
2018-02-05T18:14:05.433Z,26.53
2018-02-05T18:16:33.638Z,23.67
2018-02-05T18:19:02.005Z,25.77
2018-02-05T18:21:29.549Z,22.37
2018-02-05T18:23:58.315Z,21.80
2018-02-05T18:26:25.947Z,22.90
2018-02-05T18:28:53.562Z,24.87
2018-02-05T18:31:21.895Z,23.40
2018-02-05T18:33:49.447Z,28.40
2018-02-05T18:36:17.093Z,29.03
2018-02-05T18:38:44.649Z,27.63
2018-02-05T18:41:12.182Z,24.83
2018-02-05T18:43:39.736Z,22.27
2018-02-05T18:46:07.291Z,23.83
2018-02-05T18:48:34.828Z,26.63
2018-02-05T18:51:04.290Z,27.47
2018-02-05T18:53:31.855Z,27.27
2018-02-05T18:56:01.415Z,23.77
2018-02-05T18:58:30.633Z,24.73
2018-02-05T19:00:58.215Z,31.50
2018-02-05T19:03:26.705Z,27.57
2018-02-05T19:05:54.606Z,27.73
2018-02-05T19:08:22.228Z,23.57
2018-02-05T19:10:49.742Z,23.70
2018-02-05T19:13:17.298Z,24.43
2018-02-05T19:15:45.245Z,22.97
2018-02-05T19:18:12.871Z,26.17
2018-02-05T19:20:40.434Z,25.57
2018-02-05T19:23:07.959Z,23.23
2018-02-05T19:25:35.526Z,26.47
2018-02-05T19:28:04.524Z,26.37
2018-02-05T19:30:32.075Z,30.13
2018-02-05T19:33:00.359Z,25.47
2018-02-05T19:35:28.691Z,26.30
2018-02-05T19:40:02.763Z,26.30
2018-02-05T20:10:51.061Z,26.20
2018-02-05T20:13:33.598Z,23.03
2018-02-05T20:16:02.771Z,25.73
2018-02-05T20:18:31.607Z,26.50
2018-02-05T20:20:59.189Z,23.10
2018-02-05T20:23:27.752Z,27.90
2018-02-05T20:25:55.428Z,25.00
2018-02-05T20:28:23.038Z,25.70
2018-02-05T20:30:50.662Z,31.37
2018-02-05T20:33:18.275Z,27.27
2018-02-05T20:35:46.940Z,25.63
2018-02-05T20:38:14.561Z,26.70
2018-02-05T20:40:42.234Z,26.50
2018-02-05T20:43:09.979Z,26.67
2018-02-05T20:45:37.556Z,29.43
2018-02-05T20:48:05.137Z,27.77
2018-02-05T20:50:32.728Z,33.40
2018-02-05T20:53:00.215Z,25.43
2018-02-05T20:55:28.763Z,28.57
2018-02-05T20:57:56.430Z,28.63
2018-02-05T21:00:24.189Z,25.63
2018-02-05T21:02:52.115Z,29.20
2018-02-05T21:05:19.775Z,27.87
2018-02-05T21:07:47.430Z,29.03
2018-02-05T21:10:15.004Z,27.03
2018-02-05T21:12:43.520Z,29.27
2018-02-05T21:15:12.939Z,29.47
2018-02-05T21:17:40.840Z,27.87
2018-02-05T21:20:09.375Z,28.20
2018-02-05T21:22:37.445Z,32.47
2018-02-05T21:25:05.055Z,31.47
2018-02-05T21:27:32.845Z,27.93
2018-02-05T21:30:00.404Z,28.10
2018-02-05T21:32:28.121Z,27.77
2018-02-05T21:34:55.665Z,32.80
2018-02-05T21:37:23.212Z,29.13
2018-02-05T21:39:51.703Z,29.77
2018-02-05T21:42:19.288Z,33.93
2018-02-05T21:44:46.945Z,32.33
2018-02-05T21:47:14.519Z,30.73
2018-02-05T21:49:42.190Z,30.57
2018-02-05T21:52:09.850Z,29.83
2018-02-05T21:54:38.263Z,30.37
2018-02-05T21:57:05.975Z,32.80
2018-02-05T21:59:34.762Z,32.00
2018-02-05T22:02:02.475Z,32.30
2018-02-05T22:04:29.947Z,33.73
2018-02-05T22:06:57.412Z,33.37
2018-02-05T22:09:24.879Z,30.40
2018-02-05T22:11:52.343Z,30.30
2018-02-05T22:14:19.810Z,31.07
2018-02-05T22:16:47.290Z,33.27
2018-02-05T22:19:14.750Z,31.80
2018-02-05T22:21:42.215Z,32.73
2018-02-05T22:24:09.661Z,31.60
2018-02-05T22:26:37.123Z,30.20
2018-02-05T22:29:04.916Z,30.50
2018-02-05T22:31:32.345Z,31.87
2018-02-05T22:33:59.793Z,34.13
2018-02-05T22:36:27.301Z,33.13
2018-02-05T22:38:54.721Z,33.33
2018-02-05T22:41:22.378Z,31.63
2018-02-05T22:43:49.846Z,33.47
2018-02-05T22:46:17.374Z,33.73
2018-02-05T22:48:44.837Z,35.37
2018-02-05T22:51:12.292Z,32.03
2018-02-05T22:53:39.846Z,38.47
2018-02-05T22:56:07.297Z,31.10
2018-02-05T22:58:34.965Z,31.10
2018-02-05T23:01:02.438Z,32.63
2018-02-05T23:03:30.202Z,32.20
2018-02-05T23:05:57.952Z,33.67
2018-02-05T23:08:25.720Z,34.47
2018-02-05T23:10:53.349Z,35.20
2018-02-05T23:13:20.849Z,34.70
2018-02-05T23:15:48.402Z,33.23
2018-02-05T23:18:16.041Z,33.23
2018-02-05T23:20:43.630Z,33.13
2018-02-05T23:23:11.385Z,33.00
2018-02-05T23:25:38.870Z,35.20
2018-02-05T23:28:06.326Z,32.87
2018-02-05T23:30:34.065Z,36.50
2018-02-05T23:33:01.709Z,33.17
2018-02-05T23:35:29.286Z,34.83
2018-02-05T23:37:56.743Z,37.90
2018-02-05T23:40:24.392Z,35.27
2018-02-05T23:42:51.978Z,35.80
2018-02-05T23:45:19.429Z,32.90
2018-02-05T23:47:46.881Z,34.27
2018-02-05T23:50:14.345Z,34.77
2018-02-05T23:52:41.973Z,33.13
2018-02-05T23:55:09.456Z,36.17
2018-02-05T23:57:36.909Z,36.10
