createdAt,value
2022-10-23T00:01:43.667Z,14.25
2022-10-23T00:04:22.310Z,179.65
2022-10-23T00:06:50.478Z,90.05
2022-10-23T00:09:22.195Z,387.58
2022-10-23T00:11:51.073Z,324.75
2022-10-23T00:14:22.931Z,85.10
2022-10-23T00:16:50.041Z,65.75
2022-10-23T00:19:16.798Z,72.38
2022-10-23T00:21:43.579Z,58.13
2022-10-23T00:26:42.759Z,134.32
2022-10-23T00:29:10.745Z,144.30
2022-10-23T00:31:38.674Z,250.40
2022-10-23T00:34:08.168Z,61.00
2022-10-23T00:36:35.754Z,37.53
2022-10-23T00:39:03.022Z,43.45
2022-10-23T00:41:32.129Z,125.35
2022-10-23T00:44:10.906Z,78.57
2022-10-23T00:46:40.058Z,32.03
2022-10-23T00:49:08.129Z,86.63
2022-10-23T00:51:47.679Z,31.30
2022-10-23T00:54:26.592Z,41.45
2022-10-23T00:56:59.386Z,20.90
2022-10-23T00:59:26.996Z,67.85
2022-10-23T01:01:54.441Z,23.30
2022-10-23T01:04:22.815Z,37.83
2022-10-23T01:07:08.391Z,144.40
2022-10-23T01:10:09.755Z,126.68
2022-10-23T01:12:51.723Z,15.52
2022-10-23T01:16:08.418Z,17.20
2022-10-23T01:19:11.393Z,22.10
2022-10-23T01:22:04.158Z,28.80
2022-10-23T01:25:18.408Z,24.80
2022-10-23T01:27:55.897Z,66.85
2022-10-23T01:30:22.771Z,78.13
2022-10-23T01:33:00.096Z,13.05
2022-10-23T01:35:52.730Z,36.40
2022-10-23T01:38:28.046Z,35.33
2022-10-23T01:41:21.008Z,30.38
2022-10-23T01:44:00.158Z,74.87
2022-10-23T01:46:28.982Z,8.55
2022-10-23T01:48:58.630Z,6.57
2022-10-23T01:51:30.268Z,8.20
2022-10-23T01:54:01.054Z,17.00
2022-10-23T01:56:38.137Z,11.45
2022-10-23T01:59:12.223Z,31.60
2022-10-23T02:01:46.499Z,58.80
2022-10-23T02:04:22.350Z,42.15
2022-10-23T02:06:49.489Z,11.87
2022-10-23T02:09:16.698Z,26.65
2022-10-23T02:12:01.101Z,13.10
2022-10-23T02:15:10.493Z,14.07
2022-10-23T02:18:04.148Z,15.27
2022-10-23T02:23:27.713Z,11.80
2022-10-23T02:26:07.639Z,35.17
2022-10-23T02:28:43.689Z,81.93
2022-10-23T02:31:15.978Z,54.83
2022-10-23T02:33:45.379Z,36.63
2022-10-23T02:36:12.722Z,18.17
2022-10-23T02:38:43.301Z,37.83
2022-10-23T02:41:28.738Z,16.83
2022-10-23T02:44:37.726Z,8.75
2022-10-23T02:47:34.987Z,35.47
2022-10-23T02:50:28.757Z,12.77
2022-10-23T02:52:59.987Z,12.52
2022-10-23T02:56:07.394Z,11.83
2022-10-23T02:58:36.929Z,42.20
2022-10-23T03:01:14.058Z,14.63
2022-10-23T03:03:55.364Z,23.52
2022-10-23T03:06:24.422Z,7.30
2022-10-23T03:08:59.855Z,7.28
2022-10-23T03:11:26.727Z,11.15
2022-10-23T03:13:53.495Z,11.98
2022-10-23T03:16:20.285Z,9.40
2022-10-23T03:18:47.007Z,13.20
2022-10-23T03:21:13.821Z,11.20
2022-10-23T03:23:40.621Z,18.98
2022-10-23T03:26:07.468Z,8.88
2022-10-23T03:28:35.417Z,8.43
2022-10-23T03:31:03.875Z,14.27
2022-10-23T03:33:31.808Z,7.20
2022-10-23T03:35:58.561Z,5.47
2022-10-23T03:38:25.484Z,11.65
2022-10-23T03:40:52.325Z,9.53
2022-10-23T03:43:19.092Z,7.78
2022-10-23T03:45:45.819Z,6.70
2022-10-23T03:48:12.573Z,6.68
2022-10-23T03:50:39.278Z,7.88
2022-10-23T03:53:06.047Z,11.05
2022-10-23T03:55:32.766Z,9.82
2022-10-23T03:57:59.674Z,15.50
2022-10-23T04:00:26.412Z,6.97
2022-10-23T04:02:53.199Z,12.30
2022-10-23T04:05:19.977Z,10.70
2022-10-23T04:07:46.776Z,9.33
2022-10-23T04:10:13.531Z,14.47
2022-10-23T04:12:40.454Z,4.55
2022-10-23T04:15:08.097Z,19.65
2022-10-23T04:17:34.963Z,8.88
2022-10-23T04:20:01.766Z,10.35
2022-10-23T04:22:28.718Z,6.93
2022-10-23T04:24:55.862Z,8.55
2022-10-23T04:27:23.145Z,11.43
2022-10-23T04:29:49.965Z,8.73
2022-10-23T04:32:16.728Z,5.00
2022-10-23T04:34:43.527Z,13.40
2022-10-23T04:37:10.278Z,9.75
2022-10-23T04:39:37.015Z,12.40
2022-10-23T04:42:04.077Z,10.00
2022-10-23T04:44:30.798Z,10.57
2022-10-23T04:46:57.502Z,12.60
2022-10-23T04:49:24.304Z,13.32
2022-10-23T04:51:51.117Z,12.82
2022-10-23T04:54:17.904Z,13.43
2022-10-23T04:56:44.650Z,15.93
2022-10-23T04:59:11.366Z,10.07
2022-10-23T05:01:38.426Z,9.00
2022-10-23T05:04:05.308Z,9.40
2022-10-23T05:06:32.055Z,8.77
2022-10-23T05:08:58.895Z,6.30
2022-10-23T05:11:25.743Z,10.50
2022-10-23T05:13:52.503Z,8.38
2022-10-23T05:16:39.393Z,12.75
2022-10-23T05:19:10.738Z,9.40
2022-10-23T05:21:39.803Z,10.52
2022-10-23T05:24:06.953Z,10.15
2022-10-23T05:26:33.717Z,6.93
2022-10-23T05:29:00.498Z,9.18
2022-10-23T05:31:27.463Z,9.80
2022-10-23T05:33:56.378Z,12.73
2022-10-23T05:36:25.763Z,15.18
2022-10-23T05:38:53.573Z,11.95
2022-10-23T05:41:20.323Z,14.30
2022-10-23T05:43:47.041Z,8.82
2022-10-23T05:46:13.817Z,8.20
2022-10-23T05:48:40.602Z,9.70
2022-10-23T05:51:10.919Z,12.00
2022-10-23T05:53:40.321Z,12.40
2022-10-23T05:56:09.754Z,13.80
2022-10-23T05:58:36.568Z,8.07
2022-10-23T06:01:09.177Z,11.20
2022-10-23T06:03:37.577Z,10.10
2022-10-23T06:06:05.984Z,10.38
2022-10-23T06:08:34.114Z,11.68
2022-10-23T06:11:10.262Z,11.07
2022-10-23T06:13:37.498Z,12.20
2022-10-23T06:16:19.702Z,14.25
2022-10-23T06:18:47.410Z,12.07
2022-10-23T06:21:15.239Z,11.65
2022-10-23T06:23:44.256Z,12.88
2022-10-23T06:26:14.934Z,9.30
2022-10-23T06:28:43.345Z,13.27
2022-10-23T06:31:14.977Z,14.32
2022-10-23T06:33:41.997Z,10.52
2022-10-23T06:36:10.474Z,20.58
2022-10-23T06:38:40.628Z,17.90
2022-10-23T06:41:16.355Z,11.48
2022-10-23T06:43:43.689Z,17.00
2022-10-23T06:46:10.862Z,14.73
2022-10-23T06:48:37.606Z,13.95
2022-10-23T06:51:08.036Z,10.30
2022-10-23T06:53:36.829Z,9.40
2022-10-23T06:56:06.732Z,10.23
2022-10-23T06:58:36.463Z,9.13
2022-10-23T07:01:08.000Z,14.15
2022-10-23T07:03:35.377Z,12.75
2022-10-23T07:06:05.372Z,9.70
2022-10-23T07:08:32.742Z,11.05
2022-10-23T07:11:05.876Z,11.55
2022-10-23T07:13:35.055Z,7.40
2022-10-23T07:16:21.490Z,8.50
2022-10-23T07:18:49.920Z,15.07
2022-10-23T07:21:16.777Z,8.15
2022-10-23T07:23:43.566Z,9.48
2022-10-23T07:26:15.470Z,9.82
2022-10-23T07:28:45.198Z,6.78
2022-10-23T07:31:13.282Z,11.60
2022-10-23T07:33:40.488Z,8.60
2022-10-23T07:36:09.310Z,10.05
2022-10-23T07:38:36.595Z,12.27
2022-10-23T07:41:04.611Z,6.88
2022-10-23T07:46:05.270Z,9.32
2022-10-23T07:48:32.029Z,11.50
2022-10-23T07:51:11.078Z,9.43
2022-10-23T07:53:38.991Z,6.03
2022-10-23T07:56:24.090Z,7.53
2022-10-23T07:58:53.994Z,7.38
2022-10-23T08:01:29.423Z,8.40
2022-10-23T08:03:56.263Z,7.13
2022-10-23T08:06:23.206Z,7.25
2022-10-23T08:08:49.965Z,8.93
2022-10-23T08:11:25.702Z,10.32
2022-10-23T08:13:54.663Z,7.95
2022-10-23T08:16:22.312Z,6.43
2022-10-23T08:18:49.750Z,7.97
2022-10-23T08:21:17.909Z,8.07
2022-10-23T08:23:45.419Z,6.05
2022-10-23T08:26:14.360Z,4.63
2022-10-23T08:28:41.440Z,12.60
2022-10-23T08:31:14.488Z,5.60
2022-10-23T08:33:42.889Z,6.65
2022-10-23T08:36:26.910Z,6.60
2022-10-23T08:38:56.424Z,4.95
2022-10-23T08:41:47.624Z,3.90
2022-10-23T08:44:40.656Z,4.13
2022-10-23T08:47:17.099Z,5.95
2022-10-23T08:49:56.907Z,7.80
2022-10-23T08:52:40.357Z,3.40
2022-10-23T08:55:27.520Z,7.50
2022-10-23T08:58:10.927Z,5.88
2022-10-23T09:00:37.765Z,6.18
2022-10-23T09:03:05.819Z,5.30
2022-10-23T09:05:47.786Z,5.95
2022-10-23T09:08:43.989Z,7.53
2022-10-23T09:11:40.886Z,3.67
2022-10-23T09:14:55.367Z,12.35
2022-10-23T09:17:31.449Z,7.65
2022-10-23T09:20:20.892Z,11.38
2022-10-23T09:23:00.293Z,5.47
2022-10-23T09:25:38.568Z,4.90
2022-10-23T09:28:06.816Z,7.22
2022-10-23T09:30:42.465Z,4.55
2022-10-23T09:33:28.149Z,7.47
2022-10-23T09:36:18.678Z,5.53
2022-10-23T09:38:45.388Z,4.95
2022-10-23T09:41:34.727Z,6.00
2022-10-23T09:44:07.695Z,2.97
2022-10-23T09:46:48.328Z,5.57
2022-10-23T09:49:24.205Z,4.38
2022-10-23T09:52:00.503Z,4.72
2022-10-23T09:54:31.058Z,10.38
2022-10-23T09:57:21.457Z,3.42
2022-10-23T10:00:01.175Z,5.22
2022-10-23T10:02:33.702Z,4.43
2022-10-23T10:05:21.118Z,4.93
2022-10-23T10:08:07.097Z,2.88
2022-10-23T10:10:47.706Z,4.80
2022-10-23T10:13:38.123Z,3.42
2022-10-23T10:16:27.602Z,5.82
2022-10-23T10:19:22.828Z,3.22
2022-10-23T10:22:28.486Z,5.22
2022-10-23T10:25:21.950Z,2.35
2022-10-23T10:28:21.074Z,4.20
2022-10-23T10:31:08.237Z,4.93
2022-10-23T10:34:06.894Z,5.35
2022-10-23T10:36:55.560Z,4.32
2022-10-23T10:39:45.523Z,1.67
2022-10-23T10:42:45.806Z,8.57
2022-10-23T10:45:32.189Z,3.80
2022-10-23T10:48:26.578Z,3.10
2022-10-23T10:51:12.533Z,4.95
2022-10-23T10:54:18.841Z,5.65
2022-10-23T10:56:48.642Z,4.07
2022-10-23T10:59:28.106Z,4.30
2022-10-23T11:02:31.191Z,2.65
2022-10-23T11:05:10.246Z,3.35
2022-10-23T11:07:53.343Z,3.53
2022-10-23T11:10:20.262Z,3.35
2022-10-23T11:12:49.150Z,1.85
2022-10-23T11:15:43.867Z,4.97
2022-10-23T11:18:25.380Z,2.38
2022-10-23T11:21:19.250Z,5.30
2022-10-23T11:24:04.576Z,7.82
2022-10-23T11:26:56.057Z,4.57
2022-10-23T11:29:42.038Z,4.55
2022-10-23T11:32:48.989Z,4.05
2022-10-23T11:35:50.155Z,1.77
2022-10-23T11:38:34.556Z,3.53
2022-10-23T11:41:34.690Z,2.50
2022-10-23T11:44:04.562Z,4.32
2022-10-23T11:46:36.289Z,2.33
2022-10-23T11:49:06.590Z,2.75
2022-10-23T11:51:35.789Z,4.32
2022-10-23T11:54:27.209Z,6.05
2022-10-23T11:57:14.801Z,6.50
2022-10-23T11:59:54.505Z,4.35
2022-10-23T12:02:32.272Z,3.75
2022-10-23T12:05:06.065Z,3.33
2022-10-23T12:07:41.928Z,2.83
2022-10-23T12:10:43.923Z,2.83
2022-10-23T12:13:30.931Z,5.10
2022-10-23T12:16:00.755Z,6.13
2022-10-23T12:18:28.634Z,4.65
2022-10-23T12:21:04.546Z,2.30
2022-10-23T12:24:08.822Z,6.47
2022-10-23T12:27:04.325Z,4.93
2022-10-23T12:29:55.348Z,4.68
2022-10-23T12:32:47.658Z,4.05
2022-10-23T12:35:49.773Z,3.78
2022-10-23T12:38:20.818Z,4.00
2022-10-23T12:41:02.370Z,4.43
2022-10-23T12:43:33.650Z,5.22
2022-10-23T12:46:22.296Z,4.07
2022-10-23T12:48:52.278Z,4.35
2022-10-23T12:51:32.175Z,4.35
2022-10-23T12:53:59.551Z,3.50
2022-10-23T12:56:29.522Z,3.42
2022-10-23T12:59:02.665Z,3.90
2022-10-23T13:01:33.729Z,4.75
2022-10-23T13:04:34.451Z,4.60
2022-10-23T13:07:03.997Z,2.75
2022-10-23T13:09:40.843Z,5.05
2022-10-23T13:12:17.710Z,5.00
2022-10-23T13:14:57.754Z,3.35
2022-10-23T13:17:38.158Z,7.20
2022-10-23T13:20:26.617Z,4.28
2022-10-23T13:23:21.423Z,3.30
2022-10-23T13:26:23.341Z,4.10
2022-10-23T13:28:51.529Z,4.82
2022-10-23T13:31:18.338Z,5.60
2022-10-23T13:33:52.258Z,3.90
2022-10-23T13:36:18.926Z,3.70
2022-10-23T13:39:09.316Z,8.57
2022-10-23T13:41:41.607Z,2.60
2022-10-23T13:44:12.651Z,2.60
2022-10-23T13:46:40.010Z,2.25
2022-10-23T13:49:07.037Z,5.30
2022-10-23T13:52:03.323Z,2.72
2022-10-23T13:54:30.491Z,4.28
2022-10-23T13:56:57.668Z,4.72
2022-10-23T13:59:24.545Z,3.15
2022-10-23T14:01:52.007Z,6.50
2022-10-23T14:04:19.798Z,2.85
2022-10-23T14:06:47.039Z,4.35
2022-10-23T14:09:18.113Z,3.65
2022-10-23T14:11:45.217Z,4.72
2022-10-23T14:14:12.132Z,4.45
2022-10-23T14:16:38.983Z,4.70
2022-10-23T14:19:06.065Z,7.88
2022-10-23T14:21:32.792Z,4.68
2022-10-23T14:23:59.595Z,6.05
2022-10-23T14:26:30.149Z,2.67
2022-10-23T14:29:00.694Z,4.47
2022-10-23T14:31:31.182Z,6.47
2022-10-23T14:34:00.634Z,4.07
2022-10-23T14:36:38.434Z,5.15
2022-10-23T14:39:16.166Z,5.18
2022-10-23T14:41:42.962Z,7.60
2022-10-23T14:44:09.731Z,4.30
2022-10-23T14:46:38.224Z,4.72
2022-10-23T14:49:05.406Z,5.63
2022-10-23T14:51:32.687Z,3.15
2022-10-23T14:54:02.978Z,2.70
2022-10-23T14:56:39.335Z,2.40
2022-10-23T14:59:06.567Z,5.15
2022-10-23T15:01:45.442Z,5.15
2022-10-23T15:04:15.540Z,7.70
2022-10-23T15:06:43.554Z,5.70
2022-10-23T15:09:10.426Z,7.10
2022-10-23T15:11:37.246Z,6.32
2022-10-23T15:14:04.094Z,7.32
2022-10-23T15:16:31.281Z,5.45
2022-10-23T15:18:58.126Z,4.55
2022-10-23T15:21:24.911Z,7.30
2022-10-23T15:23:53.016Z,9.23
2022-10-23T15:26:22.881Z,4.72
2022-10-23T15:28:59.714Z,4.88
2022-10-23T15:31:29.311Z,3.90
2022-10-23T15:33:59.985Z,4.22
2022-10-23T15:36:26.986Z,5.70
2022-10-23T15:38:53.772Z,5.78
2022-10-23T15:41:41.298Z,7.85
2022-10-23T15:44:13.191Z,6.80
2022-10-23T15:46:40.255Z,7.55
2022-10-23T15:49:08.476Z,6.35
2022-10-23T15:51:36.881Z,5.28
2022-10-23T15:54:13.461Z,6.72
2022-10-23T15:56:40.276Z,10.85
2022-10-23T15:59:07.028Z,6.05
2022-10-23T16:01:33.955Z,3.20
2022-10-23T16:04:00.758Z,6.57
2022-10-23T16:06:27.517Z,7.00
2022-10-23T16:11:30.602Z,5.63
2022-10-23T16:13:59.863Z,7.50
2022-10-23T16:16:28.943Z,6.60
2022-10-23T16:18:58.612Z,3.92
2022-10-23T16:21:29.618Z,3.22
2022-10-23T16:23:59.642Z,4.30
2022-10-23T16:26:28.469Z,4.28
2022-10-23T16:28:58.958Z,6.95
2022-10-23T16:31:27.477Z,4.03
2022-10-23T16:36:25.020Z,5.20
2022-10-23T16:38:51.814Z,8.13
2022-10-23T16:41:18.591Z,2.63
2022-10-23T16:43:45.359Z,5.78
2022-10-23T16:46:16.159Z,6.57
2022-10-23T16:48:43.532Z,4.72
2022-10-23T16:51:15.065Z,5.75
2022-10-23T16:53:43.671Z,6.22
2022-10-23T16:56:15.249Z,6.60
2022-10-23T16:58:43.726Z,5.32
2022-10-23T17:01:15.522Z,6.20
2022-10-23T17:03:48.105Z,8.70
2022-10-23T17:06:20.006Z,3.95
2022-10-23T17:08:47.662Z,6.95
2022-10-23T17:11:17.492Z,13.25
2022-10-23T17:14:17.494Z,11.32
2022-10-23T17:16:48.872Z,9.50
2022-10-23T17:19:46.959Z,9.45
2022-10-23T17:22:10.433Z,9.73
2022-10-23T17:24:40.023Z,5.63
2022-10-23T17:27:06.843Z,7.82
2022-10-23T17:29:33.733Z,11.73
2022-10-23T17:32:00.690Z,14.68
2022-10-23T17:34:27.474Z,13.50
2022-10-23T17:36:56.004Z,11.55
2022-10-23T17:39:29.304Z,9.75
2022-10-23T17:41:57.248Z,10.20
2022-10-23T17:44:24.675Z,10.82
2022-10-23T17:46:54.078Z,9.15
2022-10-23T17:49:22.866Z,5.05
2022-10-23T17:51:57.695Z,7.50
2022-10-23T17:54:27.235Z,3.47
2022-10-23T17:56:54.320Z,2.97
2022-10-23T17:59:21.400Z,5.90
2022-10-23T18:01:49.291Z,4.85
2022-10-23T18:04:19.613Z,9.18
2022-10-23T18:06:51.358Z,7.85
2022-10-23T18:09:20.961Z,3.72
2022-10-23T18:11:48.584Z,6.63
2022-10-23T18:14:18.123Z,4.72
2022-10-23T18:16:45.891Z,5.32
2022-10-23T18:19:14.617Z,7.13
2022-10-23T18:21:41.381Z,11.20
2022-10-23T18:24:08.495Z,9.40
2022-10-23T18:26:37.584Z,6.28
2022-10-23T18:29:07.620Z,8.70
2022-10-23T18:31:37.307Z,8.63
2022-10-23T18:34:15.343Z,4.45
2022-10-23T18:36:42.505Z,5.93
2022-10-23T18:39:14.251Z,7.45
2022-10-23T18:41:43.701Z,9.85
2022-10-23T18:44:15.612Z,5.70
2022-10-23T18:46:42.722Z,5.65
2022-10-23T18:49:09.921Z,7.03
2022-10-23T18:51:38.086Z,5.28
2022-10-23T18:54:11.301Z,6.80
2022-10-23T18:56:39.707Z,5.05
2022-10-23T18:59:12.818Z,10.77
2022-10-23T19:01:40.098Z,6.78
2022-10-23T19:04:07.814Z,10.65
2022-10-23T19:06:37.250Z,11.15
2022-10-23T19:09:08.442Z,11.00
2022-10-23T19:11:36.947Z,8.57
2022-10-23T19:14:05.556Z,10.00
2022-10-23T19:16:43.790Z,8.48
2022-10-23T19:19:25.520Z,13.00
2022-10-23T19:21:53.879Z,9.77
2022-10-23T19:24:33.554Z,12.77
2022-10-23T19:27:02.317Z,8.35
2022-10-23T19:29:30.154Z,7.70
2022-10-23T19:31:57.235Z,8.90
2022-10-23T19:34:26.102Z,11.07
2022-10-23T19:36:54.724Z,13.45
2022-10-23T19:39:22.927Z,16.00
2022-10-23T19:41:51.515Z,15.68
2022-10-23T19:44:19.613Z,16.02
2022-10-23T19:46:47.472Z,14.38
2022-10-23T19:49:14.451Z,21.85
2022-10-23T19:51:50.595Z,15.43
2022-10-23T19:54:18.768Z,12.93
2022-10-23T19:56:45.487Z,15.18
2022-10-23T19:59:15.671Z,17.00
2022-10-23T20:01:45.162Z,18.35
2022-10-23T20:04:19.017Z,16.75
2022-10-23T20:06:47.082Z,13.55
2022-10-23T20:09:14.026Z,15.25
2022-10-23T20:11:40.942Z,17.45
2022-10-23T20:14:08.111Z,15.20
2022-10-23T20:16:38.369Z,16.20
2022-10-23T20:19:09.479Z,18.40
2022-10-23T20:21:38.838Z,16.58
2022-10-23T20:24:07.089Z,17.48
2022-10-23T20:26:34.189Z,12.95
2022-10-23T20:29:00.965Z,13.98
2022-10-23T20:31:28.250Z,20.45
2022-10-23T20:33:56.790Z,14.05
2022-10-23T20:36:30.132Z,14.25
2022-10-23T20:38:59.135Z,13.07
2022-10-23T20:41:28.452Z,16.20
2022-10-23T20:43:56.152Z,16.05
2022-10-23T20:46:23.237Z,19.05
2022-10-23T20:48:50.457Z,15.57
2022-10-23T20:51:22.165Z,15.25
2022-10-23T20:53:49.727Z,14.48
2022-10-23T20:56:31.018Z,23.65
2022-10-23T20:59:11.026Z,19.75
2022-10-23T21:01:46.053Z,15.73
2022-10-23T21:04:14.353Z,19.33
2022-10-23T21:07:04.434Z,18.55
2022-10-23T21:09:30.580Z,13.80
2022-10-23T21:11:57.363Z,14.05
2022-10-23T21:14:24.204Z,12.32
2022-10-23T21:16:50.977Z,17.13
2022-10-23T21:19:17.748Z,17.20
2022-10-23T21:21:44.871Z,15.60
2022-10-23T21:24:17.146Z,17.85
2022-10-23T21:26:45.162Z,20.80
2022-10-23T21:29:20.808Z,13.88
2022-10-23T21:31:57.014Z,13.45
2022-10-23T21:34:25.784Z,15.05
2022-10-23T21:39:39.818Z,14.68
2022-10-23T21:42:06.790Z,12.20
2022-10-23T21:44:33.801Z,16.02
2022-10-23T21:47:00.525Z,17.65
2022-10-23T21:49:27.343Z,14.68
2022-10-23T21:51:54.938Z,19.20
2022-10-23T21:54:22.152Z,14.57
2022-10-23T21:56:53.440Z,12.82
2022-10-23T21:59:25.831Z,15.07
2022-10-23T22:01:54.818Z,16.52
2022-10-23T22:04:22.727Z,12.90
2022-10-23T22:06:49.986Z,13.05
2022-10-23T22:09:20.980Z,21.73
2022-10-23T22:11:52.853Z,16.10
2022-10-23T22:14:20.212Z,11.40
2022-10-23T22:16:47.945Z,9.35
2022-10-23T22:19:17.547Z,17.05
2022-10-23T22:21:44.958Z,15.25
2022-10-23T22:24:12.303Z,15.95
2022-10-23T22:26:43.622Z,12.95
2022-10-23T22:29:22.227Z,14.15
2022-10-23T22:31:50.143Z,13.63
2022-10-23T22:37:16.687Z,20.40
2022-10-23T22:39:43.425Z,10.82
2022-10-23T22:42:10.229Z,19.73
2022-10-23T22:44:37.022Z,8.98
2022-10-23T22:47:04.046Z,15.95
2022-10-23T22:49:30.827Z,10.70
2022-10-23T22:51:57.647Z,13.82
2022-10-23T22:54:24.718Z,16.77
2022-10-23T22:56:51.541Z,16.60
2022-10-23T22:59:18.489Z,17.60
2022-10-23T23:01:48.140Z,14.95
2022-10-23T23:04:37.923Z,13.73
2022-10-23T23:07:07.242Z,18.35
2022-10-23T23:09:37.995Z,18.08
2022-10-23T23:12:05.627Z,14.75
2022-10-23T23:14:32.477Z,14.50
2022-10-23T23:16:59.263Z,15.40
2022-10-23T23:19:26.634Z,14.40
2022-10-23T23:21:58.590Z,13.10
2022-10-23T23:24:26.604Z,13.23
2022-10-23T23:26:53.441Z,12.75
2022-10-23T23:29:20.338Z,20.17
2022-10-23T23:31:47.154Z,17.50
2022-10-23T23:34:13.982Z,20.25
2022-10-23T23:36:41.362Z,18.85
2022-10-23T23:39:08.135Z,17.60
2022-10-23T23:41:34.876Z,12.73
2022-10-23T23:44:01.792Z,14.23
2022-10-23T23:46:28.592Z,11.60
2022-10-23T23:48:55.375Z,13.68
2022-10-23T23:51:25.297Z,19.73
2022-10-23T23:53:52.570Z,13.40
2022-10-23T23:56:19.841Z,18.90
2022-10-23T23:58:46.845Z,16.35
