createdAt,value
2018-09-05T00:03:45.262Z,4.8
2018-09-05T00:13:56.245Z,7.3
2018-09-05T00:24:10.284Z,5.6
2018-09-05T00:34:14.948Z,5.8
2018-09-05T00:44:26.827Z,4.7
2018-09-05T00:54:33.032Z,5.9
2018-09-05T01:04:36.498Z,5.1
2018-09-05T01:14:38.708Z,5.2
2018-09-05T01:24:38.854Z,5.1
2018-09-05T01:34:39.102Z,5
2018-09-05T01:44:38.822Z,6.8
2018-09-05T01:54:38.505Z,6.2
2018-09-05T02:04:38.256Z,6
2018-09-05T02:14:38.026Z,4.4
2018-09-05T02:24:37.679Z,5.1
2018-09-05T02:34:37.361Z,5.6
2018-09-05T02:44:37.027Z,5.7
2018-09-05T02:54:36.762Z,5.2
2018-09-05T03:04:36.472Z,4.2
2018-09-05T03:14:43.741Z,5
2018-09-05T03:25:02.128Z,4.5
2018-09-05T03:35:26.925Z,5
2018-09-05T03:46:16.242Z,5.2
2018-09-05T03:56:36.945Z,4.9
2018-09-05T04:07:14.116Z,4.8
2018-09-05T04:17:30.503Z,4.3
2018-09-05T04:27:48.489Z,5.4
2018-09-05T04:38:19.808Z,4.6
2018-09-05T04:49:04.263Z,4
2018-09-05T04:59:46.489Z,4.1
2018-09-05T05:10:12.170Z,4.9
2018-09-05T05:21:02.895Z,4.8
2018-09-05T05:31:55.906Z,4.9
2018-09-05T05:42:25.259Z,5.2
2018-09-05T05:52:59.307Z,4.4
2018-09-05T06:03:40.117Z,3
2018-09-05T06:15:01.312Z,3.6
2018-09-05T06:25:49.528Z,3.5
2018-09-05T06:36:24.418Z,3.7
2018-09-05T06:46:51.873Z,3.8
2018-09-05T06:57:52.314Z,3.6
2018-09-05T07:08:36.043Z,3.3
2018-09-05T07:18:58.483Z,2.9
2018-09-05T07:29:16.257Z,2.7
2018-09-05T07:39:49.617Z,3.7
2018-09-05T07:50:02.685Z,3.7
2018-09-05T08:00:24.582Z,3.5
2018-09-05T08:10:42.784Z,2.8
2018-09-05T08:20:55.793Z,4.3
2018-09-05T08:31:09.632Z,3.6
2018-09-05T08:41:21.758Z,3.3
2018-09-05T08:51:39.177Z,4
2018-09-05T09:01:59.031Z,4.2
2018-09-05T09:12:04.720Z,3.8
2018-09-05T09:22:13.521Z,3.3
2018-09-05T09:32:28.304Z,4.1
2018-09-05T09:42:48.162Z,4.1
2018-09-05T09:52:55.971Z,3.3
2018-09-05T10:03:04.778Z,3.9
2018-09-05T10:13:22.029Z,3.6
2018-09-05T10:23:40.669Z,3.9
2018-09-05T10:33:50.953Z,3.8
2018-09-05T10:43:56.946Z,4.3
2018-09-05T10:54:04.870Z,4.2
2018-09-05T11:04:16.750Z,3.8
2018-09-05T11:14:27.979Z,3.7
2018-09-05T11:24:45.769Z,3.5
2018-09-05T11:34:51.883Z,3.5
2018-09-05T11:44:52.469Z,4.3
2018-09-05T11:54:58.408Z,4
2018-09-05T12:05:00.245Z,4.1
2018-09-05T12:15:02.232Z,4.6
2018-09-05T12:25:03.492Z,4.9
2018-09-05T12:35:05.284Z,4.2
2018-09-05T12:45:13.455Z,4.6
2018-09-05T12:55:19.431Z,4.4
2018-09-05T13:05:23.878Z,5.6
2018-09-05T13:15:39.357Z,6.2
2018-09-05T13:25:56.064Z,5.7
2018-09-05T13:36:11.542Z,5.7
2018-09-05T13:46:20.821Z,6
2018-09-05T13:56:32.858Z,6.8
2018-09-05T14:06:53.223Z,6.5
2018-09-05T14:17:09.009Z,7.2
2018-09-05T14:27:23.584Z,7.7
2018-09-05T14:37:31.279Z,8
2018-09-05T14:47:37.404Z,8.9
2018-09-05T14:57:41.799Z,8.5
2018-09-05T15:07:45.879Z,10
2018-09-05T15:17:57.274Z,9.5
2018-09-05T15:28:03.399Z,8.7
2018-09-05T15:38:13.474Z,8.1
2018-09-05T15:48:28.222Z,10.4
2018-09-05T15:58:37.947Z,9.9
2018-09-05T16:08:51.490Z,10.9
2018-09-05T16:19:03.591Z,9.5
2018-09-05T16:29:10.317Z,10.5
2018-09-05T16:39:44.919Z,11.5
2018-09-05T16:50:04.450Z,11
2018-09-05T17:00:26.919Z,10.2
2018-09-05T17:11:00.984Z,10.3
2018-09-05T17:21:29.581Z,10.5
2018-09-05T17:32:04.676Z,8.9
2018-09-05T17:42:22.325Z,10
2018-09-05T17:52:44.417Z,11.6
2018-09-05T18:03:28.531Z,10.2
2018-09-05T18:13:43.208Z,13
2018-09-05T18:24:01.197Z,12.1
2018-09-05T18:34:21.989Z,11.3
2018-09-05T18:44:43.680Z,11.1
2018-09-05T18:55:19.983Z,13.5
2018-09-05T19:05:52.250Z,15.3
2018-09-05T19:15:56.106Z,13.4
2018-09-05T19:25:57.031Z,14.2
2018-09-05T19:35:57.864Z,14.6
2018-09-05T19:45:58.586Z,15.4
2018-09-05T19:55:58.732Z,13.5
2018-09-05T20:06:02.267Z,15.9
2018-09-05T20:16:03.381Z,11.8
2018-09-05T20:26:04.869Z,11.9
2018-09-05T20:36:08.427Z,12.2
2018-09-05T20:46:09.310Z,10.3
2018-09-05T20:56:13.256Z,10.8
2018-09-05T21:06:29.826Z,10.4
2018-09-05T21:16:40.457Z,11
2018-09-05T21:26:48.609Z,10.7
2018-09-05T21:36:59.464Z,10.3
2018-09-05T21:47:13.634Z,11.3
2018-09-05T21:57:44.954Z,11.7
2018-09-05T22:07:54.286Z,8.5
2018-09-05T22:18:02.882Z,11.1
2018-09-05T22:28:13.387Z,11.8
2018-09-05T22:38:17.452Z,9.6
2018-09-05T22:48:39.557Z,12
2018-09-05T22:58:55.901Z,12.2
2018-09-05T23:09:12.008Z,9.9
2018-09-05T23:19:19.994Z,10.1
2018-09-05T23:29:27.943Z,9.6
2018-09-05T23:39:37.258Z,10.4
2018-09-05T23:49:46.147Z,9.7
2018-09-05T23:59:46.412Z,11.4
