createdAt,value
2022-11-30T00:15:38.016Z,23.90
2022-11-30T00:22:08.453Z,24.55
2022-11-30T00:42:09.977Z,21.90
2022-11-30T00:44:36.788Z,28.67
2022-11-30T00:47:16.161Z,28.40
2022-11-30T00:49:42.959Z,26.43
2022-11-30T00:52:09.730Z,26.67
2022-11-30T00:54:36.557Z,25.77
2022-11-30T00:57:03.331Z,27.07
2022-11-30T00:59:30.169Z,24.87
2022-11-30T01:01:57.108Z,24.73
2022-11-30T01:04:23.897Z,23.90
2022-11-30T01:06:50.662Z,25.50
2022-11-30T01:09:18.491Z,25.90
2022-11-30T01:11:45.318Z,24.07
2022-11-30T01:14:12.182Z,23.67
2022-11-30T01:16:38.969Z,22.80
2022-11-30T01:19:22.947Z,21.13
2022-11-30T01:21:49.760Z,24.80
2022-11-30T01:24:16.518Z,24.90
2022-11-30T01:26:43.298Z,25.60
2022-11-30T01:29:10.144Z,25.87
2022-11-30T01:31:37.017Z,24.73
2022-11-30T01:34:03.919Z,25.97
2022-11-30T01:36:30.756Z,24.73
2022-11-30T01:38:57.939Z,25.60
2022-11-30T01:41:29.663Z,24.10
2022-11-30T01:44:06.683Z,24.40
2022-11-30T01:46:45.099Z,24.77
2022-11-30T01:49:18.104Z,23.43
2022-11-30T01:51:53.774Z,25.23
2022-11-30T01:54:24.369Z,22.77
2022-11-30T01:56:53.897Z,25.10
2022-11-30T01:59:21.449Z,22.17
2022-11-30T02:01:48.283Z,22.10
2022-11-30T02:04:23.620Z,20.27
2022-11-30T02:06:50.459Z,21.87
2022-11-30T02:09:17.977Z,21.50
2022-11-30T02:11:44.819Z,21.50
2022-11-30T02:14:24.053Z,21.53
2022-11-30T02:17:19.801Z,22.40
2022-11-30T02:20:24.762Z,23.77
2022-11-30T02:23:22.725Z,22.37
2022-11-30T02:26:27.000Z,23.83
2022-11-30T02:29:02.498Z,23.73
2022-11-30T02:31:59.854Z,23.77
2022-11-30T02:34:28.255Z,22.33
2022-11-30T02:36:55.443Z,24.27
2022-11-30T02:39:22.603Z,23.80
2022-11-30T02:41:49.364Z,22.93
2022-11-30T02:44:16.202Z,24.10
2022-11-30T02:46:54.502Z,24.47
2022-11-30T02:49:43.724Z,24.00
2022-11-30T02:52:10.660Z,23.43
2022-11-30T02:54:37.458Z,22.50
2022-11-30T02:57:04.314Z,21.23
2022-11-30T02:59:31.096Z,21.67
2022-11-30T03:01:57.942Z,21.13
2022-11-30T03:04:24.809Z,22.80
2022-11-30T03:06:51.577Z,22.20
2022-11-30T03:09:18.383Z,20.70
2022-11-30T03:11:45.229Z,22.67
2022-11-30T03:14:12.002Z,21.87
2022-11-30T03:16:39.065Z,21.33
2022-11-30T03:19:05.946Z,21.77
2022-11-30T03:21:32.733Z,20.37
2022-11-30T03:23:59.493Z,21.53
2022-11-30T03:26:26.291Z,20.30
2022-11-30T03:28:53.077Z,21.47
2022-11-30T03:31:19.916Z,21.30
2022-11-30T03:33:47.768Z,22.30
2022-11-30T03:36:14.549Z,23.40
2022-11-30T03:38:41.354Z,20.87
2022-11-30T03:41:12.291Z,21.90
2022-11-30T03:43:39.086Z,21.07
2022-11-30T03:46:06.406Z,20.07
2022-11-30T03:48:33.291Z,21.70
2022-11-30T03:51:00.286Z,20.70
2022-11-30T03:53:27.132Z,22.40
2022-11-30T03:55:55.100Z,19.27
2022-11-30T03:58:22.597Z,21.73
2022-11-30T04:00:49.430Z,19.57
2022-11-30T04:03:16.415Z,19.97
2022-11-30T04:05:44.263Z,20.80
2022-11-30T04:08:11.029Z,20.20
2022-11-30T04:10:37.786Z,19.47
2022-11-30T04:13:04.601Z,20.43
2022-11-30T04:15:31.446Z,19.73
2022-11-30T04:17:58.205Z,19.37
2022-11-30T04:20:25.546Z,21.07
2022-11-30T04:22:52.394Z,19.87
2022-11-30T04:25:19.194Z,19.03
2022-11-30T04:27:47.329Z,20.50
2022-11-30T04:30:14.973Z,20.90
2022-11-30T04:32:42.760Z,21.07
2022-11-30T04:35:10.706Z,22.33
2022-11-30T04:37:37.766Z,22.40
2022-11-30T04:40:05.271Z,24.53
2022-11-30T04:42:32.057Z,22.90
2022-11-30T04:44:58.862Z,22.60
2022-11-30T04:47:25.742Z,23.03
2022-11-30T04:49:52.551Z,23.07
2022-11-30T04:52:19.317Z,23.00
2022-11-30T04:54:46.325Z,23.50
2022-11-30T04:57:13.271Z,23.40
2022-11-30T04:59:40.106Z,22.83
2022-11-30T05:02:06.978Z,23.63
2022-11-30T05:04:33.875Z,24.30
2022-11-30T05:07:00.706Z,21.80
2022-11-30T05:09:27.525Z,23.47
2022-11-30T05:11:54.308Z,23.67
2022-11-30T05:14:23.443Z,25.67
2022-11-30T05:16:50.302Z,25.23
2022-11-30T05:19:17.104Z,23.57
2022-11-30T05:21:45.740Z,24.00
2022-11-30T05:24:12.854Z,22.47
2022-11-30T05:26:39.669Z,23.53
2022-11-30T05:29:06.617Z,22.23
2022-11-30T05:31:33.517Z,23.13
2022-11-30T05:34:00.365Z,21.93
2022-11-30T05:36:27.145Z,23.10
2022-11-30T05:38:53.911Z,24.47
2022-11-30T05:41:21.845Z,26.07
2022-11-30T05:43:48.721Z,26.27
2022-11-30T05:46:15.539Z,25.37
2022-11-30T05:48:43.335Z,26.17
2022-11-30T05:51:17.497Z,26.30
2022-11-30T05:53:44.770Z,25.10
2022-11-30T05:56:16.716Z,26.20
2022-11-30T05:58:43.609Z,28.47
2022-11-30T06:01:21.410Z,30.03
2022-11-30T06:03:48.255Z,29.00
2022-11-30T06:15:10.553Z,22.05
2022-11-30T06:27:54.458Z,20.15
2022-11-30T06:30:21.293Z,35.63
2022-11-30T06:32:48.799Z,35.37
2022-11-30T06:35:15.778Z,37.43
2022-11-30T06:37:42.597Z,37.33
2022-11-30T06:40:10.068Z,35.33
2022-11-30T06:42:37.045Z,38.97
2022-11-30T06:45:04.946Z,38.83
2022-11-30T06:47:31.904Z,37.77
2022-11-30T06:49:58.697Z,37.53
2022-11-30T06:52:25.493Z,37.37
2022-11-30T06:54:52.300Z,33.43
2022-11-30T06:57:19.098Z,37.70
2022-11-30T06:59:46.724Z,38.33
2022-11-30T07:02:18.261Z,35.33
2022-11-30T07:04:46.123Z,33.07
2022-11-30T07:07:13.255Z,33.50
2022-11-30T07:09:40.012Z,33.50
2022-11-30T07:12:07.231Z,34.53
2022-11-30T07:14:33.996Z,33.10
2022-11-30T07:17:04.586Z,32.00
2022-11-30T07:19:32.939Z,35.77
2022-11-30T07:21:59.728Z,34.53
2022-11-30T07:24:45.542Z,29.67
2022-11-30T07:27:12.567Z,31.10
2022-11-30T07:29:39.324Z,29.73
2022-11-30T07:32:06.422Z,38.63
2022-11-30T07:34:33.312Z,28.23
2022-11-30T07:37:00.096Z,25.53
2022-11-30T07:39:26.875Z,28.13
2022-11-30T07:41:53.676Z,26.50
2022-11-30T07:44:20.438Z,26.43
2022-11-30T07:46:47.312Z,27.00
2022-11-30T07:49:14.113Z,27.83
2022-11-30T07:51:40.999Z,26.73
2022-11-30T07:54:08.792Z,26.30
2022-11-30T07:56:35.557Z,26.17
2022-11-30T07:59:02.485Z,30.07
2022-11-30T08:01:30.866Z,28.57
2022-11-30T08:03:58.059Z,28.33
2022-11-30T08:06:26.830Z,29.70
2022-11-30T08:08:54.757Z,30.53
2022-11-30T08:11:23.622Z,29.37
2022-11-30T08:13:50.531Z,30.43
2022-11-30T08:16:19.100Z,29.77
2022-11-30T08:18:46.015Z,26.67
2022-11-30T08:21:14.068Z,26.80
2022-11-30T08:23:42.413Z,27.70
2022-11-30T08:26:11.819Z,26.10
2022-11-30T08:28:39.138Z,24.87
2022-11-30T08:31:08.076Z,24.97
2022-11-30T08:33:35.652Z,25.33
2022-11-30T08:36:09.847Z,25.77
2022-11-30T08:38:36.908Z,22.67
2022-11-30T08:41:04.447Z,23.83
2022-11-30T08:43:31.246Z,23.57
2022-11-30T08:45:58.368Z,23.97
2022-11-30T08:48:25.245Z,22.20
2022-11-30T08:50:52.009Z,21.30
2022-11-30T08:53:18.838Z,22.67
2022-11-30T08:55:55.821Z,24.27
2022-11-30T08:58:22.644Z,22.27
2022-11-30T09:00:49.465Z,24.23
2022-11-30T09:03:16.402Z,23.93
2022-11-30T09:05:43.235Z,21.97
2022-11-30T09:08:10.044Z,23.73
2022-11-30T09:10:36.917Z,22.07
2022-11-30T09:13:03.737Z,21.67
2022-11-30T09:15:30.590Z,21.73
2022-11-30T09:17:57.362Z,22.63
2022-11-30T09:20:24.159Z,21.93
2022-11-30T09:22:50.993Z,21.27
2022-11-30T09:25:17.748Z,20.63
2022-11-30T09:27:44.506Z,23.23
2022-11-30T09:30:11.672Z,21.30
2022-11-30T09:32:38.479Z,20.93
2022-11-30T09:35:09.952Z,21.90
2022-11-30T09:37:40.226Z,23.00
2022-11-30T09:40:09.986Z,25.30
2022-11-30T09:42:43.878Z,25.73
2022-11-30T09:45:17.949Z,24.80
2022-11-30T09:47:50.466Z,23.57
2022-11-30T09:50:20.636Z,22.20
2022-11-30T09:52:50.936Z,24.97
2022-11-30T09:55:33.002Z,22.57
2022-11-30T09:58:03.921Z,23.57
2022-11-30T10:00:30.856Z,22.27
2022-11-30T10:02:58.580Z,23.40
2022-11-30T10:05:29.108Z,24.80
2022-11-30T10:08:19.071Z,22.47
2022-11-30T10:10:54.777Z,23.67
2022-11-30T10:13:30.877Z,23.23
2022-11-30T10:16:36.638Z,24.33
2022-11-30T10:19:35.326Z,22.73
2022-11-30T10:22:04.898Z,23.43
2022-11-30T10:24:49.368Z,23.63
2022-11-30T10:27:38.180Z,21.90
2022-11-30T10:30:38.587Z,22.90
2022-11-30T10:33:20.155Z,21.77
2022-11-30T10:35:50.133Z,21.60
2022-11-30T10:38:34.121Z,22.57
2022-11-30T10:41:26.137Z,23.20
2022-11-30T10:44:10.037Z,23.63
2022-11-30T10:46:38.484Z,22.87
2022-11-30T10:49:07.885Z,22.03
2022-11-30T10:51:39.078Z,21.90
2022-11-30T10:54:15.048Z,22.13
2022-11-30T10:56:41.864Z,22.73
2022-11-30T10:59:17.728Z,24.37
2022-11-30T11:01:44.706Z,24.70
2022-11-30T11:04:16.903Z,24.27
2022-11-30T11:06:45.961Z,24.87
2022-11-30T11:09:33.669Z,25.90
2022-11-30T11:12:24.885Z,24.83
2022-11-30T11:15:18.065Z,24.10
2022-11-30T11:17:44.878Z,24.53
2022-11-30T11:20:35.702Z,24.40
2022-11-30T11:23:03.207Z,24.30
2022-11-30T11:25:37.445Z,24.90
2022-11-30T11:28:20.196Z,24.60
2022-11-30T11:30:47.085Z,25.83
2022-11-30T11:33:13.905Z,25.30
2022-11-30T11:35:41.840Z,23.83
2022-11-30T11:38:29.661Z,23.80
2022-11-30T11:41:05.062Z,22.67
2022-11-30T11:43:35.270Z,22.47
2022-11-30T11:46:10.521Z,25.63
2022-11-30T11:48:49.058Z,23.27
2022-11-30T11:51:16.882Z,22.97
2022-11-30T11:53:51.721Z,22.57
2022-11-30T11:56:28.977Z,21.97
2022-11-30T11:58:59.848Z,22.80
2022-11-30T12:01:39.976Z,21.23
2022-11-30T12:04:40.606Z,22.07
2022-11-30T12:07:21.649Z,19.53
2022-11-30T12:10:50.116Z,22.67
2022-11-30T12:13:21.391Z,21.60
2022-11-30T12:16:05.257Z,19.83
2022-11-30T12:18:54.821Z,20.87
2022-11-30T12:21:21.724Z,21.63
2022-11-30T12:24:10.440Z,20.90
2022-11-30T12:26:39.424Z,22.30
2022-11-30T12:29:32.082Z,23.07
2022-11-30T12:32:34.491Z,23.40
2022-11-30T12:35:53.401Z,22.90
2022-11-30T12:38:28.809Z,21.90
2022-11-30T12:41:18.460Z,21.73
2022-11-30T12:44:28.522Z,23.73
2022-11-30T12:47:06.198Z,22.40
2022-11-30T12:49:40.440Z,21.77
2022-11-30T12:52:32.534Z,23.90
2022-11-30T12:55:21.079Z,24.23
2022-11-30T12:58:01.392Z,22.77
2022-11-30T13:00:34.520Z,24.03
2022-11-30T13:03:32.478Z,23.83
2022-11-30T13:06:26.449Z,23.47
2022-11-30T13:09:06.179Z,23.83
2022-11-30T13:11:43.542Z,24.60
2022-11-30T13:14:16.405Z,26.00
2022-11-30T13:16:43.545Z,26.87
2022-11-30T13:19:44.178Z,26.00
2022-11-30T13:22:35.577Z,26.13
2022-11-30T13:26:06.893Z,27.03
2022-11-30T13:28:42.849Z,26.60
2022-11-30T13:31:15.234Z,28.03
2022-11-30T13:33:53.962Z,28.67
2022-11-30T13:36:39.208Z,26.83
2022-11-30T13:39:15.096Z,26.97
2022-11-30T13:41:43.647Z,25.43
2022-11-30T13:44:35.412Z,25.37
2022-11-30T13:47:03.602Z,27.83
2022-11-30T13:49:31.533Z,25.43
2022-11-30T13:52:21.379Z,27.00
2022-11-30T13:54:48.933Z,30.23
2022-11-30T13:57:25.055Z,30.27
2022-11-30T13:59:52.701Z,29.73
2022-11-30T14:02:36.609Z,28.67
2022-11-30T14:05:32.583Z,26.80
2022-11-30T14:07:59.478Z,29.30
2022-11-30T14:10:27.485Z,29.43
2022-11-30T14:13:01.985Z,27.37
2022-11-30T14:15:31.793Z,28.10
2022-11-30T14:17:58.777Z,30.30
2022-11-30T14:20:32.056Z,26.20
2022-11-30T14:23:12.314Z,28.77
2022-11-30T14:25:41.136Z,29.10
2022-11-30T14:28:11.773Z,29.20
2022-11-30T14:30:39.192Z,28.93
2022-11-30T14:33:19.226Z,31.63
2022-11-30T14:35:55.241Z,29.53
2022-11-30T14:38:30.938Z,28.37
2022-11-30T14:40:58.046Z,30.27
2022-11-30T14:43:24.969Z,31.30
2022-11-30T14:46:07.218Z,31.47
2022-11-30T14:48:37.045Z,31.60
2022-11-30T14:51:04.051Z,29.80
2022-11-30T14:53:55.232Z,31.30
2022-11-30T14:56:34.063Z,32.30
2022-11-30T14:59:19.340Z,31.87
2022-11-30T15:01:46.207Z,31.30
2022-11-30T15:04:14.665Z,29.90
2022-11-30T15:06:41.545Z,31.97
2022-11-30T15:09:17.701Z,28.90
2022-11-30T15:11:45.545Z,31.53
2022-11-30T15:14:12.419Z,31.07
2022-11-30T15:16:44.795Z,29.27
2022-11-30T15:19:23.482Z,30.07
2022-11-30T15:21:50.948Z,30.80
2022-11-30T15:24:17.868Z,31.53
2022-11-30T15:26:52.603Z,31.80
2022-11-30T15:29:32.617Z,32.97
2022-11-30T15:32:00.270Z,33.17
2022-11-30T15:34:33.349Z,41.50
2022-11-30T15:37:00.187Z,31.30
2022-11-30T15:39:27.473Z,28.30
2022-11-30T15:41:55.605Z,24.80
2022-11-30T15:44:45.508Z,25.10
2022-11-30T15:47:26.243Z,27.50
2022-11-30T15:49:54.196Z,29.77
2022-11-30T15:52:25.161Z,27.43
2022-11-30T15:54:56.455Z,27.93
2022-11-30T15:57:24.357Z,28.97
2022-11-30T16:00:20.302Z,27.13
2022-11-30T16:02:47.244Z,26.73
2022-11-30T16:05:22.088Z,25.67
2022-11-30T16:07:53.896Z,24.37
2022-11-30T16:10:26.039Z,24.47
2022-11-30T16:12:53.729Z,25.43
2022-11-30T16:15:28.832Z,25.07
2022-11-30T16:18:17.506Z,25.97
2022-11-30T16:20:51.275Z,24.20
2022-11-30T16:23:18.274Z,24.40
2022-11-30T16:25:46.069Z,24.10
2022-11-30T16:28:14.269Z,24.00
2022-11-30T16:30:41.312Z,21.43
2022-11-30T16:33:18.985Z,24.30
2022-11-30T16:36:07.953Z,23.17
2022-11-30T16:38:34.760Z,22.53
2022-11-30T16:41:17.082Z,24.27
2022-11-30T16:43:44.192Z,23.73
2022-11-30T16:46:18.953Z,22.80
2022-11-30T16:48:46.149Z,20.37
2022-11-30T16:51:27.729Z,22.47
2022-11-30T16:53:54.869Z,20.37
2022-11-30T16:56:21.966Z,19.97
2022-11-30T16:58:49.802Z,18.77
2022-11-30T17:01:21.682Z,17.63
2022-11-30T17:03:49.849Z,17.57
2022-11-30T17:06:21.045Z,15.27
2022-11-30T17:08:48.343Z,14.20
2022-11-30T17:11:22.323Z,14.37
2022-11-30T17:13:49.153Z,14.27
2022-11-30T17:16:16.067Z,14.07
2022-11-30T17:18:42.938Z,13.40
2022-11-30T17:21:21.921Z,17.93
2022-11-30T17:23:48.688Z,19.67
2022-11-30T17:26:15.635Z,20.97
2022-11-30T17:28:42.452Z,25.50
2022-11-30T17:31:10.426Z,27.87
2022-11-30T17:33:37.558Z,28.40
2022-11-30T17:36:06.021Z,31.37
2022-11-30T17:38:35.106Z,30.53
2022-11-30T17:41:09.822Z,32.20
2022-11-30T17:43:38.828Z,30.70
2022-11-30T17:46:10.065Z,35.63
2022-11-30T17:48:37.248Z,36.23
2022-11-30T17:51:04.481Z,34.33
2022-11-30T17:53:31.402Z,36.37
2022-11-30T17:56:12.178Z,34.27
2022-11-30T17:58:43.293Z,36.23
2022-11-30T18:01:19.089Z,37.13
2022-11-30T18:03:46.126Z,38.73
2022-11-30T18:06:13.358Z,36.33
2022-11-30T18:08:40.330Z,39.30
2022-11-30T18:11:10.697Z,39.70
2022-11-30T18:13:38.214Z,42.17
2022-11-30T18:16:16.090Z,40.97
2022-11-30T18:18:47.678Z,41.63
2022-11-30T18:21:16.203Z,38.00
2022-11-30T18:23:43.004Z,41.67
2022-11-30T18:26:17.656Z,39.20
2022-11-30T18:28:44.759Z,37.63
2022-11-30T18:31:11.654Z,39.53
2022-11-30T18:33:38.717Z,35.97
2022-11-30T18:36:08.877Z,39.40
2022-11-30T18:38:38.499Z,39.87
2022-11-30T18:41:05.826Z,38.97
2022-11-30T18:43:33.876Z,39.60
2022-11-30T18:46:04.646Z,38.50
2022-11-30T18:48:31.715Z,39.37
2022-11-30T18:50:58.550Z,40.10
2022-11-30T18:53:25.349Z,39.67
2022-11-30T18:55:52.137Z,38.00
2022-11-30T18:58:18.905Z,36.83
2022-11-30T19:00:45.707Z,36.17
2022-11-30T19:03:12.487Z,42.93
2022-11-30T19:05:40.590Z,36.67
2022-11-30T19:08:09.038Z,39.63
2022-11-30T19:10:36.474Z,35.33
2022-11-30T19:13:04.176Z,38.70
2022-11-30T19:15:36.187Z,38.50
2022-11-30T19:18:02.970Z,34.67
2022-11-30T19:20:29.792Z,37.27
2022-11-30T19:22:56.708Z,35.73
2022-11-30T19:25:23.493Z,33.30
2022-11-30T19:27:50.250Z,40.30
2022-11-30T19:30:17.305Z,34.33
2022-11-30T19:32:44.082Z,32.87
2022-11-30T19:35:10.844Z,35.30
2022-11-30T19:37:37.688Z,34.60
2022-11-30T19:40:05.696Z,38.37
2022-11-30T19:42:32.476Z,40.80
2022-11-30T19:44:59.327Z,36.93
2022-11-30T19:47:26.134Z,38.30
2022-11-30T19:49:52.899Z,37.83
2022-11-30T19:52:20.526Z,39.10
2022-11-30T19:54:47.899Z,36.77
2022-11-30T19:57:14.901Z,39.60
2022-11-30T19:59:41.725Z,36.70
2022-11-30T20:02:12.029Z,37.33
2022-11-30T20:04:39.366Z,36.40
2022-11-30T20:07:06.240Z,34.93
2022-11-30T20:09:33.078Z,33.47
2022-11-30T20:11:59.957Z,34.00
2022-11-30T20:14:26.785Z,32.77
2022-11-30T20:16:53.633Z,32.03
2022-11-30T20:19:20.468Z,31.73
2022-11-30T20:21:48.649Z,33.20
2022-11-30T20:24:15.830Z,32.77
2022-11-30T20:26:43.353Z,31.80
2022-11-30T20:29:14.430Z,32.23
2022-11-30T20:31:41.628Z,32.03
2022-11-30T20:34:08.908Z,31.87
2022-11-30T20:36:35.946Z,28.23
2022-11-30T20:39:03.067Z,31.13
2022-11-30T20:41:29.908Z,31.57
2022-11-30T20:43:57.375Z,31.73
2022-11-30T20:46:31.743Z,30.27
2022-11-30T20:48:58.905Z,29.67
2022-11-30T20:51:32.146Z,30.07
2022-11-30T20:54:00.220Z,29.37
2022-11-30T20:56:26.992Z,28.90
2022-11-30T20:58:53.780Z,28.97
2022-11-30T21:01:21.464Z,30.03
2022-11-30T21:03:48.552Z,28.93
2022-11-30T21:06:15.373Z,27.93
2022-11-30T21:08:42.252Z,28.10
2022-11-30T21:11:11.413Z,27.77
2022-11-30T21:13:38.632Z,29.57
2022-11-30T21:16:07.316Z,28.47
2022-11-30T21:18:37.433Z,27.30
2022-11-30T21:21:19.186Z,28.17
2022-11-30T21:23:46.146Z,28.57
2022-11-30T21:26:20.951Z,27.63
2022-11-30T21:28:48.362Z,26.53
2022-11-30T21:31:15.344Z,25.67
2022-11-30T21:33:45.692Z,26.57
2022-11-30T21:36:18.306Z,28.00
2022-11-30T21:38:45.107Z,27.60
2022-11-30T21:41:12.521Z,26.40
2022-11-30T21:43:39.416Z,26.40
2022-11-30T21:46:12.028Z,25.93
2022-11-30T21:48:39.605Z,25.40
2022-11-30T21:51:08.154Z,26.37
2022-11-30T21:53:40.004Z,24.67
2022-11-30T21:56:08.346Z,25.67
2022-11-30T21:58:35.186Z,24.77
2022-11-30T22:01:02.565Z,25.83
2022-11-30T22:03:29.601Z,24.97
2022-11-30T22:06:04.480Z,25.83
2022-11-30T22:08:31.470Z,26.00
2022-11-30T22:11:05.607Z,26.90
2022-11-30T22:13:32.498Z,27.13
2022-11-30T22:16:07.270Z,25.43
2022-11-30T22:18:35.040Z,25.93
2022-11-30T22:21:11.532Z,27.20
2022-11-30T22:23:39.716Z,26.60
2022-11-30T22:26:10.488Z,27.13
2022-11-30T22:28:37.390Z,26.93
2022-11-30T22:31:05.416Z,27.07
2022-11-30T22:33:34.048Z,26.47
2022-11-30T22:36:01.715Z,26.07
2022-11-30T22:38:29.391Z,25.23
2022-11-30T22:41:02.931Z,26.00
2022-11-30T22:43:29.923Z,24.53
2022-11-30T22:46:12.123Z,22.37
2022-11-30T22:48:39.172Z,22.83
2022-11-30T22:51:07.815Z,22.30
2022-11-30T22:53:36.112Z,21.90
2022-11-30T22:56:14.198Z,22.50
2022-11-30T22:58:41.355Z,21.33
2022-11-30T23:01:18.462Z,19.97
2022-11-30T23:03:46.057Z,20.23
2022-11-30T23:06:15.422Z,19.47
2022-11-30T23:08:42.366Z,19.37
2022-11-30T23:11:10.701Z,18.23
2022-11-30T23:13:38.307Z,18.87
2022-11-30T23:16:05.283Z,21.47
2022-11-30T23:18:38.129Z,20.37
2022-11-30T23:21:06.917Z,19.97
2022-11-30T23:23:33.769Z,20.27
2022-11-30T23:26:29.167Z,20.47
2022-11-30T23:28:58.109Z,20.40
2022-11-30T23:31:34.297Z,19.73
2022-11-30T23:34:07.217Z,22.23
2022-11-30T23:36:34.376Z,23.60
2022-11-30T23:39:07.861Z,22.40
2022-11-30T23:41:34.871Z,23.90
2022-11-30T23:44:01.719Z,24.37
2022-11-30T23:46:29.612Z,24.23
2022-11-30T23:48:56.467Z,21.07
2022-11-30T23:51:23.617Z,22.33
2022-11-30T23:53:50.468Z,20.47
2022-11-30T23:56:18.082Z,22.23
2022-11-30T23:58:45.293Z,21.30
